createdAt,value
2023-01-17T00:02:23.745Z,2.60
2023-01-17T00:05:09.565Z,3.57
2023-01-17T00:07:55.800Z,3.53
2023-01-17T00:10:27.399Z,2.97
2023-01-17T00:12:57.919Z,4.87
2023-01-17T00:15:27.358Z,3.17
2023-01-17T00:17:55.886Z,2.67
2023-01-17T00:20:42.980Z,3.63
2023-01-17T00:23:34.003Z,4.50
2023-01-17T00:26:03.942Z,2.03
2023-01-17T00:28:33.238Z,2.20
2023-01-17T00:31:00.929Z,2.77
2023-01-17T00:33:28.093Z,3.13
2023-01-17T00:35:57.687Z,2.30
2023-01-17T00:38:26.366Z,2.90
2023-01-17T00:40:53.576Z,3.33
2023-01-17T00:43:41.875Z,3.63
2023-01-17T00:46:27.641Z,4.87
2023-01-17T00:49:13.209Z,3.40
2023-01-17T00:51:58.902Z,3.67
2023-01-17T00:54:44.528Z,3.63
2023-01-17T00:57:30.363Z,3.40
2023-01-17T01:00:17.474Z,3.30
2023-01-17T01:03:03.694Z,3.70
2023-01-17T01:05:49.604Z,3.33
2023-01-17T01:08:37.765Z,4.10
2023-01-17T01:11:25.244Z,3.37
2023-01-17T01:14:11.046Z,3.90
2023-01-17T01:16:58.403Z,4.30
2023-01-17T01:19:45.107Z,2.80
2023-01-17T01:22:31.000Z,3.20
2023-01-17T01:25:16.930Z,2.90
2023-01-17T01:28:02.398Z,4.77
2023-01-17T01:30:47.926Z,3.93
2023-01-17T01:33:19.689Z,3.33
2023-01-17T01:35:49.874Z,3.20
2023-01-17T01:38:18.532Z,3.30
2023-01-17T01:40:48.876Z,3.93
2023-01-17T01:43:19.879Z,4.90
2023-01-17T01:45:52.691Z,3.63
2023-01-17T01:48:32.992Z,4.40
2023-01-17T01:51:02.058Z,5.03
2023-01-17T01:53:32.814Z,4.77
2023-01-17T01:56:01.439Z,4.33
2023-01-17T01:58:36.930Z,5.53
2023-01-17T02:01:06.607Z,4.20
2023-01-17T02:03:37.426Z,5.57
2023-01-17T02:06:13.370Z,5.70
2023-01-17T02:08:42.297Z,4.53
2023-01-17T02:11:10.647Z,3.67
2023-01-17T02:13:39.637Z,4.57
2023-01-17T02:16:18.738Z,3.57
2023-01-17T02:18:55.458Z,3.33
2023-01-17T02:21:26.105Z,7.10
2023-01-17T02:24:24.048Z,4.60
2023-01-17T02:26:58.261Z,5.83
2023-01-17T02:29:58.440Z,4.63
2023-01-17T02:32:39.357Z,3.30
2023-01-17T02:35:14.867Z,3.87
2023-01-17T02:37:50.088Z,4.20
2023-01-17T02:40:23.017Z,3.30
2023-01-17T02:42:55.715Z,3.07
2023-01-17T02:45:23.911Z,3.07
2023-01-17T02:47:53.446Z,5.03
2023-01-17T02:50:24.615Z,2.77
2023-01-17T02:53:05.277Z,3.10
2023-01-17T02:55:46.146Z,4.60
2023-01-17T02:58:33.680Z,3.60
2023-01-17T03:01:11.835Z,3.53
2023-01-17T03:03:51.124Z,3.40
2023-01-17T03:06:25.199Z,4.90
2023-01-17T03:08:54.612Z,6.23
2023-01-17T03:11:22.821Z,4.33
2023-01-17T03:13:56.733Z,4.03
2023-01-17T03:16:27.025Z,3.00
2023-01-17T03:18:56.774Z,3.10
2023-01-17T03:21:25.627Z,3.03
2023-01-17T03:23:54.493Z,4.30
2023-01-17T03:26:22.816Z,3.70
2023-01-17T03:28:51.175Z,2.57
2023-01-17T03:31:19.963Z,4.43
2023-01-17T03:33:48.290Z,3.70
2023-01-17T03:36:18.634Z,3.77
2023-01-17T03:38:46.877Z,2.47
2023-01-17T03:41:15.132Z,2.63
2023-01-17T03:43:43.358Z,2.23
2023-01-17T03:46:22.563Z,2.77
2023-01-17T03:48:51.229Z,2.73
2023-01-17T03:51:21.316Z,4.60
2023-01-17T03:53:50.703Z,4.27
2023-01-17T03:56:19.159Z,4.03
2023-01-17T03:58:47.417Z,2.57
2023-01-17T04:01:15.725Z,2.33
2023-01-17T04:03:44.064Z,3.63
2023-01-17T04:06:12.483Z,3.03
2023-01-17T04:08:42.425Z,2.27
2023-01-17T04:11:10.618Z,2.20
2023-01-17T04:13:38.875Z,2.67
2023-01-17T04:16:10.478Z,2.97
2023-01-17T04:18:38.745Z,2.10
2023-01-17T04:21:07.764Z,2.97
2023-01-17T04:23:36.344Z,1.73
2023-01-17T04:26:06.329Z,1.60
2023-01-17T04:28:34.569Z,2.47
2023-01-17T04:31:02.837Z,2.00
2023-01-17T04:33:31.379Z,3.87
2023-01-17T04:35:59.669Z,2.17
2023-01-17T04:38:27.900Z,2.80
2023-01-17T04:40:56.415Z,1.83
2023-01-17T04:43:25.986Z,3.43
2023-01-17T04:45:56.590Z,3.53
2023-01-17T04:48:25.094Z,2.37
2023-01-17T04:50:53.412Z,2.60
2023-01-17T04:53:21.659Z,2.17
2023-01-17T04:55:49.838Z,5.13
2023-01-17T04:58:18.176Z,2.40
2023-01-17T05:00:50.892Z,3.30
2023-01-17T05:03:19.362Z,5.67
2023-01-17T05:05:48.052Z,3.10
2023-01-17T05:08:16.298Z,2.57
2023-01-17T05:10:46.836Z,3.17
2023-01-17T05:13:15.484Z,3.23
2023-01-17T05:15:43.918Z,3.23
2023-01-17T05:18:15.676Z,3.83
2023-01-17T05:20:44.266Z,6.40
2023-01-17T05:23:12.760Z,7.47
2023-01-17T05:25:45.087Z,9.30
2023-01-17T05:28:14.374Z,13.93
2023-01-17T05:30:42.768Z,13.77
2023-01-17T05:33:11.256Z,8.37
2023-01-17T05:35:40.945Z,8.73
2023-01-17T05:38:09.327Z,11.93
2023-01-17T05:40:37.536Z,8.83
2023-01-17T05:43:06.014Z,8.20
2023-01-17T05:45:34.767Z,11.80
2023-01-17T05:48:03.071Z,9.77
2023-01-17T05:50:33.877Z,6.47
2023-01-17T05:53:05.847Z,9.30
2023-01-17T05:55:34.984Z,8.20
2023-01-17T05:58:03.747Z,8.87
2023-01-17T06:00:32.741Z,12.43
2023-01-17T06:03:01.947Z,12.37
2023-01-17T06:05:30.649Z,18.67
2023-01-17T06:07:59.746Z,24.87
2023-01-17T06:10:30.070Z,15.83
2023-01-17T06:13:02.887Z,13.63
2023-01-17T06:15:31.114Z,50.20
2023-01-17T06:17:59.698Z,28.90
2023-01-17T06:20:28.631Z,12.60
2023-01-17T06:22:56.883Z,8.93
2023-01-17T06:25:25.078Z,10.20
2023-01-17T06:27:55.388Z,29.83
2023-01-17T06:30:23.773Z,20.10
2023-01-17T06:32:55.176Z,11.47
2023-01-17T06:35:23.437Z,11.97
2023-01-17T06:37:53.612Z,13.47
2023-01-17T06:40:22.232Z,13.03
2023-01-17T06:42:50.659Z,13.93
2023-01-17T06:45:20.986Z,13.87
2023-01-17T06:47:49.266Z,15.17
2023-01-17T06:50:18.060Z,19.23
2023-01-17T06:52:56.233Z,22.50
2023-01-17T06:55:24.599Z,24.73
2023-01-17T06:57:52.722Z,24.43
2023-01-17T07:00:23.141Z,19.03
2023-01-17T07:02:51.920Z,33.47
2023-01-17T07:05:20.624Z,40.90
2023-01-17T07:07:49.102Z,38.50
2023-01-17T07:10:17.931Z,37.90
2023-01-17T07:12:46.521Z,34.53
2023-01-17T07:15:14.849Z,31.23
2023-01-17T07:17:44.388Z,32.60
2023-01-17T07:20:13.665Z,32.80
2023-01-17T07:22:45.738Z,30.10
2023-01-17T07:25:14.238Z,31.67
2023-01-17T07:27:42.942Z,24.17
2023-01-17T07:30:12.534Z,26.10
2023-01-17T07:32:44.263Z,25.37
2023-01-17T07:35:14.006Z,27.70
2023-01-17T07:37:47.857Z,26.73
2023-01-17T07:40:17.413Z,24.73
2023-01-17T07:42:45.729Z,26.37
2023-01-17T07:45:15.419Z,37.83
2023-01-17T07:47:44.700Z,31.33
2023-01-17T07:50:14.637Z,32.17
2023-01-17T07:52:42.844Z,30.90
2023-01-17T07:55:11.847Z,30.00
2023-01-17T07:57:40.769Z,34.90
2023-01-17T08:00:10.683Z,47.37
2023-01-17T08:02:41.958Z,17.43
2023-01-17T08:05:10.937Z,8.23
2023-01-17T08:07:41.023Z,9.33
2023-01-17T08:10:18.043Z,7.50
2023-01-17T08:12:48.205Z,6.30
2023-01-17T08:15:18.123Z,7.13
2023-01-17T08:17:48.477Z,8.60
2023-01-17T08:20:17.995Z,8.93
2023-01-17T08:22:48.734Z,9.47
2023-01-17T08:25:17.572Z,7.93
2023-01-17T08:27:47.358Z,8.57
2023-01-17T08:30:16.140Z,12.60
2023-01-17T08:32:44.512Z,11.97
2023-01-17T08:35:13.485Z,16.83
2023-01-17T08:37:42.027Z,13.07
2023-01-17T08:40:13.296Z,13.73
2023-01-17T08:42:42.143Z,14.83
2023-01-17T08:45:11.853Z,12.50
2023-01-17T08:47:40.278Z,13.67
2023-01-17T08:50:09.329Z,13.00
2023-01-17T08:52:37.721Z,17.53
2023-01-17T08:55:09.078Z,12.93
2023-01-17T08:57:38.988Z,13.13
2023-01-17T09:00:09.587Z,11.23
2023-01-17T09:02:37.939Z,11.43
2023-01-17T09:05:07.048Z,13.30
2023-01-17T09:07:35.767Z,11.00
2023-01-17T09:10:04.149Z,10.07
2023-01-17T09:12:34.366Z,10.13
2023-01-17T09:15:05.310Z,7.50
2023-01-17T09:17:34.327Z,5.53
2023-01-17T09:20:02.731Z,6.70
2023-01-17T09:22:31.205Z,6.83
2023-01-17T09:24:59.990Z,8.77
2023-01-17T09:27:28.225Z,8.17
2023-01-17T09:29:56.760Z,7.00
2023-01-17T09:32:26.636Z,8.67
2023-01-17T09:35:05.317Z,7.93
2023-01-17T09:37:33.664Z,9.37
2023-01-17T09:40:02.042Z,10.50
2023-01-17T09:42:35.325Z,9.43
2023-01-17T09:45:03.974Z,6.70
2023-01-17T09:47:39.262Z,7.37
2023-01-17T09:50:28.117Z,6.20
2023-01-17T09:53:01.670Z,7.97
2023-01-17T09:55:35.826Z,6.03
2023-01-17T09:58:08.613Z,5.67
2023-01-17T10:00:53.516Z,4.97
2023-01-17T10:03:38.379Z,4.27
2023-01-17T10:06:20.944Z,5.73
2023-01-17T10:09:08.800Z,5.75
2023-01-17T10:11:50.211Z,5.03
2023-01-17T10:14:32.016Z,4.47
2023-01-17T10:17:08.692Z,5.40
2023-01-17T10:19:54.826Z,5.55
2023-01-17T10:22:46.494Z,6.10
2023-01-17T10:25:30.143Z,5.17
2023-01-17T10:28:00.361Z,7.40
2023-01-17T10:30:36.250Z,5.53
2023-01-17T10:33:13.279Z,7.03
2023-01-17T10:35:53.107Z,5.27
2023-01-17T10:38:25.106Z,5.77
2023-01-17T10:40:58.843Z,5.00
2023-01-17T10:43:31.820Z,4.40
2023-01-17T10:46:00.166Z,4.00
2023-01-17T10:48:38.911Z,4.63
2023-01-17T10:51:43.143Z,5.10
2023-01-17T10:54:21.400Z,4.60
2023-01-17T10:56:50.775Z,3.17
2023-01-17T10:59:29.017Z,9.90
2023-01-17T11:01:58.134Z,8.83
2023-01-17T11:04:37.158Z,4.70
2023-01-17T11:07:17.941Z,3.97
2023-01-17T11:09:49.645Z,3.37
2023-01-17T11:12:25.679Z,3.00
2023-01-17T11:15:07.192Z,5.03
2023-01-17T11:17:37.808Z,55.47
2023-01-17T11:20:20.937Z,21.70
2023-01-17T11:23:06.138Z,50.00
2023-01-17T11:25:35.269Z,66.10
2023-01-17T11:28:06.874Z,20.93
2023-01-17T11:30:35.512Z,8.40
2023-01-17T11:33:07.026Z,54.10
2023-01-17T11:35:37.888Z,6.67
2023-01-17T11:38:15.869Z,4.10
2023-01-17T11:40:45.926Z,4.80
2023-01-17T11:43:24.165Z,4.70
2023-01-17T11:46:04.634Z,17.33
2023-01-17T11:48:37.048Z,21.57
2023-01-17T11:51:18.771Z,21.27
2023-01-17T11:53:49.212Z,27.33
2023-01-17T11:56:24.628Z,22.63
2023-01-17T11:58:53.185Z,22.50
2023-01-17T12:01:39.608Z,7.63
2023-01-17T12:04:26.181Z,11.80
2023-01-17T12:07:10.935Z,8.40
2023-01-17T12:09:46.512Z,8.10
2023-01-17T12:12:40.054Z,9.83
2023-01-17T12:15:20.432Z,3.37
2023-01-17T12:18:09.351Z,6.20
2023-01-17T12:20:49.177Z,4.83
2023-01-17T12:23:40.681Z,9.20
2023-01-17T12:26:25.589Z,6.60
2023-01-17T12:29:35.792Z,6.03
2023-01-17T12:32:24.868Z,4.33
2023-01-17T12:34:57.470Z,4.40
2023-01-17T12:37:34.549Z,4.10
2023-01-17T12:40:08.918Z,3.10
2023-01-17T12:42:43.222Z,4.20
2023-01-17T12:45:16.248Z,6.00
2023-01-17T12:47:49.315Z,3.63
2023-01-17T12:50:25.978Z,4.47
2023-01-17T12:53:05.071Z,2.07
2023-01-17T12:55:41.268Z,4.00
2023-01-17T12:58:20.523Z,2.47
2023-01-17T13:00:54.203Z,2.23
2023-01-17T13:03:28.488Z,1.97
2023-01-17T13:06:00.900Z,1.75
2023-01-17T13:08:36.584Z,4.32
2023-01-17T13:11:08.770Z,2.13
2023-01-17T13:13:39.273Z,2.58
2023-01-17T13:16:12.882Z,2.03
2023-01-17T13:18:46.329Z,2.47
2023-01-17T13:21:28.230Z,4.78
2023-01-17T13:24:23.599Z,1.65
2023-01-17T13:27:08.118Z,3.35
2023-01-17T13:29:47.112Z,3.25
2023-01-17T13:32:29.663Z,3.17
2023-01-17T13:35:19.522Z,5.03
2023-01-17T13:38:03.066Z,8.47
2023-01-17T13:40:37.059Z,11.80
2023-01-17T13:43:12.999Z,10.23
2023-01-17T13:45:43.213Z,10.00
2023-01-17T13:48:29.078Z,9.27
2023-01-17T13:50:58.482Z,6.07
2023-01-17T13:53:58.358Z,3.67
2023-01-17T13:56:37.345Z,3.17
2023-01-17T13:59:27.966Z,4.83
2023-01-17T14:01:58.438Z,6.00
2023-01-17T14:05:01.769Z,4.90
2023-01-17T14:07:30.660Z,5.13
2023-01-17T14:09:58.941Z,5.67
2023-01-17T14:12:40.032Z,3.17
2023-01-17T14:15:21.905Z,6.10
2023-01-17T14:17:58.528Z,10.43
2023-01-17T14:20:51.116Z,4.13
2023-01-17T14:23:46.146Z,3.63
2023-01-17T14:26:43.128Z,3.50
2023-01-17T14:30:00.495Z,4.63
2023-01-17T14:32:32.069Z,2.57
2023-01-17T14:35:03.433Z,3.20
2023-01-17T14:37:44.416Z,20.03
2023-01-17T14:40:19.546Z,2.73
2023-01-17T14:42:52.976Z,10.80
2023-01-17T14:45:28.529Z,33.77
2023-01-17T14:47:58.177Z,15.17
2023-01-17T14:50:30.386Z,3.20
2023-01-17T14:53:28.182Z,3.53
2023-01-17T14:56:00.564Z,2.20
2023-01-17T14:58:31.729Z,8.37
2023-01-17T15:01:03.232Z,35.57
2023-01-17T15:03:36.458Z,23.67
2023-01-17T15:06:12.725Z,4.70
2023-01-17T15:08:41.407Z,6.73
2023-01-17T15:11:16.454Z,11.73
2023-01-17T15:13:47.389Z,14.60
2023-01-17T15:16:22.468Z,2.57
2023-01-17T15:18:51.785Z,7.43
2023-01-17T15:21:24.277Z,3.07
2023-01-17T15:23:55.250Z,3.80
2023-01-17T15:26:26.319Z,2.73
2023-01-17T15:29:03.697Z,2.90
2023-01-17T15:31:41.199Z,7.43
2023-01-17T15:34:13.620Z,2.97
2023-01-17T15:36:43.524Z,5.40
2023-01-17T15:39:21.419Z,2.90
2023-01-17T15:41:53.200Z,2.37
2023-01-17T15:44:42.694Z,4.30
2023-01-17T15:47:29.349Z,3.33
2023-01-17T15:49:58.254Z,3.23
2023-01-17T15:52:28.281Z,3.07
2023-01-17T15:55:00.342Z,2.77
2023-01-17T15:57:30.360Z,4.13
2023-01-17T16:00:01.449Z,3.50
2023-01-17T16:02:36.148Z,2.63
2023-01-17T16:05:27.719Z,1.50
2023-01-17T16:07:58.779Z,1.97
2023-01-17T16:10:29.621Z,1.93
2023-01-17T16:12:57.904Z,6.03
2023-01-17T16:15:28.142Z,17.50
2023-01-17T16:18:02.282Z,4.63
2023-01-17T16:20:35.308Z,7.93
2023-01-17T16:23:05.154Z,2.87
2023-01-17T16:25:33.388Z,1.90
2023-01-17T16:28:02.479Z,2.40
2023-01-17T16:30:31.386Z,4.10
2023-01-17T16:33:00.132Z,2.77
2023-01-17T16:35:30.251Z,2.43
2023-01-17T16:38:00.172Z,3.07
2023-01-17T16:40:32.583Z,4.60
2023-01-17T16:43:02.084Z,3.53
2023-01-17T16:45:30.473Z,3.10
2023-01-17T16:47:58.672Z,2.20
2023-01-17T16:50:26.900Z,2.03
2023-01-17T16:52:56.197Z,2.03
2023-01-17T16:55:26.026Z,2.70
2023-01-17T16:57:58.207Z,3.10
2023-01-17T17:00:27.761Z,3.57
2023-01-17T17:02:57.071Z,4.03
2023-01-17T17:05:26.024Z,1.70
2023-01-17T17:07:54.485Z,2.70
2023-01-17T17:10:25.233Z,3.07
2023-01-17T17:12:54.942Z,3.40
2023-01-17T17:15:23.419Z,2.13
2023-01-17T17:17:52.527Z,2.30
2023-01-17T17:20:20.875Z,3.37
2023-01-17T17:22:51.846Z,2.90
2023-01-17T17:25:20.906Z,2.50
2023-01-17T17:27:49.408Z,4.40
2023-01-17T17:30:19.237Z,2.50
2023-01-17T17:32:48.030Z,3.27
2023-01-17T17:35:16.595Z,5.57
2023-01-17T17:37:45.303Z,3.60
2023-01-17T17:40:13.705Z,3.93
2023-01-17T17:42:43.819Z,2.93
2023-01-17T17:45:12.912Z,4.23
2023-01-17T17:47:42.495Z,7.37
2023-01-17T17:50:13.194Z,5.17
2023-01-17T17:52:44.129Z,4.20
2023-01-17T17:55:13.149Z,4.47
2023-01-17T17:57:41.802Z,2.67
2023-01-17T18:00:11.263Z,3.23
2023-01-17T18:02:39.674Z,4.10
2023-01-17T18:05:10.424Z,4.23
2023-01-17T18:07:39.024Z,6.00
2023-01-17T18:10:08.898Z,4.83
2023-01-17T18:12:37.454Z,4.50
2023-01-17T18:15:06.877Z,2.50
2023-01-17T18:17:35.551Z,2.33
2023-01-17T18:20:05.521Z,13.40
2023-01-17T18:22:37.010Z,10.13
2023-01-17T18:25:05.989Z,18.43
2023-01-17T18:27:35.836Z,13.53
2023-01-17T18:30:04.523Z,19.77
2023-01-17T18:32:33.013Z,22.33
2023-01-17T18:35:03.982Z,11.20
2023-01-17T18:37:33.173Z,4.23
2023-01-17T18:40:02.779Z,5.37
2023-01-17T18:42:31.299Z,9.07
2023-01-17T18:44:59.855Z,9.13
2023-01-17T18:47:30.435Z,11.33
2023-01-17T18:49:58.715Z,14.63
2023-01-17T18:52:27.509Z,6.67
2023-01-17T18:54:55.800Z,7.03
2023-01-17T18:57:25.521Z,8.70
2023-01-17T18:59:54.266Z,7.33
2023-01-17T19:02:22.852Z,8.43
2023-01-17T19:04:51.317Z,8.87
2023-01-17T19:07:21.432Z,4.77
2023-01-17T19:09:49.688Z,4.73
2023-01-17T19:12:20.003Z,3.20
2023-01-17T19:14:50.507Z,4.60
2023-01-17T19:17:19.019Z,5.77
2023-01-17T19:19:47.345Z,4.77
2023-01-17T19:22:15.551Z,3.27
2023-01-17T19:24:44.245Z,5.83
2023-01-17T19:27:13.938Z,5.50
2023-01-17T19:29:42.656Z,5.87
2023-01-17T19:32:12.654Z,4.50
2023-01-17T19:34:42.673Z,4.77
2023-01-17T19:37:11.250Z,3.50
2023-01-17T19:39:39.631Z,7.70
2023-01-17T19:42:10.483Z,4.20
2023-01-17T19:44:38.993Z,4.50
2023-01-17T19:47:07.401Z,6.40
2023-01-17T19:49:39.865Z,4.83
2023-01-17T19:52:08.897Z,4.03
2023-01-17T19:54:37.653Z,6.40
2023-01-17T19:57:06.254Z,5.47
2023-01-17T19:59:35.133Z,5.00
2023-01-17T20:02:03.730Z,5.97
2023-01-17T20:04:32.818Z,5.07
2023-01-17T20:07:02.923Z,6.73
2023-01-17T20:09:31.273Z,6.63
2023-01-17T20:11:59.925Z,6.50
2023-01-17T20:14:28.195Z,6.10
2023-01-17T20:16:56.775Z,9.10
2023-01-17T20:19:25.123Z,7.80
2023-01-17T20:21:53.915Z,9.23
2023-01-17T20:24:24.143Z,7.30
2023-01-17T20:26:52.759Z,6.77
2023-01-17T20:29:21.242Z,6.93
2023-01-17T20:31:53.233Z,5.67
2023-01-17T20:34:25.829Z,8.13
2023-01-17T20:36:57.645Z,9.53
2023-01-17T20:39:27.624Z,9.70
2023-01-17T20:41:56.008Z,10.33
2023-01-17T20:44:24.565Z,8.93
2023-01-17T20:46:52.861Z,8.87
2023-01-17T20:49:21.923Z,11.50
2023-01-17T20:51:50.525Z,10.33
2023-01-17T20:54:21.377Z,11.00
2023-01-17T20:56:51.605Z,12.47
2023-01-17T20:59:22.383Z,10.23
2023-01-17T21:01:52.184Z,9.47
2023-01-17T21:04:25.717Z,9.87
2023-01-17T21:06:55.513Z,11.60
2023-01-17T21:09:24.267Z,11.63
2023-01-17T21:11:54.715Z,9.63
2023-01-17T21:14:23.216Z,8.17
2023-01-17T21:16:51.758Z,10.10
2023-01-17T21:19:29.516Z,11.93
2023-01-17T21:21:59.254Z,11.60
2023-01-17T21:24:29.770Z,10.47
2023-01-17T21:26:59.625Z,11.47
2023-01-17T21:29:29.300Z,9.53
2023-01-17T21:31:58.536Z,11.73
2023-01-17T21:34:27.712Z,11.50
2023-01-17T21:36:56.305Z,12.97
2023-01-17T21:39:25.028Z,11.17
2023-01-17T21:41:53.413Z,11.23
2023-01-17T21:44:24.146Z,12.67
2023-01-17T21:46:55.949Z,10.47
2023-01-17T21:49:24.791Z,14.23
2023-01-17T21:52:10.695Z,14.63
2023-01-17T21:54:56.897Z,17.17
2023-01-17T21:57:43.107Z,14.20
2023-01-17T22:00:15.546Z,18.50
2023-01-17T22:02:44.882Z,18.77
2023-01-17T22:05:13.496Z,17.17
2023-01-17T22:08:02.033Z,17.00
2023-01-17T22:10:30.516Z,19.67
2023-01-17T22:12:58.802Z,18.70
2023-01-17T22:15:28.560Z,16.80
2023-01-17T22:17:57.073Z,22.13
2023-01-17T22:20:26.357Z,20.63
2023-01-17T22:22:54.957Z,26.40
2023-01-17T22:25:23.937Z,23.37
2023-01-17T22:27:52.183Z,25.50
2023-01-17T22:30:20.364Z,20.70
2023-01-17T22:32:50.126Z,19.77
2023-01-17T22:35:18.574Z,18.07
2023-01-17T22:37:47.404Z,22.37
2023-01-17T22:40:15.802Z,16.73
2023-01-17T22:42:44.154Z,23.17
2023-01-17T22:45:13.191Z,19.53
2023-01-17T22:47:41.593Z,18.87
2023-01-17T22:50:13.092Z,21.63
2023-01-17T22:52:42.094Z,21.47
2023-01-17T22:55:12.358Z,23.33
2023-01-17T22:57:41.002Z,25.03
2023-01-17T23:00:14.635Z,27.20
2023-01-17T23:02:43.917Z,26.20
2023-01-17T23:05:14.240Z,20.93
2023-01-17T23:07:45.440Z,23.90
2023-01-17T23:10:34.954Z,22.33
2023-01-17T23:13:03.368Z,19.03
2023-01-17T23:15:49.213Z,22.87
2023-01-17T23:18:34.867Z,17.77
2023-01-17T23:21:04.565Z,20.40
2023-01-17T23:23:33.721Z,18.17
2023-01-17T23:26:02.490Z,21.07
2023-01-17T23:28:29.764Z,20.03
2023-01-17T23:31:04.928Z,19.23
2023-01-17T23:33:33.466Z,18.70
2023-01-17T23:36:01.882Z,18.70
2023-01-17T23:38:30.571Z,19.60
2023-01-17T23:41:20.737Z,20.67
2023-01-17T23:43:52.918Z,17.37
2023-01-17T23:46:21.931Z,17.60
2023-01-17T23:48:50.329Z,19.03
2023-01-17T23:51:18.520Z,18.73
2023-01-17T23:53:48.083Z,15.03
2023-01-17T23:56:19.461Z,18.00
2023-01-17T23:58:47.941Z,19.13
