createdAt,value
2022-12-18T00:00:07.378Z,74.10
2022-12-18T00:00:16.776Z,74.10
2022-12-18T00:00:26.392Z,74.00
2022-12-18T00:00:35.847Z,74.00
2022-12-18T00:00:45.259Z,74.00
2022-12-18T00:00:54.651Z,73.90
2022-12-18T00:01:04.037Z,73.90
2022-12-18T00:01:13.524Z,73.90
2022-12-18T00:01:22.949Z,73.90
2022-12-18T00:01:32.490Z,73.90
2022-12-18T00:01:41.732Z,73.90
2022-12-18T00:01:51.128Z,73.90
2022-12-18T00:02:00.568Z,73.90
2022-12-18T00:02:09.901Z,73.90
2022-12-18T00:02:28.789Z,73.90
2022-12-18T00:02:38.275Z,73.80
2022-12-18T00:02:47.746Z,73.80
2022-12-18T00:02:57.137Z,73.80
2022-12-18T00:03:06.572Z,73.80
2022-12-18T00:03:16.078Z,73.70
2022-12-18T00:03:25.478Z,73.70
2022-12-18T00:03:35.020Z,73.60
2022-12-18T00:03:45.164Z,73.70
2022-12-18T00:03:53.798Z,73.70
2022-12-18T00:04:03.192Z,73.70
2022-12-18T00:04:12.479Z,73.70
2022-12-18T00:04:21.933Z,73.60
2022-12-18T00:04:31.317Z,73.80
2022-12-18T00:04:40.609Z,73.70
2022-12-18T00:04:50.022Z,73.70
2022-12-18T00:05:08.828Z,73.60
2022-12-18T00:05:18.293Z,73.60
2022-12-18T00:05:27.953Z,73.50
2022-12-18T00:05:37.343Z,73.60
2022-12-18T00:05:46.751Z,73.50
2022-12-18T00:05:56.160Z,73.50
2022-12-18T00:06:05.571Z,73.50
2022-12-18T00:06:14.977Z,73.50
2022-12-18T00:06:24.447Z,73.60
2022-12-18T00:06:33.864Z,73.60
2022-12-18T00:06:43.287Z,73.60
2022-12-18T00:06:52.689Z,73.70
2022-12-18T00:07:02.105Z,73.70
2022-12-18T00:07:11.903Z,73.60
2022-12-18T00:07:21.370Z,73.70
2022-12-18T00:07:30.791Z,73.70
2022-12-18T00:07:40.199Z,73.70
2022-12-18T00:07:59.011Z,73.80
2022-12-18T00:08:09.578Z,73.80
2022-12-18T00:08:18.035Z,73.90
2022-12-18T00:08:27.413Z,74.00
2022-12-18T00:08:36.822Z,74.00
2022-12-18T00:08:46.214Z,74.00
2022-12-18T00:08:55.635Z,74.00
2022-12-18T00:09:05.085Z,74.10
2022-12-18T00:09:14.572Z,74.10
2022-12-18T00:09:24.743Z,74.30
2022-12-18T00:09:40.012Z,74.30
2022-12-18T00:09:42.900Z,74.30
2022-12-18T00:09:52.377Z,74.30
2022-12-18T00:10:01.841Z,74.10
2022-12-18T00:10:11.373Z,74.20
2022-12-18T00:10:20.774Z,74.20
2022-12-18T00:10:30.210Z,74.20
2022-12-18T00:10:49.068Z,74.10
2022-12-18T00:10:59.828Z,74.00
2022-12-18T00:11:07.962Z,74.00
2022-12-18T00:11:17.420Z,74.00
2022-12-18T00:11:26.858Z,73.90
2022-12-18T00:11:36.247Z,74.00
2022-12-18T00:11:45.631Z,74.00
2022-12-18T00:11:55.073Z,74.00
2022-12-18T00:12:23.409Z,74.00
2022-12-18T00:12:32.807Z,74.00
2022-12-18T00:12:42.197Z,74.10
2022-12-18T00:12:51.622Z,74.00
2022-12-18T00:13:03.885Z,74.00
2022-12-18T00:13:11.460Z,74.00
2022-12-18T00:13:20.854Z,74.00
2022-12-18T00:13:30.266Z,74.00
2022-12-18T00:13:49.154Z,74.00
2022-12-18T00:13:58.565Z,74.00
2022-12-18T00:14:08.241Z,74.00
2022-12-18T00:14:17.668Z,74.00
2022-12-18T00:14:27.075Z,74.00
2022-12-18T00:14:36.518Z,74.00
2022-12-18T00:14:45.948Z,73.90
2022-12-18T00:14:55.348Z,74.10
2022-12-18T00:15:04.749Z,74.00
2022-12-18T00:15:14.159Z,74.00
2022-12-18T00:15:23.571Z,74.10
2022-12-18T00:15:33.001Z,74.10
2022-12-18T00:15:42.517Z,74.10
2022-12-18T00:15:51.875Z,74.20
2022-12-18T00:16:01.210Z,74.20
2022-12-18T00:16:10.668Z,74.40
2022-12-18T00:16:20.065Z,74.40
2022-12-18T00:16:38.838Z,74.40
2022-12-18T00:16:48.199Z,74.50
2022-12-18T00:16:57.620Z,74.40
2022-12-18T00:17:08.537Z,74.20
2022-12-18T00:17:17.974Z,74.40
2022-12-18T00:17:27.386Z,74.40
2022-12-18T00:17:36.790Z,74.40
2022-12-18T00:17:46.196Z,74.40
2022-12-18T00:17:55.579Z,74.40
2022-12-18T00:18:04.986Z,74.40
2022-12-18T00:18:18.931Z,74.50
2022-12-18T00:18:23.804Z,74.50
2022-12-18T00:18:33.199Z,74.50
2022-12-18T00:18:42.747Z,74.60
2022-12-18T00:18:52.029Z,74.60
2022-12-18T00:19:01.520Z,74.60
2022-12-18T00:19:10.985Z,74.70
2022-12-18T00:19:20.419Z,74.70
2022-12-18T00:19:39.253Z,74.70
2022-12-18T00:19:48.652Z,74.70
2022-12-18T00:19:58.049Z,74.80
2022-12-18T00:20:07.457Z,74.70
2022-12-18T00:20:16.870Z,74.80
2022-12-18T00:20:26.265Z,74.80
2022-12-18T00:20:35.675Z,74.80
2022-12-18T00:20:45.079Z,74.80
2022-12-18T00:20:54.479Z,74.80
2022-12-18T00:21:03.863Z,74.80
2022-12-18T00:21:13.248Z,74.80
2022-12-18T00:21:22.641Z,74.80
2022-12-18T00:21:32.069Z,74.80
2022-12-18T00:21:41.487Z,74.80
2022-12-18T00:21:50.904Z,74.80
2022-12-18T00:22:00.336Z,74.80
2022-12-18T00:22:19.147Z,74.70
2022-12-18T00:22:28.555Z,74.80
2022-12-18T00:22:37.950Z,74.70
2022-12-18T00:22:47.365Z,74.70
2022-12-18T00:22:56.767Z,74.70
2022-12-18T00:23:06.171Z,74.70
2022-12-18T00:23:15.590Z,74.70
2022-12-18T00:23:25.101Z,74.70
2022-12-18T00:23:34.548Z,74.70
2022-12-18T00:23:44.024Z,74.60
2022-12-18T00:23:53.310Z,74.70
2022-12-18T00:24:02.711Z,74.60
2022-12-18T00:24:12.117Z,74.60
2022-12-18T00:24:21.505Z,74.60
2022-12-18T00:24:30.929Z,74.50
2022-12-18T00:24:40.318Z,74.50
2022-12-18T00:24:59.179Z,74.50
2022-12-18T00:25:08.604Z,74.50
2022-12-18T00:25:18.008Z,74.60
2022-12-18T00:25:27.421Z,74.50
2022-12-18T00:25:36.837Z,74.60
2022-12-18T00:25:46.221Z,74.60
2022-12-18T00:25:55.619Z,74.60
2022-12-18T00:26:05.037Z,74.60
2022-12-18T00:26:14.433Z,74.50
2022-12-18T00:26:23.855Z,74.50
2022-12-18T00:26:33.259Z,74.40
2022-12-18T00:26:42.664Z,74.50
2022-12-18T00:26:52.065Z,74.50
2022-12-18T00:27:01.486Z,74.40
2022-12-18T00:27:10.908Z,74.50
2022-12-18T00:27:20.374Z,74.40
2022-12-18T00:27:39.215Z,74.30
2022-12-18T00:27:48.621Z,74.30
2022-12-18T00:27:58.014Z,74.30
2022-12-18T00:28:07.433Z,74.20
2022-12-18T00:28:16.861Z,74.20
2022-12-18T00:28:26.259Z,74.20
2022-12-18T00:28:35.642Z,74.20
2022-12-18T00:28:45.062Z,74.20
2022-12-18T00:28:54.458Z,74.20
2022-12-18T00:29:03.889Z,74.10
2022-12-18T00:29:13.275Z,74.10
2022-12-18T00:29:22.663Z,74.10
2022-12-18T00:29:32.074Z,74.00
2022-12-18T00:29:41.595Z,74.10
2022-12-18T00:29:50.971Z,74.00
2022-12-18T00:30:00.389Z,74.00
2022-12-18T00:30:19.222Z,73.90
2022-12-18T00:30:28.609Z,73.90
2022-12-18T00:30:38.035Z,73.90
2022-12-18T00:30:47.439Z,73.90
2022-12-18T00:30:56.836Z,73.90
2022-12-18T00:31:06.376Z,74.00
2022-12-18T00:31:15.759Z,74.00
2022-12-18T00:31:25.258Z,74.10
2022-12-18T00:31:34.651Z,74.10
2022-12-18T00:31:44.048Z,74.00
2022-12-18T00:31:53.492Z,74.00
2022-12-18T00:32:02.903Z,73.90
2022-12-18T00:32:12.206Z,73.80
2022-12-18T00:32:21.613Z,73.80
2022-12-18T00:32:31.015Z,73.90
2022-12-18T00:32:40.421Z,73.90
2022-12-18T00:32:59.214Z,73.90
2022-12-18T00:33:08.622Z,73.90
2022-12-18T00:33:18.043Z,73.70
2022-12-18T00:33:27.436Z,73.70
2022-12-18T00:33:37.308Z,73.70
2022-12-18T00:33:46.232Z,73.70
2022-12-18T00:33:55.618Z,73.70
2022-12-18T00:34:05.072Z,73.70
2022-12-18T00:34:14.553Z,73.70
2022-12-18T00:34:23.926Z,73.70
2022-12-18T00:34:33.338Z,73.70
2022-12-18T00:34:42.746Z,73.70
2022-12-18T00:34:52.170Z,73.70
2022-12-18T00:35:01.602Z,73.70
2022-12-18T00:35:10.992Z,73.60
2022-12-18T00:35:20.409Z,73.70
2022-12-18T00:35:39.204Z,73.70
2022-12-18T00:35:48.624Z,73.70
2022-12-18T00:35:58.031Z,73.70
2022-12-18T00:36:07.456Z,73.70
2022-12-18T00:36:16.870Z,73.60
2022-12-18T00:36:26.263Z,73.70
2022-12-18T00:36:35.669Z,73.70
2022-12-18T00:36:45.069Z,73.70
2022-12-18T00:36:54.457Z,73.60
2022-12-18T00:37:03.858Z,73.60
2022-12-18T00:37:18.275Z,73.60
2022-12-18T00:37:22.722Z,73.70
2022-12-18T00:37:32.099Z,73.60
2022-12-18T00:37:41.528Z,73.70
2022-12-18T00:37:50.924Z,73.80
2022-12-18T00:38:00.337Z,73.80
2022-12-18T00:38:19.158Z,74.00
2022-12-18T00:38:28.601Z,74.00
2022-12-18T00:38:37.965Z,74.00
2022-12-18T00:38:47.379Z,74.10
2022-12-18T00:38:56.798Z,74.10
2022-12-18T00:39:06.218Z,74.10
2022-12-18T00:39:15.641Z,74.00
2022-12-18T00:39:25.058Z,74.10
2022-12-18T00:39:34.498Z,74.10
2022-12-18T00:39:43.900Z,74.00
2022-12-18T00:39:53.318Z,74.10
2022-12-18T00:40:02.745Z,74.10
2022-12-18T00:40:12.164Z,74.10
2022-12-18T00:40:21.592Z,74.10
2022-12-18T00:40:31.006Z,74.10
2022-12-18T00:40:40.422Z,74.10
2022-12-18T00:40:59.263Z,74.10
2022-12-18T00:41:08.659Z,74.10
2022-12-18T00:41:18.084Z,74.10
2022-12-18T00:41:27.491Z,74.20
2022-12-18T00:41:36.886Z,74.20
2022-12-18T00:41:46.277Z,74.30
2022-12-18T00:41:55.691Z,74.30
2022-12-18T00:42:05.107Z,74.30
2022-12-18T00:42:14.503Z,74.40
2022-12-18T00:42:23.918Z,74.40
2022-12-18T00:42:33.293Z,74.40
2022-12-18T00:42:42.685Z,74.40
2022-12-18T00:42:52.084Z,74.40
2022-12-18T00:43:01.565Z,74.50
2022-12-18T00:43:10.988Z,74.50
2022-12-18T00:43:20.371Z,74.50
2022-12-18T00:43:39.691Z,74.60
2022-12-18T00:43:48.601Z,74.60
2022-12-18T00:43:58.059Z,74.50
2022-12-18T00:44:07.470Z,74.50
2022-12-18T00:44:16.876Z,74.60
2022-12-18T00:44:26.286Z,74.40
2022-12-18T00:44:35.705Z,74.40
2022-12-18T00:44:45.148Z,74.40
2022-12-18T00:44:54.539Z,74.40
2022-12-18T00:45:09.046Z,74.40
2022-12-18T00:45:13.487Z,74.40
2022-12-18T00:45:22.799Z,74.40
2022-12-18T00:45:32.210Z,74.20
2022-12-18T00:45:41.556Z,74.20
2022-12-18T00:45:51.093Z,74.20
2022-12-18T00:46:00.468Z,74.20
2022-12-18T00:46:19.262Z,74.20
2022-12-18T00:46:28.600Z,74.30
2022-12-18T00:46:38.008Z,74.20
2022-12-18T00:46:47.401Z,74.30
2022-12-18T00:46:56.816Z,74.30
2022-12-18T00:47:06.218Z,74.30
2022-12-18T00:47:15.621Z,74.30
2022-12-18T00:47:25.057Z,74.40
2022-12-18T00:47:34.505Z,74.40
2022-12-18T00:47:43.905Z,74.40
2022-12-18T00:47:53.312Z,74.40
2022-12-18T00:48:02.697Z,74.40
2022-12-18T00:48:12.104Z,74.40
2022-12-18T00:48:21.497Z,74.40
2022-12-18T00:48:30.922Z,74.40
2022-12-18T00:48:40.351Z,74.40
2022-12-18T00:48:59.156Z,74.40
2022-12-18T00:49:08.563Z,74.40
2022-12-18T00:49:17.962Z,74.40
2022-12-18T00:49:27.372Z,74.40
2022-12-18T00:49:36.766Z,74.50
2022-12-18T00:49:46.160Z,74.50
2022-12-18T00:49:55.566Z,74.60
2022-12-18T00:50:04.987Z,74.60
2022-12-18T00:50:14.416Z,74.50
2022-12-18T00:50:23.867Z,74.70
2022-12-18T00:50:33.279Z,74.70
2022-12-18T00:50:42.671Z,74.70
2022-12-18T00:50:52.082Z,74.70
2022-12-18T00:51:01.467Z,74.80
2022-12-18T00:51:10.860Z,74.90
2022-12-18T00:51:20.249Z,74.90
2022-12-18T00:51:39.071Z,75.00
2022-12-18T00:51:48.487Z,75.00
2022-12-18T00:51:57.883Z,75.00
2022-12-18T00:52:07.293Z,75.10
2022-12-18T00:52:16.743Z,75.20
2022-12-18T00:52:26.189Z,75.20
2022-12-18T00:52:35.596Z,75.20
2022-12-18T00:52:45.012Z,75.20
2022-12-18T00:52:54.417Z,75.20
2022-12-18T00:53:03.784Z,75.10
2022-12-18T00:53:13.190Z,75.20
2022-12-18T00:53:22.604Z,75.20
2022-12-18T00:53:32.015Z,75.20
2022-12-18T00:53:41.548Z,75.20
2022-12-18T00:53:50.810Z,75.30
2022-12-18T00:54:00.238Z,75.40
2022-12-18T00:54:19.020Z,75.40
2022-12-18T00:54:28.443Z,75.40
2022-12-18T00:54:37.926Z,75.40
2022-12-18T00:54:47.326Z,75.40
2022-12-18T00:54:58.100Z,75.20
2022-12-18T00:55:06.703Z,75.50
2022-12-18T00:55:15.530Z,75.50
2022-12-18T00:55:24.926Z,75.50
2022-12-18T00:55:34.318Z,75.40
2022-12-18T00:55:43.725Z,75.50
2022-12-18T00:55:53.141Z,75.50
2022-12-18T00:56:02.548Z,75.50
2022-12-18T00:56:11.959Z,75.50
2022-12-18T00:56:21.404Z,75.50
2022-12-18T00:56:30.885Z,75.50
2022-12-18T00:56:48.301Z,75.50
2022-12-18T00:56:59.095Z,75.60
2022-12-18T00:57:08.505Z,75.60
2022-12-18T00:57:17.907Z,75.60
2022-12-18T00:57:27.315Z,75.60
2022-12-18T00:57:36.715Z,75.70
2022-12-18T00:57:46.123Z,75.70
2022-12-18T00:57:55.521Z,75.80
2022-12-18T00:58:04.912Z,75.80
2022-12-18T00:58:14.299Z,75.80
2022-12-18T00:58:23.696Z,75.80
2022-12-18T00:58:33.193Z,75.80
2022-12-18T00:58:42.826Z,75.80
2022-12-18T00:58:52.350Z,75.80
2022-12-18T00:59:01.741Z,75.90
2022-12-18T00:59:11.138Z,75.90
2022-12-18T00:59:20.564Z,75.90
2022-12-18T00:59:29.940Z,75.90
2022-12-18T00:59:48.747Z,76.00
2022-12-18T00:59:58.145Z,76.00
2022-12-18T01:00:07.556Z,76.00
2022-12-18T01:00:17.035Z,76.00
2022-12-18T01:00:26.454Z,76.00
2022-12-18T01:00:35.916Z,76.00
2022-12-18T01:00:45.375Z,76.00
2022-12-18T01:00:54.738Z,76.10
2022-12-18T01:01:04.171Z,76.10
2022-12-18T01:01:13.810Z,76.10
2022-12-18T01:01:23.083Z,76.10
2022-12-18T01:01:32.496Z,76.10
2022-12-18T01:01:42.001Z,76.00
2022-12-18T01:01:51.326Z,76.10
2022-12-18T01:02:00.880Z,76.10
2022-12-18T01:02:10.109Z,76.00
2022-12-18T01:02:29.059Z,75.90
2022-12-18T01:02:38.515Z,75.90
2022-12-18T01:02:47.990Z,75.80
2022-12-18T01:02:57.230Z,75.80
2022-12-18T01:03:06.753Z,75.80
2022-12-18T01:03:16.078Z,75.80
2022-12-18T01:03:25.364Z,75.80
2022-12-18T01:03:34.969Z,75.80
2022-12-18T01:03:44.242Z,75.80
2022-12-18T01:03:53.715Z,75.70
2022-12-18T01:04:03.124Z,75.70
2022-12-18T01:04:12.529Z,75.70
2022-12-18T01:04:21.922Z,75.80
2022-12-18T01:04:31.346Z,75.80
2022-12-18T01:04:40.761Z,75.80
2022-12-18T01:04:50.155Z,75.80
2022-12-18T01:05:08.982Z,75.80
2022-12-18T01:05:18.369Z,75.80
2022-12-18T01:05:27.778Z,75.80
2022-12-18T01:05:37.265Z,75.80
2022-12-18T01:05:46.660Z,75.70
2022-12-18T01:05:56.059Z,75.70
2022-12-18T01:06:05.449Z,75.60
2022-12-18T01:06:14.866Z,75.60
2022-12-18T01:06:24.299Z,75.60
2022-12-18T01:06:33.712Z,75.60
2022-12-18T01:06:43.129Z,75.60
2022-12-18T01:06:52.550Z,75.60
2022-12-18T01:07:02.027Z,75.70
2022-12-18T01:07:11.423Z,75.60
2022-12-18T01:07:20.827Z,75.60
2022-12-18T01:07:30.238Z,75.60
2022-12-18T01:07:49.067Z,75.60
2022-12-18T01:07:58.476Z,75.60
2022-12-18T01:08:07.901Z,75.60
2022-12-18T01:08:17.353Z,75.60
2022-12-18T01:08:26.746Z,75.60
2022-12-18T01:08:36.182Z,75.60
2022-12-18T01:08:45.550Z,75.60
2022-12-18T01:08:54.952Z,75.70
2022-12-18T01:09:04.345Z,75.60
2022-12-18T01:09:13.750Z,75.60
2022-12-18T01:09:23.148Z,75.60
2022-12-18T01:09:32.559Z,75.60
2022-12-18T01:09:41.979Z,75.60
2022-12-18T01:09:51.474Z,75.60
2022-12-18T01:10:00.885Z,75.60
2022-12-18T01:10:10.266Z,75.60
2022-12-18T01:10:29.073Z,75.60
2022-12-18T01:10:38.497Z,75.50
2022-12-18T01:10:47.910Z,75.50
2022-12-18T01:10:57.318Z,75.50
2022-12-18T01:11:06.726Z,75.50
2022-12-18T01:11:16.133Z,75.40
2022-12-18T01:11:25.548Z,75.50
2022-12-18T01:11:34.969Z,75.50
2022-12-18T01:11:44.363Z,75.50
2022-12-18T01:11:53.754Z,75.60
2022-12-18T01:12:03.191Z,75.60
2022-12-18T01:12:12.606Z,75.70
2022-12-18T01:12:21.982Z,75.60
2022-12-18T01:12:31.441Z,75.60
2022-12-18T01:12:40.834Z,75.50
2022-12-18T01:12:50.236Z,75.60
2022-12-18T01:13:09.062Z,75.50
2022-12-18T01:13:18.457Z,75.40
2022-12-18T01:13:27.868Z,75.40
2022-12-18T01:13:37.610Z,75.30
2022-12-18T01:13:46.657Z,75.20
2022-12-18T01:13:56.050Z,75.20
2022-12-18T01:14:05.469Z,75.10
2022-12-18T01:14:14.923Z,75.10
2022-12-18T01:14:24.341Z,75.10
2022-12-18T01:14:33.770Z,75.00
2022-12-18T01:14:43.167Z,75.10
2022-12-18T01:14:52.570Z,75.00
2022-12-18T01:15:01.968Z,75.00
2022-12-18T01:15:11.397Z,75.00
2022-12-18T01:15:20.802Z,75.00
2022-12-18T01:15:30.196Z,75.10
2022-12-18T01:15:49.008Z,75.10
2022-12-18T01:15:58.503Z,75.20
2022-12-18T01:16:07.891Z,75.20
2022-12-18T01:16:17.297Z,75.20
2022-12-18T01:16:26.704Z,75.30
2022-12-18T01:16:36.220Z,75.30
2022-12-18T01:16:45.651Z,75.30
2022-12-18T01:16:55.039Z,75.40
2022-12-18T01:17:04.369Z,75.30
2022-12-18T01:17:13.767Z,75.40
2022-12-18T01:17:23.216Z,75.50
2022-12-18T01:17:32.661Z,75.50
2022-12-18T01:17:42.051Z,75.50
2022-12-18T01:17:51.441Z,75.60
2022-12-18T01:18:00.864Z,75.70
2022-12-18T01:18:10.275Z,75.60
2022-12-18T01:18:29.062Z,75.60
2022-12-18T01:18:38.480Z,75.60
2022-12-18T01:18:47.874Z,75.60
2022-12-18T01:18:57.263Z,75.60
2022-12-18T01:19:06.677Z,75.70
2022-12-18T01:19:16.189Z,75.60
2022-12-18T01:19:25.603Z,75.70
2022-12-18T01:19:35.034Z,75.70
2022-12-18T01:19:44.432Z,75.70
2022-12-18T01:19:53.829Z,75.80
2022-12-18T01:20:03.236Z,75.70
2022-12-18T01:20:12.646Z,75.70
2022-12-18T01:20:22.068Z,75.70
2022-12-18T01:20:31.468Z,75.60
2022-12-18T01:20:40.886Z,75.60
2022-12-18T01:20:50.293Z,75.60
2022-12-18T01:21:09.175Z,75.50
2022-12-18T01:21:18.599Z,75.50
2022-12-18T01:21:28.085Z,75.50
2022-12-18T01:21:37.481Z,75.50
2022-12-18T01:21:46.870Z,75.60
2022-12-18T01:21:56.273Z,75.60
2022-12-18T01:22:05.663Z,75.60
2022-12-18T01:22:15.079Z,75.60
2022-12-18T01:22:24.484Z,75.70
2022-12-18T01:22:33.910Z,75.70
2022-12-18T01:22:43.350Z,75.70
2022-12-18T01:22:52.764Z,75.70
2022-12-18T01:23:02.184Z,75.60
2022-12-18T01:23:11.572Z,75.60
2022-12-18T01:23:20.974Z,75.50
2022-12-18T01:23:30.381Z,75.50
2022-12-18T01:23:49.164Z,75.50
2022-12-18T01:23:58.593Z,75.50
2022-12-18T01:24:07.994Z,75.30
2022-12-18T01:24:17.385Z,75.40
2022-12-18T01:24:26.783Z,75.40
2022-12-18T01:24:36.192Z,75.30
2022-12-18T01:24:45.623Z,75.20
2022-12-18T01:24:55.017Z,75.20
2022-12-18T01:25:04.442Z,75.10
2022-12-18T01:25:13.844Z,75.10
2022-12-18T01:25:23.238Z,75.00
2022-12-18T01:25:32.644Z,75.00
2022-12-18T01:25:42.723Z,75.00
2022-12-18T01:25:52.178Z,75.00
2022-12-18T01:26:01.595Z,74.90
2022-12-18T01:26:10.998Z,75.00
2022-12-18T01:26:20.432Z,75.00
2022-12-18T01:26:39.276Z,75.00
2022-12-18T01:26:48.693Z,74.90
2022-12-18T01:26:58.114Z,74.90
2022-12-18T01:27:07.549Z,74.80
2022-12-18T01:27:16.957Z,74.80
2022-12-18T01:27:26.381Z,74.80
2022-12-18T01:27:35.904Z,74.80
2022-12-18T01:27:45.300Z,74.80
2022-12-18T01:27:54.701Z,74.80
2022-12-18T01:28:04.093Z,74.70
2022-12-18T01:28:13.490Z,74.70
2022-12-18T01:28:22.892Z,74.70
2022-12-18T01:28:32.296Z,74.80
2022-12-18T01:28:41.702Z,74.80
2022-12-18T01:28:51.095Z,74.80
2022-12-18T01:29:00.501Z,74.80
2022-12-18T01:29:09.905Z,74.80
2022-12-18T01:29:28.735Z,74.90
2022-12-18T01:29:38.143Z,74.90
2022-12-18T01:29:47.534Z,74.80
2022-12-18T01:29:56.944Z,74.80
2022-12-18T01:30:06.342Z,74.80
2022-12-18T01:30:15.730Z,74.70
2022-12-18T01:30:25.128Z,74.70
2022-12-18T01:30:34.530Z,74.60
2022-12-18T01:30:43.941Z,74.50
2022-12-18T01:30:53.420Z,74.50
2022-12-18T01:31:02.819Z,74.40
2022-12-18T01:31:12.280Z,74.40
2022-12-18T01:31:21.709Z,74.30
2022-12-18T01:31:31.098Z,74.30
2022-12-18T01:31:40.522Z,74.30
2022-12-18T01:31:59.284Z,74.30
2022-12-18T01:32:08.646Z,74.30
2022-12-18T01:32:18.017Z,74.20
2022-12-18T01:32:27.414Z,74.20
2022-12-18T01:32:36.842Z,74.20
2022-12-18T01:32:46.221Z,74.20
2022-12-18T01:32:55.624Z,74.20
2022-12-18T01:33:05.060Z,74.10
2022-12-18T01:33:14.458Z,74.20
2022-12-18T01:33:23.842Z,74.20
2022-12-18T01:33:33.240Z,74.20
2022-12-18T01:33:42.659Z,74.20
2022-12-18T01:33:52.057Z,74.30
2022-12-18T01:34:01.480Z,74.30
2022-12-18T01:34:10.908Z,74.30
2022-12-18T01:34:20.297Z,74.30
2022-12-18T01:34:39.094Z,74.40
2022-12-18T01:34:48.518Z,74.50
2022-12-18T01:34:57.931Z,74.50
2022-12-18T01:35:07.328Z,74.60
2022-12-18T01:35:16.714Z,74.70
2022-12-18T01:35:26.094Z,74.80
2022-12-18T01:35:35.496Z,74.80
2022-12-18T01:35:44.908Z,75.00
2022-12-18T01:35:54.318Z,74.80
2022-12-18T01:36:03.708Z,75.00
2022-12-18T01:36:13.131Z,75.10
2022-12-18T01:36:22.520Z,75.10
2022-12-18T01:36:31.932Z,75.10
2022-12-18T01:36:41.351Z,75.10
2022-12-18T01:36:50.761Z,75.10
2022-12-18T01:37:00.171Z,75.10
2022-12-18T01:37:19.012Z,75.10
2022-12-18T01:37:28.395Z,75.10
2022-12-18T01:37:37.822Z,75.10
2022-12-18T01:37:47.243Z,75.10
2022-12-18T01:37:56.690Z,75.10
2022-12-18T01:38:06.084Z,75.00
2022-12-18T01:38:15.497Z,75.00
2022-12-18T01:38:24.864Z,75.00
2022-12-18T01:38:34.262Z,75.00
2022-12-18T01:38:43.658Z,75.00
2022-12-18T01:38:53.079Z,74.90
2022-12-18T01:39:02.490Z,75.10
2022-12-18T01:39:11.889Z,75.10
2022-12-18T01:39:21.303Z,75.20
2022-12-18T01:39:30.700Z,75.20
2022-12-18T01:39:40.153Z,75.20
2022-12-18T01:39:58.905Z,75.20
2022-12-18T01:40:08.317Z,75.20
2022-12-18T01:40:17.708Z,75.20
2022-12-18T01:40:27.130Z,75.20
2022-12-18T01:40:36.547Z,75.10
2022-12-18T01:40:45.970Z,75.00
2022-12-18T01:40:55.475Z,75.00
2022-12-18T01:41:04.870Z,75.00
2022-12-18T01:41:14.335Z,75.00
2022-12-18T01:41:23.736Z,75.10
2022-12-18T01:41:33.138Z,75.00
2022-12-18T01:41:42.677Z,75.20
2022-12-18T01:41:52.066Z,75.10
2022-12-18T01:42:01.483Z,75.20
2022-12-18T01:42:10.888Z,75.20
2022-12-18T01:42:20.289Z,75.20
2022-12-18T01:42:39.128Z,75.20
2022-12-18T01:42:48.584Z,75.20
2022-12-18T01:43:00.044Z,75.20
2022-12-18T01:43:09.445Z,75.20
2022-12-18T01:43:18.863Z,75.20
2022-12-18T01:43:28.286Z,75.20
2022-12-18T01:43:38.289Z,75.20
2022-12-18T01:43:47.381Z,75.20
2022-12-18T01:43:56.805Z,75.20
2022-12-18T01:44:06.300Z,75.20
2022-12-18T01:44:15.694Z,75.30
2022-12-18T01:44:25.099Z,75.20
2022-12-18T01:44:34.491Z,75.30
2022-12-18T01:44:43.932Z,75.30
2022-12-18T01:44:53.348Z,75.30
2022-12-18T01:45:05.012Z,75.40
2022-12-18T01:45:14.406Z,75.40
2022-12-18T01:45:23.794Z,75.50
2022-12-18T01:45:33.273Z,75.50
2022-12-18T01:45:42.673Z,75.50
2022-12-18T01:45:52.074Z,75.40
2022-12-18T01:46:01.496Z,75.40
2022-12-18T01:46:10.893Z,75.40
2022-12-18T01:46:20.293Z,75.40
2022-12-18T01:46:39.195Z,75.40
2022-12-18T01:46:48.601Z,75.40
2022-12-18T01:46:58.001Z,75.50
2022-12-18T01:47:07.402Z,75.50
2022-12-18T01:47:16.788Z,75.60
2022-12-18T01:47:26.170Z,75.60
2022-12-18T01:47:35.572Z,75.50
2022-12-18T01:47:46.303Z,75.60
2022-12-18T01:47:54.411Z,75.60
2022-12-18T01:48:03.830Z,75.60
2022-12-18T01:48:13.256Z,75.60
2022-12-18T01:48:22.677Z,75.60
2022-12-18T01:48:32.086Z,75.60
2022-12-18T01:48:41.559Z,75.60
2022-12-18T01:48:50.962Z,75.60
2022-12-18T01:49:00.373Z,75.70
2022-12-18T01:49:19.138Z,75.70
2022-12-18T01:49:28.556Z,75.70
2022-12-18T01:49:37.985Z,75.60
2022-12-18T01:49:47.376Z,75.60
2022-12-18T01:49:56.790Z,75.60
2022-12-18T01:50:06.205Z,75.60
2022-12-18T01:50:15.634Z,75.60
2022-12-18T01:50:25.045Z,75.60
2022-12-18T01:50:34.461Z,75.70
2022-12-18T01:50:43.853Z,75.70
2022-12-18T01:50:53.289Z,75.70
2022-12-18T01:51:02.701Z,75.80
2022-12-18T01:51:12.107Z,75.80
2022-12-18T01:51:21.555Z,75.80
2022-12-18T01:51:30.956Z,75.80
2022-12-18T01:51:40.334Z,75.90
2022-12-18T01:51:59.117Z,76.00
2022-12-18T01:52:08.567Z,75.90
2022-12-18T01:52:17.978Z,76.00
2022-12-18T01:52:27.393Z,76.00
2022-12-18T01:52:36.778Z,76.00
2022-12-18T01:52:46.228Z,76.00
2022-12-18T01:52:55.638Z,75.90
2022-12-18T01:53:05.072Z,75.90
2022-12-18T01:53:14.475Z,75.90
2022-12-18T01:53:23.874Z,75.80
2022-12-18T01:53:33.320Z,75.90
2022-12-18T01:53:42.745Z,75.90
2022-12-18T01:53:52.150Z,75.80
2022-12-18T01:54:01.553Z,75.90
2022-12-18T01:54:10.954Z,75.90
2022-12-18T01:54:20.369Z,75.80
2022-12-18T01:54:39.167Z,75.90
2022-12-18T01:54:48.568Z,75.90
2022-12-18T01:54:57.971Z,76.00
2022-12-18T01:55:07.403Z,76.10
2022-12-18T01:55:16.784Z,76.20
2022-12-18T01:55:26.198Z,76.20
2022-12-18T01:55:35.614Z,76.20
2022-12-18T01:55:45.055Z,76.30
2022-12-18T01:55:54.463Z,76.20
2022-12-18T01:56:03.882Z,76.30
2022-12-18T01:56:13.282Z,76.20
2022-12-18T01:56:22.668Z,76.20
2022-12-18T01:56:32.098Z,76.20
2022-12-18T01:56:41.479Z,76.20
2022-12-18T01:56:50.898Z,76.30
2022-12-18T01:57:00.336Z,76.30
2022-12-18T01:57:19.152Z,76.40
2022-12-18T01:57:28.585Z,76.30
2022-12-18T01:57:37.992Z,76.40
2022-12-18T01:57:47.490Z,76.40
2022-12-18T01:57:56.906Z,76.40
2022-12-18T01:58:06.335Z,76.40
2022-12-18T01:58:15.744Z,76.40
2022-12-18T01:58:25.168Z,76.40
2022-12-18T01:58:34.581Z,76.40
2022-12-18T01:58:44.015Z,76.40
2022-12-18T01:58:53.430Z,76.40
2022-12-18T01:59:02.844Z,76.40
2022-12-18T01:59:12.238Z,76.40
2022-12-18T01:59:21.724Z,76.40
2022-12-18T01:59:31.122Z,76.50
2022-12-18T01:59:40.527Z,76.50
2022-12-18T01:59:50.061Z,76.50
2022-12-18T02:00:08.976Z,76.50
2022-12-18T02:00:18.428Z,76.60
2022-12-18T02:00:27.844Z,76.50
2022-12-18T02:00:37.256Z,76.50
2022-12-18T02:00:46.725Z,76.50
2022-12-18T02:00:56.218Z,76.50
2022-12-18T02:01:05.590Z,76.60
2022-12-18T02:01:15.333Z,76.50
2022-12-18T02:01:24.698Z,76.50
2022-12-18T02:01:34.046Z,76.50
2022-12-18T02:01:43.511Z,76.50
2022-12-18T02:01:52.959Z,76.40
2022-12-18T02:02:02.377Z,76.60
2022-12-18T02:02:11.725Z,76.60
2022-12-18T02:02:21.137Z,76.70
2022-12-18T02:02:30.594Z,76.60
2022-12-18T02:02:49.427Z,76.70
2022-12-18T02:02:58.886Z,76.70
2022-12-18T02:03:08.170Z,76.70
2022-12-18T02:03:17.586Z,76.70
2022-12-18T02:03:27.020Z,76.70
2022-12-18T02:03:36.868Z,76.70
2022-12-18T02:03:45.953Z,76.70
2022-12-18T02:03:55.375Z,76.70
2022-12-18T02:04:04.790Z,76.70
2022-12-18T02:04:14.218Z,76.70
2022-12-18T02:04:23.680Z,76.80
2022-12-18T02:04:33.090Z,76.80
2022-12-18T02:04:47.813Z,76.80
2022-12-18T02:04:51.894Z,76.70
2022-12-18T02:05:01.325Z,76.70
2022-12-18T02:05:10.738Z,76.60
2022-12-18T02:05:20.148Z,76.70
2022-12-18T02:05:38.999Z,76.40
2022-12-18T02:05:48.412Z,76.70
2022-12-18T02:05:57.854Z,76.70
2022-12-18T02:06:07.270Z,76.70
2022-12-18T02:06:16.738Z,76.70
2022-12-18T02:06:26.157Z,76.60
2022-12-18T02:06:35.568Z,76.60
2022-12-18T02:06:44.985Z,76.60
2022-12-18T02:06:54.420Z,76.60
2022-12-18T02:07:03.834Z,76.60
2022-12-18T02:07:13.235Z,76.60
2022-12-18T02:07:22.634Z,76.50
2022-12-18T02:07:32.048Z,76.40
2022-12-18T02:07:41.465Z,76.40
2022-12-18T02:07:50.862Z,76.40
2022-12-18T02:08:00.256Z,76.40
2022-12-18T02:08:19.102Z,76.30
2022-12-18T02:08:28.543Z,76.30
2022-12-18T02:08:37.934Z,76.30
2022-12-18T02:08:47.407Z,76.20
2022-12-18T02:08:56.804Z,76.20
2022-12-18T02:09:06.231Z,76.20