createdAt,value
2023-03-28T00:00:46.736Z,0.00
2023-03-28T00:01:46.728Z,0.00
2023-03-28T00:02:46.739Z,0.00
2023-03-28T00:03:46.766Z,0.00
2023-03-28T00:04:46.708Z,0.00
2023-03-28T00:05:46.730Z,0.00
2023-03-28T00:06:46.697Z,0.00
2023-03-28T00:07:46.686Z,0.00
2023-03-28T00:08:46.681Z,0.00
2023-03-28T00:09:46.674Z,0.00
2023-03-28T00:10:46.666Z,0.00
2023-03-28T00:11:46.665Z,0.00
2023-03-28T00:12:46.657Z,0.00
2023-03-28T00:13:46.664Z,0.00
2023-03-28T00:14:46.653Z,0.00
2023-03-28T00:15:46.654Z,0.00
2023-03-28T00:16:46.627Z,0.00
2023-03-28T00:17:46.721Z,0.00
2023-03-28T00:18:46.624Z,0.00
2023-03-28T00:19:46.605Z,0.00
2023-03-28T00:20:46.597Z,0.00
2023-03-28T00:21:46.630Z,0.00
2023-03-28T00:22:46.586Z,0.00
2023-03-28T00:23:46.579Z,0.00
2023-03-28T00:24:46.590Z,0.00
2023-03-28T00:25:46.564Z,0.00
2023-03-28T00:26:46.574Z,0.00
2023-03-28T00:27:46.548Z,0.00
2023-03-28T00:28:46.557Z,0.00
2023-03-28T00:29:46.535Z,0.00
2023-03-28T00:30:46.539Z,0.00
2023-03-28T00:31:46.552Z,0.00
2023-03-28T00:32:46.535Z,0.00
2023-03-28T00:33:46.515Z,0.00
2023-03-28T00:34:46.504Z,0.00
2023-03-28T00:35:46.557Z,0.00
2023-03-28T00:36:46.490Z,0.00
2023-03-28T00:37:46.498Z,0.00
2023-03-28T00:38:46.473Z,0.00
2023-03-28T00:39:46.469Z,0.00
2023-03-28T00:40:46.461Z,0.00
2023-03-28T00:41:46.449Z,0.00
2023-03-28T00:42:46.446Z,0.00
2023-03-28T00:43:46.451Z,0.00
2023-03-28T00:44:46.432Z,0.00
2023-03-28T00:45:53.206Z,0.00
2023-03-28T00:46:46.454Z,0.00
2023-03-28T00:47:46.471Z,0.00
2023-03-28T00:48:46.405Z,0.00
2023-03-28T00:49:46.396Z,0.00
2023-03-28T00:50:46.390Z,0.00
2023-03-28T00:51:46.400Z,0.00
2023-03-28T00:52:46.372Z,0.00
2023-03-28T00:53:46.509Z,0.00
2023-03-28T00:54:46.366Z,0.00
2023-03-28T00:55:46.354Z,0.00
2023-03-28T00:56:46.362Z,0.00
2023-03-28T00:57:46.339Z,0.00
2023-03-28T00:58:46.334Z,0.00
2023-03-28T00:59:46.331Z,0.00
2023-03-28T01:00:46.322Z,0.00
2023-03-28T01:01:46.383Z,0.00
2023-03-28T01:02:46.329Z,0.00
2023-03-28T01:03:46.569Z,0.00
2023-03-28T01:04:46.292Z,0.00
2023-03-28T01:05:46.281Z,0.00
2023-03-28T01:06:46.287Z,0.00
2023-03-28T01:07:46.263Z,0.00
2023-03-28T01:08:46.300Z,0.00
2023-03-28T01:09:46.272Z,0.00
2023-03-28T01:10:46.251Z,0.00
2023-03-28T01:11:46.248Z,0.00
2023-03-28T01:12:46.232Z,0.00
2023-03-28T01:13:46.221Z,0.00
2023-03-28T01:14:46.216Z,0.00
2023-03-28T01:15:46.271Z,0.00
2023-03-28T01:16:46.211Z,0.00
2023-03-28T01:17:46.242Z,0.00
2023-03-28T01:18:46.190Z,0.00
2023-03-28T01:19:46.178Z,0.00
2023-03-28T01:20:46.173Z,0.00
2023-03-28T01:21:46.167Z,0.00
2023-03-28T01:22:56.777Z,0.00
2023-03-28T01:23:46.151Z,0.00
2023-03-28T01:24:46.145Z,0.00
2023-03-28T01:25:46.158Z,0.00
2023-03-28T01:26:46.134Z,0.00
2023-03-28T01:27:46.126Z,0.00
2023-03-28T01:28:46.114Z,0.00
2023-03-28T01:29:46.107Z,0.00
2023-03-28T01:30:46.103Z,0.00
2023-03-28T01:31:46.105Z,0.00
2023-03-28T01:32:46.117Z,0.00
2023-03-28T01:33:46.081Z,0.00
2023-03-28T01:34:46.071Z,0.00
2023-03-28T01:35:46.122Z,0.00
2023-03-28T01:36:46.060Z,0.00
2023-03-28T01:37:46.049Z,0.00
2023-03-28T01:38:46.045Z,0.00
2023-03-28T01:39:46.039Z,0.00
2023-03-28T01:40:46.025Z,0.00
2023-03-28T01:41:46.037Z,0.00
2023-03-28T01:42:46.017Z,0.00
2023-03-28T01:43:46.006Z,0.00
2023-03-28T01:44:45.997Z,0.00
2023-03-28T01:45:46.020Z,0.00
2023-03-28T01:46:45.985Z,0.00
2023-03-28T01:47:46.057Z,0.00
2023-03-28T01:48:45.973Z,0.00
2023-03-28T01:49:45.961Z,0.00
2023-03-28T01:50:46.402Z,0.00
2023-03-28T01:51:45.944Z,0.00
2023-03-28T01:52:45.943Z,0.00
2023-03-28T01:53:45.930Z,0.00
2023-03-28T01:54:45.933Z,0.00
2023-03-28T01:55:45.922Z,0.00
2023-03-28T01:56:45.964Z,0.00
2023-03-28T01:57:46.037Z,0.00
2023-03-28T01:58:45.899Z,0.00
2023-03-28T01:59:45.887Z,0.00
2023-03-28T02:00:45.905Z,0.00
2023-03-28T02:01:45.874Z,0.00
2023-03-28T02:02:45.958Z,0.00
2023-03-28T02:03:45.859Z,0.00
2023-03-28T02:04:45.854Z,0.00
2023-03-28T02:05:45.841Z,0.00
2023-03-28T02:06:45.842Z,0.00
2023-03-28T02:07:45.829Z,0.00
2023-03-28T02:08:45.821Z,0.00
2023-03-28T02:09:45.812Z,0.00
2023-03-28T02:10:45.814Z,0.00
2023-03-28T02:11:45.810Z,0.00
2023-03-28T02:12:45.796Z,0.00
2023-03-28T02:13:45.813Z,0.00
2023-03-28T02:14:45.782Z,0.00
2023-03-28T02:15:45.777Z,0.00
2023-03-28T02:16:45.788Z,0.00
2023-03-28T02:17:45.789Z,0.00
2023-03-28T02:18:45.784Z,0.00
2023-03-28T02:19:45.746Z,0.00
2023-03-28T02:20:45.745Z,0.00
2023-03-28T02:21:45.734Z,0.00
2023-03-28T02:22:45.735Z,0.00
2023-03-28T02:23:45.717Z,0.00
2023-03-28T02:24:45.714Z,0.00
2023-03-28T02:25:45.706Z,0.00
2023-03-28T02:26:47.687Z,0.00
2023-03-28T02:27:45.690Z,0.00
2023-03-28T02:28:45.687Z,0.00
2023-03-28T02:29:45.700Z,0.00
2023-03-28T02:30:45.672Z,0.00
2023-03-28T02:31:45.719Z,0.00
2023-03-28T02:32:45.735Z,0.00
2023-03-28T02:33:45.652Z,0.00
2023-03-28T02:34:45.662Z,0.00
2023-03-28T02:35:45.664Z,0.00
2023-03-28T02:36:45.644Z,0.00
2023-03-28T02:37:45.626Z,0.00
2023-03-28T02:38:45.613Z,0.00
2023-03-28T02:39:45.607Z,0.00
2023-03-28T02:40:45.598Z,0.00
2023-03-28T02:41:45.593Z,0.00
2023-03-28T02:42:45.586Z,0.00
2023-03-28T02:43:45.580Z,0.00
2023-03-28T02:44:45.569Z,0.00
2023-03-28T02:45:45.633Z,0.00
2023-03-28T02:46:45.570Z,0.00
2023-03-28T02:47:45.622Z,0.00
2023-03-28T02:48:45.542Z,0.00
2023-03-28T02:49:50.418Z,0.00
2023-03-28T02:50:45.527Z,0.00
2023-03-28T02:51:45.517Z,0.00
2023-03-28T02:52:45.523Z,0.00
2023-03-28T02:53:45.505Z,0.00
2023-03-28T02:54:45.496Z,0.00
2023-03-28T02:55:45.486Z,0.00
2023-03-28T02:56:45.506Z,0.00
2023-03-28T02:57:45.480Z,0.00
2023-03-28T02:58:45.518Z,0.00
2023-03-28T02:59:45.463Z,0.00
2023-03-28T03:00:45.458Z,0.00
2023-03-28T03:01:45.501Z,0.00
2023-03-28T03:02:45.480Z,0.00
2023-03-28T03:03:45.503Z,0.00
2023-03-28T03:04:45.423Z,0.00
2023-03-28T03:05:45.416Z,0.00
2023-03-28T03:06:45.413Z,0.00
2023-03-28T03:07:45.401Z,0.00
2023-03-28T03:08:45.391Z,0.00
2023-03-28T03:09:45.880Z,0.00
2023-03-28T03:10:45.379Z,0.00
2023-03-28T03:11:45.391Z,0.00
2023-03-28T03:12:45.380Z,0.00
2023-03-28T03:13:45.364Z,0.00
2023-03-28T03:14:45.356Z,0.00
2023-03-28T03:15:45.388Z,0.00
2023-03-28T03:16:45.339Z,0.00
2023-03-28T03:17:45.407Z,0.00
2023-03-28T03:18:45.319Z,0.00
2023-03-28T03:19:45.313Z,0.00
2023-03-28T03:20:45.301Z,0.00
2023-03-28T03:21:45.300Z,0.00
2023-03-28T03:22:45.287Z,0.00
2023-03-28T03:23:45.279Z,0.00
2023-03-28T03:24:45.272Z,0.00
2023-03-28T03:25:45.383Z,0.00
2023-03-28T03:26:45.261Z,0.00
2023-03-28T03:27:45.255Z,0.00
2023-03-28T03:28:45.244Z,0.00
2023-03-28T03:29:45.233Z,0.00
2023-03-28T03:30:45.255Z,0.00
2023-03-28T03:31:45.293Z,0.00
2023-03-28T03:32:45.310Z,0.00
2023-03-28T03:33:45.222Z,0.00
2023-03-28T03:34:45.192Z,0.00
2023-03-28T03:35:45.199Z,0.00
2023-03-28T03:36:45.177Z,0.00
2023-03-28T03:37:45.175Z,0.00
2023-03-28T03:38:45.161Z,0.00
2023-03-28T03:39:45.160Z,0.00
2023-03-28T03:40:45.148Z,0.00
2023-03-28T03:41:45.143Z,0.00
2023-03-28T03:42:45.129Z,0.00
2023-03-28T03:43:47.174Z,0.00
2023-03-28T03:44:45.138Z,0.00
2023-03-28T03:45:45.117Z,0.00
2023-03-28T03:46:45.125Z,0.00
2023-03-28T03:47:45.190Z,0.00
2023-03-28T03:48:50.092Z,0.00
2023-03-28T03:49:45.101Z,0.00
2023-03-28T03:50:45.084Z,0.00
2023-03-28T03:51:45.061Z,0.00
2023-03-28T03:52:45.057Z,0.00
2023-03-28T03:53:45.050Z,0.00
2023-03-28T03:54:45.047Z,0.00
2023-03-28T03:55:45.034Z,0.00
2023-03-28T03:56:45.053Z,0.00
2023-03-28T03:57:45.017Z,0.00
2023-03-28T03:58:45.010Z,0.00
2023-03-28T03:59:44.999Z,0.00
2023-03-28T04:00:45.346Z,0.00
2023-03-28T04:01:45.027Z,0.00
2023-03-28T04:02:44.999Z,0.00
2023-03-28T04:03:45.029Z,0.00
2023-03-28T04:04:44.967Z,0.00
2023-03-28T04:05:44.977Z,0.00
2023-03-28T04:06:44.946Z,0.00
2023-03-28T04:07:44.950Z,0.00
2023-03-28T04:08:44.928Z,0.00
2023-03-28T04:09:44.927Z,0.00
2023-03-28T04:10:46.842Z,0.00
2023-03-28T04:11:44.911Z,0.00
2023-03-28T04:12:44.904Z,0.00
2023-03-28T04:13:44.905Z,0.00
2023-03-28T04:14:44.890Z,0.00
2023-03-28T04:15:44.920Z,0.00
2023-03-28T04:16:45.124Z,0.00
2023-03-28T04:17:44.895Z,0.00
2023-03-28T04:18:44.853Z,0.00
2023-03-28T04:19:44.848Z,0.00
2023-03-28T04:20:44.847Z,0.00
2023-03-28T04:21:44.871Z,0.00
2023-03-28T04:22:45.121Z,0.00
2023-03-28T04:23:44.823Z,0.00
2023-03-28T04:24:44.812Z,0.00
2023-03-28T04:25:44.795Z,0.00
2023-03-28T04:26:44.803Z,0.00
2023-03-28T04:27:44.790Z,0.00
2023-03-28T04:28:44.777Z,0.00
2023-03-28T04:29:44.774Z,0.00
2023-03-28T04:30:44.768Z,0.00
2023-03-28T04:31:44.792Z,0.00
2023-03-28T04:32:44.796Z,0.00
2023-03-28T04:33:44.743Z,0.00
2023-03-28T04:34:44.735Z,0.00
2023-03-28T04:35:44.761Z,0.00
2023-03-28T04:36:44.725Z,0.00
2023-03-28T04:37:44.735Z,0.00
2023-03-28T04:38:44.712Z,0.00
2023-03-28T04:39:44.709Z,0.00
2023-03-28T04:40:44.706Z,0.00
2023-03-28T04:41:44.734Z,0.00
2023-03-28T04:42:44.689Z,0.00
2023-03-28T04:43:44.678Z,0.00
2023-03-28T04:44:44.655Z,0.00
2023-03-28T04:45:44.702Z,0.00
2023-03-28T04:46:44.651Z,0.00
2023-03-28T04:47:44.671Z,0.00
2023-03-28T04:48:44.629Z,0.00
2023-03-28T04:49:44.621Z,0.00
2023-03-28T04:50:44.625Z,0.00
2023-03-28T04:51:44.609Z,0.00
2023-03-28T04:52:44.604Z,0.00
2023-03-28T04:53:44.611Z,0.00
2023-03-28T04:54:44.583Z,0.00
2023-03-28T04:55:44.581Z,0.00
2023-03-28T04:56:44.607Z,0.00
2023-03-28T04:57:44.581Z,0.00
2023-03-28T04:58:44.556Z,0.00
2023-03-28T04:59:44.549Z,0.00
2023-03-28T05:00:44.543Z,0.00
2023-03-28T05:01:44.603Z,0.00
2023-03-28T05:02:44.681Z,0.00
2023-03-28T05:03:44.558Z,0.00
2023-03-28T05:04:44.516Z,0.00
2023-03-28T05:05:44.500Z,0.00
2023-03-28T05:06:44.488Z,0.00
2023-03-28T05:07:44.481Z,0.00
2023-03-28T05:08:44.470Z,0.00
2023-03-28T05:09:44.504Z,0.00
2023-03-28T05:10:44.476Z,0.00
2023-03-28T05:11:44.440Z,0.00
2023-03-28T05:12:44.449Z,0.00
2023-03-28T05:13:44.452Z,0.00
2023-03-28T05:14:44.417Z,0.00
2023-03-28T05:15:44.434Z,0.00
2023-03-28T05:16:44.458Z,0.00
2023-03-28T05:17:44.486Z,0.00
2023-03-28T05:18:44.387Z,0.00
2023-03-28T05:19:44.382Z,0.00
2023-03-28T05:20:44.372Z,0.00
2023-03-28T05:21:44.373Z,0.00
2023-03-28T05:22:44.354Z,0.00
2023-03-28T05:23:44.355Z,0.00
2023-03-28T05:24:44.346Z,0.00
2023-03-28T05:25:44.351Z,0.00
2023-03-28T05:26:44.324Z,0.00
2023-03-28T05:27:44.322Z,0.00
2023-03-28T05:28:44.312Z,0.00
2023-03-28T05:29:44.312Z,0.00
2023-03-28T05:30:44.289Z,0.00
2023-03-28T05:31:44.313Z,0.00
2023-03-28T05:32:44.304Z,0.00
2023-03-28T05:33:44.274Z,0.00
2023-03-28T05:34:44.263Z,0.00
2023-03-28T05:35:44.319Z,0.00
2023-03-28T05:36:44.251Z,0.00
2023-03-28T05:37:46.674Z,0.00
2023-03-28T05:38:44.228Z,0.00
2023-03-28T05:39:44.229Z,0.00
2023-03-28T05:40:44.216Z,0.00
2023-03-28T05:41:44.229Z,0.00
2023-03-28T05:42:44.199Z,0.00
2023-03-28T05:43:44.192Z,0.00
2023-03-28T05:44:44.181Z,0.00
2023-03-28T05:45:44.208Z,0.00
2023-03-28T05:46:44.177Z,0.00
2023-03-28T05:47:44.225Z,0.00
2023-03-28T05:48:44.154Z,0.00
2023-03-28T05:49:44.146Z,0.00
2023-03-28T05:50:44.142Z,0.00
2023-03-28T05:51:44.131Z,0.00
2023-03-28T05:52:44.131Z,0.00
2023-03-28T05:53:44.116Z,5.63
2023-03-28T05:54:50.298Z,5.63
2023-03-28T05:55:44.101Z,5.63
2023-03-28T05:56:44.140Z,5.63
2023-03-28T05:57:44.114Z,5.63
2023-03-28T05:58:44.083Z,5.63
2023-03-28T05:59:44.067Z,5.63
2023-03-28T06:00:44.055Z,5.63
2023-03-28T06:01:44.050Z,5.63
2023-03-28T06:02:44.076Z,5.63
2023-03-28T06:03:44.096Z,5.63
2023-03-28T06:04:44.079Z,5.63
2023-03-28T06:05:44.017Z,5.63
2023-03-28T06:06:44.206Z,5.63
2023-03-28T06:07:44.001Z,5.63
2023-03-28T06:08:43.990Z,5.63
2023-03-28T06:09:43.986Z,5.63
2023-03-28T06:10:43.976Z,5.63
2023-03-28T06:11:43.969Z,5.63
2023-03-28T06:12:43.962Z,5.63
2023-03-28T06:13:43.976Z,5.63
2023-03-28T06:14:43.955Z,5.63
2023-03-28T06:15:43.941Z,5.63
2023-03-28T06:16:43.980Z,5.63
2023-03-28T06:17:44.017Z,5.63
2023-03-28T06:18:43.924Z,5.63
2023-03-28T06:19:43.945Z,5.63
2023-03-28T06:20:43.899Z,5.63
2023-03-28T06:21:43.894Z,5.63
2023-03-28T06:22:43.878Z,11.25
2023-03-28T06:23:43.872Z,11.25
2023-03-28T06:24:43.863Z,11.25
2023-03-28T06:25:43.866Z,11.25
2023-03-28T06:26:43.845Z,11.25
2023-03-28T06:27:43.839Z,11.25
2023-03-28T06:28:43.834Z,11.25
2023-03-28T06:29:43.852Z,11.25
2023-03-28T06:30:43.818Z,11.25
2023-03-28T06:31:43.844Z,11.25
2023-03-28T06:32:43.884Z,11.25
2023-03-28T06:33:43.796Z,11.25
2023-03-28T06:34:43.785Z,11.25
2023-03-28T06:35:43.823Z,11.25
2023-03-28T06:36:43.776Z,11.25
2023-03-28T06:37:43.766Z,11.25
2023-03-28T06:38:43.795Z,11.25
2023-03-28T06:39:43.758Z,11.25
2023-03-28T06:40:43.739Z,11.25
2023-03-28T06:41:43.737Z,16.88
2023-03-28T06:42:43.738Z,16.88
2023-03-28T06:43:43.723Z,16.88
2023-03-28T06:44:43.717Z,16.88
2023-03-28T06:45:43.724Z,16.88
2023-03-28T06:46:43.819Z,16.88
2023-03-28T06:47:43.710Z,16.88
2023-03-28T06:48:43.685Z,16.88
2023-03-28T06:49:43.670Z,16.88
2023-03-28T06:50:43.662Z,16.88
2023-03-28T06:51:43.660Z,22.50
2023-03-28T06:52:43.645Z,22.50
2023-03-28T06:53:43.649Z,22.50
2023-03-28T06:54:43.645Z,22.50
2023-03-28T06:55:43.626Z,22.50
2023-03-28T06:56:43.642Z,22.50
2023-03-28T06:57:43.612Z,22.50
2023-03-28T06:58:43.598Z,22.50
2023-03-28T06:59:43.598Z,22.50
2023-03-28T07:00:43.589Z,22.50
2023-03-28T07:01:43.604Z,22.50
2023-03-28T07:02:43.620Z,28.13
2023-03-28T07:03:43.647Z,22.50
2023-03-28T07:04:43.554Z,28.13
2023-03-28T07:05:43.548Z,28.13
2023-03-28T07:06:43.540Z,28.13
2023-03-28T07:07:43.539Z,33.75
2023-03-28T07:08:43.533Z,39.38
2023-03-28T07:09:43.519Z,39.38
2023-03-28T07:10:43.513Z,39.38
2023-03-28T07:11:43.861Z,45.00
2023-03-28T07:12:43.523Z,45.00
2023-03-28T07:13:43.499Z,45.00
2023-03-28T07:14:43.482Z,56.25
2023-03-28T07:15:43.476Z,78.75
2023-03-28T07:16:43.536Z,73.13
2023-03-28T07:17:43.506Z,129.38
2023-03-28T07:18:43.473Z,140.63
2023-03-28T07:19:43.447Z,56.25
2023-03-28T07:20:45.700Z,61.88
2023-03-28T07:21:43.443Z,95.63
2023-03-28T07:22:43.429Z,95.63
2023-03-28T07:23:43.418Z,67.50
2023-03-28T07:24:43.411Z,73.13
2023-03-28T07:25:43.409Z,129.38
2023-03-28T07:26:43.402Z,101.25
2023-03-28T07:27:43.404Z,61.88
2023-03-28T07:28:43.404Z,61.88
2023-03-28T07:29:43.380Z,61.88
2023-03-28T07:30:43.379Z,67.50
2023-03-28T07:31:43.445Z,73.13
2023-03-28T07:32:52.407Z,84.38
2023-03-28T07:33:43.435Z,112.50
2023-03-28T07:34:43.363Z,157.50
2023-03-28T07:35:43.364Z,174.38
2023-03-28T07:36:43.329Z,196.88
2023-03-28T07:37:43.328Z,213.75
2023-03-28T07:38:43.329Z,225.00
2023-03-28T07:39:43.303Z,241.88
2023-03-28T07:40:43.301Z,247.50
2023-03-28T07:41:43.327Z,258.75
2023-03-28T07:42:43.292Z,270.00
2023-03-28T07:43:43.285Z,247.50
2023-03-28T07:44:43.275Z,230.63
2023-03-28T07:45:43.308Z,270.00
2023-03-28T07:46:43.280Z,298.13
2023-03-28T07:47:43.272Z,292.50
2023-03-28T07:48:43.256Z,241.88
2023-03-28T07:49:43.267Z,208.13
2023-03-28T07:50:43.239Z,241.88
2023-03-28T07:51:43.229Z,264.38
2023-03-28T07:52:43.224Z,286.88
2023-03-28T07:53:43.220Z,225.00
2023-03-28T07:54:43.214Z,185.63
2023-03-28T07:55:54.244Z,230.63
2023-03-28T07:56:43.231Z,230.63
2023-03-28T07:57:43.194Z,180.00
2023-03-28T07:58:43.206Z,168.75
2023-03-28T07:59:43.185Z,174.38
2023-03-28T08:00:43.194Z,191.25
2023-03-28T08:01:43.181Z,253.13
2023-03-28T08:02:45.002Z,298.13
2023-03-28T08:03:43.316Z,303.75
2023-03-28T08:04:43.158Z,331.88
2023-03-28T08:05:43.329Z,388.13
2023-03-28T08:06:43.149Z,416.25
2023-03-28T08:07:43.146Z,444.38
2023-03-28T08:08:43.149Z,483.75
2023-03-28T08:09:43.132Z,534.38
2023-03-28T08:10:43.133Z,618.75
2023-03-28T08:11:43.538Z,607.50
2023-03-28T08:12:43.129Z,562.50
2023-03-28T08:13:43.109Z,461.25
2023-03-28T08:14:43.106Z,511.88
2023-03-28T08:15:43.115Z,596.25
2023-03-28T08:16:43.147Z,568.13
2023-03-28T08:17:43.143Z,556.88
2023-03-28T08:18:43.128Z,562.50
2023-03-28T08:19:43.090Z,573.75
2023-03-28T08:20:43.080Z,517.50
2023-03-28T08:21:43.092Z,433.13
2023-03-28T08:22:43.076Z,168.75
2023-03-28T08:23:43.078Z,483.75
2023-03-28T08:24:43.061Z,382.50
2023-03-28T08:25:43.062Z,292.50
2023-03-28T08:26:43.063Z,253.13
2023-03-28T08:27:43.049Z,185.63
2023-03-28T08:28:43.052Z,140.63
2023-03-28T08:29:43.044Z,106.88
2023-03-28T08:30:43.038Z,101.25
2023-03-28T08:31:43.073Z,95.63
2023-03-28T08:32:43.072Z,90.00
2023-03-28T08:33:43.029Z,61.88
2023-03-28T08:34:43.026Z,84.38
2023-03-28T08:35:43.052Z,61.88
2023-03-28T08:36:43.010Z,61.88
2023-03-28T08:37:43.119Z,67.50
2023-03-28T08:38:43.007Z,67.50
2023-03-28T08:39:42.995Z,67.50
2023-03-28T08:40:42.992Z,67.50
2023-03-28T08:41:42.989Z,61.88
2023-03-28T08:42:42.992Z,61.88
2023-03-28T08:43:42.978Z,61.88
2023-03-28T08:44:42.972Z,61.88
2023-03-28T08:45:42.972Z,61.88
2023-03-28T08:46:43.052Z,61.88
2023-03-28T08:47:42.997Z,56.25
2023-03-28T08:48:42.956Z,50.63
2023-03-28T08:49:42.954Z,50.63
2023-03-28T08:50:42.947Z,50.63
2023-03-28T08:51:42.939Z,50.63
2023-03-28T08:52:42.941Z,45.00
2023-03-28T08:53:42.952Z,45.00
2023-03-28T08:54:42.938Z,45.00
2023-03-28T08:55:42.925Z,45.00
2023-03-28T08:56:42.949Z,45.00
2023-03-28T08:57:42.913Z,45.00
2023-03-28T08:58:42.906Z,45.00
2023-03-28T08:59:42.904Z,45.00
2023-03-28T09:00:42.903Z,50.63
2023-03-28T09:01:42.928Z,50.63
2023-03-28T09:02:42.977Z,56.25
2023-03-28T09:03:42.943Z,45.00
2023-03-28T09:04:42.899Z,45.00
2023-03-28T09:05:42.869Z,50.63
2023-03-28T09:06:42.869Z,50.63
2023-03-28T09:07:42.860Z,56.25
2023-03-28T09:08:42.859Z,56.25
2023-03-28T09:09:42.871Z,56.25
2023-03-28T09:10:42.849Z,56.25
2023-03-28T09:11:42.837Z,61.88
2023-03-28T09:12:42.834Z,50.63
2023-03-28T09:13:42.830Z,39.38
2023-03-28T09:14:42.826Z,33.75
2023-03-28T09:15:42.815Z,33.75
2023-03-28T09:16:43.379Z,45.00
2023-03-28T09:17:42.822Z,50.63
2023-03-28T09:18:42.822Z,50.63
2023-03-28T09:19:48.366Z,50.63
2023-03-28T09:20:43.273Z,50.63
2023-03-28T09:21:42.785Z,56.25
2023-03-28T09:22:42.782Z,56.25
2023-03-28T09:23:42.772Z,56.25
2023-03-28T09:24:42.777Z,50.63
2023-03-28T09:25:42.783Z,50.63
2023-03-28T09:26:42.763Z,45.00
2023-03-28T09:27:42.762Z,45.00
2023-03-28T09:28:42.746Z,45.00
2023-03-28T09:29:42.747Z,45.00
2023-03-28T09:30:42.754Z,45.00
2023-03-28T09:31:42.783Z,45.00
2023-03-28T09:32:42.755Z,45.00
2023-03-28T09:33:42.720Z,45.00
2023-03-28T09:34:42.713Z,45.00
2023-03-28T09:35:42.730Z,45.00
2023-03-28T09:36:48.884Z,50.63
2023-03-28T09:37:42.698Z,45.00
2023-03-28T09:38:42.705Z,45.00
2023-03-28T09:39:42.688Z,45.00
2023-03-28T09:40:42.692Z,39.38
2023-03-28T09:41:42.702Z,39.38
2023-03-28T09:42:42.677Z,39.38
2023-03-28T09:43:42.664Z,39.38
2023-03-28T09:44:53.501Z,39.38
2023-03-28T09:45:42.695Z,39.38
2023-03-28T09:46:42.674Z,39.38
2023-03-28T09:47:42.690Z,39.38
2023-03-28T09:48:42.741Z,39.38
2023-03-28T09:49:42.630Z,39.38
2023-03-28T09:50:42.626Z,33.75
2023-03-28T09:51:42.619Z,33.75
2023-03-28T09:52:42.641Z,33.75
2023-03-28T09:53:42.615Z,33.75
2023-03-28T09:54:42.608Z,33.75
2023-03-28T09:55:47.039Z,33.75
2023-03-28T09:56:42.668Z,33.75
2023-03-28T09:57:42.608Z,33.75
2023-03-28T09:58:42.589Z,33.75
2023-03-28T09:59:42.577Z,33.75
2023-03-28T10:00:42.573Z,28.13
2023-03-28T10:01:42.598Z,28.13
2023-03-28T10:02:42.604Z,33.75
2023-03-28T10:03:42.553Z,33.75
2023-03-28T10:04:42.562Z,28.13
2023-03-28T10:05:42.544Z,28.13
2023-03-28T10:06:42.547Z,28.13
2023-03-28T10:07:42.743Z,28.13
2023-03-28T10:08:42.530Z,28.13
2023-03-28T10:09:42.518Z,28.13
2023-03-28T10:10:42.518Z,28.13
2023-03-28T10:11:42.510Z,28.13
2023-03-28T10:12:42.506Z,28.13
2023-03-28T10:13:42.525Z,28.13
2023-03-28T10:14:42.497Z,28.13
2023-03-28T10:15:42.507Z,28.13
2023-03-28T10:16:43.755Z,28.13
2023-03-28T10:17:42.603Z,28.13
2023-03-28T10:18:42.491Z,28.13
2023-03-28T10:19:42.474Z,22.50
2023-03-28T10:20:42.459Z,22.50
2023-03-28T10:21:42.662Z,28.13
2023-03-28T10:22:42.451Z,28.13
2023-03-28T10:23:42.447Z,33.75
2023-03-28T10:24:42.443Z,28.13
2023-03-28T10:25:42.480Z,22.50
2023-03-28T10:26:42.432Z,22.50
2023-03-28T10:27:42.421Z,28.13
2023-03-28T10:28:42.418Z,28.13
2023-03-28T10:29:42.437Z,28.13
2023-03-28T10:30:42.451Z,28.13
2023-03-28T10:31:42.430Z,28.13
2023-03-28T10:32:42.421Z,28.13
2023-03-28T10:33:42.392Z,28.13
2023-03-28T10:34:42.387Z,28.13
2023-03-28T10:35:42.417Z,28.13
2023-03-28T10:36:42.386Z,28.13
2023-03-28T10:37:42.386Z,28.13
2023-03-28T10:38:42.364Z,28.13
2023-03-28T10:39:42.357Z,28.13
2023-03-28T10:40:42.442Z,28.13
2023-03-28T10:41:42.344Z,28.13
2023-03-28T10:42:42.342Z,28.13
2023-03-28T10:43:42.347Z,28.13
2023-03-28T10:44:42.331Z,28.13
2023-03-28T10:45:42.358Z,28.13
2023-03-28T10:46:42.428Z,28.13
2023-03-28T10:47:42.343Z,28.13
2023-03-28T10:48:42.310Z,28.13
2023-03-28T10:49:42.302Z,28.13
2023-03-28T10:50:42.303Z,28.13
2023-03-28T10:51:42.295Z,28.13
2023-03-28T10:52:42.296Z,28.13
2023-03-28T10:53:42.284Z,28.13
2023-03-28T10:54:42.281Z,28.13
2023-03-28T10:55:42.272Z,28.13
2023-03-28T10:56:42.299Z,28.13
2023-03-28T10:57:42.261Z,28.13
2023-03-28T10:58:42.260Z,28.13
2023-03-28T10:59:42.258Z,28.13
2023-03-28T11:00:42.246Z,28.13
2023-03-28T11:01:42.381Z,28.13
2023-03-28T11:02:42.294Z,28.13
2023-03-28T11:03:42.289Z,33.75
2023-03-28T11:04:42.225Z,33.75
2023-03-28T11:05:42.243Z,28.13
2023-03-28T11:06:42.221Z,28.13
2023-03-28T11:07:42.206Z,28.13
2023-03-28T11:08:42.210Z,28.13
2023-03-28T11:09:42.208Z,28.13
2023-03-28T11:10:42.191Z,28.13
2023-03-28T11:11:42.190Z,28.13
2023-03-28T11:12:54.254Z,28.13
2023-03-28T11:13:42.179Z,28.13
2023-03-28T11:14:42.175Z,28.13
2023-03-28T11:15:42.162Z,28.13
2023-03-28T11:16:42.377Z,28.13
2023-03-28T11:17:42.181Z,28.13
2023-03-28T11:18:42.146Z,28.13
2023-03-28T11:19:42.217Z,28.13
2023-03-28T11:20:42.141Z,28.13
2023-03-28T11:21:42.477Z,28.13
2023-03-28T11:23:42.118Z,28.13
2023-03-28T11:24:42.121Z,28.13
2023-03-28T11:25:42.117Z,28.13
2023-03-28T11:26:42.100Z,28.13
2023-03-28T11:27:42.127Z,28.13
2023-03-28T11:28:43.141Z,28.13
2023-03-28T11:29:43.428Z,28.13
2023-03-28T11:30:42.084Z,28.13
2023-03-28T11:31:42.127Z,28.13
2023-03-28T11:32:42.104Z,28.13
2023-03-28T11:33:42.093Z,28.13
2023-03-28T11:34:42.878Z,28.13
2023-03-28T11:35:42.083Z,28.13
2023-03-28T11:36:42.059Z,28.13
2023-03-28T11:37:42.072Z,28.13
2023-03-28T11:38:42.074Z,28.13
2023-03-28T11:39:42.046Z,28.13
2023-03-28T11:40:42.027Z,28.13
2023-03-28T11:41:42.033Z,28.13
2023-03-28T11:42:42.022Z,28.13
2023-03-28T11:43:42.012Z,28.13
2023-03-28T11:44:42.017Z,28.13
2023-03-28T11:45:50.251Z,28.13
2023-03-28T11:46:42.057Z,28.13
2023-03-28T11:47:42.054Z,28.13
2023-03-28T11:48:42.004Z,28.13
2023-03-28T11:49:42.020Z,28.13
2023-03-28T11:50:41.976Z,28.13
2023-03-28T11:51:41.972Z,28.13
2023-03-28T11:52:41.966Z,28.13
2023-03-28T11:53:41.959Z,28.13
2023-03-28T11:54:41.953Z,28.13
2023-03-28T11:55:41.950Z,28.13
2023-03-28T11:56:41.952Z,28.13
2023-03-28T11:57:41.942Z,28.13
2023-03-28T11:58:41.937Z,28.13
2023-03-28T11:59:41.927Z,28.13
2023-03-28T12:00:42.634Z,28.13
2023-03-28T12:01:41.943Z,28.13
2023-03-28T12:02:41.998Z,28.13
2023-03-28T12:03:41.945Z,28.13
2023-03-28T12:04:41.896Z,28.13
2023-03-28T12:05:41.923Z,28.13
2023-03-28T12:06:52.289Z,28.13
2023-03-28T12:07:41.885Z,28.13
2023-03-28T12:08:41.881Z,28.13
2023-03-28T12:09:41.870Z,28.13
2023-03-28T12:10:41.865Z,28.13
2023-03-28T12:11:41.861Z,28.13
2023-03-28T12:12:41.854Z,28.13
2023-03-28T12:13:46.000Z,22.50
2023-03-28T12:14:41.845Z,22.50
2023-03-28T12:15:41.855Z,28.13
2023-03-28T12:16:42.325Z,28.13
2023-03-28T12:17:41.875Z,28.13
2023-03-28T12:18:41.820Z,28.13
2023-03-28T12:19:41.835Z,28.13
2023-03-28T12:20:41.811Z,28.13
2023-03-28T12:21:41.846Z,28.13
2023-03-28T12:22:42.254Z,28.13
2023-03-28T12:23:41.804Z,28.13
2023-03-28T12:24:41.794Z,28.13
2023-03-28T12:25:41.790Z,22.50
2023-03-28T12:26:41.778Z,22.50
2023-03-28T12:27:41.773Z,22.50
2023-03-28T12:28:41.766Z,22.50
2023-03-28T12:29:41.769Z,22.50
2023-03-28T12:30:41.772Z,22.50
2023-03-28T12:31:41.760Z,22.50
2023-03-28T12:32:41.776Z,16.88
2023-03-28T12:33:41.742Z,16.88
2023-03-28T12:34:41.755Z,16.88
2023-03-28T12:35:41.766Z,16.88
2023-03-28T12:36:41.736Z,16.88
2023-03-28T12:37:41.742Z,16.88
2023-03-28T12:38:41.715Z,16.88
2023-03-28T12:39:41.712Z,16.88
2023-03-28T12:40:41.709Z,16.88
2023-03-28T12:41:41.709Z,16.88
2023-03-28T12:42:41.694Z,16.88
2023-03-28T12:43:41.694Z,16.88
2023-03-28T12:44:41.683Z,16.88
2023-03-28T12:45:41.721Z,16.88
2023-03-28T12:46:41.724Z,16.88
2023-03-28T12:47:41.748Z,16.88
2023-03-28T12:48:41.661Z,16.88
2023-03-28T12:49:41.668Z,22.50
2023-03-28T12:50:41.654Z,22.50
2023-03-28T12:51:41.648Z,22.50
2023-03-28T12:52:41.648Z,22.50
2023-03-28T12:53:41.660Z,22.50
2023-03-28T12:54:41.632Z,22.50
2023-03-28T12:55:41.639Z,22.50
2023-03-28T12:56:41.655Z,22.50
2023-03-28T12:57:41.696Z,22.50
2023-03-28T12:58:41.622Z,22.50
2023-03-28T12:59:41.607Z,22.50
2023-03-28T13:00:41.603Z,22.50
2023-03-28T13:01:41.654Z,22.50
2023-03-28T13:02:41.622Z,22.50
2023-03-28T13:03:41.588Z,22.50
2023-03-28T13:04:41.606Z,28.13