createdAt,value
2022-08-01T00:07:05.813Z,1.90
2022-08-01T00:21:05.850Z,2.00
2022-08-01T00:35:05.858Z,2.00
2022-08-01T00:49:05.949Z,2.50
2022-08-01T01:03:05.991Z,1.90
2022-08-01T01:17:05.945Z,1.50
2022-08-01T01:31:06.057Z,1.80
2022-08-01T01:45:05.970Z,2.00
2022-08-01T01:59:06.032Z,2.40
2022-08-01T02:13:06.617Z,2.00
2022-08-01T02:27:06.376Z,3.40
2022-08-01T02:41:06.406Z,1.80
2022-08-01T02:55:06.401Z,3.20
2022-08-01T03:09:06.400Z,2.40
2022-08-01T03:23:06.473Z,3.30
2022-08-01T03:37:06.456Z,4.60
2022-08-01T03:52:06.641Z,3.00
2022-08-01T04:07:06.466Z,2.80
2022-08-01T04:22:06.635Z,2.90
2022-08-01T04:37:06.491Z,3.10
2022-08-01T04:52:06.687Z,3.60
2022-08-01T05:07:06.490Z,4.60
2022-08-01T05:22:06.747Z,4.00
2022-08-01T05:37:06.509Z,2.80
2022-08-01T05:52:06.671Z,5.60
2022-08-01T06:07:06.534Z,3.50
2022-08-01T06:22:06.759Z,3.60
2022-08-01T06:37:06.890Z,3.70
2022-08-01T06:52:06.839Z,3.30
2022-08-01T07:07:06.602Z,2.90
2022-08-01T07:22:06.844Z,2.20
2022-08-01T07:37:06.605Z,3.40
2022-08-01T07:53:06.669Z,3.20
2022-08-01T08:08:06.895Z,3.60
2022-08-01T08:23:06.886Z,4.50
2022-08-01T08:38:06.904Z,3.00
2022-08-01T08:53:06.904Z,4.10
2022-08-01T09:08:06.935Z,2.90
2022-08-01T09:24:06.912Z,3.90
2022-08-01T09:40:06.917Z,3.00
2022-08-01T09:55:06.922Z,3.60
2022-08-01T10:11:06.919Z,5.20
2022-08-01T10:27:08.219Z,4.90
2022-08-01T10:43:07.022Z,3.70
2022-08-01T10:58:42.390Z,2.60
2022-08-01T11:12:38.784Z,3.00
2022-08-01T11:28:40.417Z,3.70
2022-08-01T11:44:38.909Z,2.20
2022-08-01T12:00:43.922Z,2.00
2022-08-01T12:15:39.119Z,1.70
2022-08-01T12:31:39.114Z,1.50
2022-08-01T12:46:42.753Z,2.00
2022-08-01T13:02:39.137Z,2.90
2022-08-01T13:17:39.158Z,2.10
2022-08-01T13:33:39.207Z,1.60
2022-08-01T13:49:40.884Z,4.30
2022-08-01T14:04:39.249Z,4.20
2022-08-01T14:19:41.275Z,2.60
2022-08-01T14:34:39.329Z,4.60
2022-08-01T14:49:42.133Z,2.70
2022-08-01T15:04:39.341Z,1.90
2022-08-01T15:19:41.991Z,2.60
2022-08-01T15:34:39.387Z,1.80
2022-08-01T15:49:39.385Z,1.80
2022-08-01T16:04:39.413Z,1.40
2022-08-01T16:20:44.964Z,2.30
2022-08-01T16:35:39.706Z,1.60
2022-08-01T16:50:39.849Z,1.40
2022-08-01T17:05:39.830Z,1.60
2022-08-01T17:20:39.827Z,1.20
2022-08-01T17:35:39.834Z,1.40
2022-08-01T17:50:39.844Z,1.30
2022-08-01T18:05:39.863Z,1.10
2022-08-01T18:20:39.868Z,2.00
2022-08-01T18:35:51.839Z,1.30
2022-08-01T18:50:39.897Z,1.20
2022-08-01T19:05:39.907Z,1.20
2022-08-01T19:20:39.911Z,1.20
2022-08-01T19:34:39.915Z,0.90
2022-08-01T19:48:39.947Z,0.90
2022-08-01T20:02:39.955Z,0.90
2022-08-01T20:16:39.952Z,0.80
2022-08-01T20:30:39.977Z,0.80
2022-08-01T20:44:39.978Z,1.00
2022-08-01T20:58:40.013Z,1.10
2022-08-01T21:12:39.993Z,0.80
2022-08-01T21:26:39.980Z,0.70
2022-08-01T21:41:03.643Z,0.70
2022-08-01T21:54:40.022Z,0.80
2022-08-01T22:08:40.076Z,0.70
2022-08-01T22:22:45.360Z,0.70
2022-08-01T22:36:40.056Z,0.60
2022-08-01T22:50:40.067Z,0.70
2022-08-01T23:04:40.062Z,0.80
2022-08-01T23:18:44.173Z,0.60
2022-08-01T23:32:40.116Z,1.90
2022-08-01T23:46:40.084Z,0.80
