createdAt,value
2018-06-20T00:01:28.162Z,95738.20
2018-06-20T00:04:32.617Z,95729.81
2018-06-20T00:07:37.972Z,95729.17
2018-06-20T00:10:42.273Z,95732.21
2018-06-20T00:13:46.658Z,95724.55
2018-06-20T00:16:50.974Z,95724.06
2018-06-20T00:19:55.322Z,95730.55
2018-06-20T00:22:59.649Z,95726.55
2018-06-20T00:26:04.389Z,95723.42
2018-06-20T00:29:08.701Z,95723.44
2018-06-20T00:32:13.231Z,95714.55
2018-06-20T00:35:18.060Z,95709.64
2018-06-20T00:38:22.490Z,95711.45
2018-06-20T00:41:26.837Z,95707.77
2018-06-20T00:44:31.238Z,95703.30
2018-06-20T00:47:35.685Z,95700.52
2018-06-20T00:50:40.009Z,95699.54
2018-06-20T00:53:44.345Z,95699.76
2018-06-20T00:56:48.640Z,95702.87
2018-06-20T00:59:52.965Z,95700.53
2018-06-20T01:02:57.325Z,95698.33
2018-06-20T01:06:01.890Z,95698.23
2018-06-20T01:09:10.416Z,95696.31
2018-06-20T01:12:14.924Z,95693.10
2018-06-20T01:15:19.876Z,95684.99
2018-06-20T01:18:24.250Z,95690.22
2018-06-20T01:21:28.633Z,95692.11
2018-06-20T01:24:32.962Z,95686.31
2018-06-20T01:27:37.437Z,95696.47
2018-06-20T01:30:41.753Z,95693.56
2018-06-20T01:33:46.223Z,95686.56
2018-06-20T01:36:50.925Z,95686.34
2018-06-20T01:39:55.238Z,95684.91
2018-06-20T01:42:59.553Z,95679.20
2018-06-20T01:46:04.336Z,95681.89
2018-06-20T01:49:08.682Z,95688.25
2018-06-20T01:52:13.404Z,95685.81
2018-06-20T01:55:17.725Z,95680.02
2018-06-20T01:58:22.743Z,95684.80
2018-06-20T02:01:27.054Z,95683.34
2018-06-20T02:04:31.373Z,95681.69
2018-06-20T02:07:35.666Z,95682.36
2018-06-20T02:10:40.002Z,95682.14
2018-06-20T02:13:44.285Z,95675.33
2018-06-20T02:16:48.592Z,95678.89
2018-06-20T02:19:52.884Z,95678.56
2018-06-20T02:22:57.348Z,95682.13
2018-06-20T02:26:01.648Z,95684.56
2018-06-20T02:29:06.037Z,95685.58
2018-06-20T02:32:10.164Z,95683.21
2018-06-20T02:35:14.227Z,95683.21
2018-06-20T02:38:18.515Z,95677.19
2018-06-20T02:41:22.809Z,95674.97
2018-06-20T02:44:27.145Z,95675.39
2018-06-20T02:47:36.629Z,95670.64
2018-06-20T02:50:40.939Z,95669.17
2018-06-20T02:53:45.308Z,95676.41
2018-06-20T02:56:49.606Z,95672.85
2018-06-20T02:59:54.079Z,95666.28
2018-06-20T03:02:58.454Z,95668.81
2018-06-20T03:06:03.022Z,95672.07
2018-06-20T03:09:14.720Z,95667.70
2018-06-20T03:12:19.009Z,95665.95
2018-06-20T03:15:23.744Z,95668.72
2018-06-20T03:18:28.103Z,95668.39
2018-06-20T03:21:32.220Z,95664.94
2018-06-20T03:24:36.532Z,95672.63
2018-06-20T03:27:40.848Z,95672.95
2018-06-20T03:30:45.929Z,95672.17
2018-06-20T03:33:50.239Z,95671.61
2018-06-20T03:36:55.058Z,95673.50
2018-06-20T03:40:01.462Z,95674.52
2018-06-20T03:43:05.936Z,95672.85
2018-06-20T03:46:10.440Z,95672.40
2018-06-20T03:49:15.179Z,95679.30
2018-06-20T03:52:19.736Z,95676.86
2018-06-20T03:55:24.335Z,95675.42
2018-06-20T03:58:28.675Z,95676.30
2018-06-20T04:01:33.085Z,95678.09
2018-06-20T04:04:37.452Z,95681.64
2018-06-20T04:07:42.698Z,95673.09
2018-06-20T04:10:47.005Z,95677.55
2018-06-20T04:13:52.174Z,95669.98
2018-06-20T04:16:56.605Z,95678.09
2018-06-20T04:20:01.105Z,95676.75
2018-06-20T04:23:05.574Z,95673.52
2018-06-20T04:26:32.115Z,95675.82
2018-06-20T04:29:36.461Z,95675.97
2018-06-20T04:32:41.365Z,95676.87
2018-06-20T04:35:45.855Z,95675.50
2018-06-20T04:38:50.294Z,95668.08
2018-06-20T04:41:55.566Z,95670.39
2018-06-20T04:44:59.858Z,95668.34
2018-06-20T04:48:04.297Z,95677.30
2018-06-20T04:51:34.561Z,95664.97
2018-06-20T04:54:39.576Z,95659.36
2018-06-20T04:57:43.957Z,95666.10
2018-06-20T05:00:48.806Z,95660.86
2018-06-20T05:03:53.169Z,95658.22
2018-06-20T05:06:57.512Z,95661.28
2018-06-20T05:10:01.896Z,95666.83
2018-06-20T05:13:06.513Z,95666.20
2018-06-20T05:16:10.797Z,95664.33
2018-06-20T05:19:15.306Z,95663.57
2018-06-20T05:22:19.734Z,95667.45
2018-06-20T05:25:24.013Z,95666.48
2018-06-20T05:28:28.381Z,95671.28
2018-06-20T05:31:32.982Z,95671.30
2018-06-20T05:34:37.383Z,95665.00
2018-06-20T05:37:41.726Z,95674.05
2018-06-20T05:40:47.089Z,95666.16
2018-06-20T05:43:51.510Z,95663.65
2018-06-20T05:46:56.930Z,95667.89
2018-06-20T05:50:01.446Z,95669.43
2018-06-20T05:53:07.457Z,95669.89
2018-06-20T05:56:12.349Z,95664.79
2018-06-20T05:59:16.674Z,95663.50
2018-06-20T06:02:21.206Z,95664.23
2018-06-20T06:05:25.686Z,95659.78
2018-06-20T06:08:29.997Z,95650.19
2018-06-20T06:11:34.545Z,95650.23
2018-06-20T06:14:38.904Z,95653.52
2018-06-20T06:17:44.127Z,95655.07
2018-06-20T06:20:48.493Z,95647.16
2018-06-20T06:23:52.990Z,95647.98
2018-06-20T06:26:57.873Z,95637.62
2018-06-20T06:30:02.251Z,95637.70
2018-06-20T06:33:07.395Z,95639.08
2018-06-20T06:36:11.720Z,95641.91
2018-06-20T06:39:16.523Z,95640.97
2018-06-20T06:42:20.792Z,95641.93
2018-06-20T06:45:25.313Z,95637.23
2018-06-20T06:48:29.792Z,95637.14
2018-06-20T06:51:34.126Z,95626.08
2018-06-20T06:54:38.590Z,95624.51
2018-06-20T06:57:44.026Z,95625.87
2018-06-20T07:00:48.445Z,95631.41
2018-06-20T07:03:52.776Z,95629.97
2018-06-20T07:06:57.620Z,95628.27
2018-06-20T07:10:01.923Z,95623.52
2018-06-20T07:13:06.593Z,95624.41
2018-06-20T07:16:11.529Z,95625.37
2018-06-20T07:19:15.857Z,95621.04
2018-06-20T07:22:20.144Z,95628.23
2018-06-20T07:25:24.574Z,95627.77
2018-06-20T07:28:29.102Z,95624.59
2018-06-20T07:31:33.385Z,95623.61
2018-06-20T07:34:37.730Z,95620.88
2018-06-20T07:37:42.086Z,95619.02
2018-06-20T07:40:46.975Z,95618.94
2018-06-20T07:43:51.828Z,95608.02
2018-06-20T07:46:56.122Z,95615.41
2018-06-20T07:50:00.999Z,95609.27
2018-06-20T07:53:06.515Z,95608.27
2018-06-20T07:56:10.873Z,95599.89
2018-06-20T07:59:16.125Z,95599.23
2018-06-20T08:02:42.880Z,95604.69
2018-06-20T08:05:52.728Z,95598.67
2018-06-20T08:09:02.733Z,95600.90
2018-06-20T08:12:12.206Z,95603.60
2018-06-20T08:15:21.667Z,95596.57
2018-06-20T08:18:31.213Z,95597.52
2018-06-20T08:21:35.731Z,95597.91
2018-06-20T08:24:55.773Z,95600.80
2018-06-20T08:28:00.185Z,95596.99
2018-06-20T08:31:04.276Z,95596.55
2018-06-20T08:34:09.206Z,95597.24
2018-06-20T08:37:13.563Z,95598.30
2018-06-20T08:40:17.937Z,95595.41
2018-06-20T08:43:22.071Z,95591.95
2018-06-20T08:46:26.781Z,95580.12
2018-06-20T08:49:31.297Z,95583.47
2018-06-20T08:52:35.580Z,95586.16
2018-06-20T08:55:39.904Z,95582.63
2018-06-20T08:58:44.319Z,95576.52
2018-06-20T09:01:48.634Z,95579.70
2018-06-20T09:04:58.234Z,95576.00
2018-06-20T09:09:06.377Z,95582.55
2018-06-20T09:12:15.908Z,95579.38
2018-06-20T09:16:25.220Z,95577.89
2018-06-20T09:19:34.779Z,95570.92
2018-06-20T09:22:39.818Z,95572.24
2018-06-20T09:25:44.415Z,95567.16
2018-06-20T09:28:48.759Z,95568.09
2018-06-20T09:31:53.423Z,95569.23
2018-06-20T09:34:57.748Z,95567.78
2018-06-20T09:38:02.135Z,95565.14
2018-06-20T09:41:06.865Z,95566.30
2018-06-20T09:44:11.281Z,95565.08
2018-06-20T09:47:17.226Z,95565.25
2018-06-20T09:50:27.108Z,95564.47
2018-06-20T09:53:31.710Z,95562.22
2018-06-20T09:56:36.038Z,95564.41
2018-06-20T09:59:45.886Z,95557.27
2018-06-20T10:02:55.337Z,95557.24
2018-06-20T10:09:19.497Z,95563.41
2018-06-20T10:12:30.330Z,95562.66
2018-06-20T10:15:35.264Z,95549.20
2018-06-20T10:18:40.272Z,95548.25
2018-06-20T10:21:44.561Z,95550.97
2018-06-20T10:24:48.923Z,95551.77
2018-06-20T10:27:53.229Z,95543.47
2018-06-20T10:30:57.506Z,95545.48
2018-06-20T10:34:01.809Z,95537.05
2018-06-20T10:37:06.728Z,95542.41
2018-06-20T10:40:11.085Z,95539.73
2018-06-20T10:43:16.620Z,95536.58
2018-06-20T10:46:26.727Z,95539.02
2018-06-20T10:49:30.919Z,95523.52
2018-06-20T10:52:35.264Z,95525.76
2018-06-20T10:55:40.337Z,95526.20
2018-06-20T10:58:49.778Z,95523.79
2018-06-20T11:01:59.474Z,95521.16
2018-06-20T11:05:09.957Z,95518.50
2018-06-20T11:08:19.345Z,95512.30
2018-06-20T11:12:29.713Z,95512.34
2018-06-20T11:15:34.896Z,95505.16
2018-06-20T11:18:42.088Z,95501.32
2018-06-20T11:21:48.257Z,95497.02
2018-06-20T11:24:52.584Z,95492.61
2018-06-20T11:27:56.948Z,95493.93
2018-06-20T11:31:01.408Z,95494.45
2018-06-20T11:34:05.701Z,95488.05
2018-06-20T11:37:10.758Z,95480.87
2018-06-20T11:40:15.052Z,95476.45
2018-06-20T11:43:21.439Z,95469.80
2018-06-20T11:46:30.990Z,95463.16
2018-06-20T11:49:35.356Z,95467.85
2018-06-20T11:52:44.931Z,95455.73
2018-06-20T11:55:50.405Z,95453.38
2018-06-20T11:58:59.847Z,95459.45
2018-06-20T12:02:09.514Z,95454.55
2018-06-20T12:05:20.110Z,95461.36
2018-06-20T12:08:29.614Z,95455.49
2018-06-20T12:11:40.059Z,95449.04
2018-06-20T12:14:49.805Z,95445.33
2018-06-20T12:17:59.371Z,95440.60
2018-06-20T12:21:08.803Z,95439.63
2018-06-20T12:24:18.633Z,95436.39
2018-06-20T12:27:28.188Z,95435.63
2018-06-20T12:30:37.984Z,95433.88
2018-06-20T12:33:47.609Z,95433.34
2018-06-20T12:36:57.301Z,95438.04
2018-06-20T12:40:09.682Z,95432.88
2018-06-20T12:43:19.246Z,95430.77
2018-06-20T12:46:32.773Z,95426.63
2018-06-20T12:49:40.876Z,95421.09
2018-06-20T12:52:45.345Z,95422.32
2018-06-20T12:55:50.234Z,95413.95
2018-06-20T12:58:54.543Z,95412.69
2018-06-20T13:01:58.857Z,95409.53
2018-06-20T13:05:03.208Z,95406.87
2018-06-20T13:08:07.525Z,95403.53
2018-06-20T13:11:12.029Z,95403.41
2018-06-20T13:14:17.050Z,95397.87
2018-06-20T13:17:21.589Z,95396.25
2018-06-20T13:20:26.475Z,95402.05
2018-06-20T13:23:31.644Z,95390.86
2018-06-20T13:26:35.899Z,95384.08
2018-06-20T13:29:40.969Z,95395.09
2018-06-20T13:32:50.478Z,95391.40
2018-06-20T13:36:00.254Z,95381.59
2018-06-20T13:39:13.435Z,95387.19
2018-06-20T13:42:22.951Z,95383.41
2018-06-20T13:45:32.860Z,95378.39
2018-06-20T13:48:38.100Z,95375.94
2018-06-20T13:51:43.197Z,95373.75
2018-06-20T13:54:47.565Z,95380.11
2018-06-20T13:57:52.249Z,95373.98
2018-06-20T14:00:56.738Z,95373.87
2018-06-20T14:04:01.074Z,95373.60
2018-06-20T14:07:06.461Z,95366.77
2018-06-20T14:10:11.119Z,95359.74
2018-06-20T14:13:15.524Z,95365.14
2018-06-20T14:16:19.955Z,95362.64
2018-06-20T14:19:29.489Z,95355.12
2018-06-20T14:22:33.898Z,95352.59
2018-06-20T14:25:38.351Z,95356.08
2018-06-20T14:28:42.907Z,95363.16
2018-06-20T14:31:52.272Z,95355.26
2018-06-20T14:35:01.979Z,95348.93
2018-06-20T14:38:11.664Z,95346.43
2018-06-20T14:41:20.350Z,95341.50
2018-06-20T14:44:24.682Z,95342.98
2018-06-20T14:47:29.558Z,95340.75
2018-06-20T14:50:34.204Z,95340.14
2018-06-20T14:53:39.380Z,95337.89
2018-06-20T14:56:43.934Z,95326.52
2018-06-20T14:59:48.677Z,95330.28
2018-06-20T15:02:53.890Z,95326.52
2018-06-20T15:05:58.861Z,95323.56
2018-06-20T15:09:03.644Z,95328.25
2018-06-20T15:12:07.831Z,95321.45
2018-06-20T15:15:12.710Z,95318.91
2018-06-20T15:18:17.352Z,95323.38
2018-06-20T15:21:21.674Z,95327.14
2018-06-20T15:24:26.247Z,95313.84
2018-06-20T15:27:35.765Z,95316.92
2018-06-20T15:30:45.221Z,95312.76
2018-06-20T15:33:54.828Z,95311.81
2018-06-20T15:37:04.380Z,95309.28
2018-06-20T15:40:08.770Z,95304.25
2018-06-20T15:43:13.397Z,95300.48
2018-06-20T15:46:17.763Z,95290.25
2018-06-20T15:49:23.098Z,95291.11
2018-06-20T15:52:27.577Z,95292.20
2018-06-20T15:55:32.406Z,95284.13
2018-06-20T15:58:36.892Z,95287.70
2018-06-20T16:01:41.353Z,95284.64
2018-06-20T16:04:46.870Z,95287.22
2018-06-20T16:07:52.412Z,95286.83
2018-06-20T16:10:56.977Z,95284.60
2018-06-20T16:14:01.266Z,95285.92
2018-06-20T16:17:05.931Z,95285.31
2018-06-20T16:20:15.521Z,95284.52
2018-06-20T16:23:26.536Z,95285.44
2018-06-20T16:26:36.834Z,95280.77
2018-06-20T16:29:46.517Z,95279.16
2018-06-20T16:32:51.822Z,95280.26
2018-06-20T16:35:56.317Z,95274.70
2018-06-20T16:39:00.757Z,95279.61
2018-06-20T16:42:05.157Z,95280.17
2018-06-20T16:45:09.611Z,95280.83
2018-06-20T16:48:14.022Z,95274.87
2018-06-20T16:51:19.338Z,95277.05
2018-06-20T16:54:23.734Z,95269.33
2018-06-20T16:57:28.944Z,95270.00
2018-06-20T17:00:33.422Z,95272.56
2018-06-20T17:03:37.940Z,95271.36
2018-06-20T17:06:42.238Z,95272.50
2018-06-20T17:09:47.286Z,95263.81
2018-06-20T17:12:57.228Z,95270.95
2018-06-20T17:16:06.833Z,95263.28
2018-06-20T17:19:17.738Z,95270.98
2018-06-20T17:22:27.409Z,95268.66
2018-06-20T17:25:33.952Z,95267.66
2018-06-20T17:28:38.374Z,95264.27
2018-06-20T17:31:43.517Z,95264.59
2018-06-20T17:34:48.134Z,95260.16
2018-06-20T17:37:52.541Z,95257.63
2018-06-20T17:40:56.918Z,95261.59
2018-06-20T17:44:01.524Z,95256.57
2018-06-20T17:47:05.902Z,95259.35
2018-06-20T17:50:12.061Z,95255.98
2018-06-20T17:53:16.569Z,95257.64
2018-06-20T17:56:20.963Z,95263.59
2018-06-20T17:59:25.418Z,95258.03
2018-06-20T18:02:29.985Z,95261.27
2018-06-20T18:05:39.691Z,95269.34
2018-06-20T18:08:49.302Z,95262.94
2018-06-20T18:11:58.822Z,95268.07
2018-06-20T18:15:08.923Z,95267.92
2018-06-20T18:18:13.489Z,95259.88
2018-06-20T18:21:17.982Z,95257.15
2018-06-20T18:24:22.406Z,95260.61
2018-06-20T18:27:26.757Z,95262.30
2018-06-20T18:30:31.182Z,95260.11
2018-06-20T18:33:36.702Z,95264.41
2018-06-20T18:36:41.017Z,95263.20
2018-06-20T18:39:50.425Z,95260.67
2018-06-20T18:42:54.815Z,95263.44
2018-06-20T18:45:59.108Z,95266.98
2018-06-20T18:49:03.377Z,95260.86
2018-06-20T18:52:07.724Z,95261.47
2018-06-20T18:55:12.118Z,95266.94
2018-06-20T18:58:21.565Z,95271.66
2018-06-20T19:01:32.363Z,95266.89
2018-06-20T19:04:41.846Z,95267.60
2018-06-20T19:07:52.411Z,95270.03
2018-06-20T19:10:56.749Z,95270.11
2018-06-20T19:14:02.411Z,95271.56
2018-06-20T19:17:06.801Z,95271.07
2018-06-20T19:20:11.173Z,95276.53
2018-06-20T19:23:15.622Z,95280.23
2018-06-20T19:26:21.232Z,95280.30
2018-06-20T19:29:25.604Z,95283.20
2018-06-20T19:32:30.171Z,95287.90
2018-06-20T19:35:34.605Z,95290.23
2018-06-20T19:38:39.391Z,95283.72
2018-06-20T19:41:43.752Z,95288.37
2018-06-20T19:44:48.366Z,95291.67
2018-06-20T19:47:52.702Z,95292.45
2018-06-20T19:50:57.037Z,95289.75
2018-06-20T19:54:01.354Z,95294.03
2018-06-20T19:57:05.755Z,95296.10
2018-06-20T20:00:10.102Z,95297.85
2018-06-20T20:03:15.703Z,95298.81
2018-06-20T20:06:20.217Z,95297.64
2018-06-20T20:09:24.745Z,95300.34
2018-06-20T20:12:29.769Z,95303.41
2018-06-20T20:15:34.141Z,95299.55
2018-06-20T20:18:38.811Z,95304.54
2018-06-20T20:21:43.287Z,95302.41
2018-06-20T20:24:47.696Z,95306.00
2018-06-20T20:27:52.083Z,95308.31
2018-06-20T20:30:56.464Z,95307.52
2018-06-20T20:34:00.739Z,95305.94
2018-06-20T20:37:05.258Z,95309.77
2018-06-20T20:40:09.648Z,95313.58
2018-06-20T20:43:14.109Z,95309.91
2018-06-20T20:46:18.658Z,95310.65
2018-06-20T20:49:23.060Z,95313.71
2018-06-20T20:52:27.503Z,95303.07
2018-06-20T20:55:31.862Z,95303.44
2018-06-20T20:58:36.317Z,95299.43
2018-06-20T21:01:43.057Z,95296.67
2018-06-20T21:04:47.453Z,95299.45
2018-06-20T21:07:51.918Z,95298.28
2018-06-20T21:10:56.779Z,95304.97
2018-06-20T21:14:01.990Z,95301.50
2018-06-20T21:17:06.310Z,95305.08
2018-06-20T21:20:10.673Z,95307.00
2018-06-20T21:23:15.158Z,95304.82
2018-06-20T21:26:19.448Z,95300.53
2018-06-20T21:29:23.793Z,95296.85
2018-06-20T21:32:28.199Z,95296.40
2018-06-20T21:35:32.611Z,95292.87
2018-06-20T21:38:36.926Z,95293.38
2018-06-20T21:41:41.682Z,95297.56
2018-06-20T21:44:45.979Z,95294.52
2018-06-20T21:47:51.135Z,95294.62
2018-06-20T21:50:55.586Z,95293.05
2018-06-20T21:53:59.914Z,95288.59
2018-06-20T21:57:04.816Z,95286.73
2018-06-20T22:00:11.430Z,95288.02
2018-06-20T22:03:15.766Z,95284.50
2018-06-20T22:06:20.114Z,95283.52
2018-06-20T22:09:24.481Z,95277.35
2018-06-20T22:12:28.925Z,95275.09
2018-06-20T22:15:33.392Z,95272.61
2018-06-20T22:18:37.668Z,95272.97
2018-06-20T22:21:42.385Z,95271.21
2018-06-20T22:24:46.750Z,95272.89
2018-06-20T22:27:51.662Z,95261.50
2018-06-20T22:30:56.125Z,95263.98
2018-06-20T22:34:00.468Z,95261.45
2018-06-20T22:37:04.653Z,95270.95
2018-06-20T22:40:09.396Z,95263.83
2018-06-20T22:43:13.815Z,95260.78
2018-06-20T22:46:18.195Z,95262.55
2018-06-20T22:49:22.517Z,95260.97
2018-06-20T22:52:27.897Z,95261.84
2018-06-20T22:55:32.757Z,95255.45
2018-06-20T22:58:37.025Z,95258.86
2018-06-20T23:01:41.380Z,95254.36
2018-06-20T23:04:47.458Z,95245.50
2018-06-20T23:07:52.586Z,95245.44
2018-06-20T23:10:57.080Z,95240.94
2018-06-20T23:14:01.346Z,95243.44
2018-06-20T23:17:05.656Z,95239.98
2018-06-20T23:20:09.937Z,95232.11
2018-06-20T23:23:14.229Z,95231.69
2018-06-20T23:26:19.185Z,95235.66
2018-06-20T23:29:23.440Z,95233.15
2018-06-20T23:32:27.828Z,95226.91
2018-06-20T23:35:32.095Z,95226.81
2018-06-20T23:38:36.357Z,95227.17
2018-06-20T23:41:41.081Z,95221.74
2018-06-20T23:44:45.373Z,95228.09
2018-06-20T23:47:49.641Z,95223.20
2018-06-20T23:50:53.962Z,95216.45
2018-06-20T23:53:58.317Z,95213.56
2018-06-20T23:57:02.857Z,95213.75
