createdAt,value
2019-02-25T00:01:42.948Z,103049.00
2019-02-25T00:04:13.475Z,103045.00
2019-02-25T00:06:47.490Z,103055.00
2019-02-25T00:09:19.121Z,103061.00
2019-02-25T00:11:49.608Z,103060.00
2019-02-25T00:14:20.266Z,103052.00
2019-02-25T00:16:50.752Z,103062.00
2019-02-25T00:19:23.632Z,103045.00
2019-02-25T00:21:56.987Z,103037.00
2019-02-25T00:24:27.727Z,103046.00
2019-02-25T00:26:58.537Z,103044.00
2019-02-25T00:29:28.995Z,103046.00
2019-02-25T00:31:59.463Z,103042.00
2019-02-25T00:34:30.242Z,103056.00
2019-02-25T00:37:01.089Z,103053.00
2019-02-25T00:39:32.324Z,103060.00
2019-02-25T00:42:04.432Z,103053.00
2019-02-25T00:44:35.027Z,103044.00
2019-02-25T00:47:05.940Z,103047.00
2019-02-25T00:49:36.335Z,103044.00
2019-02-25T00:52:06.972Z,103041.00
2019-02-25T00:54:37.467Z,103048.00
2019-02-25T00:57:09.045Z,103047.00
2019-02-25T00:59:39.844Z,103053.00
2019-02-25T01:02:10.222Z,103047.00
2019-02-25T01:04:41.071Z,103040.00
2019-02-25T01:07:11.578Z,103047.00
2019-02-25T01:09:43.630Z,103040.00
2019-02-25T01:12:14.156Z,103031.00
2019-02-25T01:14:44.950Z,103035.00
2019-02-25T01:17:15.736Z,103031.00
2019-02-25T01:19:48.156Z,103027.00
2019-02-25T01:22:19.381Z,103029.00
2019-02-25T01:24:49.959Z,103029.00
2019-02-25T01:27:20.617Z,103019.00
2019-02-25T01:29:53.754Z,103019.00
2019-02-25T01:32:24.380Z,103028.00
2019-02-25T01:34:54.915Z,103020.00
2019-02-25T01:37:25.422Z,103023.00
2019-02-25T01:39:56.298Z,103016.00
2019-02-25T01:42:26.616Z,103019.00
2019-02-25T01:44:57.330Z,103024.00
2019-02-25T01:47:29.190Z,103016.00
2019-02-25T01:49:59.932Z,103013.00
2019-02-25T01:52:30.820Z,103012.00
2019-02-25T01:55:01.588Z,103017.00
2019-02-25T01:57:32.140Z,103016.00
2019-02-25T02:00:02.993Z,103015.00
2019-02-25T02:02:33.402Z,103010.00
2019-02-25T02:05:03.850Z,103016.00
2019-02-25T02:07:34.283Z,103007.00
2019-02-25T02:10:07.574Z,103004.00
2019-02-25T02:12:37.966Z,103011.00
2019-02-25T02:15:13.206Z,102995.00
2019-02-25T02:17:44.015Z,103024.00
2019-02-25T02:20:15.776Z,103006.00
2019-02-25T02:22:46.630Z,103014.00
2019-02-25T02:25:17.804Z,103004.00
2019-02-25T02:27:48.530Z,102989.00
2019-02-25T02:30:19.328Z,103008.00
2019-02-25T02:32:49.875Z,102999.00
2019-02-25T02:35:20.269Z,102994.00
2019-02-25T02:37:50.800Z,102997.00
2019-02-25T02:40:22.593Z,103003.00
2019-02-25T02:42:54.554Z,102997.00
2019-02-25T02:45:38.283Z,103002.00
2019-02-25T02:48:12.422Z,103008.00
2019-02-25T02:50:43.148Z,103012.00
2019-02-25T02:53:13.571Z,103026.00
2019-02-25T02:55:44.367Z,103015.00
2019-02-25T02:58:14.892Z,103029.00
2019-02-25T03:00:45.432Z,103031.00
2019-02-25T03:03:16.310Z,103041.00
2019-02-25T03:05:47.027Z,103032.00
2019-02-25T03:08:17.690Z,103038.00
2019-02-25T03:10:48.310Z,103036.00
2019-02-25T03:13:18.764Z,103034.00
2019-02-25T03:15:50.934Z,103031.00
2019-02-25T03:18:21.689Z,103032.00
2019-02-25T03:20:52.198Z,103031.00
2019-02-25T03:23:24.426Z,103028.00
2019-02-25T03:25:55.537Z,103030.00
2019-02-25T03:28:26.480Z,103019.00
2019-02-25T03:30:57.304Z,103018.00
2019-02-25T03:33:28.140Z,103020.00
2019-02-25T03:35:58.826Z,103007.00
2019-02-25T03:38:29.557Z,103004.00
2019-02-25T03:41:00.290Z,103009.00
2019-02-25T03:43:31.213Z,103007.00
2019-02-25T03:46:01.620Z,103011.00
2019-02-25T03:48:32.192Z,103017.00
2019-02-25T03:51:02.913Z,103015.00
2019-02-25T03:53:33.493Z,103016.00
2019-02-25T03:56:04.143Z,103023.00
2019-02-25T03:58:38.405Z,103022.00
2019-02-25T04:01:11.735Z,103024.00
2019-02-25T04:03:42.267Z,103023.00
2019-02-25T04:06:12.920Z,103010.00
2019-02-25T04:08:43.644Z,103008.00
2019-02-25T04:11:14.326Z,103001.00
2019-02-25T04:13:44.887Z,103005.00
2019-02-25T04:16:18.284Z,103015.00
2019-02-25T04:18:48.864Z,103015.00
2019-02-25T04:21:19.726Z,103018.00
2019-02-25T04:23:50.184Z,103018.00
2019-02-25T04:26:20.762Z,103006.00
2019-02-25T04:28:51.487Z,103004.00
2019-02-25T04:31:21.904Z,103001.00
2019-02-25T04:33:52.443Z,102998.00
2019-02-25T04:36:22.788Z,102999.00
2019-02-25T04:38:53.310Z,102990.00
2019-02-25T04:41:24.021Z,102990.00
2019-02-25T04:43:54.542Z,102992.00
2019-02-25T04:46:25.204Z,102990.00
2019-02-25T04:48:56.145Z,102979.00
2019-02-25T04:51:26.719Z,102989.00
2019-02-25T04:53:57.433Z,102989.00
2019-02-25T04:56:28.413Z,102999.00
2019-02-25T04:58:58.907Z,102995.00
2019-02-25T05:01:29.617Z,102999.00
2019-02-25T05:04:00.309Z,103002.00
2019-02-25T05:06:31.312Z,102999.00
2019-02-25T05:09:01.863Z,103008.00
2019-02-25T05:11:34.898Z,102999.00
2019-02-25T05:14:05.473Z,103006.00
2019-02-25T05:16:36.316Z,102999.00
2019-02-25T05:19:07.086Z,103007.00
2019-02-25T05:21:37.535Z,103006.00
2019-02-25T05:24:08.052Z,103013.00
2019-02-25T05:26:38.512Z,103015.00
2019-02-25T05:29:09.233Z,103010.00
2019-02-25T05:31:41.517Z,103005.00
2019-02-25T05:34:25.419Z,103012.00
2019-02-25T05:36:56.388Z,103015.00
2019-02-25T05:39:26.957Z,103030.00
2019-02-25T05:41:58.123Z,103019.00
2019-02-25T05:44:28.469Z,103026.00
2019-02-25T05:46:58.919Z,103018.00
2019-02-25T05:49:29.270Z,103013.00
2019-02-25T05:51:59.929Z,103015.00
2019-02-25T05:54:30.317Z,103005.00
2019-02-25T05:57:01.228Z,103008.00
2019-02-25T05:59:32.865Z,103015.00
2019-02-25T06:02:05.421Z,103014.00
2019-02-25T06:04:35.155Z,103028.00
2019-02-25T06:07:06.489Z,103026.00
2019-02-25T06:09:37.014Z,103021.00
2019-02-25T06:12:07.846Z,103028.00
2019-02-25T06:14:38.653Z,103025.00
2019-02-25T06:17:09.305Z,103031.00
2019-02-25T06:19:40.196Z,103021.00
2019-02-25T06:22:10.892Z,103019.00
2019-02-25T06:24:41.961Z,103022.00
2019-02-25T06:27:14.019Z,103029.00
2019-02-25T06:29:45.370Z,103036.00
2019-02-25T06:32:16.549Z,103031.00
2019-02-25T06:34:47.579Z,103043.00
2019-02-25T06:37:18.708Z,103053.00
2019-02-25T06:39:50.010Z,103049.00
2019-02-25T06:42:20.912Z,103057.00
2019-02-25T06:44:51.653Z,103062.00
2019-02-25T06:47:22.254Z,103067.00
2019-02-25T06:49:53.655Z,103062.00
2019-02-25T06:52:24.618Z,103077.00
2019-02-25T06:54:55.860Z,103074.00
2019-02-25T06:57:29.457Z,103082.00
2019-02-25T07:00:01.041Z,103077.00
2019-02-25T07:02:34.043Z,103070.00
2019-02-25T07:05:33.609Z,103078.00
2019-02-25T07:08:11.191Z,103077.00
2019-02-25T07:10:49.179Z,103076.00
2019-02-25T07:13:25.143Z,103070.00
2019-02-25T07:16:25.143Z,103078.00
2019-02-25T07:19:06.481Z,103065.00
2019-02-25T07:22:01.787Z,103071.00
2019-02-25T07:24:53.048Z,103065.00
2019-02-25T07:28:01.387Z,103061.00
2019-02-25T07:30:43.439Z,103058.00
2019-02-25T07:33:31.543Z,103067.00
2019-02-25T07:36:36.651Z,103059.00
2019-02-25T07:39:18.676Z,103059.00
2019-02-25T07:42:16.577Z,103058.00
2019-02-25T07:45:18.822Z,103072.00
2019-02-25T07:47:58.793Z,103071.00
2019-02-25T07:50:47.006Z,103067.00
2019-02-25T07:53:31.140Z,103082.00
2019-02-25T07:56:24.467Z,103083.00
2019-02-25T07:59:14.490Z,103091.00
2019-02-25T08:02:10.556Z,103096.00
2019-02-25T08:04:50.938Z,103088.00
2019-02-25T08:07:41.247Z,103091.00
2019-02-25T08:10:25.746Z,103098.00
2019-02-25T08:13:11.128Z,103096.00
2019-02-25T08:16:01.354Z,103106.00
2019-02-25T08:18:53.800Z,103102.00
2019-02-25T08:21:49.610Z,103104.00
2019-02-25T08:24:30.848Z,103120.00
2019-02-25T08:27:29.111Z,103114.00
2019-02-25T08:30:11.098Z,103128.00
2019-02-25T08:32:55.014Z,103131.00
2019-02-25T08:36:34.008Z,103121.00
2019-02-25T08:39:18.036Z,103114.00
2019-02-25T08:42:01.770Z,103117.00
2019-02-25T08:44:51.314Z,103112.00
2019-02-25T08:47:32.680Z,103120.00
2019-02-25T08:50:06.332Z,103128.00
2019-02-25T08:52:37.694Z,103126.00
2019-02-25T08:55:09.894Z,103115.00
2019-02-25T08:57:41.378Z,103122.00
2019-02-25T09:00:13.929Z,103124.00
2019-02-25T09:02:44.824Z,103133.00
2019-02-25T09:05:16.116Z,103127.00
2019-02-25T09:07:47.142Z,103122.00
2019-02-25T09:10:18.396Z,103123.00
2019-02-25T09:12:49.560Z,103125.00
2019-02-25T09:15:20.408Z,103122.00
2019-02-25T09:17:49.465Z,103123.00
2019-02-25T09:20:20.720Z,103133.00
2019-02-25T09:22:51.357Z,103134.00
2019-02-25T09:25:22.917Z,103130.00
2019-02-25T09:27:54.163Z,103137.00
2019-02-25T09:30:25.148Z,103131.00
2019-02-25T09:32:57.930Z,103136.00
2019-02-25T09:35:29.124Z,103141.00
2019-02-25T09:38:00.164Z,103135.00
2019-02-25T09:40:31.370Z,103134.00
2019-02-25T09:43:02.096Z,103151.00
2019-02-25T09:45:32.926Z,103133.00
2019-02-25T09:48:04.181Z,103132.00
2019-02-25T09:50:35.109Z,103135.00
2019-02-25T09:53:07.308Z,103136.00
2019-02-25T09:55:38.625Z,103147.00
2019-02-25T09:58:09.868Z,103132.00
2019-02-25T10:00:41.210Z,103116.00
2019-02-25T10:03:13.481Z,103120.00
2019-02-25T10:05:47.314Z,103123.00
2019-02-25T10:08:18.556Z,103124.00
2019-02-25T10:10:50.963Z,103121.00
2019-02-25T10:13:22.067Z,103128.00
2019-02-25T10:15:53.648Z,103130.00
2019-02-25T10:18:24.904Z,103129.00
2019-02-25T10:20:56.181Z,103132.00
2019-02-25T10:23:27.818Z,103133.00
2019-02-25T10:25:58.884Z,103118.00
2019-02-25T10:28:34.067Z,103115.00
2019-02-25T10:31:07.605Z,103108.00
2019-02-25T10:33:39.322Z,103115.00
2019-02-25T10:36:10.484Z,103109.00
2019-02-25T10:38:41.496Z,103101.00
2019-02-25T10:41:13.920Z,103096.00
2019-02-25T10:43:44.808Z,103098.00
2019-02-25T10:46:17.581Z,103095.00
2019-02-25T10:48:54.198Z,103085.00
2019-02-25T10:51:23.055Z,103094.00
2019-02-25T10:53:54.264Z,103075.00
2019-02-25T10:56:47.428Z,103064.00
2019-02-25T10:59:22.554Z,103063.00
2019-02-25T11:01:55.056Z,103050.00
2019-02-25T11:04:26.236Z,103054.00
2019-02-25T11:06:58.892Z,103052.00
2019-02-25T11:09:50.356Z,103047.00
2019-02-25T11:12:23.242Z,103054.00
2019-02-25T11:14:54.134Z,103065.00
2019-02-25T11:17:25.455Z,103052.00
2019-02-25T11:20:01.333Z,103055.00
2019-02-25T11:22:32.640Z,103048.00
2019-02-25T11:25:03.788Z,103039.00
2019-02-25T11:27:35.864Z,103035.00
2019-02-25T11:30:09.770Z,103022.00
2019-02-25T11:32:40.990Z,103008.00
2019-02-25T11:35:13.025Z,102996.00
2019-02-25T11:37:44.603Z,102996.00
2019-02-25T11:40:15.965Z,103000.00
2019-02-25T11:42:47.400Z,103003.00
2019-02-25T11:45:18.623Z,102998.00
2019-02-25T11:47:49.570Z,102990.00
2019-02-25T11:50:21.102Z,102990.00
2019-02-25T11:52:51.949Z,102988.00
2019-02-25T11:55:23.055Z,102994.00
2019-02-25T11:57:53.905Z,102988.00
2019-02-25T12:00:25.563Z,102986.00
2019-02-25T12:02:57.119Z,102990.00
2019-02-25T12:05:28.223Z,102985.00
2019-02-25T12:07:59.125Z,102997.00
2019-02-25T12:10:29.660Z,102995.00
2019-02-25T12:13:00.867Z,102998.00
2019-02-25T12:15:37.905Z,102993.00
2019-02-25T12:18:11.037Z,102979.00
2019-02-25T12:20:42.109Z,102972.00
2019-02-25T12:23:13.333Z,102966.00
2019-02-25T12:25:44.619Z,102969.00
2019-02-25T12:28:15.293Z,102963.00
2019-02-25T12:30:46.489Z,102961.00
2019-02-25T12:33:17.571Z,102967.00
2019-02-25T12:35:48.593Z,102959.00
2019-02-25T12:38:19.465Z,102957.00
2019-02-25T12:40:50.791Z,102962.00
2019-02-25T12:43:22.663Z,102972.00
2019-02-25T12:45:53.747Z,102962.00
2019-02-25T12:48:24.567Z,102955.00
2019-02-25T12:50:55.324Z,102956.00
2019-02-25T12:53:26.409Z,102967.00
2019-02-25T12:55:57.387Z,102957.00
2019-02-25T12:58:28.510Z,102949.00
2019-02-25T13:00:59.220Z,102942.00
2019-02-25T13:03:30.800Z,102949.00
2019-02-25T13:06:01.800Z,102944.00
2019-02-25T13:08:35.702Z,102937.00
2019-02-25T13:11:07.015Z,102946.00
2019-02-25T13:16:31.081Z,102933.00
2019-02-25T13:19:02.421Z,102929.00
2019-02-25T13:21:34.323Z,102926.00
2019-02-25T13:24:07.008Z,102935.00
2019-02-25T13:26:39.435Z,102934.00
2019-02-25T13:29:10.353Z,102925.00
2019-02-25T13:31:42.266Z,102918.00
2019-02-25T13:34:15.985Z,102928.00
2019-02-25T13:36:47.202Z,102930.00
2019-02-25T13:39:17.991Z,102928.00
2019-02-25T13:41:49.273Z,102933.00
2019-02-25T13:44:20.004Z,102936.00
2019-02-25T13:46:51.096Z,102940.00
2019-02-25T13:49:22.391Z,102949.00
2019-02-25T13:51:53.404Z,102946.00
2019-02-25T13:54:24.610Z,102940.00
2019-02-25T13:56:56.874Z,102942.00
2019-02-25T13:59:28.628Z,102938.00
2019-02-25T14:01:59.695Z,102931.00
2019-02-25T14:04:33.498Z,102931.00
2019-02-25T14:07:04.552Z,102934.00
2019-02-25T14:09:35.878Z,102932.00
2019-02-25T14:12:06.694Z,102933.00
2019-02-25T14:14:37.738Z,102931.00
2019-02-25T14:17:09.088Z,102927.00
2019-02-25T14:19:39.992Z,102924.00
2019-02-25T14:22:10.958Z,102916.00
2019-02-25T14:24:41.658Z,102919.00
2019-02-25T14:27:12.394Z,102923.00
2019-02-25T14:29:46.290Z,102910.00
2019-02-25T14:32:16.516Z,102908.00
2019-02-25T14:34:47.573Z,102905.00
2019-02-25T14:37:21.429Z,102909.00
2019-02-25T14:39:54.358Z,102908.00
2019-02-25T14:42:26.015Z,102903.00
2019-02-25T14:44:58.574Z,102889.00
2019-02-25T14:47:36.816Z,102902.00
2019-02-25T14:50:04.662Z,102897.00
2019-02-25T14:52:35.448Z,102908.00
2019-02-25T14:55:09.392Z,102913.00
2019-02-25T14:57:43.957Z,102905.00
2019-02-25T15:00:18.788Z,102904.00
2019-02-25T15:02:50.379Z,102889.00
2019-02-25T15:05:22.274Z,102896.00
2019-02-25T15:07:53.388Z,102888.00
2019-02-25T15:10:29.086Z,102903.00
2019-02-25T15:13:01.380Z,102898.00
2019-02-25T15:15:31.276Z,102887.00
2019-02-25T15:18:09.166Z,102880.00
2019-02-25T15:20:39.960Z,102882.00
2019-02-25T15:23:14.572Z,102879.00
2019-02-25T15:25:45.448Z,102882.00
2019-02-25T15:28:16.630Z,102887.00
2019-02-25T15:30:48.760Z,102875.00
2019-02-25T15:33:19.771Z,102884.00
2019-02-25T15:35:53.047Z,102879.00
2019-02-25T15:38:28.843Z,102877.00
2019-02-25T15:40:59.961Z,102859.00
2019-02-25T15:43:32.247Z,102859.00
2019-02-25T15:46:03.402Z,102852.00
2019-02-25T15:48:35.492Z,102851.00
2019-02-25T15:51:07.231Z,102859.00
2019-02-25T15:53:38.388Z,102854.00
2019-02-25T15:56:10.273Z,102853.00
2019-02-25T15:58:42.438Z,102859.00
2019-02-25T16:01:15.428Z,102861.00
2019-02-25T16:03:46.272Z,102858.00
2019-02-25T16:06:17.147Z,102857.00
2019-02-25T16:08:51.812Z,102866.00
2019-02-25T16:11:25.612Z,102866.00
2019-02-25T16:13:55.720Z,102866.00
2019-02-25T16:16:27.463Z,102870.00
2019-02-25T16:19:00.648Z,102873.00
2019-02-25T16:21:31.991Z,102882.00
2019-02-25T16:24:04.812Z,102877.00
2019-02-25T16:26:36.154Z,102884.00
2019-02-25T16:29:09.035Z,102885.00
2019-02-25T16:31:40.296Z,102880.00
2019-02-25T16:34:16.339Z,102877.00
2019-02-25T16:36:51.708Z,102883.00
2019-02-25T16:39:21.559Z,102874.00
2019-02-25T16:41:52.445Z,102880.00
2019-02-25T16:44:23.626Z,102886.00
2019-02-25T16:46:54.391Z,102881.00
2019-02-25T16:49:26.933Z,102882.00
2019-02-25T16:51:59.413Z,102887.00
2019-02-25T16:54:32.564Z,102896.00
2019-02-25T16:57:03.334Z,102895.00
2019-02-25T16:59:33.718Z,102886.00
2019-02-25T17:02:04.664Z,102897.00
2019-02-25T17:04:35.601Z,102907.00
2019-02-25T17:07:05.969Z,102886.00
2019-02-25T17:09:38.691Z,102886.00
2019-02-25T17:12:08.877Z,102888.00
2019-02-25T17:14:40.496Z,102887.00
2019-02-25T17:17:11.573Z,102881.00
2019-02-25T17:19:41.888Z,102890.00
2019-02-25T17:22:12.175Z,102882.00
2019-02-25T17:24:42.682Z,102884.00
2019-02-25T17:27:14.193Z,102879.00
2019-02-25T17:29:44.644Z,102875.00
2019-02-25T17:32:16.756Z,102881.00
2019-02-25T17:34:47.624Z,102878.00
2019-02-25T17:37:18.096Z,102880.00
2019-02-25T17:39:48.900Z,102881.00
2019-02-25T17:42:20.144Z,102885.00
2019-02-25T17:44:55.613Z,102883.00
2019-02-25T17:47:28.611Z,102895.00
2019-02-25T17:49:59.308Z,102904.00
2019-02-25T17:52:30.673Z,102905.00
2019-02-25T17:55:02.315Z,102906.00
2019-02-25T17:57:35.081Z,102903.00
2019-02-25T18:00:09.031Z,102904.00
2019-02-25T18:02:40.223Z,102911.00
2019-02-25T18:05:14.162Z,102909.00
2019-02-25T18:07:46.453Z,102913.00
2019-02-25T18:10:17.014Z,102910.00
2019-02-25T18:12:47.739Z,102902.00
2019-02-25T18:15:21.553Z,102906.00
2019-02-25T18:17:53.465Z,102912.00
2019-02-25T18:20:24.368Z,102909.00
2019-02-25T18:22:56.923Z,102913.00
2019-02-25T18:25:30.309Z,102921.00
2019-02-25T18:28:01.280Z,102923.00
2019-02-25T18:30:35.510Z,102910.00
2019-02-25T18:33:06.265Z,102907.00
2019-02-25T18:35:40.581Z,102898.00
2019-02-25T18:38:09.714Z,102902.00
2019-02-25T18:40:43.286Z,102895.00
2019-02-25T18:43:15.884Z,102883.00
2019-02-25T18:45:46.952Z,102899.00
2019-02-25T18:48:19.015Z,102887.00
2019-02-25T18:50:52.142Z,102883.00
2019-02-25T18:53:25.024Z,102881.00
2019-02-25T18:55:56.764Z,102883.00
2019-02-25T18:58:27.691Z,102876.00
2019-02-25T19:00:59.038Z,102870.00
2019-02-25T19:03:31.194Z,102874.00
2019-02-25T19:06:05.842Z,102869.00
2019-02-25T19:08:36.627Z,102875.00
2019-02-25T19:11:07.079Z,102868.00
2019-02-25T19:13:37.994Z,102876.00
2019-02-25T19:16:08.751Z,102866.00
2019-02-25T19:18:41.355Z,102863.00
2019-02-25T19:21:11.708Z,102865.00
2019-02-25T19:23:44.115Z,102858.00
2019-02-25T19:26:17.153Z,102859.00
2019-02-25T19:28:48.087Z,102857.00
2019-02-25T19:31:20.141Z,102870.00
2019-02-25T19:33:50.842Z,102877.00
2019-02-25T19:36:25.692Z,102873.00
2019-02-25T19:38:53.992Z,102878.00
2019-02-25T19:41:31.358Z,102866.00
2019-02-25T19:44:03.676Z,102872.00
2019-02-25T19:46:34.547Z,102864.00
2019-02-25T19:49:04.922Z,102859.00
2019-02-25T19:51:38.190Z,102867.00
2019-02-25T19:54:09.812Z,102851.00
2019-02-25T19:56:41.135Z,102854.00
2019-02-25T19:59:12.088Z,102850.00
2019-02-25T20:01:42.468Z,102848.00
2019-02-25T20:04:14.130Z,102859.00
2019-02-25T20:06:47.169Z,102855.00
2019-02-25T20:09:18.295Z,102861.00
2019-02-25T20:11:48.946Z,102863.00
2019-02-25T20:14:19.817Z,102861.00
2019-02-25T20:16:52.314Z,102859.00
2019-02-25T20:19:22.951Z,102856.00
2019-02-25T20:21:54.772Z,102863.00
2019-02-25T20:24:25.739Z,102859.00
2019-02-25T20:26:59.750Z,102859.00
2019-02-25T20:29:28.537Z,102870.00
2019-02-25T20:31:59.412Z,102859.00
2019-02-25T20:34:31.993Z,102863.00
2019-02-25T20:37:05.020Z,102876.00
2019-02-25T20:39:36.004Z,102880.00
2019-02-25T20:42:07.755Z,102884.00
2019-02-25T20:44:38.396Z,102883.00
2019-02-25T20:47:08.937Z,102888.00
2019-02-25T20:49:39.510Z,102885.00
2019-02-25T20:52:11.712Z,102906.00
2019-02-25T20:54:43.771Z,102905.00
2019-02-25T20:57:16.437Z,102903.00
2019-02-25T20:59:48.838Z,102911.00
2019-02-25T21:02:21.116Z,102889.00
2019-02-25T21:04:52.859Z,102907.00
2019-02-25T21:07:25.123Z,102904.00
2019-02-25T21:09:56.987Z,102909.00
2019-02-25T21:12:27.847Z,102896.00
2019-02-25T21:14:58.615Z,102902.00
2019-02-25T21:17:33.137Z,102897.00
2019-02-25T21:20:04.923Z,102890.00
2019-02-25T21:22:36.806Z,102885.00
2019-02-25T21:25:09.235Z,102891.00
2019-02-25T21:27:41.197Z,102875.00
2019-02-25T21:30:14.151Z,102874.00
2019-02-25T21:32:45.638Z,102862.00
2019-02-25T21:35:16.913Z,102855.00
2019-02-25T21:37:48.314Z,102860.00
2019-02-25T21:40:20.101Z,102860.00
2019-02-25T21:42:53.739Z,102860.00
2019-02-25T21:45:26.974Z,102854.00
2019-02-25T21:47:59.072Z,102845.00
2019-02-25T21:50:30.905Z,102838.00
2019-02-25T21:53:00.988Z,102827.00
2019-02-25T21:55:33.119Z,102819.00
2019-02-25T21:58:04.923Z,102816.00
2019-02-25T22:00:38.041Z,102816.00
2019-02-25T22:03:10.245Z,102814.00
2019-02-25T22:05:40.145Z,102813.00
2019-02-25T22:08:10.895Z,102813.00
2019-02-25T22:10:43.607Z,102800.00
2019-02-25T22:13:15.947Z,102801.00
2019-02-25T22:15:45.882Z,102814.00
2019-02-25T22:18:16.603Z,102822.00
2019-02-25T22:20:47.681Z,102816.00
2019-02-25T22:23:22.004Z,102821.00
2019-02-25T22:25:51.850Z,102826.00
2019-02-25T22:28:22.663Z,102829.00
2019-02-25T22:30:54.059Z,102827.00
2019-02-25T22:33:27.898Z,102824.00
2019-02-25T22:35:57.295Z,102833.00
2019-02-25T22:38:27.952Z,102821.00
2019-02-25T22:41:02.115Z,102823.00
2019-02-25T22:43:31.111Z,102834.00
2019-02-25T22:46:02.481Z,102831.00
2019-02-25T22:48:37.445Z,102831.00
2019-02-25T22:51:07.539Z,102816.00
2019-02-25T22:53:38.391Z,102823.00
2019-02-25T22:56:11.497Z,102822.00
2019-02-25T22:58:42.976Z,102822.00
2019-02-25T23:01:17.928Z,102810.00
2019-02-25T23:03:47.992Z,102809.00
2019-02-25T23:06:21.351Z,102812.00
2019-02-25T23:08:53.391Z,102803.00
2019-02-25T23:11:26.122Z,102804.00
2019-02-25T23:13:59.606Z,102817.00
2019-02-25T23:16:29.488Z,102805.00
2019-02-25T23:19:01.070Z,102796.00
2019-02-25T23:21:33.828Z,102791.00
2019-02-25T23:24:07.351Z,102789.00
2019-02-25T23:26:38.811Z,102783.00
2019-02-25T23:29:09.543Z,102788.00
2019-02-25T23:31:40.166Z,102787.00
2019-02-25T23:34:12.669Z,102781.00
2019-02-25T23:36:44.840Z,102781.00
2019-02-25T23:39:17.106Z,102789.00
2019-02-25T23:41:48.721Z,102785.00
2019-02-25T23:44:20.268Z,102790.00
2019-02-25T23:46:55.339Z,102797.00
2019-02-25T23:49:27.258Z,102807.00
2019-02-25T23:51:56.342Z,102800.00
2019-02-25T23:54:28.047Z,102788.00
2019-02-25T23:57:00.140Z,102789.00
2019-02-25T23:59:31.115Z,102788.00
