createdAt,value
2022-12-25T00:01:29.622Z,95.90
2022-12-25T00:05:11.627Z,96.00
2022-12-25T00:09:10.387Z,96.00
2022-12-25T00:12:52.704Z,96.10
2022-12-25T00:16:45.678Z,96.20
2022-12-25T00:20:27.840Z,96.10
2022-12-25T00:24:11.134Z,96.10
2022-12-25T00:27:56.775Z,96.10
2022-12-25T00:31:59.277Z,96.10
2022-12-25T00:35:46.904Z,96.00
2022-12-25T00:39:43.668Z,96.10
2022-12-25T00:43:26.279Z,96.10
2022-12-25T00:47:10.837Z,96.10
2022-12-25T00:51:01.690Z,96.10
2022-12-25T00:54:44.957Z,96.10
2022-12-25T00:58:29.447Z,96.20
2022-12-25T01:02:23.721Z,96.20
2022-12-25T01:06:08.738Z,96.10
2022-12-25T01:10:10.595Z,96.20
2022-12-25T01:13:58.093Z,96.10
2022-12-25T01:17:40.954Z,96.00
2022-12-25T01:21:23.421Z,96.10
2022-12-25T01:25:09.553Z,96.00
2022-12-25T01:28:53.013Z,96.00
2022-12-25T01:32:36.445Z,96.00
2022-12-25T01:36:25.946Z,95.90
2022-12-25T01:40:09.009Z,96.00
2022-12-25T01:44:02.898Z,96.00
2022-12-25T01:47:47.155Z,95.90
2022-12-25T01:51:48.447Z,96.00
2022-12-25T01:55:33.345Z,95.90
2022-12-25T01:59:28.211Z,95.90
2022-12-25T02:03:10.638Z,96.00
2022-12-25T02:06:52.907Z,96.00
2022-12-25T02:10:37.633Z,96.00
2022-12-25T02:14:20.645Z,96.00
2022-12-25T02:18:42.891Z,96.00
2022-12-25T02:22:57.943Z,95.90
2022-12-25T02:27:05.737Z,96.00
2022-12-25T02:31:17.619Z,96.00
2022-12-25T02:35:07.952Z,96.00
2022-12-25T02:39:19.396Z,96.00
2022-12-25T02:43:24.093Z,96.00
2022-12-25T02:47:32.655Z,96.00
2022-12-25T02:51:37.280Z,96.00
2022-12-25T02:55:43.806Z,96.10
2022-12-25T02:59:48.012Z,96.10
2022-12-25T03:03:54.331Z,96.00
2022-12-25T03:07:43.145Z,96.10
2022-12-25T03:11:34.206Z,96.10
2022-12-25T03:15:40.935Z,96.10
2022-12-25T03:20:04.553Z,96.20
2022-12-25T03:24:13.590Z,96.10
2022-12-25T03:27:59.095Z,96.20
2022-12-25T03:31:58.780Z,96.10
2022-12-25T03:36:07.379Z,96.10
2022-12-25T03:40:52.175Z,96.00
2022-12-25T03:45:15.762Z,95.90
2022-12-25T03:49:26.730Z,95.80
2022-12-25T03:53:41.443Z,96.00
2022-12-25T03:57:42.130Z,95.90
2022-12-25T04:01:45.572Z,95.90
2022-12-25T04:05:46.173Z,95.90
2022-12-25T04:09:46.963Z,95.80
2022-12-25T04:13:47.502Z,95.80
2022-12-25T04:17:47.986Z,95.80
2022-12-25T04:21:48.746Z,95.70
2022-12-25T04:25:51.064Z,95.70
2022-12-25T04:29:51.628Z,95.70
2022-12-25T04:33:52.042Z,95.60
2022-12-25T04:37:34.110Z,95.70
2022-12-25T04:41:17.594Z,95.70
2022-12-25T04:45:03.583Z,95.70
2022-12-25T04:48:45.800Z,95.60
2022-12-25T04:52:31.136Z,95.60
2022-12-25T04:56:23.861Z,95.70
2022-12-25T05:00:07.067Z,95.60
2022-12-25T05:03:49.118Z,95.60
2022-12-25T05:07:31.154Z,95.60
2022-12-25T05:11:15.599Z,95.60
2022-12-25T05:14:57.568Z,95.70
2022-12-25T05:18:39.666Z,95.80
2022-12-25T05:22:21.664Z,95.80
2022-12-25T05:26:07.576Z,95.90
2022-12-25T05:29:49.656Z,95.90
2022-12-25T05:33:32.001Z,95.90
2022-12-25T05:37:14.108Z,95.90
2022-12-25T05:40:56.169Z,95.80
2022-12-25T05:44:38.268Z,95.90
2022-12-25T05:48:20.462Z,95.90
2022-12-25T05:52:03.193Z,95.90
2022-12-25T05:55:45.229Z,95.80
2022-12-25T05:59:30.177Z,95.80
2022-12-25T06:03:12.182Z,95.80
2022-12-25T06:06:54.247Z,95.80
2022-12-25T06:10:36.618Z,95.80
2022-12-25T06:14:19.064Z,95.90
2022-12-25T06:18:01.696Z,95.90
2022-12-25T06:21:43.886Z,96.00
2022-12-25T06:25:25.829Z,96.00
2022-12-25T06:29:08.261Z,96.00
2022-12-25T06:32:50.399Z,96.00
2022-12-25T06:36:32.980Z,96.00
2022-12-25T06:40:15.018Z,96.00
2022-12-25T06:43:59.917Z,96.10
2022-12-25T06:47:42.030Z,96.10
2022-12-25T06:51:26.593Z,96.10
2022-12-25T06:55:09.059Z,96.10
2022-12-25T06:58:55.402Z,96.10
2022-12-25T07:02:38.872Z,96.10
2022-12-25T07:06:21.002Z,95.80
2022-12-25T07:10:03.070Z,96.00
2022-12-25T07:13:45.363Z,96.00
2022-12-25T07:17:27.442Z,96.10
2022-12-25T07:21:18.301Z,96.10
2022-12-25T07:25:00.228Z,96.00
2022-12-25T07:28:42.246Z,96.10
2022-12-25T07:32:24.457Z,96.10
2022-12-25T07:36:07.815Z,96.10
2022-12-25T07:39:54.717Z,96.20
2022-12-25T07:43:36.993Z,96.10
2022-12-25T07:47:19.489Z,96.10
2022-12-25T07:51:05.859Z,96.10
2022-12-25T07:54:47.814Z,96.10
2022-12-25T07:58:30.951Z,95.70
2022-12-25T08:02:13.145Z,95.90
2022-12-25T08:05:55.587Z,96.00
2022-12-25T08:09:37.533Z,95.90
2022-12-25T08:13:19.664Z,95.90
2022-12-25T08:17:01.705Z,95.90
2022-12-25T08:20:44.093Z,95.90
2022-12-25T08:24:26.185Z,95.80
2022-12-25T08:28:08.281Z,95.80
2022-12-25T08:31:50.267Z,95.70
2022-12-25T08:35:36.002Z,95.70
2022-12-25T08:39:18.796Z,95.70
2022-12-25T08:43:01.072Z,95.70
2022-12-25T08:46:43.879Z,95.70
2022-12-25T08:50:26.650Z,95.70
2022-12-25T08:54:09.852Z,95.80
2022-12-25T08:57:54.157Z,95.80
2022-12-25T09:01:36.338Z,95.80
2022-12-25T09:05:18.379Z,95.80
2022-12-25T09:09:00.541Z,95.70
2022-12-25T09:12:42.559Z,95.80
2022-12-25T09:16:24.864Z,95.80
2022-12-25T09:20:07.775Z,95.80
2022-12-25T09:23:50.767Z,95.90
2022-12-25T09:27:32.700Z,95.90
2022-12-25T09:31:14.762Z,96.00
2022-12-25T09:34:56.771Z,96.00
2022-12-25T09:38:38.916Z,96.10
2022-12-25T09:42:24.168Z,96.10
2022-12-25T09:46:09.925Z,96.20
2022-12-25T09:50:19.679Z,96.10
2022-12-25T09:54:10.664Z,96.10
2022-12-25T09:57:56.413Z,96.20
2022-12-25T10:01:55.938Z,96.20
2022-12-25T10:06:06.179Z,96.10
2022-12-25T10:10:15.509Z,95.90
2022-12-25T10:14:09.381Z,95.90
2022-12-25T10:18:19.810Z,96.00
2022-12-25T10:22:09.749Z,96.00
2022-12-25T10:25:53.820Z,96.00
2022-12-25T10:29:36.271Z,96.00
2022-12-25T10:33:18.594Z,95.90
2022-12-25T10:37:02.197Z,95.90
2022-12-25T10:41:04.647Z,95.90
2022-12-25T10:45:01.170Z,95.60
2022-12-25T10:48:47.785Z,95.70
2022-12-25T10:52:30.153Z,95.90
2022-12-25T10:56:18.003Z,95.90
2022-12-25T11:00:01.977Z,95.80
2022-12-25T11:03:52.572Z,95.90
2022-12-25T11:07:46.962Z,95.70
2022-12-25T11:11:30.732Z,95.70
2022-12-25T11:15:48.744Z,95.70
2022-12-25T11:19:33.392Z,95.40
2022-12-25T11:23:20.445Z,95.70
2022-12-25T11:27:06.578Z,95.70
2022-12-25T11:30:55.130Z,95.60
2022-12-25T11:34:49.880Z,95.50
2022-12-25T11:38:31.872Z,95.30
2022-12-25T11:42:26.662Z,95.60
2022-12-25T11:46:36.026Z,95.40
2022-12-25T11:50:38.622Z,95.70
2022-12-25T11:54:28.299Z,95.10
2022-12-25T11:58:42.523Z,95.70
2022-12-25T12:02:33.071Z,95.00
2022-12-25T12:06:26.450Z,95.80
2022-12-25T12:10:16.659Z,95.60
2022-12-25T12:14:39.832Z,95.50
2022-12-25T12:18:28.391Z,95.20
2022-12-25T12:22:28.303Z,95.40
2022-12-25T12:26:19.680Z,94.80
2022-12-25T12:30:02.002Z,95.30
2022-12-25T12:33:59.693Z,95.30
2022-12-25T12:37:44.204Z,95.00
2022-12-25T12:41:44.638Z,95.30
2022-12-25T12:45:33.870Z,94.90
2022-12-25T12:49:32.614Z,95.40
2022-12-25T12:53:23.730Z,95.00
2022-12-25T12:57:21.672Z,95.10
2022-12-25T13:01:25.907Z,95.50
2022-12-25T13:05:17.458Z,95.50
2022-12-25T13:09:37.670Z,95.40
2022-12-25T13:13:25.131Z,94.00
2022-12-25T13:17:09.018Z,94.90
2022-12-25T13:20:55.750Z,94.90
2022-12-25T13:24:38.800Z,94.80
2022-12-25T13:28:26.018Z,94.80
2022-12-25T13:32:19.486Z,94.80
2022-12-25T13:36:09.860Z,94.50
2022-12-25T13:39:53.529Z,94.90
2022-12-25T13:43:36.924Z,94.80
2022-12-25T13:47:25.428Z,94.50
2022-12-25T13:51:17.014Z,94.00
2022-12-25T13:55:02.902Z,93.40
2022-12-25T13:58:47.462Z,93.40
2022-12-25T14:02:36.297Z,93.70
2022-12-25T14:06:26.624Z,93.90
2022-12-25T14:10:13.345Z,94.20
2022-12-25T14:14:00.000Z,94.50
2022-12-25T14:17:42.421Z,94.80
2022-12-25T14:21:32.894Z,95.00
2022-12-25T14:25:16.297Z,95.10
2022-12-25T14:29:17.188Z,95.20
2022-12-25T14:33:03.014Z,95.10
2022-12-25T14:36:45.847Z,95.30
2022-12-25T14:40:31.276Z,95.50
2022-12-25T14:44:34.992Z,95.70
2022-12-25T14:48:25.769Z,95.40
2022-12-25T14:52:32.774Z,95.70
2022-12-25T14:56:20.692Z,95.80
2022-12-25T15:00:22.082Z,95.80
2022-12-25T15:04:10.359Z,95.80
2022-12-25T15:08:18.312Z,95.70
2022-12-25T15:12:00.416Z,95.50
2022-12-25T15:15:53.889Z,95.60
2022-12-25T15:19:39.030Z,95.60
2022-12-25T15:23:21.941Z,95.60
2022-12-25T15:27:05.751Z,95.50
2022-12-25T15:30:49.944Z,95.50
2022-12-25T15:34:32.054Z,95.60
2022-12-25T15:38:14.569Z,95.50
2022-12-25T15:42:11.471Z,95.50
2022-12-25T15:45:53.613Z,95.50
2022-12-25T15:49:35.637Z,95.50
2022-12-25T15:53:17.563Z,95.50
2022-12-25T15:57:03.005Z,95.40
2022-12-25T16:00:45.042Z,95.40
2022-12-25T16:04:28.431Z,95.40
2022-12-25T16:08:10.506Z,95.50
2022-12-25T16:11:52.566Z,95.50
2022-12-25T16:15:34.573Z,95.40
2022-12-25T16:19:16.834Z,95.40
2022-12-25T16:22:58.978Z,95.40
2022-12-25T16:26:41.498Z,95.40
2022-12-25T16:30:23.508Z,95.40
2022-12-25T16:34:07.122Z,95.40
2022-12-25T16:37:49.209Z,95.50
2022-12-25T16:41:31.267Z,95.40
2022-12-25T16:45:14.616Z,95.40
2022-12-25T16:48:56.665Z,95.40
2022-12-25T16:52:38.703Z,95.50
2022-12-25T16:56:20.886Z,95.40
2022-12-25T17:00:03.014Z,95.40
2022-12-25T17:03:45.940Z,95.50
2022-12-25T17:07:28.016Z,95.50
2022-12-25T17:11:10.521Z,95.70
2022-12-25T17:14:53.021Z,95.70
2022-12-25T17:18:35.132Z,95.70
2022-12-25T17:22:17.115Z,95.70
2022-12-25T17:26:03.046Z,95.60
2022-12-25T17:29:47.628Z,95.60
2022-12-25T17:33:29.644Z,95.60
2022-12-25T17:37:11.573Z,95.60
2022-12-25T17:41:02.667Z,95.60
2022-12-25T17:44:46.119Z,95.50
2022-12-25T17:48:28.774Z,95.60
2022-12-25T17:52:10.798Z,95.70
2022-12-25T17:55:59.264Z,95.70
2022-12-25T17:59:41.281Z,95.70
2022-12-25T18:03:24.983Z,95.60
2022-12-25T18:07:06.962Z,95.60
2022-12-25T18:10:49.938Z,95.70
2022-12-25T18:14:32.073Z,95.80
2022-12-25T18:18:14.311Z,95.60
2022-12-25T18:21:56.331Z,95.60
2022-12-25T18:25:43.036Z,95.60
2022-12-25T18:29:25.007Z,95.70
2022-12-25T18:33:06.985Z,95.70
2022-12-25T18:36:49.180Z,95.70
2022-12-25T18:40:31.182Z,95.80
2022-12-25T18:44:13.271Z,95.80
2022-12-25T18:47:55.268Z,95.80
2022-12-25T18:51:41.489Z,95.80
2022-12-25T18:55:23.916Z,95.80
2022-12-25T18:59:05.971Z,95.60
2022-12-25T19:02:48.932Z,95.50
2022-12-25T19:06:33.380Z,95.40
2022-12-25T19:10:16.581Z,95.30
2022-12-25T19:13:58.554Z,95.20
2022-12-25T19:17:40.509Z,95.10
2022-12-25T19:21:22.675Z,95.10
2022-12-25T19:25:05.703Z,95.10
2022-12-25T19:28:48.016Z,95.10
2022-12-25T19:32:29.996Z,95.10
2022-12-25T19:36:14.395Z,95.10
2022-12-25T19:39:56.545Z,95.00
2022-12-25T19:43:40.272Z,95.00
2022-12-25T19:47:22.503Z,95.10
2022-12-25T19:51:04.523Z,95.30
2022-12-25T19:54:46.552Z,95.40
2022-12-25T19:58:30.244Z,95.40
2022-12-25T20:02:13.178Z,95.30
2022-12-25T20:05:55.542Z,95.30
2022-12-25T20:09:37.720Z,95.30
2022-12-25T20:13:20.324Z,95.40
2022-12-25T20:17:02.574Z,95.40
2022-12-25T20:20:45.186Z,95.40
2022-12-25T20:24:27.139Z,95.40
2022-12-25T20:28:09.677Z,95.40
2022-12-25T20:31:52.627Z,95.50
2022-12-25T20:35:34.820Z,95.50
2022-12-25T20:39:17.848Z,95.50
2022-12-25T20:42:59.876Z,95.40
2022-12-25T20:46:43.075Z,95.40
2022-12-25T20:50:25.289Z,95.30
2022-12-25T20:54:09.560Z,95.30
2022-12-25T20:57:51.768Z,95.40
2022-12-25T21:01:34.870Z,95.30
2022-12-25T21:05:19.061Z,95.20
2022-12-25T21:09:01.161Z,95.30
2022-12-25T21:12:43.139Z,95.30
2022-12-25T21:16:26.160Z,95.30
2022-12-25T21:20:08.464Z,95.20
2022-12-25T21:23:51.109Z,95.30
2022-12-25T21:27:33.030Z,95.30
2022-12-25T21:31:15.513Z,95.30
2022-12-25T21:34:57.714Z,95.40
2022-12-25T21:38:39.893Z,95.50
2022-12-25T21:42:21.853Z,95.40
2022-12-25T21:46:08.311Z,95.50
2022-12-25T21:50:09.227Z,95.40
2022-12-25T21:53:53.760Z,95.10
2022-12-25T21:57:36.101Z,95.50
2022-12-25T22:01:20.577Z,95.50
2022-12-25T22:05:02.571Z,95.70
2022-12-25T22:08:44.554Z,95.80
2022-12-25T22:12:45.173Z,95.90
2022-12-25T22:16:46.126Z,95.90
2022-12-25T22:20:31.569Z,95.90
2022-12-25T22:24:13.635Z,95.90
2022-12-25T22:27:55.907Z,96.00
2022-12-25T22:31:42.701Z,95.80
2022-12-25T22:35:28.487Z,95.90
2022-12-25T22:39:10.679Z,96.00
2022-12-25T22:42:56.749Z,96.00
2022-12-25T22:46:38.954Z,96.00
2022-12-25T22:50:21.118Z,95.90
2022-12-25T22:54:03.907Z,96.00
2022-12-25T22:57:49.137Z,96.00
2022-12-25T23:01:31.295Z,95.90
2022-12-25T23:05:13.547Z,96.00
2022-12-25T23:08:55.752Z,95.90
2022-12-25T23:12:56.200Z,96.00
2022-12-25T23:16:38.391Z,95.90
2022-12-25T23:20:38.987Z,96.00
2022-12-25T23:24:43.591Z,96.10
2022-12-25T23:28:45.799Z,95.90
2022-12-25T23:32:28.299Z,96.00
2022-12-25T23:36:10.504Z,95.90
2022-12-25T23:39:53.641Z,95.90
2022-12-25T23:43:35.778Z,95.80
2022-12-25T23:47:18.385Z,95.80
2022-12-25T23:51:07.863Z,95.80
2022-12-25T23:54:50.047Z,95.70
2022-12-25T23:58:32.341Z,95.80
