createdAt,value
2018-03-01T00:00:59.665Z,-5.90
2018-03-01T00:03:26.068Z,-5.90
2018-03-01T00:05:52.466Z,-5.90
2018-03-01T00:08:18.895Z,-5.90
2018-03-01T00:10:45.323Z,-5.90
2018-03-01T00:13:11.984Z,-5.80
2018-03-01T00:15:39.161Z,-5.70
2018-03-01T00:18:06.317Z,-5.70
2018-03-01T00:20:33.544Z,-5.70
2018-03-01T00:23:00.780Z,-5.60
2018-03-01T00:25:27.924Z,-5.60
2018-03-01T00:27:54.330Z,-5.60
2018-03-01T00:30:20.793Z,-5.70
2018-03-01T00:32:47.329Z,-5.70
2018-03-01T00:35:14.541Z,-5.70
2018-03-01T00:37:40.928Z,-5.70
2018-03-01T00:40:08.173Z,-5.60
2018-03-01T00:42:35.492Z,-5.60
2018-03-01T00:45:01.938Z,-5.60
2018-03-01T00:47:28.378Z,-5.60
2018-03-01T00:49:55.022Z,-5.60
2018-03-01T00:52:21.451Z,-5.60
2018-03-01T00:54:48.625Z,-5.60
2018-03-01T00:57:15.827Z,-5.60
2018-03-01T00:59:42.185Z,-5.60
2018-03-01T01:02:08.723Z,-5.60
2018-03-01T01:04:35.191Z,-5.50
2018-03-01T01:07:01.769Z,-5.50
2018-03-01T01:09:28.976Z,-5.50
2018-03-01T01:11:55.582Z,-5.50
2018-03-01T01:14:22.732Z,-5.40
2018-03-01T01:16:49.914Z,-5.30
2018-03-01T01:19:17.093Z,-5.30
2018-03-01T01:21:43.536Z,-5.30
2018-03-01T01:24:09.939Z,-5.20
2018-03-01T01:26:36.618Z,-5.20
2018-03-01T01:29:03.173Z,-5.30
2018-03-01T01:31:29.687Z,-5.30
2018-03-01T01:33:56.904Z,-5.40
2018-03-01T01:36:23.387Z,-5.40
2018-03-01T01:38:51.281Z,-5.40
2018-03-01T01:41:18.451Z,-5.40
2018-03-01T01:43:44.896Z,-5.40
2018-03-01T01:46:11.398Z,-5.40
2018-03-01T01:48:37.904Z,-5.40
2018-03-01T01:51:04.308Z,-5.40
2018-03-01T01:53:30.872Z,-5.40
2018-03-01T01:55:57.369Z,-5.50
2018-03-01T01:58:23.951Z,-5.50
2018-03-01T02:00:50.487Z,-5.50
2018-03-01T02:03:16.953Z,-5.50
2018-03-01T02:05:44.095Z,-5.40
2018-03-01T02:08:11.230Z,-5.50
2018-03-01T02:10:37.670Z,-5.50
2018-03-01T02:13:04.818Z,-5.40
2018-03-01T02:15:32.014Z,-5.50
2018-03-01T02:17:58.516Z,-5.50
2018-03-01T02:20:25.023Z,-5.50
2018-03-01T02:22:51.556Z,-5.60
2018-03-01T02:25:17.984Z,-5.40
2018-03-01T02:27:44.457Z,-5.50
2018-03-01T02:30:26.843Z,-5.50
2018-03-01T02:32:53.254Z,-5.40
2018-03-01T02:35:19.717Z,-5.40
2018-03-01T02:37:46.151Z,-5.40
2018-03-01T02:40:13.461Z,-5.30
2018-03-01T02:42:39.911Z,-5.20
2018-03-01T02:45:06.398Z,-5.30
2018-03-01T02:47:32.851Z,-5.30
2018-03-01T02:49:59.280Z,-5.30
2018-03-01T02:52:25.776Z,-5.30
2018-03-01T02:54:52.233Z,-5.30
2018-03-01T02:57:18.833Z,-5.20
2018-03-01T02:59:45.279Z,-5.40
2018-03-01T03:02:11.790Z,-5.30
2018-03-01T03:04:39.017Z,-5.40
2018-03-01T03:07:05.455Z,-5.40
2018-03-01T03:09:31.968Z,-5.40
2018-03-01T03:11:58.409Z,-5.40
2018-03-01T03:14:24.870Z,-5.40
2018-03-01T03:16:52.042Z,-5.40
2018-03-01T03:19:18.558Z,-5.40
2018-03-01T03:21:45.093Z,-5.40
2018-03-01T03:24:11.517Z,-5.40
2018-03-01T03:26:37.947Z,-5.50
2018-03-01T03:29:04.429Z,-5.40
2018-03-01T03:31:30.857Z,-5.40
2018-03-01T03:33:58.006Z,-5.50
2018-03-01T03:36:24.545Z,-5.50
2018-03-01T03:38:50.958Z,-5.50
2018-03-01T03:41:17.477Z,-5.60
2018-03-01T03:43:43.912Z,-5.70
2018-03-01T03:46:10.336Z,-5.70
2018-03-01T03:48:36.730Z,-5.70
2018-03-01T03:51:03.262Z,-5.70
2018-03-01T03:53:29.660Z,-5.60
2018-03-01T03:55:56.894Z,-5.60
2018-03-01T03:58:23.339Z,-5.60
2018-03-01T04:00:50.578Z,-5.60
2018-03-01T04:03:16.984Z,-5.60
2018-03-01T04:05:43.450Z,-5.50
2018-03-01T04:08:09.876Z,-5.50
2018-03-01T04:10:36.294Z,-5.50
2018-03-01T04:13:02.725Z,-5.50
2018-03-01T04:15:29.115Z,-5.50
2018-03-01T04:17:55.519Z,-5.50
2018-03-01T04:20:22.716Z,-5.60
2018-03-01T04:22:49.866Z,-5.60
2018-03-01T04:25:16.421Z,-5.60
2018-03-01T04:27:42.886Z,-5.60
2018-03-01T04:30:09.330Z,-5.60
2018-03-01T04:32:36.482Z,-5.70
2018-03-01T04:35:03.716Z,-5.60
2018-03-01T04:37:30.141Z,-5.60
2018-03-01T04:39:56.683Z,-5.60
2018-03-01T04:42:24.616Z,-5.70
2018-03-01T04:44:51.039Z,-5.70
2018-03-01T04:47:17.454Z,-5.70
2018-03-01T04:49:43.945Z,-5.70
2018-03-01T04:52:11.182Z,-5.70
2018-03-01T04:54:37.622Z,-5.70
2018-03-01T04:57:04.059Z,-5.80
2018-03-01T04:59:30.458Z,-5.70
2018-03-01T05:01:57.016Z,-5.70
2018-03-01T05:04:23.437Z,-5.70
2018-03-01T05:06:49.847Z,-5.70
2018-03-01T05:09:16.390Z,-5.60
2018-03-01T05:11:42.842Z,-5.60
2018-03-01T05:14:09.271Z,-5.60
2018-03-01T05:16:35.837Z,-5.70
2018-03-01T05:19:02.328Z,-5.70
2018-03-01T05:21:29.010Z,-5.80
2018-03-01T05:23:55.406Z,-5.80
2018-03-01T05:26:21.830Z,-5.70
2018-03-01T05:28:48.337Z,-5.70
2018-03-01T05:31:14.743Z,-5.70
2018-03-01T05:33:41.179Z,-5.80
2018-03-01T05:36:07.595Z,-5.80
2018-03-01T05:38:33.992Z,-5.80
2018-03-01T05:41:00.448Z,-5.80
2018-03-01T05:43:26.862Z,-5.80
2018-03-01T05:45:53.265Z,-5.80
2018-03-01T05:48:19.731Z,-5.80
2018-03-01T05:50:46.149Z,-5.80
2018-03-01T05:53:12.561Z,-5.80
2018-03-01T05:55:39.035Z,-5.70
2018-03-01T05:58:05.424Z,-5.80
2018-03-01T06:00:32.556Z,-5.80
2018-03-01T06:02:58.974Z,-5.80
2018-03-01T06:05:25.414Z,-5.80
2018-03-01T06:07:51.837Z,-5.80
2018-03-01T06:10:18.485Z,-5.80
2018-03-01T06:12:45.020Z,-5.80
2018-03-01T06:15:11.534Z,-5.70
2018-03-01T06:17:37.943Z,-5.80
2018-03-01T06:20:04.523Z,-5.70
2018-03-01T06:22:30.952Z,-5.70
2018-03-01T06:24:57.441Z,-5.60
2018-03-01T06:27:23.897Z,-5.60
2018-03-01T06:29:50.384Z,-5.60
2018-03-01T06:32:16.869Z,-5.50
2018-03-01T06:34:43.292Z,-5.40
2018-03-01T06:37:09.699Z,-5.40
2018-03-01T06:39:36.187Z,-5.40
2018-03-01T06:42:02.735Z,-5.40
2018-03-01T06:44:29.139Z,-5.30
2018-03-01T06:46:55.608Z,-5.30
2018-03-01T06:49:22.799Z,-5.20
2018-03-01T06:51:49.208Z,-5.30
2018-03-01T06:54:16.349Z,-5.10
2018-03-01T06:56:43.489Z,-5.10
2018-03-01T06:59:09.910Z,-5.10
2018-03-01T07:01:36.395Z,-5.10
2018-03-01T07:04:02.799Z,-5.00
2018-03-01T07:06:29.919Z,-5.00
2018-03-01T07:08:57.178Z,-5.00
2018-03-01T07:11:24.342Z,-4.90
2018-03-01T07:13:51.552Z,-4.80
2018-03-01T07:16:17.973Z,-4.80
2018-03-01T07:18:44.418Z,-4.70
2018-03-01T07:21:10.816Z,-4.60
2018-03-01T07:23:37.247Z,-4.60
2018-03-01T07:26:03.630Z,-4.50
2018-03-01T07:28:30.173Z,-4.40
2018-03-01T07:30:56.603Z,-4.30
2018-03-01T07:33:23.140Z,-4.10
2018-03-01T07:35:49.511Z,-4.10
2018-03-01T07:38:15.967Z,-3.90
2018-03-01T07:40:42.519Z,-3.70
2018-03-01T07:43:09.157Z,-3.60
2018-03-01T07:45:35.661Z,-3.30
2018-03-01T07:48:02.086Z,-3.10
2018-03-01T07:50:28.467Z,-2.90
2018-03-01T07:52:55.018Z,-2.50
2018-03-01T07:55:22.177Z,-1.40
2018-03-01T07:57:48.555Z,-1.40
2018-03-01T08:00:14.987Z,-1.10
2018-03-01T08:02:41.387Z,-0.70
2018-03-01T08:05:08.524Z,-0.60
2018-03-01T08:07:35.716Z,-0.50
2018-03-01T08:10:02.118Z,-0.60
2018-03-01T08:12:28.484Z,-0.30
2018-03-01T08:14:55.068Z,-0.30
2018-03-01T08:17:22.198Z,-0.40
2018-03-01T08:19:48.730Z,-0.40
2018-03-01T08:22:15.203Z,0.20
2018-03-01T08:24:42.535Z,1.20
2018-03-01T08:27:08.920Z,1.10
2018-03-01T08:29:35.371Z,1.80
2018-03-01T08:32:01.767Z,3.00
2018-03-01T08:34:28.264Z,3.60
2018-03-01T08:36:54.803Z,4.50
2018-03-01T08:39:21.964Z,6.80
2018-03-01T08:41:48.587Z,6.80
2018-03-01T08:44:15.021Z,6.70
2018-03-01T08:46:44.189Z,7.10
2018-03-01T08:49:10.617Z,8.00
2018-03-01T08:51:37.234Z,7.60
2018-03-01T08:54:03.737Z,6.40
2018-03-01T08:56:30.188Z,4.90
2018-03-01T08:58:56.618Z,3.50
2018-03-01T09:01:23.033Z,2.70
2018-03-01T09:03:50.244Z,2.30
2018-03-01T09:06:16.671Z,2.30
2018-03-01T09:08:43.066Z,2.20
2018-03-01T09:11:09.546Z,2.80
2018-03-01T09:13:35.967Z,3.70
2018-03-01T09:16:02.364Z,4.30
2018-03-01T09:18:28.769Z,4.80
2018-03-01T09:20:55.233Z,5.00
2018-03-01T09:23:21.666Z,5.50
2018-03-01T09:25:48.080Z,6.30
2018-03-01T09:28:15.726Z,6.10
2018-03-01T09:30:42.138Z,6.10
2018-03-01T09:33:08.555Z,6.10
2018-03-01T09:35:34.969Z,6.20
2018-03-01T09:38:01.459Z,5.40
2018-03-01T09:40:27.884Z,4.80
2018-03-01T09:42:54.305Z,3.90
2018-03-01T09:45:20.741Z,2.70
2018-03-01T09:47:47.169Z,1.30
2018-03-01T09:50:13.673Z,0.40
2018-03-01T09:52:40.068Z,-0.20
2018-03-01T09:55:06.450Z,-0.50
2018-03-01T09:57:32.886Z,-0.90
2018-03-01T09:59:59.299Z,-1.10
2018-03-01T10:02:25.677Z,-1.20
2018-03-01T10:04:52.149Z,-1.60
2018-03-01T10:07:19.318Z,-2.00
2018-03-01T10:09:45.907Z,-2.00
2018-03-01T10:12:12.441Z,-1.90
2018-03-01T10:14:38.844Z,-1.80
2018-03-01T10:17:05.242Z,-1.80
2018-03-01T10:19:31.660Z,-1.70
2018-03-01T10:21:58.793Z,-1.60
2018-03-01T10:24:25.962Z,-1.50
2018-03-01T10:26:53.148Z,-1.40
2018-03-01T10:29:19.706Z,-1.50
2018-03-01T10:31:46.214Z,-1.50
2018-03-01T10:34:12.639Z,-1.40
2018-03-01T10:36:39.043Z,-1.30
2018-03-01T10:39:06.236Z,-1.30
2018-03-01T10:41:32.711Z,-1.30
2018-03-01T10:43:59.116Z,-1.40
2018-03-01T10:46:25.506Z,-1.30
2018-03-01T10:48:51.924Z,-1.40
2018-03-01T10:51:18.956Z,-1.30
2018-03-01T10:53:46.102Z,-1.20
2018-03-01T10:56:12.703Z,-1.10
2018-03-01T10:58:39.123Z,-1.00
2018-03-01T11:01:06.324Z,-1.00
2018-03-01T11:03:32.943Z,-1.00
2018-03-01T11:05:59.314Z,-0.90
2018-03-01T11:08:26.450Z,-0.80
2018-03-01T11:10:52.908Z,-0.80
2018-03-01T11:13:19.716Z,-0.80
2018-03-01T11:15:46.176Z,-0.70
2018-03-01T11:18:13.344Z,-0.50
2018-03-01T11:20:39.833Z,-0.50
2018-03-01T11:23:06.242Z,-0.50
2018-03-01T11:25:32.646Z,-0.30
2018-03-01T11:27:59.103Z,-0.10
2018-03-01T11:30:25.508Z,0.00
2018-03-01T11:32:52.644Z,-0.20
2018-03-01T11:35:19.040Z,-0.20
2018-03-01T11:37:45.454Z,-0.20
2018-03-01T11:40:12.102Z,-0.10
2018-03-01T11:42:38.657Z,-0.20
2018-03-01T11:45:05.815Z,-0.10
2018-03-01T11:47:32.317Z,-0.10
2018-03-01T11:49:58.715Z,0.00
2018-03-01T11:52:25.152Z,0.20
2018-03-01T11:54:51.611Z,0.30
2018-03-01T11:57:18.058Z,0.10
2018-03-01T11:59:44.458Z,0.00
2018-03-01T12:02:10.945Z,0.10
2018-03-01T12:04:37.401Z,0.10
2018-03-01T12:07:04.539Z,0.30
2018-03-01T12:09:31.761Z,0.40
2018-03-01T12:11:58.171Z,0.40
2018-03-01T12:14:24.572Z,0.50
2018-03-01T12:16:51.022Z,0.50
2018-03-01T12:19:17.432Z,0.50
2018-03-01T12:21:43.820Z,0.60
2018-03-01T12:24:10.260Z,0.70
2018-03-01T12:26:36.691Z,0.80
2018-03-01T12:29:03.230Z,0.80
2018-03-01T12:31:29.663Z,0.80
2018-03-01T12:33:56.065Z,0.90
2018-03-01T12:36:22.630Z,0.90
2018-03-01T12:38:49.844Z,0.90
2018-03-01T12:41:16.240Z,0.90
2018-03-01T12:43:42.662Z,1.00
2018-03-01T12:46:10.050Z,1.20
2018-03-01T12:48:36.457Z,1.20
2018-03-01T12:51:03.627Z,1.60
2018-03-01T12:53:30.125Z,1.60
2018-03-01T12:55:56.714Z,1.70
2018-03-01T12:58:23.215Z,1.80
2018-03-01T13:00:50.474Z,1.80
2018-03-01T13:03:17.628Z,1.80
2018-03-01T13:05:44.756Z,1.90
2018-03-01T13:08:11.226Z,1.90
2018-03-01T13:10:37.695Z,2.10
2018-03-01T13:13:04.244Z,2.00
2018-03-01T13:15:31.093Z,2.00
2018-03-01T13:17:57.672Z,2.00
2018-03-01T13:20:24.109Z,2.00
2018-03-01T13:22:50.619Z,2.10
2018-03-01T13:25:17.945Z,2.00
2018-03-01T13:27:45.120Z,1.90
2018-03-01T13:30:28.245Z,1.80
2018-03-01T13:32:55.772Z,1.80
2018-03-01T13:35:25.085Z,1.90
2018-03-01T13:37:52.335Z,2.20
2018-03-01T13:40:18.811Z,2.20
2018-03-01T13:42:50.279Z,2.30
2018-03-01T13:45:16.775Z,2.40
2018-03-01T13:47:44.809Z,2.40
2018-03-01T13:50:11.252Z,2.40
2018-03-01T13:52:37.739Z,2.40
2018-03-01T13:55:04.426Z,2.50
2018-03-01T13:57:30.887Z,2.40
2018-03-01T13:59:57.478Z,2.40
2018-03-01T14:02:24.124Z,2.40
2018-03-01T14:04:50.771Z,2.50
2018-03-01T14:07:17.211Z,2.50
2018-03-01T14:09:43.649Z,2.50
2018-03-01T14:12:12.227Z,2.50
2018-03-01T14:14:39.503Z,2.40
2018-03-01T14:17:06.685Z,2.40
2018-03-01T14:19:39.356Z,2.40
2018-03-01T14:25:13.631Z,2.40
2018-03-01T14:27:52.291Z,2.40
2018-03-01T14:30:22.507Z,2.60
2018-03-01T14:32:49.672Z,2.60
2018-03-01T14:35:16.241Z,2.60
2018-03-01T14:37:42.803Z,2.70
2018-03-01T14:40:09.979Z,2.60
2018-03-01T14:42:36.409Z,2.60
2018-03-01T14:45:03.600Z,2.50
2018-03-01T14:47:30.009Z,2.50
2018-03-01T14:49:56.408Z,2.40
2018-03-01T14:52:23.654Z,2.30
2018-03-01T14:54:50.064Z,2.30
2018-03-01T14:57:16.456Z,2.20
2018-03-01T14:59:42.954Z,2.20
2018-03-01T15:02:10.839Z,2.20
2018-03-01T15:04:37.239Z,2.20
2018-03-01T15:07:03.905Z,2.20
2018-03-01T15:09:31.057Z,2.20
2018-03-01T15:11:57.446Z,2.20
2018-03-01T15:14:25.368Z,2.30
2018-03-01T15:16:59.583Z,2.30
2018-03-01T15:19:26.195Z,2.30
2018-03-01T15:21:53.530Z,2.30
2018-03-01T15:24:21.467Z,2.40
2018-03-01T15:26:48.030Z,2.40
2018-03-01T15:29:14.367Z,2.50
2018-03-01T15:31:40.789Z,2.50
2018-03-01T15:34:07.236Z,2.50
2018-03-01T15:36:33.628Z,2.60
2018-03-01T15:39:00.112Z,2.60
2018-03-01T15:41:26.560Z,2.60
2018-03-01T15:43:53.716Z,2.60
2018-03-01T15:46:20.950Z,2.60
2018-03-01T15:48:47.411Z,2.60
2018-03-01T15:51:13.915Z,2.60
2018-03-01T15:53:41.072Z,2.50
2018-03-01T15:56:07.505Z,2.50
2018-03-01T15:58:34.689Z,2.40
2018-03-01T16:01:01.160Z,2.40
2018-03-01T16:03:27.718Z,2.50
2018-03-01T16:05:54.112Z,2.40
2018-03-01T16:08:20.526Z,2.40
2018-03-01T16:10:46.983Z,2.40
2018-03-01T16:13:13.409Z,2.40
2018-03-01T16:15:39.843Z,2.30
2018-03-01T16:18:06.521Z,2.40
2018-03-01T16:20:32.945Z,2.30
2018-03-01T16:22:59.359Z,2.30
2018-03-01T16:25:25.812Z,2.30
2018-03-01T16:27:52.191Z,2.20
2018-03-01T16:30:18.604Z,2.20
2018-03-01T16:32:45.859Z,2.10
2018-03-01T16:35:12.310Z,2.10
2018-03-01T16:37:38.914Z,2.10
2018-03-01T16:40:06.265Z,2.10
2018-03-01T16:42:33.439Z,2.10
2018-03-01T16:45:00.048Z,2.00
2018-03-01T16:47:27.290Z,2.00
2018-03-01T16:49:53.771Z,2.00
2018-03-01T16:52:20.294Z,2.00
2018-03-01T16:54:46.734Z,2.00
2018-03-01T16:57:13.184Z,2.00
2018-03-01T16:59:39.599Z,1.90
2018-03-01T17:02:06.109Z,1.90
2018-03-01T17:04:32.547Z,2.00
2018-03-01T17:06:59.047Z,1.90
2018-03-01T17:09:25.489Z,1.90
2018-03-01T17:11:51.892Z,1.90
2018-03-01T17:14:18.480Z,1.80
2018-03-01T17:16:45.660Z,1.80
2018-03-01T17:19:12.240Z,1.80
2018-03-01T17:21:39.426Z,1.70
2018-03-01T17:24:06.636Z,1.80
2018-03-01T17:26:33.053Z,1.70
2018-03-01T17:28:59.469Z,1.70
2018-03-01T17:31:25.919Z,1.70
2018-03-01T17:33:52.335Z,1.70
2018-03-01T17:36:18.799Z,1.70
2018-03-01T17:38:45.292Z,1.70
2018-03-01T17:41:12.435Z,1.70
2018-03-01T17:43:38.885Z,1.70
2018-03-01T17:46:05.397Z,1.80
2018-03-01T17:48:31.832Z,1.80
2018-03-01T17:50:58.340Z,1.70
2018-03-01T17:53:24.870Z,1.70
2018-03-01T17:55:51.424Z,1.70
2018-03-01T17:58:18.601Z,1.70
2018-03-01T18:00:45.203Z,1.60
2018-03-01T18:03:11.736Z,1.70
2018-03-01T18:05:38.250Z,1.60
2018-03-01T18:08:04.708Z,1.70
2018-03-01T18:10:31.170Z,1.70
2018-03-01T18:12:57.778Z,1.60
2018-03-01T18:15:25.030Z,1.50
2018-03-01T18:17:51.460Z,1.50
2018-03-01T18:20:17.896Z,1.50
2018-03-01T18:22:44.385Z,1.50
2018-03-01T18:25:10.819Z,1.50
2018-03-01T18:27:37.265Z,1.50
2018-03-01T18:30:03.750Z,1.50
2018-03-01T18:32:30.170Z,1.40
2018-03-01T18:34:56.636Z,1.50
2018-03-01T18:37:23.097Z,1.50
2018-03-01T18:39:49.517Z,1.50
2018-03-01T18:42:22.894Z,1.40
2018-03-01T18:44:49.599Z,1.50
2018-03-01T18:47:16.806Z,1.40
2018-03-01T18:49:43.336Z,1.40
2018-03-01T18:52:09.920Z,1.40
2018-03-01T18:54:37.271Z,1.30
2018-03-01T18:57:03.885Z,1.30
2018-03-01T18:59:37.408Z,1.40
2018-03-01T19:02:04.040Z,1.40
2018-03-01T19:04:30.466Z,1.40
2018-03-01T19:06:56.912Z,1.40
2018-03-01T19:09:23.429Z,1.40
2018-03-01T19:11:49.861Z,1.40
2018-03-01T19:14:16.287Z,1.40
2018-03-01T19:16:43.394Z,1.40
2018-03-01T19:19:10.643Z,1.40
2018-03-01T19:21:37.248Z,1.30
2018-03-01T19:24:04.479Z,1.30
2018-03-01T19:26:30.929Z,1.20
2018-03-01T19:28:58.392Z,1.30
2018-03-01T19:31:25.723Z,1.20
2018-03-01T19:33:52.195Z,1.20
2018-03-01T19:36:19.384Z,1.30
2018-03-01T19:38:47.039Z,1.20
2018-03-01T19:41:14.553Z,1.20
2018-03-01T19:43:41.907Z,1.20
2018-03-01T19:46:08.337Z,1.20
2018-03-01T19:48:34.745Z,1.20
2018-03-01T19:51:01.198Z,1.10
2018-03-01T19:53:27.739Z,1.10
2018-03-01T19:55:54.188Z,1.10
2018-03-01T19:58:21.359Z,1.10
2018-03-01T20:00:47.860Z,1.10
2018-03-01T20:03:14.369Z,1.00
2018-03-01T20:05:40.831Z,0.90
2018-03-01T20:08:08.025Z,0.90
2018-03-01T20:10:34.521Z,0.90
2018-03-01T20:13:01.969Z,0.80
2018-03-01T20:15:28.435Z,0.80
2018-03-01T20:17:54.904Z,0.80
2018-03-01T20:20:21.344Z,0.80
2018-03-01T20:22:47.788Z,0.80
2018-03-01T20:25:14.343Z,0.70
2018-03-01T20:27:40.784Z,0.70
2018-03-01T20:30:08.970Z,0.60
2018-03-01T20:32:35.479Z,0.60
2018-03-01T20:35:02.019Z,0.70
2018-03-01T20:37:29.223Z,0.60
2018-03-01T20:39:55.695Z,0.60
2018-03-01T20:42:22.079Z,0.60
2018-03-01T20:44:48.532Z,0.50
2018-03-01T20:47:15.072Z,0.50
2018-03-01T20:49:41.503Z,0.40
2018-03-01T20:52:07.936Z,0.30
2018-03-01T20:54:34.331Z,0.30
2018-03-01T20:57:00.761Z,0.30
2018-03-01T20:59:27.927Z,0.20
2018-03-01T21:01:54.327Z,0.20
2018-03-01T21:04:20.794Z,0.10
2018-03-01T21:06:47.292Z,0.00
2018-03-01T21:09:13.690Z,-0.10
2018-03-01T21:11:41.628Z,-0.20
2018-03-01T21:14:08.093Z,-0.20
2018-03-01T21:16:34.502Z,-0.20
2018-03-01T21:19:00.959Z,-0.30
2018-03-01T21:21:27.617Z,-0.30
2018-03-01T21:23:54.155Z,-0.40
2018-03-01T21:26:20.617Z,-0.50
2018-03-01T21:28:47.227Z,-0.50
2018-03-01T21:31:14.451Z,-0.60
2018-03-01T21:33:40.864Z,-0.70
2018-03-01T21:36:07.312Z,-0.60
2018-03-01T21:38:33.879Z,-0.70
2018-03-01T21:41:00.294Z,-0.80
2018-03-01T21:43:26.742Z,-0.80
2018-03-01T21:45:53.280Z,-0.90
2018-03-01T21:48:20.610Z,-0.90
2018-03-01T21:50:47.079Z,-0.90
2018-03-01T21:53:14.261Z,-1.00
2018-03-01T21:55:40.705Z,-1.00
2018-03-01T21:58:07.142Z,-1.00
2018-03-01T22:00:33.617Z,-0.90
2018-03-01T22:03:00.061Z,-1.00
2018-03-01T22:05:27.504Z,-0.90
2018-03-01T22:07:54.656Z,-1.00
2018-03-01T22:10:21.064Z,-1.00
2018-03-01T22:12:47.577Z,-0.90
2018-03-01T22:15:14.059Z,-0.90
2018-03-01T22:17:40.442Z,-0.80
2018-03-01T22:20:06.927Z,-0.80
2018-03-01T22:22:33.295Z,-0.70
2018-03-01T22:24:59.789Z,-0.80
2018-03-01T22:27:26.261Z,-0.80
2018-03-01T22:29:52.750Z,-0.80
2018-03-01T22:32:19.156Z,-0.80
2018-03-01T22:34:45.724Z,-0.70
2018-03-01T22:37:13.084Z,-0.70
2018-03-01T22:39:39.575Z,-0.70
2018-03-01T22:42:06.047Z,-0.80
2018-03-01T22:44:32.475Z,-0.80
2018-03-01T22:46:58.889Z,-0.80
2018-03-01T22:49:25.306Z,-0.80
2018-03-01T22:51:51.781Z,-0.80
2018-03-01T22:54:18.184Z,-0.80
2018-03-01T22:56:44.661Z,-0.90
2018-03-01T22:59:11.047Z,-0.90
2018-03-01T23:01:37.476Z,-0.90
2018-03-01T23:04:04.046Z,-1.00
2018-03-01T23:06:30.487Z,-0.90
2018-03-01T23:08:57.016Z,-0.90
2018-03-01T23:11:24.263Z,-1.00
2018-03-01T23:13:50.801Z,-1.00
2018-03-01T23:16:17.233Z,-1.00
2018-03-01T23:18:43.774Z,-1.20
2018-03-01T23:21:10.180Z,-1.10
2018-03-01T23:23:37.333Z,-1.20
2018-03-01T23:26:03.866Z,-1.20
2018-03-01T23:28:30.277Z,-1.20
2018-03-01T23:30:56.658Z,-1.20
2018-03-01T23:33:23.075Z,-1.30
2018-03-01T23:35:50.969Z,-1.30
2018-03-01T23:38:18.201Z,-1.30
2018-03-01T23:40:44.594Z,-1.40
2018-03-01T23:43:11.025Z,-1.30
2018-03-01T23:45:37.438Z,-1.30
2018-03-01T23:48:04.584Z,-1.40
2018-03-01T23:50:31.720Z,-1.50
2018-03-01T23:52:58.180Z,-1.50
2018-03-01T23:55:24.629Z,-1.50
2018-03-01T23:57:51.173Z,-1.50
