createdAt,value
2018-11-13T00:00:33.106Z,6.60
2018-11-13T00:03:02.515Z,4.77
2018-11-13T00:05:31.027Z,5.07
2018-11-13T00:07:59.499Z,8.63
2018-11-13T00:10:27.959Z,5.30
2018-11-13T00:12:56.419Z,3.87
2018-11-13T00:15:24.866Z,6.17
2018-11-13T00:17:53.337Z,7.80
2018-11-13T00:20:21.803Z,4.97
2018-11-13T00:22:50.247Z,4.17
2018-11-13T00:25:19.683Z,4.23
2018-11-13T00:27:48.175Z,3.70
2018-11-13T00:30:20.290Z,8.30
2018-11-13T00:32:49.039Z,4.60
2018-11-13T00:35:18.176Z,4.97
2018-11-13T00:37:47.282Z,4.50
2018-11-13T00:40:16.180Z,2.83
2018-11-13T00:42:45.405Z,4.20
2018-11-13T00:45:13.988Z,3.73
2018-11-13T00:47:42.463Z,6.80
2018-11-13T00:50:12.839Z,3.00
2018-11-13T00:52:42.139Z,4.37
2018-11-13T00:55:10.994Z,2.87
2018-11-13T00:57:39.586Z,3.10
2018-11-13T01:00:11.911Z,3.03
2018-11-13T01:02:40.378Z,3.00
2018-11-13T01:05:11.017Z,3.13
2018-11-13T01:07:39.521Z,5.83
2018-11-13T01:10:09.302Z,3.50
2018-11-13T01:12:37.774Z,6.43
2018-11-13T01:15:07.167Z,8.03
2018-11-13T01:17:35.617Z,101.43
2018-11-13T01:20:04.201Z,20.00
2018-11-13T01:22:32.832Z,4.40
2018-11-13T01:25:01.187Z,11.37
2018-11-13T01:27:29.670Z,2.90
2018-11-13T01:29:58.780Z,2.70
2018-11-13T01:32:29.307Z,2.83
2018-11-13T01:34:57.807Z,3.20
2018-11-13T01:37:26.319Z,2.53
2018-11-13T01:39:55.266Z,2.43
2018-11-13T01:42:24.242Z,3.93
2018-11-13T01:44:52.693Z,2.60
2018-11-13T01:47:21.168Z,8.67
2018-11-13T01:49:49.630Z,2.73
2018-11-13T01:52:18.086Z,2.93
2018-11-13T01:54:46.535Z,2.40
2018-11-13T01:57:15.392Z,3.60
2018-11-13T01:59:43.478Z,3.20
2018-11-13T02:02:11.927Z,4.27
2018-11-13T02:04:40.386Z,2.37
2018-11-13T02:07:08.887Z,2.77
2018-11-13T02:09:37.575Z,2.73
2018-11-13T02:12:06.058Z,2.50
2018-11-13T02:14:34.515Z,2.23
2018-11-13T02:17:02.978Z,3.57
2018-11-13T02:19:31.430Z,2.70
2018-11-13T02:21:59.894Z,9.37
2018-11-13T02:24:28.364Z,2.50
2018-11-13T02:26:56.819Z,2.50
2018-11-13T02:29:25.310Z,2.03
2018-11-13T02:31:53.792Z,2.70
2018-11-13T02:34:22.263Z,2.50
2018-11-13T02:36:50.715Z,2.70
2018-11-13T02:39:19.170Z,6.70
2018-11-13T02:41:47.612Z,2.20
2018-11-13T02:44:16.142Z,2.40
2018-11-13T02:46:44.622Z,2.87
2018-11-13T02:49:13.086Z,5.63
2018-11-13T02:51:41.547Z,2.57
2018-11-13T02:54:10.007Z,4.40
2018-11-13T02:56:38.572Z,2.20
2018-11-13T02:59:07.075Z,2.17
2018-11-13T03:01:35.535Z,8.83
2018-11-13T03:04:04.045Z,7.47
2018-11-13T03:06:32.541Z,2.33
2018-11-13T03:09:00.990Z,2.80
2018-11-13T03:11:29.459Z,7.10
2018-11-13T03:14:00.916Z,2.80
2018-11-13T03:16:29.363Z,2.93
2018-11-13T03:18:57.831Z,4.80
2018-11-13T03:21:26.295Z,2.47
2018-11-13T03:23:54.734Z,3.33
2018-11-13T03:26:23.187Z,30.10
2018-11-13T03:28:51.634Z,2.10
2018-11-13T03:31:20.149Z,2.07
2018-11-13T03:33:48.558Z,1.80
2018-11-13T03:36:17.002Z,4.80
2018-11-13T03:38:45.463Z,2.33
2018-11-13T03:41:13.915Z,2.03
2018-11-13T03:43:42.386Z,2.60
2018-11-13T03:46:10.846Z,3.70
2018-11-13T03:48:39.306Z,3.43
2018-11-13T03:51:07.758Z,2.70
2018-11-13T03:53:36.219Z,4.00
2018-11-13T03:56:05.057Z,3.60
2018-11-13T03:58:33.517Z,3.30
2018-11-13T04:01:01.978Z,4.30
2018-11-13T04:03:30.498Z,9.60
2018-11-13T04:05:58.981Z,2.73
2018-11-13T04:08:27.431Z,3.10
2018-11-13T04:10:55.886Z,2.47
2018-11-13T04:13:24.366Z,6.50
2018-11-13T04:15:52.820Z,3.90
2018-11-13T04:18:21.274Z,6.37
2018-11-13T04:20:49.735Z,5.00
2018-11-13T04:23:18.191Z,4.90
2018-11-13T04:25:46.667Z,4.10
2018-11-13T04:28:15.122Z,2.97
2018-11-13T04:30:43.731Z,2.60
2018-11-13T04:33:12.108Z,2.50
2018-11-13T04:35:40.570Z,1.93
2018-11-13T04:38:09.022Z,2.37
2018-11-13T04:40:37.517Z,2.53
2018-11-13T04:43:06.091Z,185.80
2018-11-13T04:45:34.555Z,59.80
2018-11-13T04:48:03.019Z,10.70
2018-11-13T04:50:31.551Z,2.40
2018-11-13T04:53:00.024Z,36.77
2018-11-13T04:55:28.498Z,1.37
2018-11-13T04:57:56.978Z,1.70
2018-11-13T05:00:25.442Z,2.97
2018-11-13T05:02:53.960Z,1.50
2018-11-13T05:05:22.770Z,2.43
2018-11-13T05:07:52.465Z,2.37
2018-11-13T05:10:21.096Z,2.17
2018-11-13T05:12:49.878Z,2.40
2018-11-13T05:15:18.369Z,4.00
2018-11-13T05:17:47.539Z,3.27
2018-11-13T05:20:16.798Z,2.90
2018-11-13T05:22:45.338Z,7.70
2018-11-13T05:25:15.506Z,4.90
2018-11-13T05:27:44.239Z,4.50
2018-11-13T05:30:14.439Z,2.93
2018-11-13T05:32:42.929Z,4.10
2018-11-13T05:35:13.864Z,3.07
2018-11-13T05:37:45.570Z,3.00
2018-11-13T05:40:17.070Z,5.67
2018-11-13T05:42:45.545Z,4.83
2018-11-13T05:45:15.359Z,2.83
2018-11-13T05:47:43.856Z,2.97
2018-11-13T05:50:13.870Z,2.07
2018-11-13T05:52:43.237Z,1.93
2018-11-13T05:55:12.221Z,2.03
2018-11-13T05:57:40.940Z,2.40
2018-11-13T06:00:11.843Z,2.30
2018-11-13T06:02:40.294Z,4.80
2018-11-13T06:05:09.521Z,2.90
2018-11-13T06:07:38.130Z,30.60
2018-11-13T06:10:07.851Z,43.20
2018-11-13T06:12:36.302Z,4.70
2018-11-13T06:15:05.223Z,3.10
2018-11-13T06:17:33.718Z,3.83
2018-11-13T06:20:02.319Z,8.27
2018-11-13T06:22:30.826Z,3.10
2018-11-13T06:24:59.303Z,3.73
2018-11-13T06:27:27.794Z,4.73
2018-11-13T06:29:56.251Z,6.33
2018-11-13T06:32:24.723Z,3.30
2018-11-13T06:34:53.179Z,5.70
2018-11-13T06:37:21.633Z,27.57
2018-11-13T06:39:50.126Z,3.70
2018-11-13T06:42:18.592Z,8.77
2018-11-13T06:44:47.113Z,6.57
2018-11-13T06:47:15.563Z,4.97
2018-11-13T06:49:44.099Z,4.73
2018-11-13T06:52:12.555Z,5.03
2018-11-13T06:55:18.967Z,4.37
2018-11-13T06:57:47.438Z,5.70
2018-11-13T07:00:15.948Z,9.40
2018-11-13T07:02:44.414Z,7.07
2018-11-13T07:05:14.472Z,5.03
2018-11-13T07:07:43.451Z,7.20
2018-11-13T07:10:16.154Z,4.40
2018-11-13T07:12:45.963Z,5.63
2018-11-13T07:15:15.833Z,4.77
2018-11-13T07:17:45.683Z,5.20
2018-11-13T07:20:14.772Z,4.60
2018-11-13T07:22:43.575Z,7.50
2018-11-13T07:25:12.391Z,4.50
2018-11-13T07:27:41.654Z,6.20
2018-11-13T07:30:11.563Z,4.23
2018-11-13T07:32:40.458Z,4.00
2018-11-13T07:35:10.057Z,4.53
2018-11-13T07:37:39.062Z,3.33
2018-11-13T07:40:08.531Z,3.20
2018-11-13T07:42:37.002Z,4.33
2018-11-13T07:45:07.895Z,5.53
2018-11-13T07:47:36.465Z,5.33
2018-11-13T07:50:06.033Z,6.00
2018-11-13T07:52:34.506Z,3.80
2018-11-13T07:55:03.626Z,3.87
2018-11-13T07:57:32.092Z,3.60
2018-11-13T08:00:00.574Z,3.37
2018-11-13T08:02:29.058Z,2.93
2018-11-13T08:04:57.566Z,2.50
2018-11-13T08:07:26.045Z,3.13
2018-11-13T08:09:54.507Z,2.83
2018-11-13T08:12:22.974Z,2.57
2018-11-13T08:14:51.682Z,3.47
2018-11-13T08:17:20.150Z,3.70
2018-11-13T08:19:48.606Z,4.23
2018-11-13T08:22:17.150Z,3.97
2018-11-13T08:24:45.545Z,3.50
2018-11-13T08:27:14.011Z,5.07
2018-11-13T08:29:42.515Z,4.43
2018-11-13T08:32:10.955Z,3.30
2018-11-13T08:34:39.442Z,3.60
2018-11-13T08:37:07.907Z,7.53
2018-11-13T08:39:36.381Z,4.00
2018-11-13T08:42:05.171Z,5.90
2018-11-13T08:44:33.994Z,4.30
2018-11-13T08:47:03.292Z,5.10
2018-11-13T08:49:31.782Z,5.60
2018-11-13T08:52:00.238Z,7.70
2018-11-13T08:54:28.703Z,4.97
2018-11-13T08:56:57.152Z,3.80
2018-11-13T08:59:25.645Z,2.77
2018-11-13T09:01:54.119Z,5.27
2018-11-13T09:04:22.585Z,2.80
2018-11-13T09:06:51.055Z,3.67
2018-11-13T09:09:19.507Z,5.23
2018-11-13T09:11:48.041Z,3.13
2018-11-13T09:14:16.447Z,6.20
2018-11-13T09:16:44.906Z,3.03
2018-11-13T09:19:13.408Z,5.73
2018-11-13T09:21:41.847Z,6.40
2018-11-13T09:24:10.332Z,11.20
2018-11-13T09:26:38.790Z,4.70
2018-11-13T09:29:07.271Z,4.27
2018-11-13T09:31:35.800Z,2.90
2018-11-13T09:34:04.267Z,4.13
2018-11-13T09:36:32.762Z,2.47
2018-11-13T09:39:01.202Z,3.83
2018-11-13T09:41:29.666Z,2.67
2018-11-13T09:43:58.124Z,7.17
2018-11-13T09:46:26.646Z,2.83
2018-11-13T09:48:55.082Z,3.43
2018-11-13T09:51:23.534Z,4.40
2018-11-13T09:53:52.007Z,2.73
2018-11-13T09:56:20.606Z,2.33
2018-11-13T09:58:49.077Z,2.83
2018-11-13T10:01:17.987Z,2.70
2018-11-13T10:03:46.815Z,5.10
2018-11-13T10:06:14.551Z,2.40
2018-11-13T10:08:43.007Z,2.70
2018-11-13T10:11:11.460Z,5.90
2018-11-13T10:13:39.921Z,2.50
2018-11-13T10:16:08.384Z,5.13
2018-11-13T10:18:36.878Z,3.77
2018-11-13T10:21:05.474Z,5.30
2018-11-13T10:23:33.938Z,4.93
2018-11-13T10:26:02.402Z,3.73
2018-11-13T10:28:30.931Z,8.67
2018-11-13T10:30:59.379Z,4.30
2018-11-13T10:33:27.853Z,7.33
2018-11-13T10:35:56.374Z,8.10
2018-11-13T10:38:24.843Z,8.20
2018-11-13T10:40:53.472Z,7.93
2018-11-13T10:43:21.784Z,11.17
2018-11-13T10:45:50.254Z,17.13
2018-11-13T10:48:18.727Z,12.67
2018-11-13T10:50:47.203Z,9.50
2018-11-13T10:53:15.652Z,7.43
2018-11-13T10:55:44.126Z,9.97
2018-11-13T10:58:12.618Z,12.60
2018-11-13T11:00:46.560Z,5.83
2018-11-13T11:03:20.307Z,6.50
2018-11-13T11:05:48.774Z,7.83
2018-11-13T11:08:17.298Z,8.27
2018-11-13T11:10:45.719Z,6.83
2018-11-13T11:13:14.395Z,15.87
2018-11-13T11:15:42.672Z,6.73
2018-11-13T11:18:11.152Z,7.17
2018-11-13T11:20:39.607Z,9.17
2018-11-13T11:23:08.168Z,7.23
2018-11-13T11:25:36.553Z,7.00
2018-11-13T11:28:05.219Z,7.17
2018-11-13T11:30:33.662Z,7.23
2018-11-13T11:33:02.140Z,5.73
2018-11-13T11:35:30.623Z,10.40
2018-11-13T11:37:59.110Z,6.27
2018-11-13T11:40:27.567Z,7.07
2018-11-13T11:42:56.040Z,11.10
2018-11-13T11:45:24.494Z,5.77
2018-11-13T11:47:53.059Z,6.47
2018-11-13T11:50:21.515Z,5.07
2018-11-13T11:52:49.975Z,4.97
2018-11-13T11:55:18.539Z,8.53
2018-11-13T11:57:47.006Z,7.80
2018-11-13T12:00:17.831Z,16.60
2018-11-13T12:02:46.314Z,34.63
2018-11-13T12:05:14.813Z,16.90
2018-11-13T12:07:43.262Z,7.07
2018-11-13T12:10:13.273Z,9.87
2018-11-13T12:12:41.802Z,4.30
2018-11-13T12:15:11.765Z,7.13
2018-11-13T12:17:40.247Z,8.90
2018-11-13T12:20:10.358Z,11.00
2018-11-13T12:22:38.826Z,6.53
2018-11-13T12:25:09.366Z,5.60
2018-11-13T12:27:37.897Z,3.97
2018-11-13T12:30:09.347Z,5.60
2018-11-13T12:32:37.810Z,4.17
2018-11-13T12:35:07.200Z,6.87
2018-11-13T12:37:35.755Z,4.93
2018-11-13T12:40:04.795Z,8.93
2018-11-13T12:42:33.250Z,7.13
2018-11-13T12:45:01.731Z,7.57
2018-11-13T12:47:30.194Z,10.93
2018-11-13T12:49:58.794Z,15.03
2018-11-13T12:52:27.258Z,6.00
2018-11-13T12:54:55.724Z,5.87
2018-11-13T12:57:24.189Z,11.67
2018-11-13T12:59:52.652Z,5.60
2018-11-13T13:02:21.176Z,5.10
2018-11-13T13:04:49.597Z,11.50
2018-11-13T13:07:18.058Z,5.87
2018-11-13T13:09:46.511Z,8.67
2018-11-13T13:12:14.969Z,5.87
2018-11-13T13:14:43.475Z,7.70
2018-11-13T13:17:11.963Z,5.10
2018-11-13T13:19:40.443Z,4.50
2018-11-13T13:22:08.980Z,6.50
2018-11-13T13:24:37.426Z,5.43
2018-11-13T13:27:05.911Z,11.13
2018-11-13T13:29:34.373Z,6.13
2018-11-13T13:32:02.874Z,8.90
2018-11-13T13:34:31.379Z,6.07
2018-11-13T13:36:59.863Z,10.00
2018-11-13T13:39:28.326Z,9.17
2018-11-13T13:41:56.775Z,8.90
2018-11-13T13:44:25.250Z,6.20
2018-11-13T13:46:53.726Z,5.00
2018-11-13T13:49:22.203Z,9.90
2018-11-13T13:51:50.652Z,6.07
2018-11-13T13:54:19.171Z,11.07
2018-11-13T13:56:47.599Z,5.97
2018-11-13T13:59:16.058Z,7.87
2018-11-13T14:01:44.535Z,6.23
2018-11-13T14:04:12.988Z,6.47
2018-11-13T14:06:42.034Z,11.50
2018-11-13T14:09:11.146Z,7.63
2018-11-13T14:11:39.610Z,8.27
2018-11-13T14:14:08.154Z,10.63
2018-11-13T14:16:36.611Z,7.63
2018-11-13T14:19:05.442Z,5.00
2018-11-13T14:21:33.908Z,6.27
2018-11-13T14:24:02.410Z,6.80
2018-11-13T14:26:30.899Z,6.53
2018-11-13T14:28:59.429Z,13.17
2018-11-13T14:31:27.843Z,9.90
2018-11-13T14:33:56.307Z,8.13
2018-11-13T14:36:24.784Z,11.10
2018-11-13T14:38:53.263Z,9.53
2018-11-13T14:41:21.740Z,9.50
2018-11-13T14:43:50.194Z,9.47
2018-11-13T14:46:18.690Z,20.87
2018-11-13T14:48:47.135Z,11.70
2018-11-13T14:51:15.615Z,16.30
2018-11-13T14:53:44.079Z,15.47
2018-11-13T14:56:12.558Z,10.60
2018-11-13T14:58:41.018Z,12.93
2018-11-13T15:01:09.491Z,14.07
2018-11-13T15:03:37.972Z,9.70
2018-11-13T15:06:06.503Z,6.97
2018-11-13T15:08:34.963Z,12.03
2018-11-13T15:11:03.463Z,15.93
2018-11-13T15:13:31.915Z,9.30
2018-11-13T15:16:00.374Z,9.80
2018-11-13T15:18:28.845Z,8.33
2018-11-13T15:20:57.314Z,8.80
2018-11-13T15:23:25.785Z,9.03
2018-11-13T15:25:54.234Z,8.40
2018-11-13T15:28:22.687Z,7.63
2018-11-13T15:30:51.357Z,6.37
2018-11-13T15:33:22.245Z,8.27
2018-11-13T15:35:50.737Z,10.33
2018-11-13T15:38:19.191Z,9.53
2018-11-13T15:40:47.678Z,8.50
2018-11-13T15:43:16.194Z,14.87
2018-11-13T15:45:44.678Z,15.87
2018-11-13T15:48:14.058Z,7.77
2018-11-13T15:50:42.606Z,8.43
2018-11-13T15:53:11.523Z,6.43
2018-11-13T15:55:40.003Z,15.40
2018-11-13T15:58:08.795Z,9.70
2018-11-13T16:00:38.483Z,9.23
2018-11-13T16:03:23.554Z,8.80
2018-11-13T16:05:54.033Z,15.27
2018-11-13T16:08:22.806Z,14.83
2018-11-13T16:10:51.058Z,11.37
2018-11-13T16:13:19.560Z,21.73
2018-11-13T16:15:48.007Z,28.57
2018-11-13T16:18:17.970Z,11.43
2018-11-13T16:20:46.551Z,14.73
2018-11-13T16:23:15.046Z,9.70
2018-11-13T16:25:43.517Z,11.40
2018-11-13T16:28:11.993Z,12.27
2018-11-13T16:30:40.907Z,13.23
2018-11-13T16:33:09.470Z,8.30
2018-11-13T16:35:38.030Z,8.60
2018-11-13T16:38:08.207Z,8.77
2018-11-13T16:40:36.719Z,11.23
2018-11-13T16:43:05.382Z,14.20
2018-11-13T16:45:34.771Z,7.43
2018-11-13T16:48:04.912Z,10.40
2018-11-13T16:50:34.856Z,20.40
2018-11-13T16:53:03.423Z,11.50
2018-11-13T16:55:39.558Z,10.30
2018-11-13T16:58:09.846Z,7.43
2018-11-13T17:00:38.431Z,7.50
2018-11-13T17:03:06.955Z,8.07
2018-11-13T17:05:35.470Z,12.10
2018-11-13T17:08:03.973Z,14.10
2018-11-13T17:10:32.573Z,9.13
2018-11-13T17:13:01.831Z,8.00
2018-11-13T17:15:31.280Z,6.73
2018-11-13T17:18:00.943Z,7.10
2018-11-13T17:20:29.507Z,10.83
2018-11-13T17:22:57.946Z,12.30
2018-11-13T17:25:28.869Z,11.13
2018-11-13T17:27:57.438Z,12.90
2018-11-13T17:30:32.474Z,16.73
2018-11-13T17:33:02.060Z,10.20
2018-11-13T17:35:31.315Z,9.20
2018-11-13T17:38:00.579Z,10.37
2018-11-13T17:40:33.350Z,7.83
2018-11-13T17:43:03.272Z,8.33
2018-11-13T17:45:33.905Z,6.27
2018-11-13T17:48:02.435Z,12.03
2018-11-13T17:50:33.098Z,10.57
2018-11-13T17:53:01.729Z,12.90
2018-11-13T17:55:30.260Z,16.57
2018-11-13T17:58:00.286Z,10.93
2018-11-13T18:00:30.722Z,10.03
2018-11-13T18:02:59.507Z,11.73
2018-11-13T18:05:28.302Z,10.43
2018-11-13T18:07:57.808Z,16.17
2018-11-13T18:10:26.898Z,13.40
2018-11-13T18:12:55.367Z,14.60
2018-11-13T18:15:25.094Z,19.37
2018-11-13T18:17:53.590Z,9.70
2018-11-13T18:20:25.422Z,15.30
2018-11-13T18:22:53.902Z,9.23
2018-11-13T18:25:22.394Z,6.97
2018-11-13T18:27:52.127Z,7.57
2018-11-13T18:30:22.019Z,4.97
2018-11-13T18:32:50.913Z,7.90
2018-11-13T18:35:22.739Z,9.57
2018-11-13T18:37:52.002Z,7.63
2018-11-13T18:40:21.202Z,13.40
2018-11-13T18:42:50.458Z,12.20
2018-11-13T18:45:21.710Z,20.33
2018-11-13T18:47:50.350Z,9.60
2018-11-13T18:50:22.547Z,11.90
2018-11-13T18:52:51.135Z,11.37
2018-11-13T18:55:19.779Z,8.30
2018-11-13T18:57:48.403Z,20.33
2018-11-13T19:00:20.230Z,16.70
2018-11-13T19:02:49.086Z,14.93
2018-11-13T19:05:18.489Z,9.37
2018-11-13T19:07:47.203Z,11.73
2018-11-13T19:10:23.910Z,11.77
2018-11-13T19:12:53.805Z,13.13
2018-11-13T19:15:22.912Z,16.30
2018-11-13T19:17:52.449Z,18.27
2018-11-13T19:20:22.881Z,25.03
2018-11-13T19:22:51.670Z,18.77
2018-11-13T19:25:24.472Z,19.30
2018-11-13T19:27:53.763Z,18.00
2018-11-13T19:30:23.099Z,31.40
2018-11-13T19:32:51.742Z,14.47
2018-11-13T19:35:20.846Z,14.47
2018-11-13T19:37:50.010Z,17.50
2018-11-13T19:40:21.027Z,15.37
2018-11-13T19:42:50.502Z,14.47
2018-11-13T19:45:19.645Z,14.93
2018-11-13T19:47:49.301Z,14.10
2018-11-13T19:50:20.226Z,17.80
2018-11-13T19:52:52.570Z,15.30
2018-11-13T19:55:24.778Z,18.60
2018-11-13T19:57:54.078Z,14.97
2018-11-13T20:00:24.818Z,17.50
2018-11-13T20:02:54.318Z,22.30
2018-11-13T20:05:23.219Z,15.87
2018-11-13T20:07:51.867Z,24.53
2018-11-13T20:10:21.916Z,14.70
2018-11-13T20:12:51.408Z,20.60
2018-11-13T20:15:22.011Z,20.30
2018-11-13T20:17:50.787Z,20.30
2018-11-13T20:20:20.848Z,19.33
2018-11-13T20:22:50.226Z,15.10
2018-11-13T20:25:20.387Z,14.50
2018-11-13T20:27:49.010Z,11.47
2018-11-13T20:30:33.619Z,13.30
2018-11-13T20:33:02.190Z,13.20
2018-11-13T20:35:30.742Z,12.93
2018-11-13T20:37:59.734Z,10.47
2018-11-13T20:40:30.475Z,15.63
2018-11-13T20:43:00.243Z,11.07
2018-11-13T20:45:28.723Z,12.57
2018-11-13T20:47:57.203Z,13.90
2018-11-13T20:50:27.339Z,12.23
2018-11-13T20:52:55.838Z,12.80
2018-11-13T20:55:24.327Z,17.00
2018-11-13T20:57:52.790Z,8.77
2018-11-13T21:00:27.360Z,13.93
2018-11-13T21:02:56.027Z,11.50
2018-11-13T21:05:24.522Z,23.20
2018-11-13T21:07:53.059Z,15.30
2018-11-13T21:10:22.348Z,11.60
2018-11-13T21:12:51.983Z,10.50
2018-11-13T21:15:21.418Z,14.97
2018-11-13T21:17:49.894Z,17.40
2018-11-13T21:20:19.296Z,12.63
2018-11-13T21:22:47.839Z,58.27
2018-11-13T21:25:17.961Z,21.30
2018-11-13T21:27:46.486Z,11.80
2018-11-13T21:30:20.336Z,12.10
2018-11-13T21:32:49.482Z,15.13
2018-11-13T21:35:18.089Z,11.50
2018-11-13T21:37:47.957Z,15.70
2018-11-13T21:40:17.695Z,14.23
2018-11-13T21:42:46.893Z,14.30
2018-11-13T21:45:15.849Z,12.70
2018-11-13T21:47:44.376Z,10.40
2018-11-13T21:50:14.358Z,12.00
2018-11-13T21:52:42.924Z,12.43
2018-11-13T21:55:13.391Z,25.03
2018-11-13T21:57:41.971Z,18.30
2018-11-13T22:00:21.410Z,93.83
2018-11-13T22:02:55.158Z,162.20
2018-11-13T22:05:24.455Z,67.83
2018-11-13T22:07:53.330Z,118.77
2018-11-13T22:10:21.796Z,120.87
2018-11-13T22:12:50.278Z,145.40
2018-11-13T22:15:20.068Z,148.30
2018-11-13T22:17:48.603Z,149.67
2018-11-13T22:20:18.058Z,140.40
2018-11-13T22:22:46.788Z,187.13
2018-11-13T22:25:17.696Z,170.37
2018-11-13T22:27:47.555Z,100.43
2018-11-13T22:30:16.991Z,96.50
2018-11-13T22:32:45.911Z,94.60
2018-11-13T22:35:14.979Z,35.90
2018-11-13T22:37:43.492Z,40.20
2018-11-13T22:40:18.384Z,95.03
2018-11-13T22:42:47.202Z,177.30
2018-11-13T22:45:17.465Z,23.43
2018-11-13T22:47:45.917Z,24.37
2018-11-13T22:50:17.730Z,56.87
2018-11-13T22:52:46.458Z,35.80
2018-11-13T22:55:15.634Z,29.77
2018-11-13T22:57:45.009Z,46.77
2018-11-13T23:00:23.871Z,49.57
2018-11-13T23:02:53.566Z,61.50
2018-11-13T23:05:22.114Z,68.03
2018-11-13T23:07:50.605Z,47.30
2018-11-13T23:10:19.122Z,52.00
2018-11-13T23:12:47.646Z,53.90
2018-11-13T23:15:19.762Z,41.60
2018-11-13T23:17:48.258Z,69.53
2018-11-13T23:20:18.070Z,25.20
2018-11-13T23:22:46.526Z,95.50
2018-11-13T23:25:17.255Z,224.60
2018-11-13T23:27:46.600Z,84.07
2018-11-13T23:30:17.481Z,158.13
2018-11-13T23:32:46.072Z,123.17
2018-11-13T23:35:14.986Z,65.33
2018-11-13T23:37:44.405Z,109.90
2018-11-13T23:40:16.246Z,80.77
2018-11-13T23:42:45.150Z,64.20
2018-11-13T23:45:14.534Z,112.97
2018-11-13T23:47:43.534Z,96.33
2018-11-13T23:50:12.334Z,98.17
2018-11-13T23:52:40.999Z,115.43
2018-11-13T23:55:10.693Z,92.90
2018-11-13T23:57:39.499Z,122.83
