createdAt,value
2018-05-02T00:02:16.154Z,8.28
2018-05-02T00:04:43.540Z,8.24
2018-05-02T00:07:10.922Z,8.21
2018-05-02T00:09:38.321Z,8.17
2018-05-02T00:12:05.698Z,8.13
2018-05-02T00:14:33.090Z,8.13
2018-05-02T00:17:00.486Z,8.09
2018-05-02T00:19:27.871Z,8.08
2018-05-02T00:21:55.247Z,8.07
2018-05-02T00:24:22.638Z,8.05
2018-05-02T00:26:50.023Z,8.10
2018-05-02T00:29:17.402Z,8.11
2018-05-02T00:31:44.782Z,8.10
2018-05-02T00:34:12.171Z,8.13
2018-05-02T00:36:39.735Z,8.15
2018-05-02T00:39:07.609Z,8.13
2018-05-02T00:41:34.994Z,8.09
2018-05-02T00:44:02.448Z,8.04
2018-05-02T00:46:29.852Z,7.94
2018-05-02T00:49:08.795Z,7.96
2018-05-02T00:51:36.183Z,7.94
2018-05-02T00:54:03.611Z,7.92
2018-05-02T00:56:31.003Z,7.91
2018-05-02T00:58:58.383Z,7.89
2018-05-02T01:01:25.771Z,7.85
2018-05-02T01:03:53.166Z,7.82
2018-05-02T01:06:20.535Z,7.80
2018-05-02T01:08:47.911Z,7.80
2018-05-02T01:11:15.307Z,7.82
2018-05-02T01:13:42.693Z,7.79
2018-05-02T01:16:10.075Z,7.76
2018-05-02T01:18:37.454Z,7.73
2018-05-02T01:21:04.864Z,7.70
2018-05-02T01:23:32.223Z,7.71
2018-05-02T01:25:59.602Z,7.66
2018-05-02T01:28:26.995Z,7.60
2018-05-02T01:30:54.447Z,7.50
2018-05-02T01:33:21.822Z,7.51
2018-05-02T01:35:49.227Z,7.46
2018-05-02T01:38:16.611Z,7.48
2018-05-02T01:40:44.004Z,7.40
2018-05-02T01:43:11.399Z,7.32
2018-05-02T01:45:38.791Z,7.39
2018-05-02T01:48:06.177Z,7.41
2018-05-02T01:50:33.567Z,7.36
2018-05-02T01:53:00.943Z,7.27
2018-05-02T01:55:28.327Z,7.26
2018-05-02T01:57:55.726Z,7.21
2018-05-02T02:00:23.358Z,7.24
2018-05-02T02:02:50.748Z,7.24
2018-05-02T02:05:18.123Z,7.24
2018-05-02T02:07:45.503Z,7.25
2018-05-02T02:10:12.895Z,7.22
2018-05-02T02:12:40.270Z,7.20
2018-05-02T02:15:07.665Z,7.14
2018-05-02T02:17:35.041Z,7.04
2018-05-02T02:20:02.436Z,7.05
2018-05-02T02:22:29.819Z,6.98
2018-05-02T02:24:57.209Z,6.87
2018-05-02T02:27:24.587Z,6.87
2018-05-02T02:29:51.968Z,6.85
2018-05-02T02:32:19.357Z,6.83
2018-05-02T02:34:46.740Z,6.84
2018-05-02T02:37:14.115Z,6.90
2018-05-02T02:39:41.507Z,6.90
2018-05-02T02:42:08.883Z,6.88
2018-05-02T02:44:36.269Z,6.89
2018-05-02T02:47:03.655Z,6.84
2018-05-02T02:49:31.030Z,6.84
2018-05-02T02:51:58.419Z,6.85
2018-05-02T02:54:25.796Z,6.85
2018-05-02T02:56:53.179Z,6.82
2018-05-02T02:59:20.558Z,6.82
2018-05-02T03:01:47.946Z,6.80
2018-05-02T03:04:15.491Z,6.83
2018-05-02T03:06:42.879Z,6.80
2018-05-02T03:09:10.259Z,6.76
2018-05-02T03:11:37.647Z,6.67
2018-05-02T03:14:05.027Z,6.59
2018-05-02T03:16:32.410Z,6.60
2018-05-02T03:18:59.792Z,6.64
2018-05-02T03:21:27.175Z,6.66
2018-05-02T03:23:54.554Z,6.63
2018-05-02T03:26:21.945Z,6.63
2018-05-02T03:28:49.326Z,6.63
2018-05-02T03:31:16.704Z,6.64
2018-05-02T03:33:44.091Z,6.66
2018-05-02T03:36:11.480Z,6.67
2018-05-02T03:38:38.863Z,6.67
2018-05-02T03:41:06.239Z,6.65
2018-05-02T03:43:33.623Z,6.63
2018-05-02T03:46:00.999Z,6.59
2018-05-02T03:48:28.383Z,6.61
2018-05-02T03:50:55.758Z,6.58
2018-05-02T03:53:23.143Z,6.60
2018-05-02T03:55:50.524Z,6.57
2018-05-02T03:58:17.907Z,6.58
2018-05-02T04:00:57.122Z,6.52
2018-05-02T04:03:36.139Z,6.53
2018-05-02T04:09:02.315Z,6.54
2018-05-02T04:11:29.695Z,6.55
2018-05-02T04:13:57.143Z,6.59
2018-05-02T04:16:24.519Z,6.62
2018-05-02T04:18:51.910Z,6.61
2018-05-02T04:21:19.295Z,6.60
2018-05-02T04:23:46.684Z,6.61
2018-05-02T04:26:14.098Z,6.60
2018-05-02T04:28:41.479Z,6.64
2018-05-02T04:31:08.864Z,6.62
2018-05-02T04:33:36.242Z,6.68
2018-05-02T04:36:03.627Z,6.70
2018-05-02T04:38:31.003Z,6.73
2018-05-02T04:40:58.415Z,6.74
2018-05-02T04:43:25.771Z,6.73
2018-05-02T04:45:53.154Z,6.75
2018-05-02T04:48:20.951Z,6.78
2018-05-02T04:50:48.354Z,6.82
2018-05-02T04:53:15.735Z,6.84
2018-05-02T04:55:43.115Z,6.94
2018-05-02T04:58:10.490Z,7.03
2018-05-02T05:00:37.995Z,7.06
2018-05-02T05:03:05.370Z,7.11
2018-05-02T05:05:32.766Z,7.19
2018-05-02T05:08:00.143Z,7.32
2018-05-02T05:10:27.527Z,7.39
2018-05-02T05:12:54.962Z,7.50
2018-05-02T05:15:22.343Z,7.58
2018-05-02T05:17:49.738Z,7.76
2018-05-02T05:20:17.129Z,7.95
2018-05-02T05:22:44.511Z,8.14
2018-05-02T05:25:11.898Z,8.34
2018-05-02T05:27:39.286Z,8.54
2018-05-02T05:30:06.687Z,8.64
2018-05-02T05:32:34.078Z,8.73
2018-05-02T05:35:01.455Z,8.87
2018-05-02T05:37:28.839Z,8.95
2018-05-02T05:39:56.218Z,9.01
2018-05-02T05:42:23.608Z,9.05
2018-05-02T05:44:50.994Z,9.09
2018-05-02T05:47:18.382Z,9.16
2018-05-02T05:49:45.774Z,9.23
2018-05-02T05:52:13.165Z,9.28
2018-05-02T05:54:40.558Z,9.24
2018-05-02T05:57:07.938Z,9.22
2018-05-02T05:59:35.323Z,9.16
2018-05-02T06:02:02.707Z,9.11
2018-05-02T06:04:30.095Z,9.08
2018-05-02T06:06:57.484Z,9.05
2018-05-02T06:09:24.867Z,9.10
2018-05-02T06:11:52.255Z,9.20
2018-05-02T06:14:19.643Z,9.27
2018-05-02T06:16:47.023Z,9.31
2018-05-02T06:19:14.415Z,9.33
2018-05-02T06:21:41.798Z,9.37
2018-05-02T06:24:09.194Z,9.38
2018-05-02T06:26:36.658Z,9.40
2018-05-02T06:29:04.044Z,9.41
2018-05-02T06:31:31.422Z,9.47
2018-05-02T06:33:58.849Z,9.45
2018-05-02T06:36:26.230Z,9.47
2018-05-02T06:38:53.643Z,9.61
2018-05-02T06:41:21.033Z,9.62
2018-05-02T06:43:48.423Z,9.73
2018-05-02T06:46:15.799Z,9.81
2018-05-02T06:48:43.190Z,9.93
2018-05-02T06:51:10.575Z,9.97
2018-05-02T06:53:37.976Z,10.03
2018-05-02T06:56:05.375Z,10.12
2018-05-02T06:58:32.764Z,10.20
2018-05-02T07:01:00.220Z,10.28
2018-05-02T07:03:27.607Z,10.36
2018-05-02T07:08:21.693Z,10.54
2018-05-02T07:10:49.071Z,10.60
2018-05-02T07:13:16.479Z,10.68
2018-05-02T07:15:43.867Z,10.76
2018-05-02T07:18:11.599Z,10.79
2018-05-02T07:20:38.993Z,10.90
2018-05-02T07:23:06.447Z,10.97
2018-05-02T07:25:33.850Z,11.05
2018-05-02T07:28:01.250Z,11.16
2018-05-02T07:30:28.631Z,11.24
2018-05-02T07:32:56.128Z,11.36
2018-05-02T07:35:23.428Z,11.39
2018-05-02T07:37:50.807Z,11.48
2018-05-02T07:40:18.196Z,11.60
2018-05-02T07:42:45.591Z,11.71
2018-05-02T07:45:12.987Z,11.83
2018-05-02T07:47:40.682Z,11.90
2018-05-02T07:50:08.071Z,12.04
2018-05-02T07:52:35.519Z,12.13
2018-05-02T07:55:02.959Z,12.18
2018-05-02T07:57:30.294Z,12.22
2018-05-02T07:59:57.689Z,12.25
2018-05-02T08:02:25.070Z,12.38
2018-05-02T08:04:52.459Z,12.40
2018-05-02T08:07:19.839Z,12.42
2018-05-02T08:09:47.231Z,12.42
2018-05-02T08:12:14.618Z,12.52
2018-05-02T08:14:42.015Z,12.54
2018-05-02T08:17:09.396Z,12.67
2018-05-02T08:19:36.790Z,12.78
2018-05-02T08:22:04.173Z,12.96
2018-05-02T08:24:31.713Z,13.14
2018-05-02T08:26:59.095Z,13.24
2018-05-02T08:29:26.479Z,13.32
2018-05-02T08:31:53.866Z,13.48
2018-05-02T08:34:21.259Z,13.65
2018-05-02T08:36:48.651Z,13.80
2018-05-02T08:39:16.035Z,13.89
2018-05-02T08:41:43.432Z,14.15
2018-05-02T08:44:10.806Z,14.42
2018-05-02T08:46:38.198Z,14.64
2018-05-02T08:49:05.579Z,14.82
2018-05-02T08:51:32.970Z,15.05
2018-05-02T08:54:00.353Z,15.23
2018-05-02T08:56:27.750Z,15.51
2018-05-02T08:58:55.133Z,15.72
2018-05-02T09:01:22.570Z,15.92
2018-05-02T09:03:49.957Z,16.11
2018-05-02T09:06:17.326Z,16.21
2018-05-02T09:08:44.727Z,16.40
2018-05-02T09:11:12.111Z,16.47
2018-05-02T09:13:39.503Z,16.65
2018-05-02T09:16:06.895Z,16.77
2018-05-02T09:18:34.270Z,16.93
2018-05-02T09:21:01.663Z,17.04
2018-05-02T09:23:29.036Z,17.13
2018-05-02T09:25:56.418Z,17.31
2018-05-02T09:28:23.808Z,17.53
2018-05-02T09:30:51.206Z,17.55
2018-05-02T09:33:18.611Z,17.70
2018-05-02T09:35:46.025Z,17.64
2018-05-02T09:38:13.403Z,17.90
2018-05-02T09:40:40.789Z,18.38
2018-05-02T09:43:08.210Z,18.74
2018-05-02T09:45:35.583Z,19.21
2018-05-02T09:48:02.955Z,19.54
2018-05-02T09:50:30.433Z,19.84
2018-05-02T09:52:57.809Z,20.11
2018-05-02T09:55:25.190Z,20.24
2018-05-02T09:57:52.578Z,20.45
2018-05-02T10:00:19.959Z,20.57
2018-05-02T10:02:47.342Z,20.67
2018-05-02T10:05:14.726Z,20.77
2018-05-02T10:07:42.174Z,20.81
2018-05-02T10:10:09.563Z,21.27
2018-05-02T10:12:36.946Z,21.48
2018-05-02T10:15:04.320Z,21.74
2018-05-02T10:17:32.093Z,22.02
2018-05-02T10:19:59.456Z,22.09
2018-05-02T10:22:26.826Z,22.10
2018-05-02T10:24:54.207Z,22.34
2018-05-02T10:27:21.584Z,22.55
2018-05-02T10:29:48.972Z,22.83
2018-05-02T10:32:16.347Z,23.20
2018-05-02T10:34:43.727Z,23.24
2018-05-02T10:37:11.111Z,23.40
2018-05-02T10:39:38.480Z,23.08
2018-05-02T10:42:05.858Z,22.72
2018-05-02T10:44:33.239Z,22.21
2018-05-02T10:47:00.610Z,22.10
2018-05-02T10:49:28.013Z,21.95
2018-05-02T10:51:55.386Z,22.16
2018-05-02T10:54:22.773Z,22.32
2018-05-02T10:56:50.147Z,22.78
2018-05-02T10:59:17.547Z,22.79
2018-05-02T11:01:44.918Z,22.82
2018-05-02T11:04:12.299Z,22.88
2018-05-02T11:06:39.679Z,22.96
2018-05-02T11:09:07.055Z,22.64
2018-05-02T11:11:34.435Z,22.40
2018-05-02T11:14:01.807Z,22.47
2018-05-02T11:16:29.194Z,22.54
2018-05-02T11:18:56.570Z,22.80
2018-05-02T11:21:23.952Z,22.67
2018-05-02T11:23:51.327Z,22.90
2018-05-02T11:26:18.712Z,23.11
2018-05-02T11:28:46.100Z,23.18
2018-05-02T11:31:13.479Z,23.79
2018-05-02T11:33:40.863Z,23.80
2018-05-02T11:36:08.246Z,24.20
2018-05-02T11:38:35.628Z,24.19
2018-05-02T11:41:03.042Z,24.47
2018-05-02T11:43:30.418Z,24.21
2018-05-02T11:45:57.804Z,24.00
2018-05-02T11:48:25.183Z,24.13
2018-05-02T11:50:52.559Z,24.50
2018-05-02T11:53:19.981Z,24.30
2018-05-02T11:55:47.362Z,24.27
2018-05-02T11:58:14.745Z,24.09
2018-05-02T12:00:42.421Z,23.81
2018-05-02T12:03:09.806Z,24.07
2018-05-02T12:05:37.184Z,24.14
2018-05-02T12:08:04.563Z,24.11
2018-05-02T12:10:31.958Z,24.33
2018-05-02T12:12:59.336Z,24.45
2018-05-02T12:15:26.711Z,24.55
2018-05-02T12:17:54.119Z,23.74
2018-05-02T12:20:21.502Z,23.33
2018-05-02T12:22:48.879Z,22.97
2018-05-02T12:25:16.266Z,23.14
2018-05-02T12:27:43.723Z,22.75
2018-05-02T12:30:11.039Z,23.16
2018-05-02T12:32:38.418Z,23.42
2018-05-02T12:35:05.811Z,23.37
2018-05-02T12:37:33.254Z,23.29
2018-05-02T12:40:00.659Z,23.29
2018-05-02T12:42:28.047Z,23.40
2018-05-02T12:44:55.428Z,22.53
2018-05-02T12:47:22.815Z,22.79
2018-05-02T12:49:50.198Z,22.92
2018-05-02T12:52:17.587Z,22.90
2018-05-02T12:54:44.975Z,22.89
2018-05-02T12:57:12.359Z,22.69
2018-05-02T12:59:39.754Z,22.86
2018-05-02T13:02:07.147Z,22.85
2018-05-02T13:04:34.522Z,22.82
2018-05-02T13:07:01.927Z,22.91
2018-05-02T13:09:29.312Z,23.07
2018-05-02T13:11:56.706Z,23.18
2018-05-02T13:14:24.088Z,23.13
2018-05-02T13:16:51.487Z,22.98
2018-05-02T13:19:18.862Z,23.04
2018-05-02T13:21:46.242Z,23.10
2018-05-02T13:24:13.623Z,22.99
2018-05-02T13:26:41.006Z,22.70
2018-05-02T13:29:08.390Z,22.65
2018-05-02T13:31:35.782Z,22.58
2018-05-02T13:34:03.163Z,22.61
2018-05-02T13:36:30.542Z,22.66
2018-05-02T13:38:57.927Z,22.61
2018-05-02T13:41:25.706Z,22.61
2018-05-02T13:43:53.136Z,22.56
2018-05-02T13:46:20.471Z,22.53
2018-05-02T13:48:47.854Z,22.60
2018-05-02T13:51:15.230Z,22.71
2018-05-02T13:53:42.620Z,22.51
2018-05-02T13:56:09.998Z,22.38
2018-05-02T13:58:37.386Z,22.46
2018-05-02T14:01:04.758Z,22.19
2018-05-02T14:03:32.139Z,22.12
2018-05-02T14:05:59.519Z,22.11
2018-05-02T14:08:26.905Z,22.05
2018-05-02T14:10:54.374Z,21.88
2018-05-02T14:13:21.754Z,21.90
2018-05-02T14:15:49.141Z,21.99
2018-05-02T14:18:16.538Z,21.75
2018-05-02T14:20:43.914Z,21.87
2018-05-02T14:23:11.290Z,22.01
2018-05-02T14:25:38.680Z,21.98
2018-05-02T14:28:06.052Z,21.83
2018-05-02T14:30:33.447Z,21.83
2018-05-02T14:33:00.823Z,21.97
2018-05-02T14:35:28.210Z,21.87
2018-05-02T14:37:55.587Z,21.97
2018-05-02T14:40:22.966Z,22.10
2018-05-02T14:42:50.358Z,22.08
2018-05-02T14:45:17.824Z,21.94
2018-05-02T14:47:45.175Z,21.78
2018-05-02T14:50:13.579Z,21.82
2018-05-02T14:52:40.964Z,21.79
2018-05-02T14:55:08.434Z,21.72
2018-05-02T14:57:35.824Z,21.79
2018-05-02T15:00:03.240Z,21.83
2018-05-02T15:02:30.616Z,21.81
2018-05-02T15:04:58.003Z,21.92
2018-05-02T15:07:25.372Z,21.80
2018-05-02T15:09:52.779Z,21.74
2018-05-02T15:12:20.178Z,21.73
2018-05-02T15:14:47.557Z,21.68
2018-05-02T15:17:14.939Z,21.68
2018-05-02T15:19:42.500Z,21.54
2018-05-02T15:22:11.083Z,21.41
2018-05-02T15:24:38.515Z,21.38
2018-05-02T15:27:05.843Z,21.45
2018-05-02T15:29:33.279Z,21.42
2018-05-02T15:32:00.666Z,21.39
2018-05-02T15:34:28.055Z,21.30
2018-05-02T15:36:55.440Z,21.29
2018-05-02T15:39:22.827Z,21.01
2018-05-02T15:41:50.203Z,21.03
2018-05-02T15:44:17.594Z,21.01
2018-05-02T15:46:44.978Z,21.04
2018-05-02T15:49:12.413Z,20.96
2018-05-02T15:51:39.734Z,20.75
2018-05-02T15:54:07.128Z,20.86
2018-05-02T15:56:34.510Z,20.93
2018-05-02T15:59:01.896Z,20.95
2018-05-02T16:01:29.275Z,21.00
2018-05-02T16:03:56.679Z,20.98
2018-05-02T16:06:24.048Z,21.05
2018-05-02T16:08:51.448Z,21.12
2018-05-02T16:11:18.975Z,21.04
2018-05-02T16:13:46.363Z,20.88
2018-05-02T16:16:13.743Z,20.83
2018-05-02T16:18:41.133Z,20.77
2018-05-02T16:21:08.506Z,20.79
2018-05-02T16:23:35.896Z,20.73
2018-05-02T16:26:03.278Z,20.68
2018-05-02T16:28:30.663Z,20.57
2018-05-02T16:30:58.054Z,20.50
2018-05-02T16:33:25.443Z,20.43
2018-05-02T16:35:52.840Z,20.39
2018-05-02T16:38:20.218Z,20.34
2018-05-02T16:40:47.611Z,20.22
2018-05-02T16:43:14.994Z,20.15
2018-05-02T16:45:42.382Z,20.11
2018-05-02T16:48:09.759Z,19.98
2018-05-02T16:50:37.143Z,19.90
2018-05-02T16:53:04.531Z,19.79
2018-05-02T16:55:31.944Z,19.61
2018-05-02T16:57:59.319Z,19.65
2018-05-02T17:00:26.720Z,19.63
2018-05-02T17:02:54.114Z,19.56
2018-05-02T17:05:21.533Z,19.51
2018-05-02T17:07:48.931Z,19.46
2018-05-02T17:10:16.315Z,19.37
2018-05-02T17:12:43.709Z,19.26
2018-05-02T17:15:11.099Z,19.20
2018-05-02T17:17:38.891Z,19.15
2018-05-02T17:20:06.280Z,19.08
2018-05-02T17:22:33.803Z,19.03
2018-05-02T17:25:01.212Z,18.97
2018-05-02T17:27:28.606Z,18.85
2018-05-02T17:29:56.054Z,18.79
2018-05-02T17:32:23.435Z,18.73
2018-05-02T17:34:51.295Z,18.65
2018-05-02T17:37:18.667Z,18.59
2018-05-02T17:39:46.049Z,18.51
2018-05-02T17:42:13.439Z,18.48
2018-05-02T17:44:40.817Z,18.37
2018-05-02T17:47:08.207Z,18.29
2018-05-02T17:49:35.636Z,18.22
2018-05-02T17:52:03.518Z,18.17
2018-05-02T17:54:30.907Z,18.09
2018-05-02T17:56:58.282Z,17.95
2018-05-02T17:59:25.676Z,17.91
2018-05-02T18:01:53.067Z,17.90
2018-05-02T18:04:20.475Z,17.86
2018-05-02T18:06:47.858Z,17.82
2018-05-02T18:09:15.247Z,17.68
2018-05-02T18:11:42.632Z,17.60
2018-05-02T18:14:10.026Z,17.56
2018-05-02T18:16:37.407Z,17.51
2018-05-02T18:19:04.799Z,17.53
2018-05-02T18:21:32.194Z,17.44
2018-05-02T18:23:59.582Z,17.36
2018-05-02T18:26:27.039Z,17.37
2018-05-02T18:28:54.428Z,17.33
2018-05-02T18:31:21.815Z,17.21
2018-05-02T18:33:49.254Z,17.11
2018-05-02T18:36:16.636Z,17.08
2018-05-02T18:38:44.031Z,16.99
2018-05-02T18:41:11.415Z,16.93
2018-05-02T18:43:38.815Z,16.90
2018-05-02T18:46:06.202Z,16.79
2018-05-02T18:48:33.600Z,16.71
2018-05-02T18:51:00.986Z,16.61
2018-05-02T18:53:28.395Z,16.57
2018-05-02T18:55:55.783Z,16.50
2018-05-02T18:58:23.169Z,16.37
2018-05-02T19:00:50.568Z,16.30
2018-05-02T19:03:18.894Z,16.28
2018-05-02T19:05:46.351Z,16.22
2018-05-02T19:08:13.752Z,16.14
2018-05-02T19:10:41.155Z,16.06
2018-05-02T19:13:08.571Z,16.01
2018-05-02T19:15:36.981Z,15.94
2018-05-02T19:18:09.835Z,15.86
2018-05-02T19:20:37.229Z,15.81
2018-05-02T19:23:04.627Z,15.69
2018-05-02T19:25:37.607Z,15.70
2018-05-02T19:28:05.060Z,15.63
2018-05-02T19:30:32.435Z,15.57
2018-05-02T19:33:05.355Z,15.53
2018-05-02T19:35:32.770Z,15.48
2018-05-02T19:38:00.164Z,15.48
2018-05-02T19:40:33.117Z,15.48
2018-05-02T19:43:05.979Z,15.47
2018-05-02T19:45:33.495Z,15.51
2018-05-02T19:48:00.876Z,15.48
2018-05-02T19:50:28.263Z,15.46
2018-05-02T19:52:55.942Z,15.45
2018-05-02T19:55:23.330Z,15.42
2018-05-02T19:57:50.720Z,15.37
2018-05-02T20:00:23.737Z,15.38
2018-05-02T20:02:56.779Z,15.31
2018-05-02T20:05:24.174Z,15.16
2018-05-02T20:07:51.560Z,15.16
2018-05-02T20:10:24.554Z,15.17
2018-05-02T20:12:57.647Z,15.13
2018-05-02T20:15:25.100Z,15.13
2018-05-02T20:17:52.506Z,15.08
2018-05-02T20:20:19.892Z,15.08
2018-05-02T20:22:47.294Z,15.07
2018-05-02T20:25:14.853Z,15.07
2018-05-02T20:27:42.087Z,15.07
2018-05-02T20:30:09.471Z,15.04
2018-05-02T20:32:36.882Z,15.02
2018-05-02T20:35:04.267Z,15.03
2018-05-02T20:37:31.695Z,15.01
2018-05-02T20:39:59.062Z,14.95
2018-05-02T20:42:26.487Z,14.98
2018-05-02T20:44:53.871Z,14.95
2018-05-02T20:47:21.251Z,14.94
2018-05-02T20:49:48.655Z,14.90
2018-05-02T20:52:16.208Z,14.88
2018-05-02T20:54:43.613Z,14.85
2018-05-02T20:57:10.990Z,14.82
2018-05-02T20:59:38.372Z,14.80
2018-05-02T21:02:05.766Z,14.78
2018-05-02T21:04:33.147Z,14.74
2018-05-02T21:07:00.535Z,14.74
2018-05-02T21:09:28.083Z,14.69
2018-05-02T21:11:55.466Z,14.63
2018-05-02T21:14:23.319Z,14.59
2018-05-02T21:16:50.791Z,14.54
2018-05-02T21:19:18.210Z,14.51
2018-05-02T21:21:45.674Z,14.46
2018-05-02T21:24:13.060Z,14.41
2018-05-02T21:26:40.455Z,14.31
2018-05-02T21:29:07.838Z,14.26
2018-05-02T21:31:35.274Z,14.19
2018-05-02T21:34:02.695Z,14.11
2018-05-02T21:36:30.099Z,14.03
2018-05-02T21:38:57.499Z,13.96
2018-05-02T21:41:24.888Z,13.94
2018-05-02T21:43:52.271Z,13.87
2018-05-02T21:46:19.655Z,13.81
2018-05-02T21:48:47.163Z,13.77
2018-05-02T21:51:14.566Z,13.72
2018-05-02T21:53:42.016Z,13.70
2018-05-02T21:56:09.403Z,13.64
2018-05-02T21:58:36.814Z,13.61
2018-05-02T22:01:04.203Z,13.59
2018-05-02T22:03:31.591Z,13.63
2018-05-02T22:05:59.006Z,13.59
2018-05-02T22:08:26.390Z,13.55
2018-05-02T22:10:53.777Z,13.49
2018-05-02T22:13:21.166Z,13.46
2018-05-02T22:15:48.555Z,13.43
2018-05-02T22:18:16.091Z,13.40
2018-05-02T22:20:43.472Z,13.36
2018-05-02T22:23:10.871Z,13.35
2018-05-02T22:25:38.262Z,13.34
2018-05-02T22:28:05.714Z,13.32
2018-05-02T22:30:33.115Z,13.30
2018-05-02T22:33:00.504Z,13.28
2018-05-02T22:35:27.904Z,13.26
2018-05-02T22:37:55.287Z,13.21
2018-05-02T22:40:22.686Z,13.22
2018-05-02T22:42:50.120Z,13.19
2018-05-02T22:45:17.502Z,13.18
2018-05-02T22:47:44.981Z,13.14
2018-05-02T22:50:12.384Z,13.13
2018-05-02T22:52:39.747Z,13.10
2018-05-02T22:55:07.128Z,13.06
2018-05-02T22:57:34.525Z,13.01
2018-05-02T23:02:28.659Z,12.95
2018-05-02T23:04:56.060Z,12.94
2018-05-02T23:07:23.446Z,12.90
2018-05-02T23:09:50.840Z,12.87
2018-05-02T23:12:18.240Z,12.84
2018-05-02T23:14:45.632Z,12.81
2018-05-02T23:17:13.015Z,12.78
2018-05-02T23:19:40.475Z,12.77
2018-05-02T23:22:07.871Z,12.71
2018-05-02T23:24:35.255Z,12.68
2018-05-02T23:27:02.807Z,12.66
2018-05-02T23:29:30.191Z,12.60
2018-05-02T23:31:57.586Z,12.45
2018-05-02T23:34:24.971Z,12.38
2018-05-02T23:36:52.371Z,12.41
2018-05-02T23:39:19.763Z,12.44
2018-05-02T23:41:47.143Z,12.46
2018-05-02T23:44:14.548Z,12.45
2018-05-02T23:46:41.942Z,12.44
2018-05-02T23:49:09.358Z,12.44
2018-05-02T23:51:36.740Z,12.42
2018-05-02T23:54:04.134Z,12.34
2018-05-02T23:56:31.515Z,12.27
2018-05-02T23:58:58.902Z,12.23
