createdAt,value
2018-02-24T04:32:35.371Z,11.57
2018-02-24T04:35:09.348Z,12.88
2018-02-24T04:37:43.192Z,19.85
2018-02-24T04:40:16.932Z,18.65
2018-02-24T04:42:50.839Z,19.25
2018-02-24T04:45:24.597Z,21.98
2018-02-24T04:47:58.300Z,22.10
2018-02-24T04:50:32.805Z,17.75
2018-02-24T04:53:06.654Z,13.93
2018-02-24T04:55:40.602Z,21.52
2018-02-24T04:58:34.110Z,16.92
2018-02-24T05:01:07.866Z,20.58
2018-02-24T05:03:41.664Z,17.62
2018-02-24T05:06:15.465Z,21.37
2018-02-24T05:08:49.661Z,24.00
2018-02-24T05:11:23.460Z,15.77
2018-02-24T05:13:57.173Z,20.73
2018-02-24T05:16:31.889Z,14.27
2018-02-24T05:19:05.560Z,18.30
2018-02-24T05:21:40.291Z,22.23
2018-02-24T05:24:13.983Z,26.42
2018-02-24T05:26:47.769Z,21.75
2018-02-24T05:29:21.536Z,10.98
2018-02-24T05:31:55.273Z,25.17
2018-02-24T05:34:29.953Z,21.27
2018-02-24T05:37:03.720Z,25.27
2018-02-24T05:39:37.589Z,16.40
2018-02-24T05:42:11.351Z,16.67
2018-02-24T05:44:45.993Z,24.15
2018-02-24T05:47:19.800Z,19.83
2018-02-24T05:49:53.577Z,16.30
2018-02-24T05:52:28.204Z,24.77
2018-02-24T05:55:02.912Z,15.57
2018-02-24T05:57:36.842Z,21.80
2018-02-24T06:00:10.722Z,22.95
2018-02-24T06:02:45.423Z,21.42
2018-02-24T06:05:19.301Z,24.73
2018-02-24T06:07:53.266Z,18.58
2018-02-24T06:10:27.693Z,18.75
2018-02-24T06:13:01.421Z,21.52
2018-02-24T06:15:35.221Z,21.95
2018-02-24T06:18:09.235Z,20.48
2018-02-24T06:20:43.007Z,14.27
2018-02-24T06:23:16.881Z,27.00
2018-02-24T06:25:50.586Z,21.33
2018-02-24T06:28:24.379Z,21.65
2018-02-24T06:30:58.284Z,20.02
2018-02-24T06:33:32.252Z,19.75
2018-02-24T06:36:05.980Z,18.48
2018-02-24T06:38:39.921Z,23.55
2018-02-24T06:41:13.909Z,21.25
2018-02-24T06:43:47.666Z,16.65
2018-02-24T06:46:21.446Z,19.25
2018-02-24T06:48:56.030Z,23.05
2018-02-24T06:51:30.748Z,23.15
2018-02-24T06:54:04.752Z,21.52
2018-02-24T06:56:39.268Z,16.85
2018-02-24T06:59:14.147Z,25.10
2018-02-24T07:01:48.032Z,17.23
2018-02-24T07:04:21.820Z,20.98
2018-02-24T07:06:55.524Z,21.12
2018-02-24T07:09:29.235Z,22.35
2018-02-24T07:12:03.816Z,25.20
2018-02-24T07:14:37.571Z,22.27
2018-02-24T07:17:12.466Z,23.23
2018-02-24T07:19:48.186Z,18.45
2018-02-24T07:22:25.958Z,24.27
2018-02-24T07:25:02.393Z,13.88
2018-02-24T07:27:40.459Z,21.92
2018-02-24T07:30:16.886Z,17.10
2018-02-24T07:32:57.258Z,18.12
2018-02-24T07:35:33.375Z,16.95
2018-02-24T07:38:13.565Z,12.15
2018-02-24T07:46:55.586Z,21.65
2018-02-24T07:49:33.101Z,19.70
2018-02-24T07:52:13.277Z,14.60
2018-02-24T07:54:50.406Z,21.45
2018-02-24T07:57:35.332Z,18.95
2018-02-24T08:00:15.032Z,22.45
2018-02-24T08:02:50.170Z,24.05
2018-02-24T08:05:25.102Z,22.65
2018-02-24T08:07:58.872Z,21.25
2018-02-24T08:10:32.684Z,20.73
2018-02-24T08:13:06.552Z,23.80
2018-02-24T08:15:41.198Z,20.05
2018-02-24T08:18:15.465Z,18.08
2018-02-24T08:20:49.116Z,24.48
2018-02-24T08:23:23.201Z,16.55
2018-02-24T08:25:56.866Z,20.73
2018-02-24T08:28:31.420Z,22.90
2018-02-24T08:31:05.201Z,21.05
2018-02-24T08:33:38.950Z,22.33
2018-02-24T08:36:12.658Z,23.45
2018-02-24T08:38:46.475Z,16.95
2018-02-24T08:41:20.248Z,22.13
2018-02-24T08:43:54.767Z,21.48
2018-02-24T08:46:28.575Z,21.98
2018-02-24T08:49:02.612Z,18.85
2018-02-24T08:51:36.439Z,20.20
2018-02-24T08:54:10.124Z,19.08
2018-02-24T08:56:44.719Z,18.95
2018-02-24T08:59:19.347Z,21.45
2018-02-24T09:01:53.188Z,17.92
2018-02-24T09:04:27.475Z,20.45
2018-02-24T09:07:01.191Z,20.48
2018-02-24T09:09:34.952Z,19.73
2018-02-24T09:12:08.539Z,22.42
2018-02-24T09:14:42.287Z,13.57
2018-02-24T09:17:16.868Z,16.77
2018-02-24T09:19:51.336Z,18.73
2018-02-24T09:22:25.112Z,21.10
2018-02-24T09:24:59.072Z,21.95
2018-02-24T09:27:33.580Z,22.00
2018-02-24T09:32:46.024Z,20.88
2018-02-24T09:35:19.875Z,21.25
2018-02-24T09:37:53.614Z,22.98
2018-02-24T09:40:28.241Z,21.60
2018-02-24T09:43:01.996Z,19.92
2018-02-24T09:45:35.785Z,21.48
2018-02-24T09:48:09.600Z,21.33
2018-02-24T09:50:43.429Z,16.65
2018-02-24T09:53:17.320Z,19.90
2018-02-24T09:55:51.217Z,20.95
2018-02-24T09:58:24.974Z,16.83
2018-02-24T10:00:59.611Z,19.37
2018-02-24T10:03:33.734Z,18.27
2018-02-24T10:06:08.244Z,17.00
2018-02-24T10:08:42.068Z,17.27
2018-02-24T10:11:16.673Z,16.58
2018-02-24T10:13:50.836Z,16.50
2018-02-24T10:16:24.687Z,16.62
2018-02-24T10:18:58.492Z,15.40
2018-02-24T10:21:32.426Z,18.50
2018-02-24T10:24:06.232Z,16.20
2018-02-24T10:26:40.068Z,16.02
2018-02-24T10:29:14.009Z,15.38
2018-02-24T10:31:47.820Z,17.25
2018-02-24T10:34:21.651Z,13.52
2018-02-24T10:36:56.295Z,15.75
2018-02-24T10:39:30.067Z,15.90
2018-02-24T10:42:03.856Z,14.25
2018-02-24T10:44:37.607Z,14.75
2018-02-24T10:47:12.304Z,15.85
2018-02-24T10:49:46.058Z,13.45
2018-02-24T10:52:19.950Z,14.27
2018-02-24T10:54:53.736Z,12.65
2018-02-24T10:57:29.597Z,13.20
2018-02-24T11:00:04.260Z,13.50
2018-02-24T11:02:37.911Z,18.37
2018-02-24T11:05:12.714Z,16.83
2018-02-24T11:07:46.540Z,13.27
2018-02-24T11:10:20.347Z,16.52
2018-02-24T11:12:54.126Z,14.93
2018-02-24T11:15:27.913Z,14.43
2018-02-24T11:18:01.659Z,15.35
2018-02-24T11:20:35.502Z,10.30
2018-02-24T11:23:09.353Z,14.32
2018-02-24T11:25:44.670Z,14.15
2018-02-24T11:28:18.495Z,12.93
2018-02-24T11:30:53.077Z,11.73
2018-02-24T11:33:26.720Z,13.35
2018-02-24T11:36:01.620Z,12.52
2018-02-24T11:38:35.457Z,9.45
2018-02-24T11:41:09.936Z,15.23
2018-02-24T11:43:43.873Z,16.02
2018-02-24T11:46:17.692Z,14.50
2018-02-24T11:48:51.764Z,15.00
2018-02-24T11:51:25.691Z,12.93
2018-02-24T11:53:59.343Z,14.35
2018-02-24T11:56:33.099Z,12.45
2018-02-24T11:59:07.726Z,13.88
2018-02-24T12:01:41.564Z,11.20
2018-02-24T12:04:15.941Z,15.52
2018-02-24T12:06:50.482Z,11.15
2018-02-24T12:09:24.505Z,12.25
2018-02-24T12:11:58.266Z,11.43
2018-02-24T12:14:32.135Z,12.75
2018-02-24T12:17:06.736Z,11.55
2018-02-24T12:19:40.389Z,10.50
2018-02-24T12:22:15.130Z,12.35
2018-02-24T12:24:48.946Z,13.52
2018-02-24T12:27:23.600Z,9.93
2018-02-24T12:29:58.175Z,11.63
2018-02-24T12:32:31.991Z,12.37
2018-02-24T12:35:05.812Z,8.32
2018-02-24T12:37:39.613Z,11.80
2018-02-24T12:40:14.199Z,7.15
2018-02-24T12:42:48.141Z,12.07
2018-02-24T12:45:22.072Z,7.82
2018-02-24T12:47:55.795Z,10.30
2018-02-24T12:50:29.605Z,6.68
2018-02-24T12:53:03.661Z,11.57
2018-02-24T12:55:37.516Z,10.10
2018-02-24T12:58:11.272Z,6.57
2018-02-24T13:00:45.909Z,6.68
2018-02-24T13:03:19.686Z,7.53
2018-02-24T13:05:55.072Z,7.97
2018-02-24T13:08:28.860Z,8.85
2018-02-24T13:11:03.479Z,6.18
2018-02-24T13:13:37.379Z,8.27
2018-02-24T13:16:11.128Z,10.55
2018-02-24T13:18:44.915Z,8.95
2018-02-24T13:21:19.582Z,10.40
2018-02-24T13:23:53.432Z,10.95
2018-02-24T13:26:28.279Z,11.25
2018-02-24T13:29:02.101Z,10.68
2018-02-24T13:31:35.980Z,9.00
2018-02-24T13:34:10.484Z,11.00
2018-02-24T13:36:44.345Z,6.60
2018-02-24T13:39:18.031Z,8.60
2018-02-24T13:41:52.316Z,8.45
2018-02-24T13:44:26.093Z,10.82
2018-02-24T13:47:00.033Z,9.32
2018-02-24T13:49:34.457Z,9.73
2018-02-24T13:52:08.187Z,9.68
2018-02-24T13:54:42.004Z,9.35
2018-02-24T13:57:15.856Z,9.50
2018-02-24T13:59:50.491Z,6.22
2018-02-24T14:02:25.127Z,6.55
2018-02-24T14:04:58.855Z,7.85
2018-02-24T14:07:32.779Z,5.15
2018-02-24T14:10:06.516Z,7.12
2018-02-24T14:12:40.350Z,7.20
2018-02-24T14:15:14.260Z,5.70
2018-02-24T14:17:48.105Z,7.35
2018-02-24T14:20:21.800Z,8.30
2018-02-24T14:22:56.392Z,7.18
2018-02-24T14:25:30.175Z,7.85
2018-02-24T14:28:04.728Z,7.43
2018-02-24T14:30:38.424Z,7.15
2018-02-24T14:33:13.099Z,9.18
2018-02-24T14:35:47.053Z,6.82
2018-02-24T14:38:20.880Z,5.62
2018-02-24T14:40:54.616Z,6.43
2018-02-24T14:43:28.523Z,7.22
2018-02-24T14:46:02.187Z,6.47
2018-02-24T14:48:36.799Z,8.68
2018-02-24T14:51:10.615Z,7.18
2018-02-24T14:53:44.268Z,7.10
2018-02-24T14:56:18.048Z,7.68
2018-02-24T14:58:52.637Z,4.80
2018-02-24T15:01:26.311Z,5.28
2018-02-24T15:04:00.054Z,6.18
2018-02-24T15:06:34.649Z,6.55
2018-02-24T15:09:09.348Z,7.30
2018-02-24T15:11:43.407Z,4.28
2018-02-24T15:14:17.416Z,7.03
2018-02-24T15:16:51.225Z,7.85
2018-02-24T15:19:25.063Z,6.28
2018-02-24T15:21:59.656Z,7.60
2018-02-24T15:24:33.404Z,9.45
2018-02-24T15:27:07.909Z,6.35
2018-02-24T15:29:41.916Z,4.32
2018-02-24T15:32:15.609Z,5.43
2018-02-24T15:34:49.440Z,6.12
2018-02-24T15:37:23.342Z,6.97
2018-02-24T15:39:57.231Z,6.68
2018-02-24T15:42:30.993Z,5.10
2018-02-24T15:45:04.860Z,4.68
2018-02-24T15:47:39.375Z,4.40
2018-02-24T15:50:13.972Z,6.43
2018-02-24T15:52:48.026Z,5.25
2018-02-24T15:55:21.872Z,7.82
2018-02-24T15:57:55.647Z,5.12
2018-02-24T16:00:30.221Z,7.37
2018-02-24T16:03:04.772Z,4.90
2018-02-24T16:05:38.608Z,6.72
2018-02-24T16:08:13.196Z,5.12
2018-02-24T16:10:46.935Z,7.15
2018-02-24T16:13:21.545Z,6.35
2018-02-24T16:15:55.367Z,6.50
2018-02-24T16:18:29.880Z,7.72
2018-02-24T16:21:03.711Z,6.93
2018-02-24T16:23:37.474Z,4.78
2018-02-24T16:26:11.465Z,6.07
2018-02-24T16:28:45.198Z,7.43
2018-02-24T16:31:18.937Z,7.57
2018-02-24T16:33:53.430Z,4.18
2018-02-24T16:36:27.178Z,7.70
2018-02-24T16:39:01.785Z,7.07
2018-02-24T16:41:35.523Z,5.50
2018-02-24T16:44:10.900Z,5.93
2018-02-24T16:46:44.732Z,8.00
2018-02-24T16:49:18.660Z,7.90
2018-02-24T16:51:52.608Z,6.87
2018-02-24T16:54:26.499Z,6.80
2018-02-24T16:57:00.342Z,6.65
2018-02-24T16:59:34.172Z,8.45
2018-02-24T17:02:07.878Z,6.90
2018-02-24T17:04:42.641Z,7.62
2018-02-24T17:07:16.564Z,7.50
2018-02-24T17:09:50.199Z,7.65
2018-02-24T17:12:23.943Z,8.07
2018-02-24T17:14:58.391Z,8.35
2018-02-24T17:17:32.252Z,7.70
2018-02-24T17:20:06.046Z,7.00
2018-02-24T17:22:39.840Z,4.45
2018-02-24T17:25:13.586Z,8.98
2018-02-24T17:27:47.357Z,8.77
2018-02-24T17:30:21.151Z,7.78
2018-02-24T17:32:55.052Z,6.80
2018-02-24T17:35:29.660Z,6.25
2018-02-24T17:38:03.552Z,5.47
2018-02-24T17:40:37.245Z,6.05
2018-02-24T17:43:11.032Z,5.68
2018-02-24T17:45:44.750Z,5.70
2018-02-24T17:48:19.425Z,5.78
2018-02-24T17:50:53.020Z,4.80
2018-02-24T17:53:28.248Z,5.90
2018-02-24T17:56:02.692Z,6.57
2018-02-24T17:58:36.513Z,6.50
2018-02-24T18:01:11.094Z,6.12
2018-02-24T18:03:45.732Z,6.60
2018-02-24T18:06:19.476Z,6.72
2018-02-24T18:08:53.154Z,8.40
2018-02-24T18:11:28.489Z,6.18
2018-02-24T18:14:03.435Z,6.93
2018-02-24T18:16:37.280Z,5.93
2018-02-24T18:19:12.169Z,8.63
2018-02-24T18:21:46.165Z,6.22
2018-02-24T18:24:21.520Z,7.05
2018-02-24T18:26:56.056Z,3.75
2018-02-24T18:29:29.812Z,4.47
2018-02-24T18:32:03.590Z,4.78
2018-02-24T18:34:37.354Z,5.53
2018-02-24T18:37:12.026Z,5.70
2018-02-24T18:39:46.604Z,6.65
2018-02-24T18:42:20.427Z,6.72
2018-02-24T18:44:54.912Z,6.32
2018-02-24T18:47:29.620Z,6.18
2018-02-24T18:50:03.397Z,7.20
2018-02-24T18:52:37.993Z,6.65
2018-02-24T18:55:11.839Z,6.50
2018-02-24T18:57:45.590Z,3.62
2018-02-24T19:00:19.393Z,6.28
2018-02-24T19:02:54.035Z,6.10
2018-02-24T19:05:27.857Z,5.62
2018-02-24T19:08:01.705Z,8.18
2018-02-24T19:10:35.464Z,6.62
2018-02-24T19:13:09.465Z,5.12
2018-02-24T19:15:43.300Z,6.95
2018-02-24T19:18:17.888Z,5.90
2018-02-24T19:20:51.718Z,5.15
2018-02-24T19:23:25.502Z,7.47
2018-02-24T19:25:59.480Z,7.78
2018-02-24T19:28:33.255Z,5.72
2018-02-24T19:31:07.821Z,5.97
2018-02-24T19:33:42.476Z,4.43
2018-02-24T19:36:16.264Z,4.95
2018-02-24T19:38:50.788Z,7.70
2018-02-24T19:41:24.560Z,7.60
2018-02-24T19:43:58.322Z,6.82
2018-02-24T19:46:32.908Z,5.35
2018-02-24T19:49:06.831Z,6.82
2018-02-24T19:51:40.653Z,6.40
2018-02-24T19:54:14.474Z,5.75
2018-02-24T19:56:48.278Z,4.75
2018-02-24T19:59:22.157Z,6.80
2018-02-24T20:01:55.982Z,4.30
2018-02-24T20:04:30.716Z,4.55
2018-02-24T20:07:04.567Z,5.22
2018-02-24T20:09:38.713Z,4.30
2018-02-24T20:12:12.512Z,6.22
2018-02-24T20:14:46.396Z,8.30
2018-02-24T20:17:20.146Z,5.53
2018-02-24T20:19:53.938Z,6.40
2018-02-24T20:22:27.762Z,6.28
2018-02-24T20:25:01.509Z,5.57
2018-02-24T20:27:35.412Z,6.87
2018-02-24T20:30:10.016Z,5.40
2018-02-24T20:32:43.809Z,5.87
2018-02-24T20:35:17.632Z,3.55
2018-02-24T20:37:51.472Z,3.70
2018-02-24T20:40:25.644Z,6.12
2018-02-24T20:43:00.121Z,4.93
2018-02-24T20:45:33.989Z,6.22
2018-02-24T20:48:07.922Z,4.07
2018-02-24T20:50:41.609Z,6.05
2018-02-24T20:53:16.076Z,5.00
2018-02-24T20:55:49.873Z,6.87
2018-02-24T20:58:23.794Z,6.28
2018-02-24T21:00:57.680Z,5.40
2018-02-24T21:03:31.461Z,7.18
2018-02-24T21:06:06.012Z,6.10
2018-02-24T21:08:40.323Z,5.03
2018-02-24T21:11:14.025Z,5.82
2018-02-24T21:13:47.907Z,6.82
2018-02-24T21:16:21.653Z,5.10
2018-02-24T21:18:55.566Z,6.95
2018-02-24T21:21:29.252Z,4.53
2018-02-24T21:24:03.923Z,5.95
2018-02-24T21:26:37.724Z,3.60
2018-02-24T21:29:11.537Z,5.82
2018-02-24T21:31:46.879Z,4.40
2018-02-24T21:34:20.658Z,4.25
2018-02-24T21:36:54.481Z,5.20
2018-02-24T21:39:29.010Z,4.28
2018-02-24T21:42:02.773Z,4.87
2018-02-24T21:44:36.644Z,5.47
2018-02-24T21:47:10.418Z,7.32
2018-02-24T21:49:44.178Z,6.30
2018-02-24T21:52:17.964Z,4.32
2018-02-24T21:54:52.154Z,6.43
2018-02-24T21:57:26.562Z,5.85
2018-02-24T22:00:00.784Z,7.57
