createdAt,value
2022-11-24T00:04:20.167Z,99936.38
2022-11-24T00:09:14.026Z,99897.69
2022-11-24T00:14:06.688Z,99929.94
2022-11-24T00:18:59.936Z,99936.16
2022-11-24T00:23:52.083Z,99855.19
2022-11-24T00:28:44.393Z,99934.91
2022-11-24T00:33:35.942Z,99939.94
2022-11-24T00:38:27.639Z,99921.31
2022-11-24T00:43:19.459Z,99895.84
2022-11-24T00:48:11.023Z,99895.47
2022-11-24T00:53:02.700Z,99951.75
2022-11-24T00:57:54.247Z,99950.34
2022-11-24T01:02:45.875Z,99957.56
2022-11-24T01:07:37.523Z,99894.25
2022-11-24T01:12:29.170Z,99978.81
2022-11-24T01:17:20.691Z,99987.28
2022-11-24T01:22:12.564Z,99988.44
2022-11-24T01:27:04.187Z,99986.16
2022-11-24T01:31:55.750Z,99940.41
2022-11-24T01:36:47.281Z,99961.16
2022-11-24T01:41:39.061Z,99922.16
2022-11-24T01:46:43.538Z,99948.66
2022-11-24T01:51:40.329Z,99957.34
2022-11-24T01:56:35.114Z,99993.00
2022-11-24T02:01:27.704Z,99937.31
2022-11-24T02:06:24.880Z,99999.19
2022-11-24T02:11:16.637Z,99963.31
2022-11-24T02:16:11.602Z,100012.25
2022-11-24T02:21:03.397Z,99995.59
2022-11-24T02:26:16.037Z,100010.34
2022-11-24T02:31:07.815Z,99873.13
2022-11-24T02:35:59.449Z,99925.81
2022-11-24T02:40:51.010Z,100032.59
2022-11-24T02:45:42.556Z,100022.47
2022-11-24T02:50:34.141Z,100024.94
2022-11-24T02:55:25.684Z,100025.78
2022-11-24T03:00:18.099Z,99963.22
2022-11-24T03:05:11.996Z,100020.97
2022-11-24T03:10:04.184Z,100003.94
2022-11-24T03:14:55.851Z,99918.31
2022-11-24T03:19:47.529Z,99959.81
2022-11-24T03:24:39.066Z,100041.00
2022-11-24T03:29:30.629Z,99998.69
2022-11-24T03:34:22.444Z,100048.38
2022-11-24T03:39:13.997Z,100007.88
2022-11-24T03:44:05.581Z,100036.97
2022-11-24T03:48:57.083Z,100003.31
2022-11-24T03:53:48.664Z,100052.81
2022-11-24T03:58:40.165Z,100018.13
2022-11-24T04:03:31.780Z,100068.06
2022-11-24T04:08:23.331Z,99977.84
2022-11-24T04:13:17.212Z,99988.44
2022-11-24T04:18:09.667Z,99934.53
2022-11-24T04:23:02.357Z,100060.84
2022-11-24T04:27:55.255Z,100066.63
2022-11-24T04:32:47.174Z,100082.22
2022-11-24T04:37:39.015Z,100070.69
2022-11-24T04:42:31.003Z,100062.50
2022-11-24T04:47:25.332Z,100047.81
2022-11-24T04:52:19.455Z,100055.03
2022-11-24T04:57:19.175Z,100104.16
2022-11-24T05:02:10.931Z,100104.16
2022-11-24T05:07:02.666Z,100012.84
2022-11-24T05:11:54.203Z,100049.25
2022-11-24T05:16:45.818Z,99947.94
2022-11-24T05:21:37.335Z,100132.50
2022-11-24T05:26:29.012Z,100139.75
2022-11-24T05:31:20.633Z,100099.25
2022-11-24T05:36:32.223Z,100094.25
2022-11-24T05:41:23.834Z,100166.50
2022-11-24T05:46:15.621Z,99969.97
2022-11-24T05:51:09.395Z,100165.19
2022-11-24T05:56:04.825Z,100185.97
2022-11-24T06:00:56.376Z,100193.84
2022-11-24T06:05:48.186Z,100153.75
2022-11-24T06:10:39.753Z,99945.59
2022-11-24T06:15:31.313Z,100103.63
2022-11-24T06:20:28.337Z,100186.06
2022-11-24T06:25:22.889Z,100036.03
2022-11-24T06:30:15.049Z,100204.75
2022-11-24T06:35:06.772Z,100177.94
2022-11-24T06:39:58.421Z,100209.81
2022-11-24T06:44:50.016Z,100200.41
2022-11-24T06:49:41.542Z,100226.69
2022-11-24T06:54:33.469Z,100222.47
2022-11-24T06:59:26.497Z,100006.16
2022-11-24T07:04:19.009Z,100222.09
2022-11-24T07:09:12.218Z,100177.75
2022-11-24T07:14:04.895Z,100261.50
2022-11-24T07:18:56.816Z,100275.19
2022-11-24T07:23:49.772Z,100244.00
2022-11-24T07:28:41.696Z,100292.63
2022-11-24T07:33:33.531Z,100254.78
2022-11-24T07:38:25.147Z,100319.50
2022-11-24T07:43:20.164Z,100312.94
2022-11-24T07:53:05.310Z,100295.09
2022-11-24T07:58:01.207Z,100239.81
2022-11-24T08:02:53.815Z,100321.59
2022-11-24T08:07:45.518Z,100301.69
2022-11-24T08:12:37.238Z,100368.44
2022-11-24T08:17:29.349Z,100257.47
2022-11-24T08:22:21.224Z,100377.47
2022-11-24T08:27:13.827Z,100356.72
2022-11-24T08:32:05.656Z,100344.66
2022-11-24T08:36:57.220Z,100404.19
2022-11-24T08:41:48.892Z,100390.06
2022-11-24T08:46:40.589Z,100420.97
2022-11-24T08:51:32.227Z,100424.84
2022-11-24T08:56:25.254Z,100386.41
2022-11-24T09:01:18.975Z,100439.97
2022-11-24T09:06:10.994Z,100435.44
2022-11-24T09:11:08.654Z,100458.59
2022-11-24T09:16:09.402Z,100465.25
2022-11-24T09:21:15.968Z,100462.56
2022-11-24T09:26:10.689Z,100474.88
2022-11-24T09:31:04.183Z,100440.63
2022-11-24T09:35:55.973Z,100453.00
2022-11-24T09:40:47.511Z,100437.22
2022-11-24T09:46:11.381Z,100498.69
2022-11-24T09:51:04.760Z,100482.03
2022-11-24T09:56:00.327Z,100502.34
2022-11-24T10:00:54.474Z,100505.97
2022-11-24T10:05:50.183Z,100521.69
2022-11-24T10:10:57.277Z,100446.50
2022-11-24T10:16:15.702Z,100523.50
2022-11-24T10:21:39.670Z,100394.09
2022-11-24T10:26:39.923Z,100503.84
2022-11-24T10:31:38.172Z,100540.94
2022-11-24T10:36:45.492Z,100501.09
2022-11-24T10:41:51.354Z,100550.09
2022-11-24T10:46:43.669Z,100555.63
2022-11-24T10:52:26.801Z,100571.19
2022-11-24T10:57:36.779Z,100490.81
2022-11-24T11:02:38.579Z,100564.19
2022-11-24T11:07:30.279Z,100368.28
2022-11-24T11:12:46.145Z,100563.31
2022-11-24T11:17:39.144Z,100475.69
2022-11-24T11:22:32.527Z,100520.22
2022-11-24T11:27:26.416Z,100515.41
2022-11-24T11:37:38.547Z,100572.66
2022-11-24T11:47:57.314Z,100580.03
2022-11-24T11:53:12.873Z,100448.91
2022-11-24T11:58:19.117Z,100460.09
2022-11-24T12:03:26.061Z,100579.03
2022-11-24T12:08:24.077Z,100542.47
2022-11-24T12:13:36.451Z,100579.69
2022-11-24T12:18:57.606Z,100561.72
2022-11-24T12:24:12.415Z,100585.28
2022-11-24T12:29:31.779Z,100586.53
2022-11-24T12:34:44.912Z,100571.38
2022-11-24T12:40:12.486Z,100580.25
2022-11-24T12:45:12.932Z,100567.66
2022-11-24T12:50:17.873Z,100559.28
2022-11-24T12:55:23.478Z,100485.59
2022-11-24T13:00:21.321Z,100570.31
2022-11-24T13:05:12.803Z,100561.19
2022-11-24T13:10:40.085Z,100570.91
2022-11-24T13:16:07.109Z,100538.34
2022-11-24T13:21:30.345Z,100586.31
2022-11-24T13:26:32.938Z,100585.75
2022-11-24T13:31:26.549Z,100564.19
2022-11-24T13:36:24.273Z,100590.47
2022-11-24T13:41:42.204Z,100607.28
2022-11-24T13:47:05.596Z,100607.81
2022-11-24T13:52:36.015Z,100606.63
2022-11-24T13:57:35.371Z,100572.69
2022-11-24T14:02:29.234Z,100603.13
2022-11-24T14:07:20.885Z,100288.97
2022-11-24T14:12:24.774Z,100602.44
2022-11-24T14:17:28.710Z,100598.50
2022-11-24T14:22:22.213Z,100598.19
2022-11-24T14:27:17.128Z,100598.84
2022-11-24T14:32:16.344Z,100486.28
2022-11-24T14:37:10.178Z,100595.66
2022-11-24T14:42:04.314Z,100604.25
2022-11-24T14:47:07.213Z,100422.06
2022-11-24T14:52:03.423Z,100585.81
2022-11-24T14:57:06.234Z,100578.09
2022-11-24T15:01:59.533Z,100548.44
2022-11-24T15:07:11.027Z,100600.84
2022-11-24T15:12:34.387Z,100590.50
2022-11-24T15:17:29.054Z,100565.81
2022-11-24T15:22:35.038Z,100631.72
2022-11-24T15:27:27.798Z,100626.28
2022-11-24T15:32:19.444Z,100624.69
2022-11-24T15:37:11.194Z,100559.50
2022-11-24T15:42:02.944Z,100624.78
2022-11-24T15:46:55.262Z,100602.25
2022-11-24T15:51:48.082Z,100623.63
2022-11-24T15:56:41.793Z,100631.91
2022-11-24T16:01:34.256Z,100639.75
2022-11-24T16:06:26.110Z,100638.53
2022-11-24T16:11:17.714Z,100599.06
2022-11-24T16:16:09.829Z,100665.31
2022-11-24T16:21:01.384Z,100649.59
2022-11-24T16:25:52.942Z,100610.88
2022-11-24T16:30:49.557Z,100662.84
2022-11-24T16:35:41.082Z,100678.31
2022-11-24T16:40:32.799Z,100643.75
2022-11-24T16:45:25.777Z,100681.47
2022-11-24T16:50:17.477Z,100676.63
2022-11-24T16:55:09.805Z,100660.88
2022-11-24T17:00:01.505Z,100673.47
2022-11-24T17:04:53.215Z,100686.72
2022-11-24T17:09:44.836Z,100682.22
2022-11-24T17:14:36.958Z,100625.31
2022-11-24T17:19:31.590Z,100671.13
2022-11-24T17:24:23.247Z,100652.78
2022-11-24T17:29:14.742Z,100710.81
2022-11-24T17:34:07.663Z,100661.63
2022-11-24T17:39:00.067Z,100707.38
2022-11-24T17:43:53.378Z,100572.59
2022-11-24T17:48:45.339Z,100701.94
2022-11-24T17:53:37.565Z,100679.53
2022-11-24T17:58:30.966Z,100609.38
2022-11-24T18:03:23.114Z,100711.47
2022-11-24T18:08:14.766Z,100684.03
2022-11-24T18:13:06.473Z,100710.38
2022-11-24T18:17:58.048Z,100717.78
2022-11-24T18:23:05.196Z,100711.13
2022-11-24T18:27:57.941Z,100700.44
2022-11-24T18:32:49.558Z,100703.25
2022-11-24T18:37:44.221Z,100702.44
2022-11-24T18:42:35.737Z,100525.34
2022-11-24T18:47:27.739Z,100695.91
2022-11-24T18:52:19.322Z,100632.41
2022-11-24T18:57:11.023Z,100693.84
2022-11-24T19:02:02.633Z,100663.53
2022-11-24T19:06:54.244Z,100703.06
2022-11-24T19:11:46.964Z,100629.34
2022-11-24T19:16:39.468Z,100705.84
2022-11-24T19:21:33.142Z,100703.16
2022-11-24T19:26:24.766Z,100598.09
2022-11-24T19:31:17.904Z,100690.72
2022-11-24T19:36:20.336Z,100686.44
2022-11-24T19:41:13.938Z,100684.56
2022-11-24T19:46:11.257Z,100684.56
2022-11-24T19:51:05.882Z,100629.63
2022-11-24T19:56:14.933Z,100685.75
2022-11-24T20:01:12.237Z,100674.97
2022-11-24T20:06:05.157Z,100465.41
2022-11-24T20:11:16.550Z,100698.00
2022-11-24T20:16:10.884Z,100676.97
2022-11-24T20:21:05.073Z,100705.22
2022-11-24T20:26:04.269Z,100667.19
2022-11-24T20:30:55.898Z,100701.69
2022-11-24T20:35:47.552Z,100700.63
2022-11-24T20:40:39.274Z,100696.22
2022-11-24T20:45:31.200Z,100665.50
2022-11-24T20:50:22.923Z,100705.22
2022-11-24T20:55:14.685Z,100705.75
2022-11-24T21:00:07.209Z,100703.69
2022-11-24T21:04:58.981Z,100646.69
2022-11-24T21:09:51.229Z,100658.47
2022-11-24T21:14:42.947Z,100694.88
2022-11-24T21:19:34.631Z,100682.66
2022-11-24T21:24:26.232Z,100690.31
2022-11-24T21:29:19.459Z,100673.56
2022-11-24T21:34:15.408Z,100622.34
2022-11-24T21:39:07.301Z,100645.06
2022-11-24T21:43:59.008Z,100692.16
2022-11-24T21:48:50.923Z,100481.25
2022-11-24T21:53:43.627Z,100339.09
2022-11-24T21:58:36.984Z,100559.84
2022-11-24T22:03:29.446Z,100639.78
2022-11-24T22:08:22.889Z,100343.78
2022-11-24T22:13:15.338Z,100502.72
2022-11-24T22:18:07.449Z,100611.59
2022-11-24T22:22:59.124Z,100664.88
2022-11-24T22:27:50.750Z,100664.59
2022-11-24T22:32:42.297Z,100478.69
2022-11-24T22:37:33.820Z,100652.59
2022-11-24T22:42:25.393Z,100646.03
2022-11-24T22:47:16.922Z,100603.13
2022-11-24T22:52:08.449Z,100637.06
2022-11-24T22:56:59.994Z,100631.53
2022-11-24T23:01:51.591Z,100587.38
2022-11-24T23:06:43.421Z,100634.53
2022-11-24T23:11:38.692Z,100605.56
2022-11-24T23:16:31.086Z,100592.97
2022-11-24T23:21:25.828Z,100615.22
2022-11-24T23:26:23.875Z,100583.66
2022-11-24T23:31:18.298Z,100639.16
2022-11-24T23:36:18.253Z,100640.72
2022-11-24T23:41:18.922Z,100641.81
2022-11-24T23:46:13.622Z,100640.03
2022-11-24T23:51:23.056Z,100602.81
2022-11-24T23:56:17.690Z,100639.16
