createdAt,value
2022-08-27T00:00:42.142Z,28.70
2022-08-27T00:01:42.103Z,22.60
2022-08-27T00:02:42.144Z,25.30
2022-08-27T00:03:42.110Z,21.60
2022-08-27T00:04:42.070Z,23.20
2022-08-27T00:05:42.050Z,22.10
2022-08-27T00:06:42.085Z,25.80
2022-08-27T00:07:42.207Z,27.40
2022-08-27T00:12:41.677Z,23.90
2022-08-27T00:13:42.708Z,29.00
2022-08-27T00:14:42.695Z,20.00
2022-08-27T00:15:42.646Z,22.50
2022-08-27T00:16:42.735Z,22.40
2022-08-27T00:17:43.437Z,21.90
2022-08-27T00:18:42.668Z,21.90
2022-08-27T00:19:42.657Z,22.20
2022-08-27T00:20:42.704Z,17.70
2022-08-27T00:21:42.627Z,19.90
2022-08-27T00:22:42.615Z,16.70
2022-08-27T00:23:42.598Z,21.30
2022-08-27T00:24:48.852Z,20.30
2022-08-27T00:25:42.523Z,22.70
2022-08-27T00:26:43.462Z,20.90
2022-08-27T00:27:42.586Z,18.20
2022-08-27T00:28:42.485Z,17.90
2022-08-27T00:29:42.540Z,19.20
2022-08-27T00:30:42.509Z,19.20
2022-08-27T00:31:42.771Z,21.30
2022-08-27T00:32:42.452Z,21.30
2022-08-27T00:33:42.476Z,21.40
2022-08-27T00:34:42.501Z,20.80
2022-08-27T00:35:42.488Z,18.90
2022-08-27T00:36:42.433Z,16.00
2022-08-27T00:37:42.504Z,25.10
2022-08-27T00:38:42.393Z,21.00
2022-08-27T00:39:42.443Z,17.30
2022-08-27T00:40:42.398Z,17.80
2022-08-27T00:41:42.369Z,19.90
2022-08-27T00:42:42.363Z,14.80
2022-08-27T00:46:32.868Z,21.20
2022-08-27T00:47:31.866Z,22.00
2022-08-27T00:48:32.623Z,23.10
2022-08-27T00:49:31.873Z,21.30
2022-08-27T00:51:43.131Z,23.30
2022-08-27T00:52:44.097Z,22.20
2022-08-27T00:53:44.113Z,22.60
2022-08-27T00:54:44.122Z,26.30
2022-08-27T00:55:44.107Z,18.40
2022-08-27T00:56:44.106Z,29.40
2022-08-27T00:57:44.096Z,21.00
2022-08-27T00:58:44.024Z,18.70
2022-08-27T00:59:44.088Z,24.90
2022-08-27T01:00:44.140Z,19.60
2022-08-27T01:01:44.019Z,21.90
2022-08-27T01:02:44.001Z,24.10
2022-08-27T01:03:43.999Z,22.10
2022-08-27T01:04:43.975Z,19.70
2022-08-27T01:05:44.008Z,21.00
2022-08-27T01:06:44.049Z,22.20
2022-08-27T01:07:43.921Z,22.00
2022-08-27T01:08:43.949Z,19.40
2022-08-27T01:09:43.915Z,17.60
2022-08-27T01:10:43.945Z,21.30
2022-08-27T01:11:43.938Z,19.70
2022-08-27T01:12:43.900Z,22.30
2022-08-27T01:13:59.796Z,18.30
2022-08-27T01:14:43.860Z,18.20
2022-08-27T01:15:44.828Z,16.40
2022-08-27T01:16:43.893Z,32.80
2022-08-27T01:17:43.839Z,20.00
2022-08-27T01:18:44.617Z,18.00
2022-08-27T01:19:43.764Z,22.40
2022-08-27T01:20:43.806Z,22.20
2022-08-27T01:21:43.797Z,21.20
2022-08-27T01:22:43.802Z,20.80
2022-08-27T01:23:43.759Z,18.20
2022-08-27T01:24:44.885Z,23.00
2022-08-27T01:25:43.770Z,21.50
2022-08-27T01:26:43.761Z,15.70
2022-08-27T01:27:43.743Z,13.20
2022-08-27T01:28:43.753Z,15.50
2022-08-27T01:29:43.673Z,15.20
2022-08-27T01:30:43.718Z,19.50
2022-08-27T01:31:43.718Z,19.60
2022-08-27T01:32:43.709Z,17.60
2022-08-27T01:33:43.601Z,18.20
2022-08-27T01:34:43.603Z,19.80
2022-08-27T01:35:43.605Z,19.30
2022-08-27T01:36:43.623Z,18.30
2022-08-27T01:37:44.508Z,19.30
2022-08-27T01:38:43.629Z,17.60
2022-08-27T01:39:44.668Z,19.50
2022-08-27T01:40:43.561Z,20.40
2022-08-27T01:41:43.570Z,18.10
2022-08-27T01:42:43.878Z,24.00
2022-08-27T01:43:43.525Z,20.20
2022-08-27T01:44:43.534Z,17.10
2022-08-27T01:45:43.505Z,16.30
2022-08-27T01:46:43.513Z,20.00
2022-08-27T01:47:43.498Z,14.70
2022-08-27T01:48:43.485Z,14.00
2022-08-27T01:49:43.447Z,14.60
2022-08-27T01:50:43.483Z,21.30
2022-08-27T01:51:43.490Z,16.10
2022-08-27T01:52:43.486Z,12.90
2022-08-27T01:53:43.415Z,14.60
2022-08-27T01:54:43.469Z,14.50
2022-08-27T01:55:47.543Z,21.20
2022-08-27T01:56:43.407Z,18.90
2022-08-27T01:57:43.396Z,18.10
2022-08-27T01:58:43.360Z,16.30
2022-08-27T01:59:43.989Z,15.60
2022-08-27T02:00:43.414Z,21.20
2022-08-27T02:01:43.455Z,15.50
2022-08-27T02:02:43.354Z,20.30
2022-08-27T02:03:43.304Z,19.00
2022-08-27T02:04:43.309Z,24.20
2022-08-27T02:05:44.965Z,23.10
2022-08-27T02:06:43.283Z,22.20
2022-08-27T02:07:43.316Z,21.20
2022-08-27T02:08:43.307Z,20.20
2022-08-27T02:19:09.747Z,18.00
2022-08-27T02:20:03.972Z,17.80
2022-08-27T02:21:04.010Z,23.20
2022-08-27T02:30:45.666Z,17.70
2022-08-27T02:31:05.300Z,20.60
2022-08-27T02:32:05.237Z,25.80
2022-08-27T02:33:05.153Z,27.30
2022-08-27T02:55:31.655Z,24.30
2022-08-27T02:56:32.431Z,23.40
2022-08-27T02:57:32.395Z,28.80
2022-08-27T02:58:32.391Z,25.60
2022-08-27T02:59:32.341Z,25.70
2022-08-27T03:00:32.345Z,33.40
2022-08-27T03:01:32.376Z,40.20
2022-08-27T03:02:32.419Z,31.00
2022-08-27T03:03:32.314Z,36.30
2022-08-27T03:04:32.286Z,32.30
2022-08-27T03:05:32.252Z,28.10
2022-08-27T03:06:32.263Z,34.60
2022-08-27T03:07:32.245Z,26.00
2022-08-27T03:08:38.010Z,29.60
2022-08-27T03:09:32.191Z,33.90
2022-08-27T03:10:32.267Z,33.20
2022-08-27T03:11:32.218Z,33.60
2022-08-27T03:12:32.237Z,32.20
2022-08-27T03:13:32.196Z,31.90
2022-08-27T03:14:32.242Z,35.10
2022-08-27T03:15:32.158Z,29.50
2022-08-27T03:16:32.229Z,33.60
2022-08-27T03:17:32.117Z,36.70
2022-08-27T03:18:32.215Z,34.80
2022-08-27T03:19:33.119Z,30.60
2022-08-27T03:20:32.071Z,33.80
2022-08-27T03:21:32.088Z,36.60
2022-08-27T03:22:32.073Z,36.50
2022-08-27T03:23:32.050Z,33.80
2022-08-27T03:26:38.236Z,36.60
2022-08-27T03:27:37.983Z,31.70
2022-08-27T03:28:37.961Z,33.50
2022-08-27T03:29:37.902Z,37.90
2022-08-27T03:30:37.965Z,35.80
2022-08-27T03:31:37.939Z,37.00
2022-08-27T03:32:37.889Z,36.20
2022-08-27T03:33:37.908Z,35.40
2022-08-27T03:34:37.872Z,36.50
2022-08-27T03:35:37.850Z,41.20
2022-08-27T03:36:37.802Z,36.80
2022-08-27T03:37:37.883Z,34.60
2022-08-27T03:38:37.814Z,34.40
2022-08-27T03:39:37.825Z,38.50
2022-08-27T03:40:37.790Z,38.00
2022-08-27T03:41:54.312Z,38.00
2022-08-27T03:42:37.763Z,44.70
2022-08-27T03:43:37.772Z,32.80
2022-08-27T03:44:37.790Z,36.10
2022-08-27T03:46:00.437Z,36.40
2022-08-27T03:46:37.810Z,41.90
2022-08-27T03:47:37.745Z,39.60
2022-08-27T03:48:37.693Z,31.80
2022-08-27T03:49:37.697Z,36.70
2022-08-27T03:50:37.654Z,41.40
2022-08-27T03:51:37.633Z,40.80
2022-08-27T03:52:37.659Z,37.30
2022-08-27T03:53:37.667Z,41.00
2022-08-27T03:54:37.641Z,37.20
2022-08-27T03:55:37.623Z,37.60
2022-08-27T03:56:37.851Z,35.00
2022-08-27T03:57:37.573Z,37.80
2022-08-27T03:58:37.599Z,42.20
2022-08-27T03:59:37.589Z,29.90
2022-08-27T04:00:37.576Z,31.80
2022-08-27T04:01:37.674Z,38.30
2022-08-27T04:02:37.612Z,42.90
2022-08-27T04:03:37.486Z,39.30
2022-08-27T04:04:37.543Z,41.40
2022-08-27T04:05:37.514Z,37.60
2022-08-27T04:06:37.540Z,33.90
2022-08-27T04:07:37.499Z,32.80
2022-08-27T04:08:37.468Z,31.60
2022-08-27T04:09:37.477Z,38.40
2022-08-27T04:10:37.453Z,31.10
2022-08-27T04:11:37.474Z,28.90
2022-08-27T04:12:37.442Z,26.80
2022-08-27T04:13:37.426Z,28.50
2022-08-27T04:14:37.428Z,33.10
2022-08-27T04:15:40.659Z,26.80
2022-08-27T04:16:37.394Z,28.70
2022-08-27T04:17:37.425Z,23.10
2022-08-27T04:18:37.385Z,24.50
2022-08-27T04:19:38.296Z,26.70
2022-08-27T04:20:37.331Z,25.00
2022-08-27T04:21:37.379Z,26.10
2022-08-27T04:22:37.353Z,22.40
2022-08-27T04:23:37.284Z,26.80
2022-08-27T04:24:37.273Z,21.90
2022-08-27T04:25:37.289Z,23.00
2022-08-27T04:26:37.262Z,22.70
2022-08-27T04:27:37.242Z,25.70
2022-08-27T04:28:38.828Z,27.30
2022-08-27T04:29:37.215Z,22.60
2022-08-27T04:30:37.210Z,25.00
2022-08-27T04:31:37.305Z,27.20
2022-08-27T04:32:37.212Z,25.00
2022-08-27T04:33:37.190Z,26.30
2022-08-27T04:34:37.207Z,24.50
2022-08-27T04:35:37.164Z,21.30
2022-08-27T04:36:37.173Z,19.90
2022-08-27T04:37:37.173Z,27.60
2022-08-27T04:38:37.154Z,21.60
2022-08-27T04:39:37.096Z,23.90
2022-08-27T04:40:37.357Z,18.70
2022-08-27T04:41:37.156Z,20.80
2022-08-27T04:42:37.070Z,29.20
2022-08-27T04:43:37.109Z,23.30
2022-08-27T04:44:37.071Z,23.20
2022-08-27T04:45:37.015Z,17.60
2022-08-27T04:46:37.082Z,18.10
2022-08-27T04:47:37.039Z,18.30
2022-08-27T04:48:37.029Z,16.60
2022-08-27T04:49:36.992Z,19.80
2022-08-27T04:50:36.997Z,17.10
2022-08-27T04:51:37.001Z,19.80
2022-08-27T04:52:40.888Z,17.40
2022-08-27T04:53:36.927Z,16.90
2022-08-27T04:54:36.991Z,21.60
2022-08-27T04:55:36.971Z,20.20
2022-08-27T04:56:36.951Z,22.10
2022-08-27T04:57:36.947Z,20.00
2022-08-27T04:58:36.886Z,22.50
2022-08-27T04:59:36.885Z,18.90
2022-08-27T05:00:36.860Z,18.20
2022-08-27T05:01:36.947Z,18.50
2022-08-27T05:02:36.883Z,22.90
2022-08-27T05:03:36.833Z,21.40
2022-08-27T05:04:36.836Z,22.30
2022-08-27T05:05:36.862Z,23.90
2022-08-27T05:06:36.847Z,22.90
2022-08-27T05:07:36.830Z,17.20
2022-08-27T05:08:36.847Z,19.40
2022-08-27T05:09:36.758Z,22.00
2022-08-27T05:10:36.753Z,20.40
2022-08-27T05:11:36.796Z,25.90
2022-08-27T05:12:36.775Z,20.90
2022-08-27T05:13:36.700Z,20.90
2022-08-27T05:14:36.744Z,20.90
2022-08-27T05:15:36.747Z,22.00
2022-08-27T05:16:36.719Z,21.90
2022-08-27T05:17:36.637Z,25.70
2022-08-27T05:18:41.770Z,23.70
2022-08-27T05:19:36.759Z,25.50
2022-08-27T05:20:36.656Z,25.80
2022-08-27T05:21:36.606Z,31.50
2022-08-27T05:22:36.586Z,23.20
2022-08-27T05:23:36.746Z,23.80
2022-08-27T05:24:36.619Z,30.00
2022-08-27T05:25:36.564Z,32.00
2022-08-27T05:26:36.597Z,34.10
2022-08-27T05:27:36.557Z,31.50
2022-08-27T05:28:36.582Z,30.40
2022-08-27T05:29:36.535Z,27.30
2022-08-27T05:30:36.489Z,27.40
2022-08-27T05:31:45.379Z,33.60
2022-08-27T05:32:47.567Z,32.80
2022-08-27T05:33:36.482Z,37.70
2022-08-27T05:34:36.457Z,29.40
2022-08-27T05:35:36.445Z,32.90
2022-08-27T05:36:36.451Z,28.60
2022-08-27T05:37:36.462Z,37.70
2022-08-27T05:38:36.454Z,37.00
2022-08-27T05:39:36.397Z,40.80
2022-08-27T05:40:36.478Z,42.00
2022-08-27T05:41:36.402Z,38.40
2022-08-27T05:42:36.376Z,37.00
2022-08-27T05:43:36.392Z,53.50
2022-08-27T05:44:41.120Z,43.60
2022-08-27T05:45:36.300Z,42.00
2022-08-27T05:46:36.411Z,38.50
2022-08-27T05:47:37.485Z,35.30
2022-08-27T05:48:36.272Z,40.00
2022-08-27T05:49:36.258Z,45.50
2022-08-27T05:50:36.256Z,50.50
2022-08-27T05:51:36.305Z,47.00
2022-08-27T05:52:36.297Z,45.00
2022-08-27T05:53:36.264Z,46.10
2022-08-27T05:54:36.245Z,46.50
2022-08-27T05:55:36.227Z,52.70
2022-08-27T05:56:36.238Z,52.20
2022-08-27T05:57:36.211Z,47.40
2022-08-27T05:58:36.217Z,47.90
2022-08-27T05:59:36.169Z,46.90
2022-08-27T06:00:36.167Z,48.20
2022-08-27T06:01:36.193Z,39.50
2022-08-27T06:02:36.254Z,44.80
2022-08-27T06:03:36.159Z,45.90
2022-08-27T06:04:36.103Z,44.30
2022-08-27T06:05:36.180Z,49.90
2022-08-27T06:06:36.100Z,48.90
2022-08-27T06:07:36.101Z,53.20
2022-08-27T06:08:36.157Z,45.90
2022-08-27T06:09:36.084Z,46.10
2022-08-27T06:10:36.037Z,48.00
2022-08-27T06:11:36.099Z,50.60
2022-08-27T06:12:36.073Z,44.80
2022-08-27T06:13:36.002Z,56.70
2022-08-27T06:14:36.013Z,38.50
2022-08-27T06:15:36.041Z,43.80
2022-08-27T06:16:35.988Z,50.80
2022-08-27T06:17:36.008Z,47.40
2022-08-27T06:18:35.981Z,42.80
2022-08-27T06:19:36.005Z,43.70
2022-08-27T06:20:35.969Z,40.30
2022-08-27T06:21:35.921Z,46.80
2022-08-27T06:22:35.956Z,43.20
2022-08-27T06:23:35.943Z,42.00
2022-08-27T06:24:35.896Z,43.10
2022-08-27T06:25:35.935Z,39.40
2022-08-27T06:26:35.957Z,39.00
2022-08-27T06:27:35.874Z,39.20
2022-08-27T06:28:35.902Z,36.00
2022-08-27T06:29:35.837Z,32.80
2022-08-27T06:30:35.857Z,35.30
2022-08-27T06:31:35.778Z,37.70
2022-08-27T06:32:35.853Z,32.50
2022-08-27T06:33:35.801Z,27.60
2022-08-27T06:34:35.832Z,29.10
2022-08-27T06:35:35.778Z,30.70
2022-08-27T06:36:35.718Z,25.60
2022-08-27T06:37:35.840Z,26.80
2022-08-27T06:38:35.810Z,26.40
2022-08-27T06:39:35.758Z,24.30
2022-08-27T06:40:35.873Z,33.20
2022-08-27T06:41:35.738Z,30.30
2022-08-27T06:42:35.682Z,27.90
2022-08-27T06:43:35.682Z,29.20
2022-08-27T06:44:35.766Z,29.30
2022-08-27T06:45:35.672Z,30.10
2022-08-27T06:46:35.662Z,31.40
2022-08-27T06:47:35.609Z,27.60
2022-08-27T06:48:35.614Z,31.30
2022-08-27T06:49:35.628Z,27.60
2022-08-27T06:50:35.650Z,30.00
2022-08-27T06:51:35.735Z,29.10
2022-08-27T06:52:35.604Z,36.40
2022-08-27T06:53:35.587Z,29.90
2022-08-27T06:54:35.593Z,31.20
2022-08-27T06:55:37.330Z,33.40
2022-08-27T06:56:35.554Z,29.70
2022-08-27T06:57:35.519Z,33.00
2022-08-27T06:58:35.517Z,31.60
2022-08-27T06:59:35.542Z,30.40
2022-08-27T07:00:36.343Z,33.90
2022-08-27T07:01:35.549Z,32.20
2022-08-27T07:02:35.612Z,33.20
2022-08-27T07:03:35.483Z,34.60
2022-08-27T07:04:35.479Z,32.90
2022-08-27T07:05:35.589Z,33.60
2022-08-27T07:06:35.490Z,37.50
2022-08-27T07:07:41.961Z,37.70
2022-08-27T07:08:35.426Z,32.90
2022-08-27T07:09:35.390Z,37.80
2022-08-27T07:10:35.417Z,31.70
2022-08-27T07:11:35.364Z,35.40
2022-08-27T07:12:35.534Z,38.60
2022-08-27T07:13:35.372Z,39.10
2022-08-27T07:14:38.085Z,39.50
2022-08-27T07:15:35.382Z,40.70
2022-08-27T07:16:35.305Z,37.30
2022-08-27T07:17:35.397Z,40.30
2022-08-27T07:18:35.285Z,39.90
2022-08-27T07:19:35.326Z,40.70
2022-08-27T07:20:35.384Z,40.60
2022-08-27T07:21:35.285Z,37.00
2022-08-27T07:22:35.278Z,39.00
2022-08-27T07:23:35.289Z,40.70
2022-08-27T07:24:35.237Z,42.00
2022-08-27T07:25:35.406Z,40.80
2022-08-27T07:26:35.224Z,41.10
2022-08-27T07:27:35.190Z,40.20
2022-08-27T07:28:35.152Z,38.60
2022-08-27T07:29:35.290Z,41.40
2022-08-27T07:30:35.193Z,45.90
2022-08-27T07:31:35.129Z,42.30
2022-08-27T07:32:35.163Z,35.80
2022-08-27T07:33:35.166Z,28.70
2022-08-27T07:34:35.125Z,27.20
2022-08-27T07:35:35.060Z,32.40
2022-08-27T07:36:35.050Z,29.20
2022-08-27T07:37:35.468Z,34.00
2022-08-27T07:38:35.088Z,26.80
2022-08-27T07:39:35.011Z,27.20
2022-08-27T07:40:35.152Z,24.30
2022-08-27T07:41:35.004Z,28.10
2022-08-27T07:42:34.983Z,28.50
2022-08-27T07:43:34.996Z,28.00
2022-08-27T07:44:35.347Z,25.60
2022-08-27T07:45:34.927Z,29.70
2022-08-27T07:46:37.977Z,28.40
2022-08-27T07:47:34.958Z,26.10
2022-08-27T07:48:36.374Z,23.90
2022-08-27T07:49:34.945Z,29.90
2022-08-27T07:50:34.918Z,28.20
2022-08-27T07:51:34.862Z,28.50
2022-08-27T07:52:34.829Z,27.50
2022-08-27T07:53:34.896Z,26.70
2022-08-27T07:54:34.999Z,27.30
2022-08-27T07:55:34.810Z,25.40
2022-08-27T07:56:34.842Z,23.40
2022-08-27T07:57:34.827Z,25.90
2022-08-27T07:58:34.763Z,23.90
2022-08-27T07:59:34.921Z,24.20
2022-08-27T08:00:34.743Z,24.00
2022-08-27T08:01:34.884Z,24.80
2022-08-27T08:02:34.817Z,20.90
2022-08-27T08:03:34.743Z,23.80
2022-08-27T08:04:34.730Z,24.70
2022-08-27T08:05:34.716Z,25.40
2022-08-27T08:06:34.693Z,25.60
2022-08-27T08:07:34.758Z,23.00
2022-08-27T08:08:34.971Z,27.30
2022-08-27T08:09:34.875Z,27.80
2022-08-27T08:10:35.555Z,24.10
2022-08-27T08:11:34.703Z,24.40
2022-08-27T08:12:34.651Z,21.90
2022-08-27T08:13:34.796Z,27.90
2022-08-27T08:14:34.697Z,24.80
2022-08-27T08:15:34.561Z,26.30
2022-08-27T08:16:34.612Z,25.20
2022-08-27T08:17:34.610Z,26.70
2022-08-27T08:18:34.540Z,25.50
2022-08-27T08:19:34.536Z,26.50
2022-08-27T08:20:56.539Z,22.50
2022-08-27T08:21:34.516Z,23.50
2022-08-27T08:22:34.498Z,21.90
2022-08-27T08:23:34.521Z,22.60
2022-08-27T08:24:34.493Z,24.50
2022-08-27T08:25:35.529Z,23.60
2022-08-27T08:26:34.498Z,26.90
2022-08-27T08:27:34.533Z,25.40
2022-08-27T08:28:34.473Z,25.50
2022-08-27T08:29:34.463Z,24.80
2022-08-27T08:30:35.323Z,30.00
2022-08-27T08:31:34.435Z,27.80
2022-08-27T08:32:34.400Z,27.90
2022-08-27T08:33:34.412Z,22.80
2022-08-27T08:34:35.129Z,29.30
2022-08-27T08:35:40.492Z,23.60
2022-08-27T08:36:34.409Z,26.00
2022-08-27T08:37:34.343Z,26.80
2022-08-27T08:38:34.374Z,25.10
2022-08-27T08:39:34.345Z,27.90
2022-08-27T08:40:34.466Z,25.50
2022-08-27T08:41:34.312Z,25.20
2022-08-27T08:42:34.314Z,26.00
2022-08-27T08:43:34.296Z,24.70
2022-08-27T08:44:34.342Z,26.20
2022-08-27T08:45:34.268Z,28.30
2022-08-27T08:46:34.262Z,27.00
2022-08-27T08:47:34.229Z,26.00
2022-08-27T08:48:34.245Z,25.00
2022-08-27T08:49:34.210Z,28.20
2022-08-27T08:50:34.240Z,27.20
2022-08-27T08:51:34.225Z,25.60
2022-08-27T08:52:34.167Z,22.40
2022-08-27T08:53:34.138Z,29.70
2022-08-27T08:54:34.208Z,25.70
2022-08-27T08:55:34.188Z,26.80
2022-08-27T08:56:34.136Z,26.60
2022-08-27T08:57:34.753Z,27.50
2022-08-27T08:58:34.107Z,30.60
2022-08-27T08:59:34.116Z,23.90
2022-08-27T09:00:34.062Z,27.30
2022-08-27T09:01:34.110Z,29.00
2022-08-27T09:02:34.109Z,27.30
2022-08-27T09:03:34.051Z,25.50
2022-08-27T09:04:34.070Z,29.30
2022-08-27T09:05:34.031Z,29.20
2022-08-27T09:06:34.015Z,28.60
2022-08-27T09:07:34.057Z,24.50
2022-08-27T09:08:38.864Z,25.50
2022-08-27T09:09:34.001Z,30.10
2022-08-27T09:10:34.001Z,25.90
2022-08-27T09:11:33.951Z,28.40
2022-08-27T09:12:33.930Z,23.10
2022-08-27T09:13:33.970Z,23.60
2022-08-27T09:14:33.973Z,23.10
2022-08-27T09:15:33.901Z,26.10
2022-08-27T09:16:33.984Z,26.70
2022-08-27T09:17:33.907Z,24.60
2022-08-27T09:18:33.851Z,26.20
2022-08-27T09:19:33.882Z,35.60
2022-08-27T09:20:33.879Z,25.60
2022-08-27T09:21:33.830Z,24.80
2022-08-27T09:22:33.860Z,24.20
2022-08-27T09:23:33.838Z,25.60
2022-08-27T09:24:33.836Z,26.00
2022-08-27T09:25:33.839Z,31.20
2022-08-27T09:26:33.769Z,24.00
2022-08-27T09:27:33.811Z,25.10
2022-08-27T09:28:33.768Z,25.80
2022-08-27T09:29:33.709Z,26.80
2022-08-27T09:30:33.807Z,21.70
2022-08-27T09:31:33.725Z,24.60
2022-08-27T09:32:33.700Z,23.00
2022-08-27T09:33:44.594Z,22.00
2022-08-27T09:34:33.697Z,23.20
2022-08-27T09:35:33.654Z,27.50
2022-08-27T09:36:33.682Z,23.10
2022-08-27T09:37:34.488Z,23.00
2022-08-27T09:38:33.661Z,22.30
2022-08-27T09:39:33.583Z,25.60
2022-08-27T09:40:33.693Z,26.10
2022-08-27T09:41:33.635Z,22.80
2022-08-27T09:42:34.386Z,28.90
2022-08-27T09:43:33.579Z,23.20
2022-08-27T09:44:33.603Z,23.20
2022-08-27T09:45:33.631Z,23.10
2022-08-27T09:46:33.556Z,24.50
2022-08-27T09:47:33.552Z,22.90
2022-08-27T09:48:34.390Z,26.60
2022-08-27T09:49:33.545Z,25.70
2022-08-27T09:50:33.516Z,24.00
2022-08-27T09:51:33.515Z,24.20
2022-08-27T09:52:33.474Z,21.60
2022-08-27T09:53:33.531Z,24.50
2022-08-27T09:54:33.509Z,21.30
2022-08-27T09:55:33.460Z,21.50
2022-08-27T09:56:33.512Z,23.20
2022-08-27T09:57:33.436Z,23.70
2022-08-27T09:58:33.437Z,25.90
2022-08-27T09:59:33.433Z,23.30
2022-08-27T10:00:33.461Z,23.80
2022-08-27T10:01:33.481Z,24.70
2022-08-27T10:02:33.465Z,22.30
2022-08-27T10:03:33.763Z,22.40
2022-08-27T10:04:33.344Z,24.40
2022-08-27T10:05:33.313Z,21.40
2022-08-27T10:06:33.301Z,24.90
2022-08-27T10:07:33.321Z,21.30
2022-08-27T10:08:33.290Z,26.70
2022-08-27T10:09:33.279Z,23.00
2022-08-27T10:10:33.282Z,22.60
2022-08-27T10:11:33.218Z,23.50
2022-08-27T10:12:33.252Z,21.80
2022-08-27T10:13:33.278Z,22.40
2022-08-27T10:14:33.259Z,22.90
2022-08-27T10:15:33.199Z,20.00
2022-08-27T10:16:33.251Z,23.30
2022-08-27T10:17:33.199Z,21.20
2022-08-27T10:18:33.221Z,21.30
2022-08-27T10:19:33.172Z,20.40
2022-08-27T10:20:33.152Z,24.30
2022-08-27T10:21:33.124Z,22.90
2022-08-27T10:22:33.135Z,22.60
2022-08-27T10:23:33.199Z,21.80
2022-08-27T10:24:33.092Z,22.10
2022-08-27T10:25:33.123Z,19.40
2022-08-27T10:26:33.923Z,24.00
2022-08-27T10:27:33.071Z,22.10
2022-08-27T10:28:33.039Z,21.00
2022-08-27T10:29:33.070Z,21.10
2022-08-27T10:30:33.051Z,21.40
2022-08-27T10:31:33.141Z,25.50
2022-08-27T10:32:33.030Z,21.30
2022-08-27T10:33:33.028Z,20.10
2022-08-27T10:34:33.776Z,22.50
2022-08-27T10:35:33.904Z,24.30
2022-08-27T10:36:33.257Z,25.60
2022-08-27T10:37:36.820Z,20.20
2022-08-27T10:38:32.968Z,20.90
2022-08-27T10:39:32.901Z,23.60
2022-08-27T10:40:33.008Z,20.20
2022-08-27T10:41:32.959Z,23.00
2022-08-27T10:42:32.916Z,23.70
2022-08-27T10:43:32.901Z,19.10
2022-08-27T10:44:32.932Z,21.50
2022-08-27T10:45:32.891Z,18.70
2022-08-27T10:46:32.963Z,21.10
2022-08-27T10:47:33.433Z,21.30
2022-08-27T10:48:32.818Z,20.00
2022-08-27T10:49:32.860Z,20.50
2022-08-27T10:50:32.866Z,20.20
2022-08-27T10:51:32.853Z,23.60
2022-08-27T10:52:32.808Z,22.50
2022-08-27T10:53:32.806Z,18.00
2022-08-27T11:57:46.738Z,19.00
2022-08-27T11:58:52.834Z,19.30
2022-08-27T11:59:47.286Z,16.30
2022-08-27T12:00:47.228Z,19.50
2022-08-27T12:01:47.260Z,19.50
2022-08-27T12:02:47.245Z,15.50
2022-08-27T12:03:47.368Z,17.60
2022-08-27T12:04:47.359Z,14.10
2022-08-27T12:05:47.212Z,15.50
2022-08-27T12:06:47.155Z,17.80
2022-08-27T12:07:47.250Z,16.00
2022-08-27T12:08:47.219Z,20.00
2022-08-27T12:09:47.173Z,16.20
2022-08-27T12:10:47.140Z,14.80
2022-08-27T12:11:47.171Z,10.30
2022-08-27T12:12:47.136Z,15.90
2022-08-27T12:13:47.640Z,14.70
2022-08-27T12:14:47.176Z,13.20
2022-08-27T12:15:47.038Z,16.50
2022-08-27T12:16:47.093Z,11.50
2022-08-27T12:17:47.132Z,11.00
2022-08-27T12:18:47.072Z,12.50
2022-08-27T12:19:47.017Z,13.80
2022-08-27T12:20:47.027Z,12.40
2022-08-27T12:21:47.024Z,14.50
2022-08-27T12:22:47.023Z,13.20
2022-08-27T12:23:47.006Z,12.10
2022-08-27T12:24:47.031Z,9.30
2022-08-27T12:25:46.960Z,10.90
2022-08-27T12:26:46.964Z,12.90
2022-08-27T12:27:46.940Z,11.90
2022-08-27T12:28:47.007Z,11.80
2022-08-27T12:29:46.945Z,10.00
2022-08-27T12:30:46.950Z,12.10
2022-08-27T12:31:46.973Z,11.30
2022-08-27T12:32:47.591Z,10.70
2022-08-27T12:33:46.876Z,8.80
2022-08-27T12:34:46.871Z,14.10
2022-08-27T12:35:46.850Z,12.10
2022-08-27T12:36:46.877Z,13.50
2022-08-27T12:37:46.915Z,11.80
2022-08-27T12:38:50.862Z,11.20
2022-08-27T12:39:47.465Z,13.80
2022-08-27T12:40:46.822Z,14.90
2022-08-27T12:41:46.800Z,10.70
2022-08-27T12:42:46.792Z,14.50
2022-08-27T12:43:46.807Z,16.80
2022-08-27T12:44:46.796Z,10.60
2022-08-27T12:45:46.738Z,13.30
2022-08-27T12:46:46.844Z,14.80
2022-08-27T12:47:50.924Z,10.30
2022-08-27T12:48:46.758Z,8.30
2022-08-27T12:49:46.741Z,9.00
2022-08-27T12:50:46.702Z,9.60
2022-08-27T12:51:46.700Z,17.90
2022-08-27T12:52:46.725Z,10.80
2022-08-27T12:53:46.702Z,11.00
2022-08-27T12:54:46.726Z,10.40
2022-08-27T12:55:46.655Z,8.60
2022-08-27T12:56:46.653Z,11.50
2022-08-27T12:57:46.590Z,8.80
2022-08-27T12:58:46.641Z,8.60
2022-08-27T12:59:46.643Z,11.50
2022-08-27T13:00:46.627Z,11.70
2022-08-27T13:01:46.720Z,8.40
2022-08-27T13:02:46.640Z,10.70
2022-08-27T13:03:46.558Z,15.40
2022-08-27T13:04:46.699Z,11.50
2022-08-27T13:05:46.560Z,16.00
2022-08-27T13:06:46.570Z,11.90
2022-08-27T13:07:46.572Z,12.60
2022-08-27T13:08:46.686Z,11.80
2022-08-27T13:09:46.537Z,12.20
2022-08-27T13:10:46.506Z,12.10
2022-08-27T13:11:47.162Z,9.40
2022-08-27T13:12:46.444Z,11.50
2022-08-27T13:13:46.462Z,10.40
2022-08-27T13:14:54.139Z,10.60
2022-08-27T13:15:46.446Z,12.20
2022-08-27T13:16:46.482Z,11.00
2022-08-27T13:17:46.397Z,10.30
2022-08-27T13:18:46.391Z,10.80
2022-08-27T13:19:46.384Z,10.10
2022-08-27T13:20:53.121Z,13.10
2022-08-27T13:21:46.355Z,11.50
2022-08-27T13:22:46.356Z,11.50
2022-08-27T13:23:46.366Z,10.70
2022-08-27T13:24:46.359Z,13.30
2022-08-27T13:25:46.357Z,12.40
2022-08-27T13:26:46.376Z,7.30
2022-08-27T13:27:46.307Z,10.30
2022-08-27T13:28:46.305Z,10.20
2022-08-27T13:29:46.324Z,51.20
2022-08-27T13:30:46.334Z,16.90
2022-08-27T13:31:46.335Z,16.70
2022-08-27T13:32:46.222Z,11.80
2022-08-27T13:33:46.262Z,15.50
2022-08-27T13:34:46.210Z,11.50
2022-08-27T13:35:46.232Z,12.70
2022-08-27T13:36:46.236Z,8.90
2022-08-27T13:37:46.207Z,12.80
2022-08-27T13:38:50.102Z,12.30
2022-08-27T13:39:46.184Z,12.10
2022-08-27T13:40:46.177Z,10.00
2022-08-27T13:41:46.173Z,13.60
2022-08-27T13:42:46.165Z,10.20
2022-08-27T13:43:46.115Z,9.30
2022-08-27T13:44:48.103Z,11.40
2022-08-27T13:45:46.156Z,12.00
2022-08-27T13:46:46.240Z,11.60
2022-08-27T13:47:46.069Z,9.00
2022-08-27T13:48:46.091Z,8.30
2022-08-27T13:49:46.115Z,10.20
2022-08-27T13:50:46.043Z,10.80
2022-08-27T13:51:46.045Z,10.20
2022-08-27T13:52:45.992Z,8.70
2022-08-27T13:53:46.035Z,9.50
2022-08-27T13:54:46.068Z,10.20
2022-08-27T13:55:45.988Z,18.70
2022-08-27T13:56:46.041Z,8.20
2022-08-27T13:57:45.961Z,7.70
2022-08-27T13:58:46.039Z,19.50
2022-08-27T13:59:45.991Z,8.10
2022-08-27T14:00:45.996Z,8.90
2022-08-27T14:01:46.094Z,13.30
2022-08-27T14:02:54.140Z,18.30
2022-08-27T14:03:45.960Z,10.10
2022-08-27T14:04:45.913Z,8.70
2022-08-27T14:05:45.893Z,8.50
2022-08-27T14:06:45.927Z,7.40
2022-08-27T14:07:45.931Z,11.70
2022-08-27T14:08:45.917Z,9.10
2022-08-27T14:09:49.995Z,12.80
2022-08-27T14:10:45.810Z,12.80
2022-08-27T14:11:45.809Z,12.80
2022-08-27T14:12:45.865Z,10.50
2022-08-27T14:13:45.763Z,10.30
2022-08-27T14:14:48.002Z,9.90
2022-08-27T14:15:45.842Z,11.60
2022-08-27T14:16:45.774Z,10.00
2022-08-27T14:17:45.824Z,7.80
2022-08-27T14:18:59.020Z,8.40
2022-08-27T14:19:45.733Z,10.70
2022-08-27T14:20:45.864Z,10.20
2022-08-27T14:21:45.712Z,10.40
2022-08-27T14:22:45.699Z,9.90
2022-08-27T14:23:45.721Z,10.50
2022-08-27T14:24:45.698Z,11.70
2022-08-27T14:25:45.674Z,11.10
2022-08-27T14:26:45.669Z,15.70
2022-08-27T14:27:53.119Z,11.80
2022-08-27T14:28:45.628Z,7.60
2022-08-27T14:29:45.621Z,8.10
2022-08-27T14:30:45.631Z,8.70
2022-08-27T14:31:45.690Z,8.70
2022-08-27T14:32:45.608Z,7.60
2022-08-27T14:33:45.552Z,7.60
2022-08-27T14:34:45.589Z,7.30
2022-08-27T14:35:45.593Z,11.40
2022-08-27T14:36:45.566Z,6.50
2022-08-27T14:37:45.537Z,7.20
2022-08-27T14:38:45.539Z,6.60
2022-08-27T14:39:45.538Z,6.70
2022-08-27T14:40:45.549Z,5.70
2022-08-27T14:41:45.464Z,14.20
2022-08-27T14:42:45.497Z,9.20
2022-08-27T14:43:48.915Z,12.70
2022-08-27T14:44:45.450Z,5.10
2022-08-27T14:45:45.509Z,5.20
2022-08-27T14:46:45.542Z,8.00