createdAt,value
2023-02-22T00:02:27.347Z,4.50
2023-02-22T00:04:56.337Z,4.30
2023-02-22T00:07:25.270Z,4.20
2023-02-22T00:09:54.561Z,4.10
2023-02-22T00:12:23.655Z,4.10
2023-02-22T00:14:53.136Z,4.00
2023-02-22T00:17:23.823Z,3.90
2023-02-22T00:19:52.969Z,3.90
2023-02-22T00:22:21.778Z,3.90
2023-02-22T00:24:50.972Z,3.70
2023-02-22T00:27:21.625Z,3.60
2023-02-22T00:29:53.772Z,3.50
2023-02-22T00:32:25.781Z,3.40
2023-02-22T00:34:56.205Z,3.30
2023-02-22T00:37:27.400Z,3.20
2023-02-22T00:39:56.715Z,3.10
2023-02-22T00:42:26.280Z,3.00
2023-02-22T00:44:55.491Z,3.00
2023-02-22T00:47:26.617Z,3.10
2023-02-22T00:49:55.677Z,3.00
2023-02-22T00:52:24.872Z,2.90
2023-02-22T00:54:55.617Z,2.80
2023-02-22T00:57:25.006Z,2.80
2023-02-22T00:59:54.464Z,2.80
2023-02-22T01:02:25.035Z,2.90
2023-02-22T01:04:54.325Z,2.80
2023-02-22T01:07:23.634Z,2.70
2023-02-22T01:09:54.062Z,2.60
2023-02-22T01:12:23.560Z,2.50
2023-02-22T01:14:52.899Z,2.50
2023-02-22T01:17:22.192Z,2.40
2023-02-22T01:19:54.055Z,2.30
2023-02-22T01:22:25.924Z,2.30
2023-02-22T01:24:55.624Z,2.30
2023-02-22T01:27:24.430Z,2.30
2023-02-22T01:29:53.522Z,2.40
2023-02-22T01:32:22.701Z,2.40
2023-02-22T01:34:55.383Z,2.40
2023-02-22T01:37:24.219Z,2.60
2023-02-22T01:39:53.366Z,2.60
2023-02-22T01:42:22.188Z,2.60
2023-02-22T01:45:24.367Z,2.60
2023-02-22T01:47:53.531Z,2.70
2023-02-22T01:50:24.494Z,3.00
2023-02-22T01:52:53.718Z,3.00
2023-02-22T01:55:22.782Z,3.00
2023-02-22T01:57:52.226Z,3.10
2023-02-22T02:00:24.730Z,3.10
2023-02-22T02:03:00.810Z,3.20
2023-02-22T02:05:33.631Z,3.30
2023-02-22T02:08:20.887Z,3.30
2023-02-22T02:10:50.938Z,3.40
2023-02-22T02:13:20.149Z,3.50
2023-02-22T02:15:50.441Z,3.40
2023-02-22T02:18:19.563Z,3.50
2023-02-22T02:21:03.751Z,3.50
2023-02-22T02:24:13.008Z,3.50
2023-02-22T02:27:13.906Z,3.50
2023-02-22T02:30:28.409Z,3.50
2023-02-22T02:33:05.469Z,3.80
2023-02-22T02:35:46.781Z,3.90
2023-02-22T02:38:25.720Z,4.00
2023-02-22T02:41:03.956Z,4.10
2023-02-22T02:43:39.672Z,4.20
2023-02-22T02:46:14.087Z,4.20
2023-02-22T02:48:51.122Z,4.20
2023-02-22T02:51:22.934Z,4.30
2023-02-22T02:53:54.373Z,4.30
2023-02-22T02:56:26.227Z,4.40
2023-02-22T02:58:56.030Z,4.30
2023-02-22T03:01:39.259Z,4.30
2023-02-22T03:04:27.189Z,4.20
2023-02-22T03:07:30.269Z,4.20
2023-02-22T03:10:13.557Z,4.40
2023-02-22T03:12:49.741Z,4.50
2023-02-22T03:15:33.708Z,4.50
2023-02-22T03:18:07.752Z,4.60
2023-02-22T03:20:46.791Z,4.70
2023-02-22T03:23:26.606Z,4.70
2023-02-22T03:26:00.661Z,4.70
2023-02-22T03:28:33.075Z,4.70
2023-02-22T03:31:05.311Z,4.80
2023-02-22T03:33:39.980Z,4.70
2023-02-22T03:36:17.584Z,4.80
2023-02-22T03:38:48.143Z,4.70
2023-02-22T03:41:21.880Z,4.70
2023-02-22T03:43:55.618Z,4.80
2023-02-22T03:46:25.492Z,4.70
2023-02-22T03:49:01.013Z,4.70
2023-02-22T03:51:40.620Z,4.70
2023-02-22T03:54:16.599Z,4.70
2023-02-22T03:56:54.668Z,4.70
2023-02-22T03:59:27.823Z,4.80
2023-02-22T04:01:58.489Z,4.80
2023-02-22T04:04:28.135Z,4.70
2023-02-22T04:06:59.558Z,4.70
2023-02-22T04:09:29.999Z,4.60
2023-02-22T04:12:00.006Z,4.70
2023-02-22T04:14:30.826Z,4.80
2023-02-22T04:17:00.288Z,4.90
2023-02-22T04:19:29.595Z,4.90
2023-02-22T04:22:00.532Z,4.70
2023-02-22T04:24:30.755Z,4.70
2023-02-22T04:27:00.427Z,4.80
2023-02-22T04:29:30.585Z,5.00
2023-02-22T04:31:59.929Z,4.90
2023-02-22T04:34:29.339Z,4.90
2023-02-22T04:36:59.898Z,4.90
2023-02-22T04:39:30.166Z,4.80
2023-02-22T04:41:59.149Z,4.90
2023-02-22T04:44:28.509Z,4.90
2023-02-22T04:46:59.058Z,5.00
2023-02-22T04:49:28.803Z,5.00
2023-02-22T04:52:01.207Z,5.00
2023-02-22T04:54:37.239Z,5.00
2023-02-22T04:57:07.137Z,4.90
2023-02-22T04:59:37.785Z,5.00
2023-02-22T05:02:06.969Z,4.90
2023-02-22T05:04:36.904Z,4.90
2023-02-22T05:07:07.893Z,4.90
2023-02-22T05:09:37.491Z,4.90
2023-02-22T05:12:07.287Z,4.90
2023-02-22T05:14:36.894Z,4.90
2023-02-22T05:17:06.627Z,5.00
2023-02-22T05:19:35.605Z,5.00
2023-02-22T05:22:05.890Z,5.00
2023-02-22T05:24:36.118Z,5.00
2023-02-22T05:27:05.249Z,5.00
2023-02-22T05:29:34.363Z,5.00
2023-02-22T05:32:04.160Z,5.10
2023-02-22T05:34:33.096Z,5.10
2023-02-22T05:37:03.910Z,5.20
2023-02-22T05:39:35.075Z,5.10
2023-02-22T05:42:06.513Z,5.20
2023-02-22T05:44:35.903Z,5.10
2023-02-22T05:47:05.784Z,5.10
2023-02-22T05:49:35.112Z,5.20
2023-02-22T05:52:05.276Z,5.20
2023-02-22T05:54:35.640Z,5.20
2023-02-22T05:57:05.559Z,5.20
2023-02-22T05:59:34.562Z,5.20
2023-02-22T06:02:03.783Z,5.20
2023-02-22T06:04:32.773Z,5.20
2023-02-22T06:07:01.996Z,5.20
2023-02-22T06:09:31.873Z,5.30
2023-02-22T06:12:00.561Z,5.30
2023-02-22T06:14:32.211Z,5.20
2023-02-22T06:17:01.285Z,5.20
2023-02-22T06:19:31.599Z,5.10
2023-02-22T06:22:03.218Z,5.10
2023-02-22T06:24:32.302Z,5.10
2023-02-22T06:27:03.877Z,5.10
2023-02-22T06:29:36.351Z,5.20
2023-02-22T06:32:06.575Z,5.20
2023-02-22T06:34:38.835Z,5.20
2023-02-22T06:37:09.642Z,5.20
2023-02-22T06:39:38.669Z,5.10
2023-02-22T06:42:08.185Z,5.10
2023-02-22T06:44:38.867Z,5.10
2023-02-22T06:47:07.837Z,5.10
2023-02-22T06:49:37.234Z,5.20
2023-02-22T06:52:07.330Z,5.20
2023-02-22T06:54:36.463Z,5.20
2023-02-22T06:57:05.960Z,5.20
2023-02-22T06:59:34.908Z,5.20
2023-02-22T07:02:05.896Z,5.10
2023-02-22T07:04:37.070Z,5.10
2023-02-22T07:07:06.231Z,5.10
2023-02-22T07:09:35.348Z,5.00
2023-02-22T07:12:04.323Z,5.00
2023-02-22T07:14:33.745Z,4.90
2023-02-22T07:17:03.765Z,4.90
2023-02-22T07:19:34.778Z,4.90
2023-02-22T07:22:04.052Z,4.90
2023-02-22T07:24:35.543Z,5.00
2023-02-22T07:27:04.602Z,5.10
2023-02-22T07:29:36.453Z,5.10
2023-02-22T07:32:05.997Z,5.20
2023-02-22T07:34:36.415Z,5.30
2023-02-22T07:37:05.402Z,5.40
2023-02-22T07:39:34.664Z,5.40
2023-02-22T07:42:03.878Z,5.50
2023-02-22T07:44:33.080Z,5.50
2023-02-22T07:47:02.652Z,5.60
2023-02-22T07:49:32.445Z,5.70
2023-02-22T07:52:07.994Z,5.80
2023-02-22T07:54:36.757Z,5.90
2023-02-22T07:57:05.646Z,5.90
2023-02-22T07:59:35.348Z,6.00
2023-02-22T08:02:08.073Z,6.10
2023-02-22T08:04:37.162Z,6.30
2023-02-22T08:07:08.028Z,6.40
2023-02-22T08:09:37.345Z,6.60
2023-02-22T08:12:10.029Z,6.70
2023-02-22T08:14:39.122Z,6.80
2023-02-22T08:17:08.973Z,6.90
2023-02-22T08:19:39.453Z,7.00
2023-02-22T08:22:09.908Z,7.10
2023-02-22T08:24:39.041Z,7.20
2023-02-22T08:27:07.839Z,7.40
2023-02-22T08:29:36.673Z,7.40
2023-02-22T08:32:08.727Z,7.60
2023-02-22T08:34:37.661Z,7.80
2023-02-22T08:37:06.972Z,8.00
2023-02-22T08:39:37.812Z,8.20
2023-02-22T08:42:09.448Z,8.30
2023-02-22T08:44:38.552Z,8.50
2023-02-22T08:47:08.426Z,8.60
2023-02-22T08:49:37.096Z,8.80
2023-02-22T08:52:06.113Z,8.90
2023-02-22T08:54:37.571Z,9.10
2023-02-22T08:57:06.568Z,9.40
2023-02-22T08:59:35.428Z,9.50
2023-02-22T09:02:04.547Z,9.60
2023-02-22T09:04:36.004Z,9.80
2023-02-22T09:07:05.762Z,10.00
2023-02-22T09:09:36.038Z,10.20
2023-02-22T09:12:07.473Z,10.30
2023-02-22T09:14:37.211Z,10.50
2023-02-22T09:17:06.129Z,10.60
2023-02-22T09:19:35.043Z,10.70
2023-02-22T09:22:03.755Z,10.80
2023-02-22T09:24:32.891Z,10.90
2023-02-22T09:27:04.926Z,11.00
2023-02-22T09:29:35.324Z,11.20
2023-02-22T09:32:05.161Z,11.20
2023-02-22T09:34:35.581Z,11.30
2023-02-22T09:37:05.192Z,11.40
2023-02-22T09:39:38.285Z,11.50
2023-02-22T09:42:15.960Z,11.70
2023-02-22T09:44:52.024Z,11.80
2023-02-22T09:47:32.679Z,11.90
2023-02-22T09:50:06.354Z,12.00
2023-02-22T09:52:41.016Z,12.10
2023-02-22T09:55:18.402Z,12.10
2023-02-22T09:57:47.887Z,12.10
2023-02-22T10:00:23.083Z,12.10
2023-02-22T10:03:02.035Z,12.00
2023-02-22T10:05:38.042Z,11.90
2023-02-22T10:08:13.051Z,11.80
2023-02-22T10:10:46.352Z,11.80
2023-02-22T10:13:24.602Z,11.90
2023-02-22T10:16:01.313Z,11.90
2023-02-22T10:19:08.931Z,12.00
2023-02-22T10:21:49.492Z,12.20
2023-02-22T10:24:32.960Z,12.40
2023-02-22T10:27:03.461Z,12.50
2023-02-22T10:29:37.927Z,12.70
2023-02-22T10:32:13.468Z,12.90
2023-02-22T10:34:48.748Z,13.10
2023-02-22T10:37:25.978Z,13.30
2023-02-22T10:40:05.485Z,13.40
2023-02-22T10:42:34.500Z,13.60
2023-02-22T10:45:03.167Z,13.90
2023-02-22T10:47:35.847Z,14.10
2023-02-22T10:50:05.148Z,14.30
2023-02-22T10:52:36.108Z,14.60
2023-02-22T10:55:15.616Z,14.90
2023-02-22T10:57:48.415Z,15.20
2023-02-22T11:00:21.025Z,15.40
2023-02-22T11:02:57.152Z,15.60
2023-02-22T11:05:37.735Z,15.70
2023-02-22T11:08:28.157Z,15.80
2023-02-22T11:10:59.145Z,16.20
2023-02-22T11:13:31.347Z,16.60
2023-02-22T11:16:03.377Z,17.00
2023-02-22T11:18:37.098Z,17.20
2023-02-22T11:21:10.791Z,17.90
2023-02-22T11:23:44.854Z,18.50
2023-02-22T11:26:17.132Z,18.40
2023-02-22T11:28:49.854Z,18.20
2023-02-22T11:31:22.957Z,17.90
2023-02-22T11:36:37.951Z,17.10
2023-02-22T11:39:11.842Z,17.10
2023-02-22T11:41:41.166Z,17.10
2023-02-22T11:44:24.376Z,17.50
2023-02-22T11:46:56.090Z,18.20
2023-02-22T11:49:35.405Z,18.50
2023-02-22T11:52:27.255Z,18.40
2023-02-22T11:55:36.346Z,18.40
2023-02-22T11:58:28.670Z,18.60
2023-02-22T12:01:07.404Z,18.70
2023-02-22T12:03:53.890Z,18.70
2023-02-22T12:06:33.078Z,19.10
2023-02-22T12:09:14.309Z,18.80
2023-02-22T12:11:58.795Z,18.60
2023-02-22T12:14:34.448Z,18.50
2023-02-22T12:17:19.254Z,18.80
2023-02-22T12:19:51.138Z,19.10
2023-02-22T12:22:28.402Z,19.70
2023-02-22T12:25:09.402Z,20.40
2023-02-22T12:27:43.990Z,20.70
2023-02-22T12:30:19.769Z,20.00
2023-02-22T12:32:52.186Z,19.30
2023-02-22T12:35:24.810Z,19.60
2023-02-22T12:38:04.862Z,19.90
2023-02-22T12:40:41.336Z,20.00
2023-02-22T12:43:17.769Z,19.60
2023-02-22T12:45:51.809Z,19.40
2023-02-22T12:48:41.942Z,19.70
2023-02-22T12:51:22.817Z,19.40
2023-02-22T12:54:02.701Z,19.30
2023-02-22T12:56:36.741Z,19.60
2023-02-22T12:59:14.535Z,19.70
2023-02-22T13:01:47.584Z,20.00
2023-02-22T13:04:21.002Z,20.40
2023-02-22T13:07:11.755Z,20.50
2023-02-22T13:09:56.827Z,20.00
2023-02-22T13:12:36.920Z,19.30
2023-02-22T13:15:14.525Z,19.00
2023-02-22T13:17:51.235Z,18.90
2023-02-22T13:20:31.027Z,18.80
2023-02-22T13:23:05.140Z,18.60
2023-02-22T13:25:43.271Z,18.90
2023-02-22T13:28:24.345Z,19.30
2023-02-22T13:31:12.473Z,19.60
2023-02-22T13:34:16.805Z,20.10
2023-02-22T13:37:02.784Z,20.10
2023-02-22T13:39:48.627Z,19.70
2023-02-22T13:42:44.099Z,19.20
2023-02-22T13:45:51.014Z,19.30
2023-02-22T13:48:38.450Z,19.70
2023-02-22T13:51:20.912Z,19.60
2023-02-22T13:53:56.295Z,20.20
2023-02-22T14:36:56.446Z,18.20
2023-02-22T15:52:14.408Z,15.50
2023-02-22T15:57:19.417Z,15.40
2023-02-22T16:04:20.724Z,15.30
2023-02-22T16:06:52.135Z,15.20
2023-02-22T16:09:30.052Z,15.20
2023-02-22T16:12:11.036Z,15.10
2023-02-22T16:14:45.568Z,15.00
2023-02-22T16:17:31.207Z,14.80
2023-02-22T16:20:01.284Z,14.70
2023-02-22T16:22:34.324Z,14.60
2023-02-22T16:25:27.567Z,14.60
2023-02-22T16:27:58.294Z,14.50
2023-02-22T16:30:32.593Z,14.40
2023-02-22T16:33:05.768Z,14.40
2023-02-22T16:35:37.950Z,14.30
2023-02-22T16:38:17.029Z,14.30
2023-02-22T16:40:53.114Z,14.20
2023-02-22T16:43:24.956Z,14.10
2023-02-22T16:45:54.217Z,14.00
2023-02-22T16:48:25.092Z,13.90
2023-02-22T16:50:56.517Z,13.80
2023-02-22T16:53:28.382Z,13.70
2023-02-22T16:56:05.082Z,13.60
2023-02-22T16:58:36.900Z,13.50
2023-02-22T17:01:06.463Z,13.40
2023-02-22T17:03:35.872Z,13.30
2023-02-22T17:06:05.262Z,13.20
2023-02-22T17:08:34.169Z,13.20
2023-02-22T17:11:05.223Z,13.10
2023-02-22T17:13:35.951Z,13.00
2023-02-22T17:16:06.908Z,12.80
2023-02-22T17:18:36.778Z,12.80
2023-02-22T17:21:06.085Z,12.70
2023-02-22T17:23:36.730Z,12.60
2023-02-22T17:26:14.592Z,12.60
2023-02-22T17:28:45.126Z,12.60
2023-02-22T17:31:22.615Z,12.60
2023-02-22T17:33:53.698Z,12.60
2023-02-22T17:36:23.953Z,12.70
2023-02-22T17:38:52.994Z,12.70
2023-02-22T17:41:23.744Z,12.60
2023-02-22T17:43:54.575Z,12.60
2023-02-22T17:46:25.646Z,12.60
2023-02-22T17:48:56.054Z,12.60
2023-02-22T17:51:28.046Z,12.50
2023-02-22T17:53:57.086Z,12.40
2023-02-22T17:56:29.973Z,12.30
2023-02-22T17:58:59.226Z,12.30
2023-02-22T18:01:31.150Z,12.20
2023-02-22T18:04:02.737Z,12.20
2023-02-22T18:06:34.300Z,12.20
2023-02-22T18:09:11.199Z,12.10
2023-02-22T18:11:42.877Z,12.10
2023-02-22T18:14:12.622Z,12.00
2023-02-22T18:16:42.999Z,11.90
2023-02-22T18:19:15.992Z,11.90
2023-02-22T18:21:45.521Z,11.90
2023-02-22T18:24:14.501Z,11.90
2023-02-22T18:26:45.834Z,11.90
2023-02-22T18:29:15.462Z,11.90
2023-02-22T18:31:46.384Z,11.90
2023-02-22T18:34:16.204Z,11.90
2023-02-22T18:36:45.541Z,11.90
2023-02-22T18:39:14.589Z,11.90
2023-02-22T18:41:50.079Z,11.80
2023-02-22T18:44:21.011Z,11.80
2023-02-22T18:46:51.018Z,11.80
2023-02-22T18:49:20.709Z,11.70
2023-02-22T18:51:51.267Z,11.60
2023-02-22T18:54:21.150Z,11.50
2023-02-22T18:56:51.981Z,11.50
2023-02-22T18:59:21.692Z,11.40
2023-02-22T19:01:51.878Z,11.30
2023-02-22T19:04:22.586Z,11.30
2023-02-22T19:06:51.714Z,11.20
2023-02-22T19:09:21.536Z,11.10
2023-02-22T19:11:55.125Z,11.00
2023-02-22T19:14:24.850Z,10.90
2023-02-22T19:16:57.540Z,10.90
2023-02-22T19:19:27.359Z,10.80
2023-02-22T20:05:53.242Z,10.40
2023-02-22T20:08:22.275Z,10.70
2023-02-22T20:10:53.521Z,10.60
2023-02-22T20:13:22.831Z,10.50
2023-02-22T20:15:52.295Z,10.50
2023-02-22T20:18:23.115Z,10.40
2023-02-22T20:20:56.358Z,10.30
2023-02-22T20:23:34.859Z,10.30
2023-02-22T20:26:09.500Z,10.30
2023-02-22T20:28:41.502Z,10.30
2023-02-22T21:04:10.768Z,10.20
2023-02-22T21:06:48.092Z,10.20
2023-02-22T21:09:35.654Z,10.20
2023-02-22T21:12:21.822Z,10.20
2023-02-22T21:14:56.610Z,10.10
2023-02-22T21:21:20.245Z,10.10
2023-02-22T21:27:00.427Z,10.00
2023-02-22T21:29:30.257Z,10.00
2023-02-22T21:31:59.018Z,9.90
2023-02-22T21:34:27.654Z,10.00
2023-02-22T21:36:57.664Z,10.00
2023-02-22T21:39:28.762Z,10.00
2023-02-22T21:42:00.729Z,10.00
2023-02-22T21:44:29.790Z,10.00
2023-02-22T21:46:58.472Z,10.00
2023-02-22T21:49:27.115Z,9.90
2023-02-22T21:51:57.811Z,9.90
2023-02-22T21:54:28.027Z,9.90
2023-02-22T21:56:56.592Z,9.80
2023-02-22T21:59:25.158Z,9.80
2023-02-22T22:01:56.368Z,9.70
2023-02-22T22:04:28.027Z,9.70
2023-02-22T22:06:59.821Z,9.80
2023-02-22T22:09:33.376Z,9.80
2023-02-22T22:12:05.600Z,9.70
2023-02-22T22:14:36.150Z,9.70
2023-02-22T22:17:08.088Z,9.70
2023-02-22T22:19:39.926Z,9.70
2023-02-22T22:22:10.489Z,9.70
2023-02-22T22:24:41.611Z,9.60
2023-02-22T22:27:13.002Z,9.60
2023-02-22T22:29:43.474Z,9.60
2023-02-22T22:32:12.089Z,9.60
2023-02-22T22:34:42.663Z,9.60
2023-02-22T22:37:13.392Z,9.70
2023-02-22T22:39:42.550Z,9.70
2023-02-22T22:42:11.419Z,9.60
2023-02-22T22:44:42.299Z,9.60
2023-02-22T22:47:12.665Z,9.70
2023-02-22T22:49:42.810Z,9.70
2023-02-22T22:52:14.895Z,9.60
2023-02-22T22:54:44.288Z,9.50
2023-02-22T22:57:13.064Z,9.50
2023-02-22T22:59:41.421Z,9.50
2023-02-22T23:02:11.380Z,9.50
2023-02-22T23:04:40.041Z,9.40
2023-02-22T23:07:08.613Z,9.40
2023-02-22T23:09:39.613Z,9.40
2023-02-22T23:12:09.910Z,9.40
2023-02-22T23:14:40.105Z,9.50
2023-02-22T23:17:15.216Z,9.60
2023-02-22T23:19:45.854Z,9.60
2023-02-22T23:22:15.355Z,9.60
2023-02-22T23:24:45.781Z,9.50
2023-02-22T23:27:14.476Z,9.40
2023-02-22T23:29:47.021Z,9.40
2023-02-22T23:32:15.668Z,9.50
2023-02-22T23:34:44.392Z,9.50
2023-02-22T23:37:14.311Z,9.50
2023-02-22T23:39:44.715Z,9.50
2023-02-22T23:42:16.993Z,9.60
2023-02-22T23:44:46.564Z,9.70
2023-02-22T23:47:16.319Z,9.60
2023-02-22T23:49:49.696Z,9.50
2023-02-22T23:52:23.980Z,9.50
2023-02-22T23:54:54.898Z,9.50
2023-02-22T23:57:24.799Z,9.40
2023-02-22T23:59:53.418Z,9.40
