createdAt,value
2018-08-19T00:01:08.576Z,90.52
2018-08-19T00:03:36.971Z,91.57
2018-08-19T00:06:05.615Z,90.94
2018-08-19T00:08:34.047Z,90.89
2018-08-19T00:11:05.684Z,90.65
2018-08-19T00:13:34.549Z,90.19
2018-08-19T00:16:02.997Z,90.15
2018-08-19T00:18:31.462Z,89.97
2018-08-19T00:20:59.944Z,90.37
2018-08-19T00:23:35.083Z,90.22
2018-08-19T00:26:03.961Z,90.82
2018-08-19T00:28:32.348Z,91.75
2018-08-19T00:31:00.793Z,91.94
2018-08-19T00:33:29.280Z,90.97
2018-08-19T00:35:57.729Z,90.66
2018-08-19T00:38:26.145Z,90.51
2018-08-19T00:40:54.585Z,90.95
2018-08-19T00:43:23.001Z,91.15
2018-08-19T00:45:51.401Z,91.06
2018-08-19T00:48:19.781Z,90.63
2018-08-19T00:50:48.210Z,91.36
2018-08-19T00:53:16.669Z,91.90
2018-08-19T00:55:50.156Z,91.64
2018-08-19T00:58:20.625Z,91.58
2018-08-19T01:00:49.117Z,91.58
2018-08-19T01:03:17.574Z,91.10
2018-08-19T01:05:46.006Z,91.68
2018-08-19T01:08:15.035Z,91.95
2018-08-19T01:10:43.697Z,91.32
2018-08-19T01:13:13.217Z,91.69
2018-08-19T01:15:41.699Z,91.83
2018-08-19T01:18:10.262Z,92.81
2018-08-19T01:20:38.723Z,92.63
2018-08-19T01:23:07.208Z,92.44
2018-08-19T01:25:35.677Z,92.94
2018-08-19T01:28:04.210Z,92.78
2018-08-19T01:30:32.750Z,92.57
2018-08-19T01:33:01.282Z,94.15
2018-08-19T01:35:37.764Z,94.53
2018-08-19T01:38:07.416Z,95.49
2018-08-19T01:40:35.922Z,95.24
2018-08-19T01:43:05.857Z,95.80
2018-08-19T01:45:34.633Z,95.76
2018-08-19T01:48:03.197Z,96.08
2018-08-19T01:50:31.654Z,96.35
2018-08-19T01:53:00.144Z,96.19
2018-08-19T01:55:30.493Z,96.47
2018-08-19T01:57:59.041Z,96.04
2018-08-19T02:00:27.457Z,96.17
2018-08-19T02:03:00.865Z,96.51
2018-08-19T02:05:29.345Z,97.06
2018-08-19T02:08:01.526Z,97.52
2018-08-19T02:10:31.113Z,97.36
2018-08-19T02:13:00.062Z,97.07
2018-08-19T02:15:29.562Z,97.38
2018-08-19T02:18:02.069Z,97.36
2018-08-19T02:20:35.689Z,97.07
2018-08-19T02:23:05.414Z,97.03
2018-08-19T02:25:38.082Z,97.71
2018-08-19T02:28:07.976Z,97.63
2018-08-19T02:31:00.061Z,97.70
2018-08-19T02:33:31.821Z,97.44
2018-08-19T02:36:03.197Z,97.73
2018-08-19T02:38:31.994Z,98.00
2018-08-19T02:41:00.440Z,97.52
2018-08-19T02:43:28.964Z,97.29
2018-08-19T02:45:57.475Z,97.61
2018-08-19T02:48:44.632Z,97.16
2018-08-19T02:51:16.381Z,97.86
2018-08-19T02:53:45.944Z,98.01
2018-08-19T02:56:15.191Z,97.86
2018-08-19T02:58:44.453Z,98.00
2018-08-19T03:01:13.882Z,98.32
2018-08-19T03:03:42.302Z,99.19
2018-08-19T03:06:10.823Z,98.97
2018-08-19T03:08:46.950Z,99.21
2018-08-19T03:11:18.118Z,99.80
2018-08-19T03:13:46.645Z,99.47
2018-08-19T03:16:15.082Z,99.55
2018-08-19T03:18:43.550Z,99.27
2018-08-19T03:21:12.047Z,99.60
2018-08-19T03:23:40.474Z,100.00
2018-08-19T03:26:08.932Z,99.99
2018-08-19T03:28:37.416Z,100.00
2018-08-19T03:31:06.009Z,99.85
2018-08-19T03:33:34.440Z,100.00
2018-08-19T03:36:02.976Z,100.00
2018-08-19T03:38:31.419Z,99.83
2018-08-19T03:40:59.881Z,99.40
2018-08-19T03:43:28.537Z,99.66
2018-08-19T03:45:58.580Z,99.90
2018-08-19T03:48:27.149Z,100.00
2018-08-19T03:50:55.645Z,99.50
2018-08-19T03:53:24.123Z,100.00
2018-08-19T03:55:52.585Z,100.00
2018-08-19T03:58:20.975Z,100.00
2018-08-19T04:00:49.461Z,100.00
2018-08-19T04:03:23.028Z,100.00
2018-08-19T04:05:54.507Z,100.00
2018-08-19T04:08:26.459Z,100.00
2018-08-19T04:10:54.906Z,100.00
2018-08-19T04:13:31.214Z,100.00
2018-08-19T04:16:00.773Z,100.00
2018-08-19T04:18:34.386Z,100.00
2018-08-19T04:21:06.044Z,100.00
2018-08-19T04:23:34.815Z,100.00
2018-08-19T04:26:03.810Z,100.00
2018-08-19T04:28:35.733Z,100.00
2018-08-19T04:31:36.421Z,100.00
2018-08-19T04:34:04.843Z,100.00
2018-08-19T04:36:33.309Z,100.00
2018-08-19T04:39:01.721Z,99.72
2018-08-19T04:41:30.245Z,99.73
2018-08-19T04:43:58.679Z,100.00
2018-08-19T04:46:27.117Z,99.85
2018-08-19T04:48:55.525Z,100.00
2018-08-19T04:51:24.293Z,100.00
2018-08-19T04:53:52.708Z,100.00
2018-08-19T04:56:21.136Z,100.00
2018-08-19T04:58:49.531Z,99.20
2018-08-19T05:01:18.048Z,99.61
2018-08-19T05:03:46.837Z,99.68
2018-08-19T05:06:15.314Z,100.00
2018-08-19T05:08:43.718Z,99.78
2018-08-19T05:11:12.128Z,99.70
2018-08-19T05:13:40.603Z,99.98
2018-08-19T05:16:09.057Z,99.25
2018-08-19T05:18:37.511Z,99.64
2018-08-19T05:21:20.261Z,98.98
2018-08-19T05:23:49.142Z,99.12
2018-08-19T05:26:17.539Z,98.89
2018-08-19T05:29:09.994Z,98.55
2018-08-19T05:31:46.809Z,98.34
2018-08-19T05:34:20.592Z,98.78
2018-08-19T05:36:50.393Z,99.02
2018-08-19T05:39:19.029Z,99.01
2018-08-19T05:42:01.649Z,99.41
2018-08-19T05:44:36.753Z,99.08
2018-08-19T05:47:07.906Z,99.15
2018-08-19T05:49:38.201Z,98.30
2018-08-19T05:52:10.883Z,98.55
2018-08-19T05:54:44.785Z,97.60
2018-08-19T05:57:14.209Z,96.43
2018-08-19T05:59:42.621Z,97.08
2018-08-19T06:02:11.094Z,96.01
2018-08-19T06:04:39.573Z,96.20
2018-08-19T06:07:08.037Z,95.60
2018-08-19T06:09:36.582Z,95.05
2018-08-19T06:12:05.429Z,95.04
2018-08-19T06:14:33.945Z,95.00
2018-08-19T06:17:04.593Z,94.68
2018-08-19T06:19:33.806Z,92.94
2018-08-19T06:22:02.507Z,93.34
2018-08-19T06:24:30.944Z,92.74
2018-08-19T06:26:59.398Z,92.29
2018-08-19T06:29:44.795Z,91.19
2018-08-19T06:32:17.267Z,91.18
2018-08-19T06:34:45.884Z,90.78
2018-08-19T06:37:14.259Z,89.48
2018-08-19T06:39:43.608Z,87.45
2018-08-19T06:42:12.403Z,86.94
2018-08-19T06:44:41.082Z,87.52
2018-08-19T06:47:10.090Z,86.49
2018-08-19T06:49:43.493Z,86.76
2018-08-19T06:52:12.331Z,86.85
2018-08-19T06:54:40.793Z,86.94
2018-08-19T06:57:09.913Z,85.34
2018-08-19T06:59:38.669Z,84.69
2018-08-19T07:02:08.128Z,85.16
2018-08-19T07:04:42.167Z,86.03
2018-08-19T07:07:12.920Z,84.65
2018-08-19T07:09:42.320Z,84.29
2018-08-19T07:12:15.789Z,83.78
2018-08-19T07:14:44.814Z,84.08
2018-08-19T07:17:13.414Z,82.07
2018-08-19T07:19:41.919Z,81.25
2018-08-19T07:22:10.864Z,79.75
2018-08-19T07:24:40.421Z,77.72
2018-08-19T07:27:10.211Z,76.04
2018-08-19T07:29:38.781Z,75.49
2018-08-19T07:32:08.334Z,76.13
2018-08-19T07:34:36.785Z,77.17
2018-08-19T07:37:05.326Z,76.43
2018-08-19T07:39:40.002Z,76.29
2018-08-19T07:42:12.148Z,73.87
2018-08-19T07:44:40.671Z,73.63
2018-08-19T07:47:09.209Z,73.08
2018-08-19T07:49:37.660Z,73.83
2018-08-19T07:52:06.481Z,73.20
2018-08-19T07:54:34.945Z,72.56
2018-08-19T07:57:10.682Z,73.23
2018-08-19T07:59:39.126Z,71.24
2018-08-19T08:02:08.127Z,71.85
2018-08-19T08:04:43.630Z,72.25
2018-08-19T08:07:13.205Z,70.51
2018-08-19T08:09:42.217Z,69.15
2018-08-19T08:12:11.969Z,68.23
2018-08-19T08:14:44.875Z,69.17
2018-08-19T08:17:13.405Z,68.07
2018-08-19T08:19:47.409Z,68.50
2018-08-19T08:22:15.989Z,70.50
2018-08-19T08:24:44.887Z,69.52
2018-08-19T08:27:13.498Z,69.17
2018-08-19T08:29:42.087Z,67.33
2018-08-19T08:32:10.692Z,68.98
2018-08-19T08:34:39.198Z,66.87
2018-08-19T08:37:08.341Z,66.00
2018-08-19T08:39:37.714Z,66.68
2018-08-19T08:42:06.754Z,65.96
2018-08-19T08:44:35.307Z,66.82
2018-08-19T08:47:07.155Z,67.11
2018-08-19T08:49:40.841Z,66.72
2018-08-19T08:52:21.641Z,66.68
2018-08-19T08:54:53.076Z,66.98
2018-08-19T08:57:22.502Z,66.86
2018-08-19T08:59:51.589Z,66.58
2018-08-19T09:02:20.241Z,66.77
2018-08-19T09:04:49.321Z,66.66
2018-08-19T09:07:17.982Z,66.69
2018-08-19T09:09:47.364Z,66.57
2018-08-19T09:12:16.541Z,66.15
2018-08-19T09:14:45.445Z,65.73
2018-08-19T09:17:14.057Z,66.24
2018-08-19T09:19:43.649Z,64.96
2018-08-19T09:22:12.778Z,65.63
2018-08-19T09:24:41.722Z,65.31
2018-08-19T09:27:10.332Z,64.56
2018-08-19T09:29:38.754Z,63.44
2018-08-19T09:32:07.262Z,63.19
2018-08-19T09:34:35.689Z,63.13
2018-08-19T09:37:04.201Z,63.44
2018-08-19T09:39:32.706Z,62.70
2018-08-19T09:42:08.278Z,63.35
2018-08-19T09:44:37.418Z,63.79
2018-08-19T09:47:06.286Z,63.41
2018-08-19T09:49:34.960Z,63.89
2018-08-19T09:52:03.554Z,63.55
2018-08-19T09:54:34.693Z,63.36
2018-08-19T09:57:03.704Z,63.19
2018-08-19T09:59:32.155Z,62.20
2018-08-19T10:02:05.090Z,61.99
2018-08-19T10:04:33.999Z,61.95
2018-08-19T10:07:06.658Z,62.28
2018-08-19T10:09:35.189Z,61.76
2018-08-19T10:12:03.855Z,62.02
2018-08-19T10:14:32.342Z,61.83
2018-08-19T10:17:00.900Z,62.47
2018-08-19T10:19:29.351Z,62.20
2018-08-19T10:21:57.809Z,63.64
2018-08-19T10:24:27.946Z,61.06
2018-08-19T10:26:56.777Z,60.73
2018-08-19T10:29:25.217Z,60.86
2018-08-19T10:31:55.264Z,60.93
2018-08-19T10:34:31.059Z,59.62
2018-08-19T10:37:00.194Z,58.50
2018-08-19T10:39:28.621Z,58.22
2018-08-19T10:42:17.469Z,58.83
2018-08-19T10:44:47.565Z,59.12
2018-08-19T10:47:16.169Z,58.06
2018-08-19T10:49:54.647Z,58.04
2018-08-19T10:52:27.058Z,58.70
2018-08-19T10:54:56.913Z,58.56
2018-08-19T10:57:25.469Z,57.44
2018-08-19T10:59:56.075Z,56.94
2018-08-19T11:02:24.639Z,56.65
2018-08-19T11:04:56.104Z,56.17
2018-08-19T11:07:24.597Z,57.23
2018-08-19T11:10:09.641Z,56.57
2018-08-19T11:12:38.119Z,56.06
2018-08-19T11:15:16.565Z,55.74
2018-08-19T11:17:45.083Z,54.69
2018-08-19T11:20:13.683Z,53.46
2018-08-19T11:22:42.254Z,54.00
2018-08-19T11:25:11.001Z,53.99
2018-08-19T11:27:39.456Z,53.55
2018-08-19T11:30:07.998Z,54.25
2018-08-19T11:32:37.397Z,55.02
2018-08-19T11:35:06.365Z,53.72
2018-08-19T11:37:34.823Z,53.25
2018-08-19T11:40:03.352Z,53.39
2018-08-19T11:42:31.886Z,52.56
2018-08-19T11:45:00.393Z,52.91
2018-08-19T11:47:28.829Z,52.42
2018-08-19T11:49:57.307Z,52.07
2018-08-19T11:52:25.724Z,51.80
2018-08-19T11:54:54.135Z,50.92
2018-08-19T11:57:23.852Z,50.00
2018-08-19T11:59:54.141Z,49.64
2018-08-19T12:02:23.989Z,50.30
2018-08-19T12:05:00.825Z,49.90
2018-08-19T12:07:29.282Z,49.91
2018-08-19T12:10:01.448Z,49.63
2018-08-19T12:12:43.222Z,48.64
2018-08-19T12:15:11.803Z,48.87
2018-08-19T12:17:40.380Z,48.65
2018-08-19T12:20:09.209Z,49.21
2018-08-19T12:22:38.931Z,49.36
2018-08-19T12:25:07.449Z,48.18
2018-08-19T12:27:35.984Z,48.79
2018-08-19T12:30:11.685Z,48.25
2018-08-19T12:32:40.114Z,46.31
2018-08-19T12:35:08.585Z,47.11
2018-08-19T12:37:37.068Z,47.63
2018-08-19T12:40:06.150Z,47.83
2018-08-19T12:42:40.447Z,46.66
2018-08-19T12:45:09.132Z,46.75
2018-08-19T12:47:38.001Z,44.76
2018-08-19T12:50:08.327Z,45.57
2018-08-19T12:52:36.869Z,45.68
2018-08-19T12:55:18.907Z,44.86
2018-08-19T12:57:51.727Z,45.35
2018-08-19T13:00:23.157Z,45.29
2018-08-19T13:02:52.515Z,43.07
2018-08-19T13:05:21.311Z,44.19
2018-08-19T13:07:49.879Z,41.86
2018-08-19T13:10:18.808Z,42.52
2018-08-19T13:12:52.015Z,41.96
2018-08-19T13:15:20.589Z,39.75
2018-08-19T13:17:49.009Z,38.34
2018-08-19T13:20:17.412Z,38.11
2018-08-19T13:22:51.855Z,35.77
2018-08-19T13:25:21.677Z,35.54
2018-08-19T13:27:50.236Z,34.76
2018-08-19T13:30:19.453Z,35.59
2018-08-19T13:32:48.490Z,36.32
2018-08-19T13:35:16.918Z,36.38
2018-08-19T13:37:45.590Z,34.87
2018-08-19T13:40:14.772Z,33.36
2018-08-19T13:42:43.481Z,32.76
2018-08-19T13:45:21.370Z,38.01
2018-08-19T13:47:54.201Z,36.19
2018-08-19T13:50:22.682Z,36.05
2018-08-19T13:52:51.097Z,36.42
2018-08-19T13:55:20.504Z,36.86
2018-08-19T13:57:48.950Z,38.57
2018-08-19T14:00:22.046Z,37.90
2018-08-19T14:02:50.913Z,38.09
2018-08-19T14:05:19.401Z,36.63
2018-08-19T14:07:48.888Z,35.86
2018-08-19T14:10:33.130Z,36.71
2018-08-19T14:13:01.695Z,37.99
2018-08-19T14:15:30.136Z,37.79
2018-08-19T14:17:58.618Z,38.46
2018-08-19T14:20:27.792Z,38.75
2018-08-19T14:22:56.247Z,37.56
2018-08-19T14:25:24.682Z,36.49
2018-08-19T14:27:53.127Z,37.44
2018-08-19T14:30:21.655Z,38.31
2018-08-19T14:32:50.055Z,36.24
2018-08-19T14:35:18.499Z,35.87
2018-08-19T14:37:46.919Z,37.69
2018-08-19T14:40:18.301Z,38.82
2018-08-19T14:42:46.681Z,37.43
2018-08-19T14:45:15.293Z,36.53
2018-08-19T14:47:43.729Z,37.69
2018-08-19T14:50:16.465Z,36.81
2018-08-19T14:52:45.005Z,38.93
2018-08-19T14:55:13.545Z,38.27
2018-08-19T14:57:41.980Z,37.96
2018-08-19T15:00:12.487Z,37.56
2018-08-19T15:02:41.165Z,39.30
2018-08-19T15:05:15.752Z,39.51
2018-08-19T15:07:44.624Z,38.11
2018-08-19T15:10:16.799Z,40.12
2018-08-19T15:12:45.261Z,38.17
2018-08-19T15:15:13.722Z,37.82
2018-08-19T15:17:46.443Z,38.11
2018-08-19T15:20:37.730Z,37.99
2018-08-19T15:23:18.138Z,38.65
2018-08-19T15:25:46.671Z,35.70
2018-08-19T15:28:15.393Z,36.92
2018-08-19T15:30:44.915Z,35.93
2018-08-19T15:33:14.271Z,37.38
2018-08-19T15:35:43.258Z,36.70
2018-08-19T15:38:12.369Z,34.88
2018-08-19T15:40:44.640Z,37.03
2018-08-19T15:43:13.588Z,37.80
2018-08-19T15:45:42.754Z,35.75
2018-08-19T15:48:11.429Z,36.44
2018-08-19T15:50:39.934Z,37.07
2018-08-19T16:00:09.228Z,35.39
2018-08-19T16:02:37.933Z,36.56
2018-08-19T16:05:11.350Z,36.68
2018-08-19T16:07:39.946Z,37.74
2018-08-19T16:10:08.411Z,38.12
2018-08-19T16:12:40.460Z,37.54
2018-08-19T16:15:12.900Z,37.66
2018-08-19T16:17:41.342Z,37.22
2018-08-19T16:20:09.752Z,38.82
2018-08-19T16:22:38.227Z,37.89
2018-08-19T16:25:06.719Z,37.82
2018-08-19T16:27:35.365Z,38.75
2018-08-19T16:30:03.895Z,39.30
2018-08-19T16:32:44.836Z,39.74
2018-08-19T16:35:13.690Z,39.98
2018-08-19T16:37:42.365Z,40.15
2018-08-19T16:40:12.409Z,40.05
2018-08-19T16:42:41.602Z,39.43
2018-08-19T16:45:11.224Z,39.23
2018-08-19T16:47:40.128Z,39.22
2018-08-19T16:50:10.903Z,40.41
2018-08-19T16:52:39.418Z,42.19
2018-08-19T16:55:08.348Z,43.43
2018-08-19T16:57:38.862Z,43.63
2018-08-19T17:00:08.649Z,45.05
2018-08-19T17:02:37.190Z,45.80
2018-08-19T17:05:15.526Z,45.49
2018-08-19T17:07:44.614Z,47.10
2018-08-19T17:10:19.815Z,47.30
2018-08-19T17:12:48.233Z,47.77
2018-08-19T17:15:16.730Z,47.56
2018-08-19T17:17:45.195Z,48.07
2018-08-19T17:20:13.628Z,47.90
2018-08-19T17:22:42.202Z,49.18
2018-08-19T17:25:10.682Z,48.89
2018-08-19T17:27:39.102Z,49.22
2018-08-19T17:30:15.746Z,49.99
2018-08-19T17:32:44.366Z,49.29
2018-08-19T17:35:13.939Z,50.32
2018-08-19T17:37:42.301Z,50.08
2018-08-19T17:40:10.773Z,51.16
2018-08-19T17:42:39.234Z,51.50
2018-08-19T17:45:07.971Z,51.63
2018-08-19T17:47:36.544Z,52.31
2018-08-19T17:50:05.488Z,52.69
2018-08-19T17:52:33.950Z,52.29
2018-08-19T17:55:02.730Z,52.87
2018-08-19T17:57:32.217Z,53.08
2018-08-19T18:00:00.709Z,53.68
2018-08-19T18:02:30.317Z,54.17
2018-08-19T18:04:59.142Z,54.11
2018-08-19T18:07:28.596Z,55.16
2018-08-19T18:09:59.112Z,54.90
2018-08-19T18:12:27.545Z,54.91
2018-08-19T18:14:56.195Z,55.10
2018-08-19T18:17:24.738Z,55.49
2018-08-19T18:19:53.339Z,55.68
2018-08-19T18:22:22.259Z,56.21
2018-08-19T18:24:55.936Z,56.35
2018-08-19T18:27:24.384Z,56.75
2018-08-19T18:29:52.886Z,56.79
2018-08-19T18:32:23.163Z,57.27
2018-08-19T18:34:51.622Z,57.69
2018-08-19T18:37:20.059Z,57.87
2018-08-19T18:39:48.539Z,58.93
2018-08-19T18:42:30.994Z,58.64
2018-08-19T18:45:01.334Z,59.13
2018-08-19T18:47:29.789Z,59.40
2018-08-19T18:49:58.253Z,59.70
2018-08-19T18:52:26.741Z,59.81
2018-08-19T18:55:09.278Z,60.02
2018-08-19T18:57:42.141Z,60.65
2018-08-19T19:00:12.050Z,60.83
2018-08-19T19:02:45.133Z,61.30
2018-08-19T19:05:26.441Z,61.50
2018-08-19T19:07:57.131Z,61.86
2018-08-19T19:10:25.647Z,61.84
2018-08-19T19:12:54.234Z,61.75
2018-08-19T19:15:22.826Z,62.23
2018-08-19T19:17:51.453Z,62.95
2018-08-19T19:20:19.889Z,62.43
2018-08-19T19:22:53.570Z,62.56
2018-08-19T19:25:26.562Z,62.47
2018-08-19T19:27:55.010Z,63.26
2018-08-19T19:30:23.425Z,63.10
2018-08-19T19:32:55.470Z,63.24
2018-08-19T19:35:26.053Z,63.29
2018-08-19T19:37:54.501Z,64.47
2018-08-19T19:40:23.064Z,64.14
2018-08-19T19:42:51.513Z,63.78
2018-08-19T19:45:20.114Z,64.33
2018-08-19T19:47:48.550Z,64.74
2018-08-19T19:50:16.981Z,64.75
2018-08-19T19:52:54.681Z,64.79
2018-08-19T19:55:24.333Z,65.83
2018-08-19T19:57:52.818Z,65.61
2018-08-19T20:00:21.273Z,66.15
2018-08-19T20:02:54.765Z,66.80
2018-08-19T20:08:16.197Z,67.21
2018-08-19T20:10:44.693Z,68.76
2018-08-19T20:13:32.571Z,68.97
2018-08-19T20:16:01.047Z,69.11
2018-08-19T20:18:29.566Z,69.00
2018-08-19T20:20:58.083Z,69.02
2018-08-19T20:23:26.633Z,68.61
2018-08-19T20:25:55.829Z,68.50
2018-08-19T20:28:24.314Z,67.70
2018-08-19T20:30:52.786Z,68.28
2018-08-19T20:33:26.437Z,68.50
2018-08-19T20:35:55.641Z,68.79
2018-08-19T20:38:24.689Z,68.95
2018-08-19T20:40:53.459Z,70.00
2018-08-19T20:43:24.546Z,70.50
2018-08-19T20:45:53.007Z,70.66
2018-08-19T20:48:22.432Z,70.70
2018-08-19T20:50:51.153Z,71.43
2018-08-19T20:53:19.742Z,71.75
2018-08-19T20:55:50.212Z,70.99
2018-08-19T20:58:18.613Z,70.97
2018-08-19T21:00:47.026Z,71.09
2018-08-19T21:03:15.434Z,72.41
2018-08-19T21:05:43.862Z,72.23
2018-08-19T21:08:15.979Z,72.22
2018-08-19T21:10:45.373Z,72.86
2018-08-19T21:13:14.985Z,73.92
2018-08-19T21:15:44.626Z,74.89
2018-08-19T21:18:13.077Z,75.01
2018-08-19T21:20:41.517Z,75.83
2018-08-19T21:23:10.950Z,76.51
2018-08-19T21:25:44.578Z,76.77
2018-08-19T21:28:13.425Z,77.27
2018-08-19T21:30:41.860Z,77.07
2018-08-19T21:33:10.273Z,76.58
2018-08-19T21:35:43.821Z,78.13
2018-08-19T21:38:12.273Z,78.26
2018-08-19T21:40:40.751Z,78.52
2018-08-19T21:43:09.486Z,78.57
2018-08-19T21:45:38.400Z,79.22
2018-08-19T21:48:11.251Z,79.65
2018-08-19T21:50:39.764Z,79.17
2018-08-19T21:53:10.469Z,79.47
2018-08-19T21:55:40.266Z,80.34
2018-08-19T21:58:08.802Z,80.55
2018-08-19T22:00:45.594Z,80.78
2018-08-19T22:03:21.293Z,80.44
2018-08-19T22:05:51.914Z,81.17
2018-08-19T22:08:22.335Z,80.89
2018-08-19T22:12:19.950Z,81.67
2018-08-19T22:14:48.391Z,82.41
2018-08-19T22:17:16.934Z,81.92
2018-08-19T22:19:51.104Z,82.47
2018-08-19T22:22:19.571Z,82.76
2018-08-19T22:24:48.044Z,84.57
2018-08-19T22:27:17.776Z,83.02
2018-08-19T22:29:46.323Z,83.77
2018-08-19T22:32:14.768Z,83.32
2018-08-19T22:34:43.321Z,83.41
2018-08-19T22:37:11.820Z,83.97
2018-08-19T22:39:40.263Z,84.57
2018-08-19T22:42:08.773Z,83.59
2018-08-19T22:44:37.241Z,83.76
2018-08-19T22:47:05.734Z,83.77
2018-08-19T22:49:34.214Z,83.33
2018-08-19T22:52:20.749Z,83.51
2018-08-19T22:54:51.549Z,84.01
2018-08-19T22:57:20.118Z,84.66
2018-08-19T22:59:48.542Z,84.84
2018-08-19T23:02:17.329Z,84.83
2018-08-19T23:10:50.841Z,84.77
2018-08-19T23:13:33.685Z,85.59
2018-08-19T23:16:04.848Z,85.28
2018-08-19T23:18:33.309Z,84.54
2018-08-19T23:21:02.922Z,84.63
2018-08-19T23:23:32.302Z,84.60
2018-08-19T23:26:00.825Z,84.75
2018-08-19T23:28:29.429Z,86.39
2018-08-19T23:30:58.152Z,86.22
2018-08-19T23:33:27.125Z,86.75
2018-08-19T23:35:55.699Z,86.87
2018-08-19T23:38:24.199Z,86.62
2018-08-19T23:40:52.655Z,87.19
2018-08-19T23:43:21.134Z,87.46
2018-08-19T23:45:49.682Z,87.04
2018-08-19T23:48:18.122Z,86.80
2018-08-19T23:50:46.548Z,86.51
2018-08-19T23:53:14.968Z,86.51
2018-08-19T23:55:43.367Z,87.35
2018-08-19T23:58:11.799Z,87.82
