createdAt,value
2023-03-29T00:01:36.078Z,6.60
2023-03-29T00:07:33.528Z,6.60
2023-03-29T00:13:27.133Z,6.70
2023-03-29T00:19:20.439Z,6.60
2023-03-29T00:25:15.696Z,6.60
2023-03-29T00:31:10.548Z,6.60
2023-03-29T00:37:04.277Z,6.40
2023-03-29T00:42:58.808Z,6.40
2023-03-29T00:48:54.382Z,6.30
2023-03-29T00:54:50.311Z,6.50
2023-03-29T01:00:53.334Z,6.60
2023-03-29T01:06:49.863Z,6.70
2023-03-29T01:12:50.040Z,6.70
2023-03-29T01:18:47.031Z,6.70
2023-03-29T01:25:00.309Z,6.70
2023-03-29T01:31:01.012Z,6.60
2023-03-29T01:37:00.757Z,6.60
2023-03-29T01:43:00.096Z,6.60
2023-03-29T01:48:59.581Z,6.50
2023-03-29T01:54:56.287Z,6.50
2023-03-29T02:00:54.386Z,6.40
2023-03-29T02:06:50.844Z,6.30
2023-03-29T02:12:44.361Z,6.40
2023-03-29T02:18:37.876Z,6.40
2023-03-29T02:24:34.681Z,6.30
2023-03-29T02:30:32.164Z,6.40
2023-03-29T02:36:31.442Z,6.30
2023-03-29T02:42:26.939Z,6.20
2023-03-29T02:48:24.211Z,6.20
2023-03-29T02:54:20.192Z,6.30
2023-03-29T03:00:20.415Z,6.10
2023-03-29T03:06:13.928Z,6.10
2023-03-29T03:12:08.005Z,6.00
2023-03-29T03:18:04.066Z,6.10
2023-03-29T03:23:58.639Z,5.90
2023-03-29T03:29:52.120Z,5.90
2023-03-29T03:36:12.594Z,5.90
2023-03-29T03:42:08.810Z,5.90
2023-03-29T03:48:08.660Z,5.90
2023-03-29T03:54:26.080Z,5.90
2023-03-29T04:00:52.596Z,5.80
2023-03-29T04:07:03.074Z,5.70
2023-03-29T04:13:07.084Z,5.80
2023-03-29T04:19:08.718Z,5.80
2023-03-29T04:25:02.488Z,5.70
2023-03-29T04:30:57.251Z,5.70
2023-03-29T04:37:13.817Z,5.70
2023-03-29T04:43:06.821Z,5.60
2023-03-29T04:49:02.414Z,5.50
2023-03-29T04:55:00.998Z,5.50
2023-03-29T05:01:07.140Z,5.50
2023-03-29T05:07:09.801Z,5.60
2023-03-29T05:13:03.957Z,5.50
2023-03-29T05:18:57.932Z,5.60
2023-03-29T05:24:52.882Z,5.50
2023-03-29T05:30:48.431Z,5.50
2023-03-29T05:36:46.893Z,5.50
2023-03-29T05:42:42.056Z,5.40
2023-03-29T05:48:36.409Z,5.40
2023-03-29T05:54:29.533Z,5.40
2023-03-29T06:00:26.046Z,5.40
2023-03-29T06:06:32.071Z,5.60
2023-03-29T06:12:26.141Z,5.70
2023-03-29T06:18:27.682Z,5.60
2023-03-29T06:24:21.414Z,5.70
2023-03-29T06:30:20.856Z,5.80
2023-03-29T06:36:21.568Z,5.80
2023-03-29T06:42:21.196Z,5.70
2023-03-29T06:48:37.225Z,5.70
2023-03-29T06:54:32.136Z,5.70
2023-03-29T07:00:29.354Z,5.80
2023-03-29T07:06:36.950Z,5.90
2023-03-29T07:12:31.808Z,6.00
2023-03-29T07:18:27.879Z,6.00
2023-03-29T07:24:21.751Z,6.10
2023-03-29T07:30:19.552Z,6.10
2023-03-29T07:36:13.072Z,6.20
2023-03-29T07:42:07.511Z,6.30
2023-03-29T07:48:02.643Z,6.30
2023-03-29T07:54:11.761Z,6.30
2023-03-29T08:00:35.295Z,6.40
2023-03-29T08:06:49.343Z,6.50
2023-03-29T08:12:44.721Z,6.70
2023-03-29T08:18:38.671Z,6.70
2023-03-29T08:24:34.030Z,6.90
2023-03-29T08:30:32.028Z,6.90
2023-03-29T08:36:25.617Z,7.00
2023-03-29T08:42:42.810Z,7.00
2023-03-29T08:48:40.549Z,7.10
2023-03-29T08:54:38.367Z,7.10
2023-03-29T09:00:54.913Z,7.10
2023-03-29T09:06:49.372Z,7.20
2023-03-29T09:12:57.855Z,7.20
2023-03-29T09:19:02.638Z,7.30
2023-03-29T09:25:06.368Z,7.40
2023-03-29T09:31:07.867Z,7.50
2023-03-29T09:37:08.219Z,7.50
2023-03-29T09:43:05.106Z,7.60
2023-03-29T09:48:59.158Z,7.70
2023-03-29T09:54:54.408Z,7.80
2023-03-29T10:00:51.463Z,8.00
2023-03-29T10:13:33.961Z,8.20
2023-03-29T10:19:30.338Z,8.40
2023-03-29T10:25:28.267Z,8.40
2023-03-29T10:31:24.382Z,8.50
2023-03-29T10:37:19.294Z,8.50
2023-03-29T10:43:14.905Z,8.40
2023-03-29T10:49:19.626Z,8.50
2023-03-29T10:55:14.766Z,8.40
2023-03-29T11:01:14.749Z,8.40
2023-03-29T11:07:29.724Z,8.50
2023-03-29T11:13:28.854Z,8.50
2023-03-29T11:19:37.908Z,8.70
2023-03-29T11:25:43.856Z,8.70
2023-03-29T11:31:46.447Z,8.70
2023-03-29T11:37:46.607Z,8.70
2023-03-29T11:43:45.623Z,8.80
2023-03-29T11:49:42.711Z,8.80
2023-03-29T11:55:39.190Z,8.80
2023-03-29T12:01:37.976Z,8.70
2023-03-29T12:07:35.971Z,8.70
2023-03-29T12:13:33.716Z,8.70
2023-03-29T12:19:32.958Z,8.70
2023-03-29T12:25:31.431Z,8.80
2023-03-29T12:31:31.881Z,8.80
2023-03-29T12:37:35.916Z,8.90
2023-03-29T12:43:49.111Z,8.90
2023-03-29T12:49:59.513Z,9.00
2023-03-29T12:56:10.674Z,9.10
2023-03-29T13:02:21.190Z,9.10
2023-03-29T13:08:28.976Z,9.10
2023-03-29T13:14:30.299Z,9.20
2023-03-29T13:20:38.515Z,9.30
2023-03-29T13:26:44.303Z,9.40
2023-03-29T13:32:50.634Z,9.60
2023-03-29T13:38:49.616Z,9.80
2023-03-29T13:44:45.922Z,9.80
2023-03-29T13:50:53.039Z,9.90
2023-03-29T13:57:09.655Z,9.80
2023-03-29T14:03:07.835Z,9.90
2023-03-29T14:09:06.197Z,9.80
2023-03-29T14:15:03.801Z,9.90
2023-03-29T14:20:57.543Z,10.00
2023-03-29T14:26:54.854Z,10.00
2023-03-29T14:32:51.093Z,10.20
2023-03-29T14:38:48.988Z,10.40
2023-03-29T14:44:45.027Z,10.20
2023-03-29T14:50:38.066Z,10.30
2023-03-29T14:56:33.186Z,10.30
2023-03-29T15:02:30.333Z,10.30
2023-03-29T15:08:32.650Z,10.00
2023-03-29T15:14:28.112Z,9.80
2023-03-29T15:20:25.743Z,9.70
2023-03-29T15:26:23.230Z,9.70
2023-03-29T15:32:22.934Z,9.60
2023-03-29T15:38:17.835Z,9.60
2023-03-29T15:44:11.758Z,9.70
2023-03-29T15:50:05.450Z,9.70
2023-03-29T15:56:03.835Z,9.80
2023-03-29T16:01:58.584Z,9.90
2023-03-29T16:07:51.752Z,9.90
2023-03-29T16:13:46.684Z,9.90
2023-03-29T16:19:40.188Z,9.90
2023-03-29T16:25:33.730Z,10.00
2023-03-29T16:31:28.883Z,9.90
2023-03-29T16:37:22.119Z,10.00
2023-03-29T16:43:16.462Z,10.00
2023-03-29T16:49:18.083Z,10.00
2023-03-29T16:55:13.533Z,10.00
2023-03-29T17:01:10.744Z,10.10
2023-03-29T17:07:05.558Z,10.00
2023-03-29T17:12:58.568Z,10.10
2023-03-29T17:18:52.047Z,10.10
2023-03-29T17:24:46.354Z,10.10
2023-03-29T17:30:39.549Z,10.00
2023-03-29T17:36:33.766Z,10.00
2023-03-29T17:42:28.551Z,10.00
2023-03-29T17:48:21.762Z,10.00
2023-03-29T17:54:14.677Z,10.00
2023-03-29T18:00:12.663Z,10.00
2023-03-29T18:06:07.000Z,10.00
2023-03-29T18:12:00.240Z,10.00
2023-03-29T18:17:55.015Z,10.00
2023-03-29T18:23:49.928Z,10.10
2023-03-29T18:29:43.915Z,10.00
2023-03-29T18:35:38.308Z,10.00
2023-03-29T18:41:31.716Z,10.00
2023-03-29T18:47:25.919Z,10.10
2023-03-29T18:53:20.403Z,10.00
2023-03-29T18:59:14.095Z,10.10
2023-03-29T19:05:07.748Z,10.00
2023-03-29T19:11:04.400Z,10.00
2023-03-29T19:16:57.809Z,10.00
2023-03-29T19:22:50.734Z,10.00
2023-03-29T19:28:45.046Z,10.00
2023-03-29T19:34:38.602Z,10.00
2023-03-29T19:40:31.552Z,10.00
2023-03-29T19:46:27.631Z,9.90
2023-03-29T19:52:23.856Z,9.90
2023-03-29T19:58:17.278Z,9.90
2023-03-29T20:04:11.762Z,9.90
2023-03-29T20:10:05.284Z,9.90
2023-03-29T20:15:58.253Z,9.90
2023-03-29T20:21:55.383Z,9.90
2023-03-29T20:27:49.627Z,9.90
2023-03-29T20:33:44.367Z,9.90
2023-03-29T20:39:39.116Z,9.90
2023-03-29T20:45:42.756Z,9.80
2023-03-29T20:51:43.603Z,9.90
2023-03-29T20:57:38.425Z,9.90
2023-03-29T21:03:31.555Z,9.90
2023-03-29T21:09:25.400Z,9.90
2023-03-29T21:15:20.441Z,9.80
2023-03-29T21:21:14.072Z,9.90
2023-03-29T21:27:07.927Z,9.80
2023-03-29T21:33:02.361Z,9.80
2023-03-29T21:38:55.925Z,9.80
2023-03-29T21:44:49.311Z,9.80
2023-03-29T21:50:44.100Z,9.80
2023-03-29T21:56:37.147Z,9.80
2023-03-29T22:02:30.727Z,9.80
2023-03-29T22:08:26.378Z,9.80
2023-03-29T22:14:19.963Z,9.80
2023-03-29T22:20:14.344Z,9.80
2023-03-29T22:26:11.446Z,9.80
2023-03-29T22:32:04.823Z,9.80
2023-03-29T22:37:58.451Z,9.80
2023-03-29T22:43:53.486Z,9.70
2023-03-29T22:49:46.854Z,9.70
2023-03-29T22:55:39.925Z,9.80
2023-03-29T23:01:34.329Z,9.80
2023-03-29T23:07:28.499Z,9.80
2023-03-29T23:13:25.654Z,9.80
2023-03-29T23:19:20.412Z,9.80
2023-03-29T23:25:13.801Z,9.80
2023-03-29T23:31:10.564Z,9.80
2023-03-29T23:37:05.586Z,9.80
2023-03-29T23:42:59.830Z,9.80
2023-03-29T23:48:53.324Z,9.80
2023-03-29T23:54:48.086Z,9.80
