createdAt,value
2018-08-19T00:00:01.752Z,86.43
2018-08-19T00:05:02.185Z,86.67
2018-08-19T00:10:01.543Z,87.27
2018-08-19T00:15:01.814Z,87.97
2018-08-19T00:20:02.253Z,88.1
2018-08-19T00:25:01.623Z,88.17
2018-08-19T00:30:01.864Z,88.08
2018-08-19T00:35:01.170Z,88.26
2018-08-19T00:40:01.452Z,88.18
2018-08-19T00:45:01.745Z,88.64
2018-08-19T00:50:02.221Z,88.4
2018-08-19T00:55:01.600Z,88.26
2018-08-19T01:00:01.899Z,88.23
2018-08-19T01:05:01.375Z,88.26
2018-08-19T01:10:01.693Z,88.39
2018-08-19T01:15:01.995Z,88.34
2018-08-19T01:20:01.377Z,88.17
2018-08-19T01:25:01.804Z,87.99
2018-08-19T01:30:02.093Z,87.95
2018-08-19T01:35:01.516Z,87.75
2018-08-19T01:40:01.877Z,87.87
2018-08-19T01:45:02.184Z,87.94
2018-08-19T01:50:01.516Z,87.84
2018-08-19T01:55:01.895Z,88.2
2018-08-19T02:00:02.194Z,88.46
2018-08-19T02:05:01.691Z,88.46
2018-08-19T02:10:02.166Z,88.64
2018-08-19T02:15:02.251Z,88.53
2018-08-19T02:20:01.688Z,88.93
2018-08-19T02:25:02.256Z,88.94
2018-08-19T02:30:01.794Z,89.03
2018-08-19T02:35:01.253Z,89.1
2018-08-19T02:40:01.567Z,89.17
2018-08-19T02:45:01.906Z,89.23
2018-08-19T02:50:01.331Z,89.34
2018-08-19T02:55:01.656Z,89.3
2018-08-19T03:00:01.938Z,89.31
2018-08-19T03:05:01.399Z,89.5
2018-08-19T03:10:01.733Z,89.52
2018-08-19T03:15:02.116Z,89.49
2018-08-19T03:20:01.585Z,89.63
2018-08-19T03:25:02.016Z,89.62
2018-08-19T03:30:01.329Z,89.64
2018-08-19T03:35:01.688Z,89.71
2018-08-19T03:40:02.035Z,89.95
2018-08-19T03:45:01.313Z,89.97
2018-08-19T03:50:01.725Z,90.03
2018-08-19T03:55:02.068Z,90.02
2018-08-19T04:00:01.373Z,90.08
2018-08-19T04:05:01.934Z,90.15
2018-08-19T04:10:01.284Z,90.42
2018-08-19T04:15:01.577Z,90.65
2018-08-19T04:20:02.024Z,91.18
2018-08-19T04:25:01.458Z,91.91
2018-08-19T04:30:01.825Z,92.15
2018-08-19T04:35:01.594Z,92.7
2018-08-19T04:40:01.959Z,92.93
2018-08-19T04:45:02.662Z,93.36
2018-08-19T04:50:01.672Z,93.99
2018-08-19T04:55:01.655Z,94.25
2018-08-19T05:00:01.945Z,93.92
2018-08-19T05:05:01.265Z,94.02
2018-08-19T05:10:01.520Z,92.76
2018-08-19T05:15:01.831Z,91.59
2018-08-19T05:20:02.230Z,90.69
2018-08-19T05:25:01.600Z,89.91
2018-08-19T05:30:01.906Z,89.17
2018-08-19T05:35:01.178Z,89.12
2018-08-19T05:40:01.452Z,89.49
2018-08-19T05:45:01.748Z,89.76
2018-08-19T05:50:02.116Z,89.77
2018-08-19T05:55:01.438Z,88.32
2018-08-19T06:00:01.728Z,88.78
2018-08-19T06:05:02.128Z,88.39
2018-08-19T06:10:01.432Z,88.3
2018-08-19T06:15:01.765Z,88.1
2018-08-19T06:20:02.197Z,88.2
2018-08-19T06:25:01.538Z,87.4
2018-08-19T06:30:01.815Z,85.77
2018-08-19T06:35:02.832Z,81.99
2018-08-19T06:40:01.734Z,80.3
2018-08-19T06:45:01.958Z,77.52
2018-08-19T06:50:01.198Z,77.69
2018-08-19T06:55:01.513Z,76.03
2018-08-19T07:00:01.851Z,75.26
2018-08-19T07:05:01.192Z,72.5
2018-08-19T07:10:01.445Z,71.63
2018-08-19T07:15:01.754Z,71.4
2018-08-19T07:20:02.278Z,70.3
2018-08-19T07:25:01.735Z,71.65
2018-08-19T07:30:02.060Z,71.18
2018-08-19T07:35:01.392Z,70.56
2018-08-19T07:40:01.703Z,71.03
2018-08-19T07:45:01.966Z,70.37
2018-08-19T07:50:01.336Z,67.91
2018-08-19T07:55:01.630Z,68.12
2018-08-19T08:00:01.870Z,65.66
2018-08-19T08:05:02.300Z,64.93
2018-08-19T08:10:01.636Z,64.16
2018-08-19T08:15:01.867Z,63.36
2018-08-19T08:20:02.280Z,63.56
2018-08-19T08:25:01.702Z,63.79
2018-08-19T08:30:01.987Z,64.77
2018-08-19T08:35:01.265Z,61.36
2018-08-19T08:40:01.537Z,61.07
2018-08-19T08:45:01.848Z,60.73
2018-08-19T08:50:02.205Z,61.52
2018-08-19T08:55:01.524Z,63.6
2018-08-19T09:00:01.827Z,61.84
2018-08-19T09:05:02.285Z,63.81
2018-08-19T09:10:01.646Z,65.6
2018-08-19T09:15:01.893Z,62.59
2018-08-19T09:20:02.315Z,62.03
2018-08-19T09:25:01.725Z,61.75
2018-08-19T09:30:02.012Z,64.06
2018-08-19T09:35:01.285Z,64.29
2018-08-19T09:40:01.547Z,63.4
2018-08-19T09:45:01.840Z,60.76
2018-08-19T09:50:02.231Z,60.72
2018-08-19T09:55:01.527Z,60.78
2018-08-19T10:00:01.847Z,60.26
2018-08-19T10:05:02.300Z,60.68
2018-08-19T10:10:01.644Z,60.67
2018-08-19T10:15:01.905Z,61.49
2018-08-19T10:20:01.177Z,60.98
2018-08-19T10:25:01.612Z,60.88
2018-08-19T10:30:02.009Z,59.54
2018-08-19T10:35:01.307Z,59.16
2018-08-19T10:40:01.553Z,59.52
2018-08-19T10:45:01.842Z,57.34
2018-08-19T10:50:02.144Z,57.27
2018-08-19T10:55:01.525Z,59.04
2018-08-19T11:00:01.782Z,57.81
2018-08-19T11:05:02.192Z,56.99
2018-08-19T11:10:01.500Z,57.75
2018-08-19T11:15:01.776Z,56.55
2018-08-19T11:20:02.151Z,56.1
2018-08-19T11:25:01.464Z,56.29
2018-08-19T11:30:01.759Z,56.73
2018-08-19T11:35:02.157Z,56.94
2018-08-19T11:40:01.548Z,55.34
2018-08-19T11:45:01.927Z,54.84
2018-08-19T11:50:01.244Z,53.86
2018-08-19T11:55:01.517Z,53.89
2018-08-19T12:00:02.035Z,54.73
2018-08-19T12:05:01.325Z,53.91
2018-08-19T12:10:01.655Z,54.38
2018-08-19T12:15:02.020Z,54.86
2018-08-19T12:20:01.535Z,52.72
2018-08-19T12:25:01.884Z,51.62
2018-08-19T12:30:01.184Z,53.25
2018-08-19T12:35:01.506Z,51.87
2018-08-19T12:40:01.824Z,52.14
2018-08-19T12:45:02.125Z,52.12
2018-08-19T12:50:01.394Z,51.92
2018-08-19T12:55:01.804Z,50.61
2018-08-19T13:00:02.109Z,49.22
2018-08-19T13:05:01.372Z,50.22
2018-08-19T13:10:01.631Z,51.42
2018-08-19T13:15:01.895Z,47.28
2018-08-19T13:20:01.550Z,50.53
2018-08-19T13:25:01.990Z,47.96
2018-08-19T13:30:01.224Z,46.06
2018-08-19T13:35:01.580Z,46
2018-08-19T13:40:01.924Z,49.8
2018-08-19T13:45:01.226Z,47.92
2018-08-19T13:50:01.486Z,47.4
2018-08-19T13:55:01.806Z,48.02
2018-08-19T14:00:02.080Z,49.14
2018-08-19T14:05:01.358Z,48.09
2018-08-19T14:10:01.657Z,48.07
2018-08-19T14:15:01.914Z,48.39
2018-08-19T14:20:01.184Z,48.74
2018-08-19T14:25:01.430Z,48.45
2018-08-19T14:30:02.081Z,49.21
2018-08-19T14:35:01.850Z,49.23
2018-08-19T14:40:01.432Z,49.32
2018-08-19T14:45:01.954Z,49.09
2018-08-19T14:50:01.299Z,49.13
2018-08-19T14:55:01.679Z,48.42
2018-08-19T15:00:01.996Z,47.42
2018-08-19T15:05:01.280Z,48.58
2018-08-19T15:10:01.662Z,48.36
2018-08-19T15:15:01.995Z,49.41
2018-08-19T15:20:01.285Z,49.23
2018-08-19T15:25:01.589Z,49.26
2018-08-19T15:30:01.848Z,48.97
2018-08-19T15:35:02.136Z,48.69
2018-08-19T15:40:01.363Z,48.74
2018-08-19T15:45:01.647Z,48.91
2018-08-19T15:50:02.109Z,48.81
2018-08-19T15:55:01.442Z,50.36
2018-08-19T16:00:01.721Z,49.61
2018-08-19T16:05:02.184Z,49.84
2018-08-19T16:10:01.546Z,49.61
2018-08-19T16:15:01.836Z,49.75
2018-08-19T16:20:02.237Z,49.77
2018-08-19T16:25:01.731Z,50.18
2018-08-19T16:30:01.991Z,50.83
2018-08-19T16:35:01.250Z,51.96
2018-08-19T16:40:01.537Z,53.05
2018-08-19T16:45:01.826Z,51.42
2018-08-19T16:50:02.132Z,51.99
2018-08-19T16:55:01.510Z,51.98
2018-08-19T17:00:01.787Z,52.46
2018-08-19T17:05:02.202Z,52.44
2018-08-19T17:10:01.733Z,51.14
2018-08-19T17:15:01.273Z,51.32
2018-08-19T17:20:01.540Z,52.89
2018-08-19T17:25:01.981Z,53.65
2018-08-19T17:30:01.240Z,52.51
2018-08-19T17:35:01.525Z,54.52
2018-08-19T17:40:01.852Z,55.08
2018-08-19T17:45:02.154Z,53.68
2018-08-19T17:50:01.398Z,55.63
2018-08-19T17:55:01.686Z,56.53
2018-08-19T18:00:02.080Z,57.14
2018-08-19T18:05:01.647Z,58.64
2018-08-19T18:10:01.952Z,59.83
2018-08-19T18:15:01.288Z,60.8
2018-08-19T18:20:01.723Z,61.25
2018-08-19T18:25:02.071Z,62.33
2018-08-19T18:30:01.337Z,62.69
2018-08-19T18:35:01.637Z,65.13
2018-08-19T18:40:01.973Z,64.8
2018-08-19T18:45:01.198Z,65.68
2018-08-19T18:50:01.439Z,66.54
2018-08-19T18:55:01.682Z,67.3
2018-08-19T19:00:01.987Z,67.31
2018-08-19T19:05:01.289Z,67.76
2018-08-19T19:10:01.589Z,69.05
2018-08-19T19:15:01.925Z,69.72
2018-08-19T19:20:01.351Z,70.25
2018-08-19T19:25:01.794Z,70.92
2018-08-19T19:30:02.110Z,71.46
2018-08-19T19:35:01.455Z,71.8
2018-08-19T19:40:01.852Z,71.98
2018-08-19T19:45:01.169Z,72.08
2018-08-19T19:50:01.777Z,72.34
2018-08-19T19:55:01.281Z,72.56
2018-08-19T20:00:01.557Z,72.59
2018-08-19T20:05:01.989Z,72.75
2018-08-19T20:10:01.426Z,73.07
2018-08-19T20:15:02.009Z,73.47
2018-08-19T20:20:01.399Z,73.4
2018-08-19T20:25:01.825Z,73.3
2018-08-19T20:30:02.227Z,73.07
2018-08-19T20:35:01.673Z,73.4
2018-08-19T20:40:02.075Z,73.82
2018-08-19T20:45:01.454Z,74.2
2018-08-19T20:50:01.875Z,74.84
2018-08-19T20:55:01.247Z,75.1
2018-08-19T21:00:01.844Z,75.84
2018-08-19T21:05:01.353Z,75.68
2018-08-19T21:10:01.624Z,75.94
2018-08-19T21:15:02.041Z,76.22
2018-08-19T21:20:01.353Z,76.26
2018-08-19T21:25:01.674Z,76.43
2018-08-19T21:30:02.258Z,76.94
2018-08-19T21:35:01.988Z,77.81
2018-08-19T21:40:01.388Z,79.56
2018-08-19T21:45:01.634Z,79.16
2018-08-19T21:50:02.013Z,79.74
2018-08-19T21:55:01.312Z,80.06
2018-08-19T22:00:01.628Z,80.41
2018-08-19T22:05:02.125Z,80.51
2018-08-19T22:10:01.434Z,80.61
2018-08-19T22:15:01.801Z,80.76
2018-08-19T22:20:02.278Z,80.99
2018-08-19T22:25:01.696Z,80.96
2018-08-19T22:30:02.039Z,80.81
2018-08-19T22:35:01.383Z,80.65
2018-08-19T22:40:01.965Z,80.73
2018-08-19T22:45:01.474Z,81.03
2018-08-19T22:50:01.867Z,81.38
2018-08-19T22:55:01.179Z,81.65
2018-08-19T23:00:01.524Z,81.86
2018-08-19T23:05:01.987Z,82.29
2018-08-19T23:10:01.288Z,82.29
2018-08-19T23:15:01.838Z,82.97
2018-08-19T23:20:01.174Z,82.99
2018-08-19T23:25:01.456Z,83.32
2018-08-19T23:30:01.927Z,83.5
2018-08-19T23:35:01.175Z,83.86
2018-08-19T23:40:01.470Z,83.84
2018-08-19T23:45:01.734Z,83.73
2018-08-19T23:50:02.119Z,83.95
2018-08-19T23:55:01.491Z,84.07
