createdAt,value
2018-12-02T00:00:07.340Z,3.93
2018-12-02T00:01:07.331Z,4.05
2018-12-02T00:02:07.321Z,4.06
2018-12-02T00:03:07.307Z,4.11
2018-12-02T00:04:07.302Z,4.08
2018-12-02T00:05:07.293Z,4.08
2018-12-02T00:06:07.277Z,4.11
2018-12-02T00:07:07.272Z,4.15
2018-12-02T00:08:07.260Z,4.18
2018-12-02T00:09:07.255Z,4.22
2018-12-02T00:10:07.238Z,4.20
2018-12-02T00:11:07.226Z,4.22
2018-12-02T00:12:07.210Z,4.15
2018-12-02T00:13:07.213Z,4.20
2018-12-02T00:14:07.197Z,4.29
2018-12-02T00:15:07.189Z,4.27
2018-12-02T00:16:07.192Z,4.24
2018-12-02T00:17:07.160Z,4.27
2018-12-02T00:18:07.157Z,4.23
2018-12-02T00:19:07.145Z,4.27
2018-12-02T00:20:07.139Z,4.20
2018-12-02T00:21:07.120Z,4.26
2018-12-02T00:22:07.111Z,4.24
2018-12-02T00:23:07.097Z,4.22
2018-12-02T00:24:07.087Z,4.30
2018-12-02T00:25:07.077Z,4.29
2018-12-02T00:26:07.064Z,4.30
2018-12-02T00:27:07.057Z,4.41
2018-12-02T00:28:07.047Z,4.34
2018-12-02T00:29:07.037Z,4.44
2018-12-02T00:30:07.022Z,4.36
2018-12-02T00:31:07.015Z,4.40
2018-12-02T00:32:07.002Z,4.29
2018-12-02T00:33:06.990Z,4.33
2018-12-02T00:34:06.979Z,4.32
2018-12-02T00:35:06.966Z,4.32
2018-12-02T00:36:06.958Z,4.30
2018-12-02T00:37:06.949Z,4.40
2018-12-02T00:38:06.937Z,4.32
2018-12-02T00:39:06.935Z,4.30
2018-12-02T00:40:06.924Z,4.30
2018-12-02T00:41:06.912Z,4.32
2018-12-02T00:42:06.894Z,4.33
2018-12-02T00:43:06.887Z,4.33
2018-12-02T00:44:06.881Z,4.36
2018-12-02T00:45:06.862Z,4.41
2018-12-02T00:46:06.849Z,4.34
2018-12-02T00:47:06.844Z,4.37
2018-12-02T00:48:06.829Z,4.41
2018-12-02T00:49:06.825Z,4.33
2018-12-02T00:50:06.805Z,4.42
2018-12-02T00:51:06.799Z,4.30
2018-12-02T00:52:06.783Z,4.30
2018-12-02T00:53:06.773Z,4.32
2018-12-02T00:54:06.765Z,4.41
2018-12-02T00:55:06.756Z,4.40
2018-12-02T00:56:06.748Z,4.42
2018-12-02T00:57:06.738Z,4.41
2018-12-02T00:58:06.734Z,4.40
2018-12-02T00:59:06.715Z,4.34
2018-12-02T01:00:06.702Z,4.40
2018-12-02T01:01:06.693Z,4.40
2018-12-02T01:02:06.683Z,4.44
2018-12-02T01:03:06.673Z,4.41
2018-12-02T01:04:06.663Z,4.40
2018-12-02T01:05:06.649Z,4.41
2018-12-02T01:06:06.641Z,4.37
2018-12-02T01:07:06.628Z,4.37
2018-12-02T01:08:06.620Z,4.36
2018-12-02T01:09:06.610Z,4.36
2018-12-02T01:10:06.598Z,4.42
2018-12-02T01:11:06.585Z,4.45
2018-12-02T01:12:06.571Z,4.36
2018-12-02T01:13:06.567Z,4.42
2018-12-02T01:14:06.554Z,4.40
2018-12-02T01:15:06.538Z,4.34
2018-12-02T01:16:06.532Z,4.37
2018-12-02T01:17:06.525Z,4.29
2018-12-02T01:18:06.513Z,4.27
2018-12-02T01:19:06.501Z,4.33
2018-12-02T01:20:06.486Z,4.32
2018-12-02T01:21:06.475Z,4.29
2018-12-02T01:22:06.475Z,4.40
2018-12-02T01:23:06.456Z,4.34
2018-12-02T01:24:06.443Z,4.30
2018-12-02T01:25:06.436Z,4.33
2018-12-02T01:26:06.423Z,4.36
2018-12-02T01:27:06.418Z,4.34
2018-12-02T01:28:06.404Z,4.32
2018-12-02T01:29:06.391Z,4.29
2018-12-02T01:30:06.386Z,4.26
2018-12-02T01:31:06.372Z,4.33
2018-12-02T01:32:06.362Z,4.34
2018-12-02T01:33:06.348Z,4.40
2018-12-02T01:34:06.341Z,4.37
2018-12-02T01:35:06.323Z,4.32
2018-12-02T01:36:06.316Z,4.32
2018-12-02T01:37:06.304Z,4.34
2018-12-02T01:38:06.295Z,4.41
2018-12-02T01:39:06.282Z,4.34
2018-12-02T01:40:06.268Z,4.33
2018-12-02T01:41:06.264Z,4.32
2018-12-02T01:42:06.251Z,4.36
2018-12-02T01:43:06.243Z,4.32
2018-12-02T01:44:06.234Z,4.32
2018-12-02T01:45:06.217Z,4.42
2018-12-02T01:46:06.203Z,4.40
2018-12-02T01:47:06.197Z,4.40
2018-12-02T01:48:06.186Z,4.37
2018-12-02T01:49:06.174Z,4.42
2018-12-02T01:50:06.166Z,4.30
2018-12-02T01:51:06.150Z,4.33
2018-12-02T01:52:06.141Z,4.34
2018-12-02T01:53:06.132Z,4.41
2018-12-02T01:54:06.122Z,4.42
2018-12-02T01:55:06.110Z,4.30
2018-12-02T01:56:06.101Z,4.41
2018-12-02T01:57:06.088Z,4.34
2018-12-02T01:58:06.077Z,4.44
2018-12-02T01:59:06.071Z,4.45
2018-12-02T02:00:06.056Z,4.48
2018-12-02T02:01:06.049Z,4.44
2018-12-02T02:02:06.036Z,4.51
2018-12-02T02:03:06.028Z,4.42
2018-12-02T02:04:06.015Z,4.52
2018-12-02T02:05:06.010Z,4.50
2018-12-02T02:06:05.992Z,4.54
2018-12-02T02:07:05.983Z,4.54
2018-12-02T02:08:05.970Z,4.42
2018-12-02T02:09:05.958Z,4.41
2018-12-02T02:10:05.949Z,4.42
2018-12-02T02:11:05.946Z,4.47
2018-12-02T02:12:05.924Z,4.42
2018-12-02T02:13:05.916Z,4.42
2018-12-02T02:14:05.906Z,4.42
2018-12-02T02:15:05.891Z,4.41
2018-12-02T02:16:05.889Z,4.41
2018-12-02T02:17:05.878Z,4.50
2018-12-02T02:18:05.870Z,4.48
2018-12-02T02:19:05.853Z,4.55
2018-12-02T02:20:05.836Z,4.51
2018-12-02T02:21:05.833Z,4.60
2018-12-02T02:22:05.814Z,4.55
2018-12-02T02:23:05.813Z,4.54
2018-12-02T02:24:05.809Z,4.60
2018-12-02T02:25:05.785Z,4.55
2018-12-02T02:26:05.783Z,4.66
2018-12-02T02:27:05.768Z,4.63
2018-12-02T02:28:05.757Z,4.60
2018-12-02T02:29:05.747Z,4.65
2018-12-02T02:30:05.733Z,4.60
2018-12-02T02:31:05.727Z,4.59
2018-12-02T02:32:05.712Z,4.70
2018-12-02T02:33:05.706Z,4.63
2018-12-02T02:34:05.689Z,4.63
2018-12-02T02:35:05.686Z,4.65
2018-12-02T02:36:05.670Z,4.65
2018-12-02T02:37:05.667Z,4.67
2018-12-02T02:38:05.652Z,4.69
2018-12-02T02:39:05.643Z,4.77
2018-12-02T02:40:05.632Z,4.66
2018-12-02T02:41:05.612Z,4.69
2018-12-02T02:42:05.609Z,4.73
2018-12-02T02:43:05.600Z,4.80
2018-12-02T02:44:05.659Z,4.75
2018-12-02T02:45:05.576Z,4.69
2018-12-02T02:46:05.562Z,4.75
2018-12-02T02:47:05.552Z,4.67
2018-12-02T02:48:05.543Z,4.72
2018-12-02T02:49:05.533Z,4.75
2018-12-02T02:50:05.524Z,4.82
2018-12-02T02:51:05.510Z,4.77
2018-12-02T02:52:05.501Z,4.77
2018-12-02T02:53:05.492Z,4.85
2018-12-02T02:54:05.484Z,4.80
2018-12-02T02:55:05.467Z,4.82
2018-12-02T02:56:05.452Z,4.85
2018-12-02T02:57:05.441Z,4.82
2018-12-02T02:58:05.434Z,4.84
2018-12-02T02:59:05.420Z,4.80
2018-12-02T03:00:05.412Z,4.84
2018-12-02T03:01:05.402Z,4.75
2018-12-02T03:02:05.387Z,4.78
2018-12-02T03:03:05.376Z,4.80
2018-12-02T03:04:05.370Z,4.82
2018-12-02T03:05:05.370Z,4.88
2018-12-02T03:06:05.352Z,4.84
2018-12-02T03:07:05.335Z,4.86
2018-12-02T03:08:05.325Z,4.80
2018-12-02T03:09:05.315Z,4.86
2018-12-02T03:10:05.303Z,4.89
2018-12-02T03:11:05.292Z,4.89
2018-12-02T03:12:05.279Z,4.94
2018-12-02T03:13:05.273Z,4.89
2018-12-02T03:14:05.258Z,4.91
2018-12-02T03:15:05.246Z,4.91
2018-12-02T03:16:05.233Z,4.97
2018-12-02T03:17:05.228Z,4.92
2018-12-02T03:18:05.218Z,5.00
2018-12-02T03:19:05.210Z,4.97
2018-12-02T03:20:05.235Z,4.99
2018-12-02T03:21:05.184Z,4.96
2018-12-02T03:22:05.176Z,4.94
2018-12-02T03:23:05.163Z,5.03
2018-12-02T03:24:05.151Z,5.04
2018-12-02T03:25:05.138Z,5.00
2018-12-02T03:26:05.131Z,5.06
2018-12-02T03:27:05.116Z,5.04
2018-12-02T03:28:05.116Z,5.07
2018-12-02T03:29:05.102Z,5.18
2018-12-02T03:30:05.088Z,5.17
2018-12-02T03:31:05.076Z,5.13
2018-12-02T03:32:05.066Z,5.17
2018-12-02T03:33:05.055Z,5.12
2018-12-02T03:34:05.044Z,5.15
2018-12-02T03:35:05.030Z,5.22
2018-12-02T03:36:05.024Z,5.17
2018-12-02T03:37:05.010Z,5.17
2018-12-02T03:38:05.007Z,5.17
2018-12-02T03:39:04.990Z,5.28
2018-12-02T03:40:04.976Z,5.17
2018-12-02T03:41:04.971Z,5.22
2018-12-02T03:42:04.961Z,5.24
2018-12-02T03:43:04.953Z,5.22
2018-12-02T03:44:04.938Z,5.27
2018-12-02T03:45:04.927Z,5.21
2018-12-02T03:46:04.923Z,5.33
2018-12-02T03:47:04.905Z,5.25
2018-12-02T03:48:04.894Z,5.27
2018-12-02T03:49:04.880Z,5.31
2018-12-02T03:50:04.880Z,5.27
2018-12-02T03:51:04.862Z,5.24
2018-12-02T03:52:04.854Z,5.33
2018-12-02T03:53:04.841Z,5.35
2018-12-02T03:54:04.829Z,5.28
2018-12-02T03:55:04.822Z,5.35
2018-12-02T03:56:04.807Z,5.28
2018-12-02T03:57:04.797Z,5.43
2018-12-02T03:58:04.791Z,5.33
2018-12-02T03:59:04.774Z,5.46
2018-12-02T04:00:04.769Z,5.42
2018-12-02T04:01:04.754Z,5.35
2018-12-02T04:02:04.742Z,5.33
2018-12-02T04:03:04.736Z,5.39
2018-12-02T04:04:04.716Z,5.42
2018-12-02T04:05:04.708Z,5.31
2018-12-02T04:06:04.698Z,5.45
2018-12-02T04:07:04.688Z,5.45
2018-12-02T04:08:04.681Z,5.42
2018-12-02T04:09:04.673Z,5.46
2018-12-02T04:10:04.661Z,5.43
2018-12-02T04:11:04.704Z,5.42
2018-12-02T04:12:04.654Z,5.33
2018-12-02T04:13:04.627Z,5.43
2018-12-02T04:14:04.618Z,5.40
2018-12-02T04:15:04.610Z,5.40
2018-12-02T04:16:04.594Z,5.43
2018-12-02T04:17:04.588Z,5.46
2018-12-02T04:18:04.578Z,5.46
2018-12-02T04:19:04.566Z,5.48
2018-12-02T04:20:04.554Z,5.42
2018-12-02T04:21:04.544Z,5.49
2018-12-02T04:22:04.535Z,5.58
2018-12-02T04:23:04.525Z,5.54
2018-12-02T04:24:04.509Z,5.57
2018-12-02T04:25:04.501Z,5.56
2018-12-02T04:26:04.491Z,5.53
2018-12-02T04:27:04.478Z,5.57
2018-12-02T04:28:04.473Z,5.56
2018-12-02T04:29:04.466Z,5.56
2018-12-02T04:30:04.447Z,5.43
2018-12-02T04:31:04.455Z,5.43
2018-12-02T04:32:04.428Z,5.49
2018-12-02T04:33:04.416Z,5.46
2018-12-02T04:34:04.408Z,5.48
2018-12-02T04:35:04.399Z,5.40
2018-12-02T04:36:04.385Z,5.48
2018-12-02T04:37:04.378Z,5.46
2018-12-02T04:38:04.367Z,5.40
2018-12-02T04:39:04.355Z,5.46
2018-12-02T04:40:04.348Z,5.40
2018-12-02T04:41:04.336Z,5.36
2018-12-02T04:42:04.326Z,5.43
2018-12-02T04:43:04.316Z,5.36
2018-12-02T04:44:04.302Z,5.35
2018-12-02T04:45:04.293Z,5.28
2018-12-02T04:46:04.275Z,5.22
2018-12-02T04:47:04.265Z,5.20
2018-12-02T04:48:04.259Z,5.24
2018-12-02T04:49:04.247Z,5.21
2018-12-02T04:50:04.237Z,5.27
2018-12-02T04:51:04.232Z,5.18
2018-12-02T04:52:04.217Z,5.18
2018-12-02T04:53:04.201Z,5.25
2018-12-02T04:54:04.196Z,5.15
2018-12-02T04:55:04.185Z,5.17
2018-12-02T04:56:04.179Z,5.20
2018-12-02T04:57:04.162Z,5.21
2018-12-02T04:58:04.154Z,5.07
2018-12-02T04:59:04.144Z,5.17
2018-12-02T05:00:04.130Z,5.06
2018-12-02T05:01:04.125Z,5.06
2018-12-02T05:02:04.115Z,5.07
2018-12-02T05:03:04.097Z,5.07
2018-12-02T05:04:04.094Z,5.06
2018-12-02T05:05:04.091Z,5.00
2018-12-02T05:06:04.072Z,4.97
2018-12-02T05:07:04.057Z,4.97
2018-12-02T05:08:04.055Z,4.94
2018-12-02T05:09:04.046Z,4.97
2018-12-02T05:10:04.029Z,4.96
2018-12-02T05:11:04.019Z,4.97
2018-12-02T05:12:04.010Z,4.97
2018-12-02T05:13:03.993Z,4.94
2018-12-02T05:14:03.989Z,4.89
2018-12-02T05:15:03.967Z,4.94
2018-12-02T05:16:03.963Z,4.86
2018-12-02T05:17:03.955Z,4.92
2018-12-02T05:18:03.942Z,5.03
2018-12-02T05:19:03.933Z,5.00
2018-12-02T05:20:03.920Z,4.91
2018-12-02T05:21:03.910Z,4.96
2018-12-02T05:22:03.900Z,5.03
2018-12-02T05:23:03.890Z,4.89
2018-12-02T05:24:03.874Z,4.94
2018-12-02T05:25:03.872Z,4.92
2018-12-02T05:26:03.854Z,4.92
2018-12-02T05:27:03.844Z,4.94
2018-12-02T05:28:03.830Z,4.99
2018-12-02T05:29:03.826Z,4.96
2018-12-02T05:30:03.816Z,4.99
2018-12-02T05:31:03.803Z,4.94
2018-12-02T05:32:03.792Z,5.00
2018-12-02T05:33:03.779Z,5.00
2018-12-02T05:34:03.770Z,4.91
2018-12-02T05:35:03.763Z,4.97
2018-12-02T05:36:03.745Z,4.97
2018-12-02T05:37:03.733Z,5.02
2018-12-02T05:38:03.725Z,5.02
2018-12-02T05:39:03.711Z,5.00
2018-12-02T05:40:03.697Z,5.07
2018-12-02T05:41:03.689Z,5.02
2018-12-02T05:42:03.683Z,5.09
2018-12-02T05:43:03.667Z,5.04
2018-12-02T05:44:03.660Z,4.99
2018-12-02T05:45:03.653Z,5.09
2018-12-02T05:46:03.641Z,5.03
2018-12-02T05:47:03.633Z,5.02
2018-12-02T05:48:03.615Z,5.03
2018-12-02T05:49:03.613Z,5.09
2018-12-02T05:50:03.597Z,5.02
2018-12-02T05:51:03.588Z,4.91
2018-12-02T05:52:03.583Z,4.99
2018-12-02T05:53:03.569Z,4.97
2018-12-02T05:54:03.556Z,4.88
2018-12-02T05:55:03.541Z,5.00
2018-12-02T05:56:03.529Z,4.97
2018-12-02T05:57:03.521Z,4.89
2018-12-02T05:58:03.515Z,4.96
2018-12-02T05:59:03.499Z,4.99
2018-12-02T06:00:03.488Z,4.89
2018-12-02T06:01:03.475Z,4.91
2018-12-02T06:02:03.468Z,4.89
2018-12-02T06:03:03.462Z,4.88
2018-12-02T06:04:03.445Z,4.89
2018-12-02T06:05:03.440Z,4.92
2018-12-02T06:06:03.421Z,4.91
2018-12-02T06:07:03.418Z,4.91
2018-12-02T06:08:03.407Z,4.85
2018-12-02T06:09:03.395Z,4.80
2018-12-02T06:10:03.383Z,4.82
2018-12-02T06:11:03.377Z,4.86
2018-12-02T06:12:03.359Z,4.86
2018-12-02T06:13:03.346Z,4.84
2018-12-02T06:14:03.336Z,4.84
2018-12-02T06:15:03.331Z,4.89
2018-12-02T06:16:03.310Z,4.85
2018-12-02T06:17:03.308Z,4.84
2018-12-02T06:18:03.295Z,4.85
2018-12-02T06:19:03.287Z,4.92
2018-12-02T06:20:04.830Z,4.91
2018-12-02T06:21:03.263Z,4.88
2018-12-02T06:22:03.252Z,4.94
2018-12-02T06:23:03.239Z,5.00
2018-12-02T06:24:03.229Z,4.94
2018-12-02T06:25:03.219Z,4.99
2018-12-02T06:26:03.222Z,4.96
2018-12-02T06:27:03.202Z,4.99
2018-12-02T06:28:03.187Z,5.02
2018-12-02T06:29:03.180Z,5.06
2018-12-02T06:30:03.173Z,5.10
2018-12-02T06:31:03.155Z,5.13
2018-12-02T06:32:03.145Z,5.17
2018-12-02T06:33:03.128Z,5.12
2018-12-02T06:34:03.127Z,5.15
2018-12-02T06:35:03.115Z,5.10
2018-12-02T06:36:03.114Z,5.09
2018-12-02T06:37:03.097Z,5.17
2018-12-02T06:38:03.083Z,5.17
2018-12-02T06:39:03.073Z,5.21
2018-12-02T06:40:03.071Z,5.09
2018-12-02T06:41:03.050Z,5.20
2018-12-02T06:42:03.042Z,5.09
2018-12-02T06:43:03.029Z,5.13
2018-12-02T06:44:03.017Z,5.21
2018-12-02T06:45:03.005Z,5.15
2018-12-02T06:46:02.995Z,5.12
2018-12-02T06:47:02.985Z,5.17
2018-12-02T06:48:02.976Z,5.28
2018-12-02T06:49:02.996Z,5.21
2018-12-02T06:50:02.959Z,5.21
2018-12-02T06:51:02.943Z,5.27
2018-12-02T06:52:02.935Z,5.10
2018-12-02T06:53:02.921Z,5.25
2018-12-02T06:54:02.908Z,5.20
2018-12-02T06:55:02.901Z,5.24
2018-12-02T06:56:02.935Z,5.21
2018-12-02T06:57:02.873Z,5.24
2018-12-02T06:58:02.865Z,5.21
2018-12-02T06:59:02.852Z,5.24
2018-12-02T07:00:02.847Z,5.25
2018-12-02T07:01:02.833Z,5.21
2018-12-02T07:02:02.821Z,5.31
2018-12-02T07:03:02.817Z,5.24
2018-12-02T07:04:02.795Z,5.25
2018-12-02T07:05:02.791Z,5.24
2018-12-02T07:06:02.783Z,5.17
2018-12-02T07:07:02.771Z,5.24
2018-12-02T07:08:02.763Z,5.24
2018-12-02T07:09:02.755Z,5.17
2018-12-02T07:10:02.737Z,5.24
2018-12-02T07:11:02.728Z,5.35
2018-12-02T07:12:02.714Z,5.24
2018-12-02T07:13:02.706Z,5.30
2018-12-02T07:14:02.693Z,5.20
2018-12-02T07:15:02.688Z,5.27
2018-12-02T07:16:02.671Z,5.24
2018-12-02T07:17:02.668Z,5.21
2018-12-02T07:18:02.654Z,5.27
2018-12-02T07:19:02.643Z,5.21
2018-12-02T07:20:02.636Z,5.22
2018-12-02T07:21:02.621Z,5.20
2018-12-02T07:22:02.607Z,5.22
2018-12-02T07:23:02.597Z,5.25
2018-12-02T07:24:02.595Z,5.22
2018-12-02T07:25:02.578Z,5.21
2018-12-02T07:26:02.567Z,5.25
2018-12-02T07:27:02.566Z,5.25
2018-12-02T07:28:02.543Z,5.22
2018-12-02T07:29:02.534Z,5.21
2018-12-02T07:30:02.520Z,5.27
2018-12-02T07:31:02.516Z,5.17
2018-12-02T07:32:02.502Z,5.24
2018-12-02T07:33:02.493Z,5.25
2018-12-02T07:34:02.490Z,5.27
2018-12-02T07:35:02.469Z,5.25
2018-12-02T07:36:02.463Z,5.17
2018-12-02T07:37:02.451Z,5.24
2018-12-02T07:38:02.433Z,5.13
2018-12-02T07:39:02.430Z,5.25
2018-12-02T07:40:02.414Z,5.24
2018-12-02T07:41:02.403Z,5.24
2018-12-02T07:42:02.394Z,5.25
2018-12-02T07:43:02.389Z,5.27
2018-12-02T07:44:02.375Z,5.28
2018-12-02T07:45:02.364Z,5.24
2018-12-02T07:46:02.354Z,5.30
2018-12-02T07:47:02.339Z,5.24
2018-12-02T07:48:02.338Z,5.20
2018-12-02T07:49:02.317Z,5.30
2018-12-02T07:50:02.311Z,5.27
2018-12-02T07:51:02.298Z,5.31
2018-12-02T07:52:02.289Z,5.31
2018-12-02T07:53:02.279Z,5.27
2018-12-02T07:54:02.261Z,5.24
2018-12-02T07:55:02.255Z,5.38
2018-12-02T07:56:02.241Z,5.28
2018-12-02T07:57:02.233Z,5.36
2018-12-02T07:58:02.228Z,5.40
2018-12-02T07:59:02.216Z,5.36
2018-12-02T08:00:02.213Z,5.36
2018-12-02T08:01:02.190Z,5.36
2018-12-02T08:02:02.184Z,5.40
2018-12-02T08:03:02.171Z,5.33
2018-12-02T08:04:02.166Z,5.30
2018-12-02T08:05:02.194Z,5.46
2018-12-02T08:06:02.140Z,5.42
2018-12-02T08:07:02.126Z,5.51
2018-12-02T08:08:02.114Z,5.48
2018-12-02T08:09:02.104Z,5.48
2018-12-02T08:10:02.094Z,5.45
2018-12-02T08:11:02.108Z,5.43
2018-12-02T08:12:02.077Z,5.46
2018-12-02T08:13:02.064Z,5.46
2018-12-02T08:14:02.054Z,5.56
2018-12-02T08:15:02.044Z,5.54
2018-12-02T08:16:02.029Z,5.54
2018-12-02T08:17:02.020Z,5.60
2018-12-02T08:18:02.002Z,5.61
2018-12-02T08:19:01.991Z,5.60
2018-12-02T08:20:01.986Z,5.58
2018-12-02T08:21:01.978Z,5.60
2018-12-02T08:22:01.971Z,5.67
2018-12-02T08:23:01.950Z,5.64
2018-12-02T08:24:01.941Z,5.64
2018-12-02T08:25:01.933Z,5.65
2018-12-02T08:26:01.919Z,5.68
2018-12-02T08:27:01.916Z,5.64
2018-12-02T08:28:01.900Z,5.65
2018-12-02T08:29:01.887Z,5.67
2018-12-02T08:30:01.880Z,5.72
2018-12-02T08:31:01.881Z,5.75
2018-12-02T08:32:01.898Z,5.74
2018-12-02T08:33:01.862Z,5.75
2018-12-02T08:34:01.831Z,5.78
2018-12-02T08:35:01.829Z,5.81
2018-12-02T08:36:01.814Z,5.78
2018-12-02T08:37:01.802Z,5.78
2018-12-02T08:38:01.793Z,5.83
2018-12-02T08:39:01.778Z,5.81
2018-12-02T08:40:01.769Z,5.82
2018-12-02T08:41:01.759Z,5.85
2018-12-02T08:42:01.752Z,5.83
2018-12-02T08:43:01.742Z,5.79
2018-12-02T08:44:01.721Z,5.78
2018-12-02T08:45:01.718Z,5.83
2018-12-02T08:46:01.706Z,5.83
2018-12-02T08:47:01.692Z,5.94
2018-12-02T08:48:01.685Z,5.74
2018-12-02T08:49:01.682Z,5.83
2018-12-02T08:50:01.664Z,5.90
2018-12-02T08:51:01.650Z,5.82
2018-12-02T08:52:01.638Z,5.90
2018-12-02T08:53:01.635Z,5.82
2018-12-02T08:54:01.616Z,5.90
2018-12-02T08:55:01.606Z,5.86
2018-12-02T08:56:01.598Z,5.83
2018-12-02T08:57:01.585Z,5.99
2018-12-02T08:58:01.578Z,5.96
2018-12-02T08:59:01.566Z,6.01
2018-12-02T09:00:01.566Z,6.03
2018-12-02T09:01:01.550Z,6.08
2018-12-02T09:02:01.538Z,6.01
2018-12-02T09:03:01.535Z,6.04
2018-12-02T09:04:01.516Z,6.09
2018-12-02T09:05:01.507Z,6.01
2018-12-02T09:06:01.489Z,6.11
2018-12-02T09:07:01.482Z,6.08
2018-12-02T09:08:01.472Z,6.17
2018-12-02T09:09:01.462Z,6.09
2018-12-02T09:10:01.456Z,6.14
2018-12-02T09:11:01.440Z,6.11
2018-12-02T09:12:01.428Z,6.19
2018-12-02T09:13:01.418Z,6.19
2018-12-02T09:14:01.409Z,6.21
2018-12-02T09:15:01.402Z,6.15
2018-12-02T09:16:01.390Z,6.27
2018-12-02T09:17:01.376Z,6.31
2018-12-02T09:18:01.374Z,6.30
2018-12-02T09:19:01.353Z,6.30
2018-12-02T09:20:01.345Z,6.31
2018-12-02T09:21:01.334Z,6.33
2018-12-02T09:22:01.325Z,6.28
2018-12-02T09:23:01.310Z,6.33
2018-12-02T09:24:01.303Z,6.30
2018-12-02T09:25:01.290Z,6.31
2018-12-02T09:26:01.285Z,6.41
2018-12-02T09:27:01.271Z,6.34
2018-12-02T09:28:01.262Z,6.37
2018-12-02T09:29:01.246Z,6.38
2018-12-02T09:30:01.241Z,6.27
2018-12-02T09:31:01.226Z,6.43
2018-12-02T09:32:01.214Z,6.41
2018-12-02T09:33:01.211Z,6.46
2018-12-02T09:34:01.209Z,6.41
2018-12-02T09:35:01.187Z,6.49
2018-12-02T09:36:01.183Z,6.48
2018-12-02T09:37:01.167Z,6.55
2018-12-02T09:38:01.150Z,6.46
2018-12-02T09:39:01.143Z,6.55
2018-12-02T09:40:01.135Z,6.56
2018-12-02T09:41:01.119Z,6.48
2018-12-02T09:42:01.105Z,6.58
2018-12-02T09:43:01.100Z,6.49
2018-12-02T09:44:01.083Z,6.58
2018-12-02T09:45:01.079Z,6.52
2018-12-02T09:46:01.069Z,6.52
2018-12-02T09:47:01.055Z,6.54
2018-12-02T09:48:01.041Z,6.64
2018-12-02T09:49:01.031Z,6.64
2018-12-02T09:50:01.019Z,6.58
2018-12-02T09:51:01.016Z,6.61
2018-12-02T09:52:00.997Z,6.56
2018-12-02T09:53:00.991Z,6.64
2018-12-02T09:54:00.981Z,6.61
2018-12-02T09:55:00.967Z,6.69
2018-12-02T09:56:00.957Z,6.64
2018-12-02T09:57:00.941Z,6.64
2018-12-02T09:58:00.938Z,6.59
2018-12-02T09:59:00.926Z,6.79
2018-12-02T10:00:00.918Z,6.69
2018-12-02T10:01:00.933Z,6.62
2018-12-02T10:02:00.890Z,6.74
2018-12-02T10:03:00.880Z,6.79
2018-12-02T10:04:00.873Z,6.76
2018-12-02T10:05:00.860Z,6.76
2018-12-02T10:06:00.843Z,6.71
2018-12-02T10:07:00.833Z,6.79
2018-12-02T10:08:00.826Z,6.89
2018-12-02T10:09:00.812Z,6.92
2018-12-02T10:10:00.811Z,6.97
2018-12-02T10:11:00.795Z,6.95
2018-12-02T10:12:00.783Z,6.95
2018-12-02T10:13:00.772Z,6.87
2018-12-02T10:14:00.758Z,6.94
2018-12-02T10:15:00.751Z,6.89
2018-12-02T10:16:00.737Z,6.99
2018-12-02T10:17:00.724Z,7.06
2018-12-02T10:18:00.721Z,7.06
2018-12-02T10:19:00.712Z,7.06
2018-12-02T10:20:00.693Z,7.23
2018-12-02T10:21:00.687Z,7.16
2018-12-02T10:22:00.667Z,7.27
2018-12-02T10:23:00.668Z,7.24
2018-12-02T10:24:00.653Z,7.27
2018-12-02T10:25:00.640Z,7.24
2018-12-02T10:26:00.635Z,7.21
2018-12-02T10:27:00.623Z,7.35
2018-12-02T10:28:00.608Z,7.30
2018-12-02T10:29:00.597Z,7.37
2018-12-02T10:30:00.588Z,7.27
2018-12-02T10:31:00.577Z,7.34
2018-12-02T10:32:00.566Z,7.37
2018-12-02T10:33:00.559Z,7.37
2018-12-02T10:34:00.551Z,7.37
2018-12-02T10:35:00.532Z,7.32
2018-12-02T10:36:00.522Z,7.40
2018-12-02T10:37:00.513Z,7.39
2018-12-02T10:38:00.503Z,7.43
2018-12-02T10:39:00.535Z,7.40
2018-12-02T10:40:00.481Z,7.39
2018-12-02T10:41:00.467Z,7.48
2018-12-02T10:42:00.459Z,7.39
2018-12-02T10:43:00.445Z,7.45
2018-12-02T10:44:00.437Z,7.48
2018-12-02T10:45:00.425Z,7.52
2018-12-02T10:46:00.413Z,7.40
2018-12-02T10:47:00.411Z,7.34
2018-12-02T10:48:00.395Z,7.45
2018-12-02T10:49:00.377Z,7.42
2018-12-02T10:50:00.374Z,7.46
2018-12-02T10:51:00.355Z,7.48
2018-12-02T10:52:00.344Z,7.42
2018-12-02T10:53:00.342Z,7.39
2018-12-02T10:54:00.335Z,7.48
2018-12-02T10:55:00.318Z,7.57
2018-12-02T10:56:00.304Z,7.61
2018-12-02T10:57:00.295Z,7.67
2018-12-02T10:58:00.284Z,7.53
2018-12-02T10:59:00.271Z,7.52
2018-12-02T11:00:00.267Z,7.50
2018-12-02T11:01:00.249Z,7.45
2018-12-02T11:02:00.246Z,7.40
2018-12-02T11:03:00.225Z,7.45
2018-12-02T11:04:00.223Z,7.46
2018-12-02T11:05:00.211Z,7.46
2018-12-02T11:06:00.203Z,7.43
2018-12-02T11:07:00.189Z,7.30
2018-12-02T11:08:00.184Z,7.32
2018-12-02T11:09:00.170Z,7.35
2018-12-02T11:10:00.156Z,7.35
2018-12-02T11:11:00.158Z,7.34
2018-12-02T11:12:00.134Z,7.43
2018-12-02T11:13:00.145Z,7.34
2018-12-02T11:14:00.114Z,7.43
2018-12-02T11:15:00.114Z,7.37
2018-12-02T11:16:00.097Z,7.48
2018-12-02T11:17:00.085Z,7.37
2018-12-02T11:18:00.093Z,7.43
2018-12-02T11:19:00.059Z,7.42
2018-12-02T11:20:00.059Z,7.48
2018-12-02T11:21:00.085Z,7.46
2018-12-02T11:22:00.031Z,7.45
2018-12-02T11:23:00.027Z,7.42
2018-12-02T11:24:00.015Z,7.43
2018-12-02T11:24:59.998Z,7.43
2018-12-02T11:25:59.986Z,7.50
2018-12-02T11:26:59.981Z,7.57
2018-12-02T11:27:59.968Z,7.52
2018-12-02T11:28:59.951Z,7.48
2018-12-02T11:29:59.963Z,7.42
2018-12-02T11:30:59.934Z,7.50
2018-12-02T11:31:59.933Z,7.48
2018-12-02T11:32:59.916Z,7.50
2018-12-02T11:33:59.909Z,7.53
2018-12-02T11:34:59.895Z,7.48
2018-12-02T11:35:59.881Z,7.53
2018-12-02T11:36:59.871Z,7.55
2018-12-02T11:37:59.863Z,7.50
2018-12-02T11:38:59.854Z,7.58
2018-12-02T11:39:59.839Z,7.58
2018-12-02T11:40:59.827Z,7.58
2018-12-02T11:41:59.816Z,7.61
2018-12-02T11:42:59.809Z,7.69
2018-12-02T11:43:59.799Z,7.61
2018-12-02T11:44:59.786Z,7.75
2018-12-02T11:45:59.777Z,7.74
2018-12-02T11:46:59.767Z,7.68
2018-12-02T11:47:59.755Z,7.75
2018-12-02T11:48:59.760Z,7.75
2018-12-02T11:49:59.735Z,7.72
2018-12-02T11:50:59.728Z,7.83
2018-12-02T11:51:59.713Z,7.83
2018-12-02T11:52:59.697Z,7.86
2018-12-02T11:53:59.685Z,7.95
2018-12-02T11:54:59.687Z,7.95
2018-12-02T11:55:59.680Z,7.93
2018-12-02T11:56:59.658Z,7.87
2018-12-02T11:57:59.646Z,7.90
2018-12-02T11:58:59.633Z,7.87
2018-12-02T11:59:59.627Z,7.82
2018-12-02T12:00:59.619Z,7.80
2018-12-02T12:01:59.613Z,7.85
2018-12-02T12:02:59.597Z,7.80
2018-12-02T12:03:59.584Z,7.82
2018-12-02T12:04:59.575Z,7.90
2018-12-02T12:05:59.565Z,7.85
2018-12-02T12:06:59.551Z,7.80
2018-12-02T12:07:59.540Z,7.85
2018-12-02T12:08:59.536Z,7.85
2018-12-02T12:09:59.521Z,7.80
2018-12-02T12:10:59.512Z,7.77
2018-12-02T12:11:59.505Z,7.86
2018-12-02T12:12:59.493Z,7.86
2018-12-02T12:13:59.483Z,7.82
2018-12-02T12:14:59.471Z,7.86
2018-12-02T12:15:59.455Z,7.80
2018-12-02T12:16:59.447Z,7.85
2018-12-02T12:17:59.437Z,7.79
2018-12-02T12:18:59.425Z,7.80
2018-12-02T12:19:59.417Z,7.82
2018-12-02T12:20:59.403Z,7.80
2018-12-02T12:21:59.396Z,7.80
2018-12-02T12:22:59.392Z,7.83
2018-12-02T12:23:59.367Z,7.82
2018-12-02T12:24:59.360Z,7.82
2018-12-02T12:25:59.354Z,7.80
2018-12-02T12:26:59.350Z,7.75
2018-12-02T12:27:59.333Z,7.74
2018-12-02T12:28:59.323Z,7.83
2018-12-02T12:29:59.311Z,7.68
2018-12-02T12:30:59.301Z,7.69
2018-12-02T12:31:59.285Z,7.69
2018-12-02T12:32:59.280Z,7.61
2018-12-02T12:33:59.272Z,7.61
2018-12-02T12:34:59.257Z,7.61
2018-12-02T12:35:59.246Z,7.57
2018-12-02T12:36:59.238Z,7.57
2018-12-02T12:37:59.227Z,7.52
2018-12-02T12:38:59.218Z,7.58
2018-12-02T12:39:59.203Z,7.48
2018-12-02T12:40:59.195Z,7.50
2018-12-02T12:41:59.187Z,7.45
2018-12-02T12:42:59.168Z,7.50
2018-12-02T12:43:59.169Z,7.46
2018-12-02T12:44:59.149Z,7.49
2018-12-02T12:45:59.137Z,7.43
2018-12-02T12:46:59.140Z,7.42
2018-12-02T12:47:59.117Z,7.39
2018-12-02T12:48:59.111Z,7.40
2018-12-02T12:49:59.098Z,7.32
2018-12-02T12:50:59.091Z,7.28
2018-12-02T12:51:59.075Z,7.37
2018-12-02T12:52:59.069Z,7.35
2018-12-02T12:53:59.055Z,7.40
2018-12-02T12:54:59.048Z,7.39
2018-12-02T12:55:59.038Z,7.35
2018-12-02T12:56:59.024Z,7.32
2018-12-02T12:57:59.019Z,7.27
2018-12-02T12:58:59.003Z,7.31
2018-12-02T12:59:58.991Z,7.40
2018-12-02T13:00:58.986Z,7.28
2018-12-02T13:02:00.101Z,7.34
2018-12-02T13:02:58.958Z,7.25
2018-12-02T13:03:58.954Z,7.27
2018-12-02T13:04:58.941Z,7.24
2018-12-02T13:05:58.932Z,7.21
2018-12-02T13:06:58.934Z,7.20
2018-12-02T13:07:58.903Z,7.17
2018-12-02T13:08:58.904Z,7.27
2018-12-02T13:09:58.889Z,7.27
2018-12-02T13:10:58.912Z,7.21
2018-12-02T13:11:58.868Z,7.31
2018-12-02T13:12:58.888Z,7.32
2018-12-02T13:13:58.846Z,7.35
2018-12-02T13:14:58.833Z,7.39
2018-12-02T13:15:58.823Z,7.35
2018-12-02T13:16:58.811Z,7.28
2018-12-02T13:17:58.802Z,7.35