createdAt,value
2019-02-15T02:26:02.390Z,-0.90
2019-02-15T02:29:01.181Z,-0.90
2019-02-15T04:31:58.489Z,-0.90
2019-02-15T05:09:09.917Z,-0.70
2019-02-15T05:13:27.458Z,-0.80
2019-02-15T05:17:13.560Z,-0.90
2019-02-15T05:52:35.522Z,-1.10
2019-02-15T06:03:05.702Z,-1.20
2019-02-15T06:18:47.227Z,-1.20
2019-02-15T06:25:36.794Z,-0.90
2019-02-15T06:28:41.827Z,-0.90
2019-02-15T06:35:12.291Z,-0.90
2019-02-15T06:41:26.456Z,-0.80
2019-02-15T06:48:49.957Z,-1.10
2019-02-15T06:52:21.415Z,-1.10
2019-02-15T07:06:44.365Z,-0.60
2019-02-15T07:09:19.397Z,-0.50
2019-02-15T07:16:04.591Z,-0.40
2019-02-15T07:22:11.504Z,-0.10
2019-02-15T07:25:49.307Z,0.10
2019-02-15T07:32:47.616Z,6.00
2019-02-15T07:35:23.162Z,11.40
2019-02-15T07:41:51.037Z,15.90
2019-02-15T07:47:59.239Z,19.10
2019-02-15T07:50:32.888Z,20.60
2019-02-15T07:53:06.696Z,21.40
2019-02-15T07:55:44.189Z,22.30
2019-02-15T07:58:19.030Z,23.10
2019-02-15T08:00:56.717Z,23.90
2019-02-15T08:10:19.619Z,25.60
2019-02-15T08:20:03.920Z,26.00
2019-02-15T08:22:36.551Z,26.50
2019-02-15T08:25:29.084Z,27.00
2019-02-15T08:28:08.381Z,27.20
2019-02-15T08:30:41.304Z,27.50
2019-02-15T08:33:14.866Z,27.80
2019-02-15T08:35:47.258Z,28.10
2019-02-15T08:38:29.709Z,28.40
2019-02-15T08:41:04.134Z,28.50
2019-02-15T08:43:37.543Z,28.30
2019-02-15T08:46:09.895Z,28.20
2019-02-15T08:48:46.255Z,28.50
2019-02-15T08:51:16.484Z,28.80
2019-02-15T08:53:50.805Z,29.00
2019-02-15T08:56:23.164Z,29.20
2019-02-15T08:58:55.394Z,29.80
2019-02-15T09:01:28.074Z,29.90
2019-02-15T09:04:00.623Z,29.70
2019-02-15T09:06:33.717Z,29.20
2019-02-15T09:09:06.891Z,28.90
2019-02-15T09:11:41.096Z,28.10
2019-02-15T09:14:14.341Z,28.10
2019-02-15T09:21:05.804Z,28.20
2019-02-15T09:23:39.269Z,27.90
2019-02-15T09:29:08.830Z,28.70
2019-02-15T09:31:45.812Z,28.90
2019-02-15T09:34:53.209Z,29.00
2019-02-15T09:38:37.143Z,29.00
2019-02-15T09:41:10.848Z,28.70
2019-02-15T09:51:16.756Z,27.00
2019-02-15T10:03:32.734Z,21.40
2019-02-15T10:25:27.568Z,19.90
2019-02-15T10:28:12.419Z,20.20
2019-02-15T10:34:47.295Z,20.60
2019-02-15T10:43:48.355Z,20.50
2019-02-15T10:46:23.322Z,20.30
2019-02-15T10:48:58.740Z,20.20
2019-02-15T10:57:49.713Z,21.00
2019-02-15T11:00:28.748Z,21.40
2019-02-15T11:03:33.577Z,21.40
2019-02-15T11:06:15.552Z,21.40
2019-02-15T11:09:26.453Z,21.70
2019-02-15T11:12:27.599Z,22.10
2019-02-15T11:14:42.232Z,22.60
2019-02-15T11:21:02.143Z,23.20
2019-02-15T11:24:33.423Z,23.60
2019-02-15T11:39:52.579Z,26.20
2019-02-15T11:43:31.236Z,27.20
2019-02-15T11:48:02.056Z,28.10
2019-02-15T12:00:28.664Z,29.30
2019-02-15T12:12:21.040Z,27.90
2019-02-15T12:16:08.963Z,26.30
2019-02-15T13:00:03.199Z,32.30
2019-02-15T16:12:49.848Z,12.40
2019-02-15T18:46:22.704Z,5.90
2019-02-15T18:49:06.498Z,5.70
2019-02-15T18:51:57.336Z,5.40
2019-02-15T18:54:29.351Z,5.20
2019-02-15T18:57:01.225Z,5.00
2019-02-15T18:59:33.330Z,4.90
2019-02-15T19:02:05.239Z,4.80
2019-02-15T19:04:37.145Z,4.80
2019-02-15T19:07:09.045Z,4.80
2019-02-15T19:09:40.949Z,4.90
2019-02-15T19:12:12.841Z,4.90
2019-02-15T19:14:44.746Z,5.00
2019-02-15T19:17:16.652Z,5.00
2019-02-15T19:19:48.560Z,5.00
2019-02-15T19:22:20.472Z,5.00
2019-02-15T19:24:52.377Z,4.90
2019-02-15T19:27:24.288Z,4.80
2019-02-15T19:29:57.231Z,4.70
2019-02-15T19:32:34.419Z,4.70
2019-02-15T19:35:06.743Z,4.70
2019-02-15T19:37:38.637Z,4.60
2019-02-15T19:40:12.237Z,4.50
2019-02-15T19:42:46.495Z,4.40
2019-02-15T19:45:18.404Z,4.40
2019-02-15T19:47:50.300Z,4.30
2019-02-15T19:50:22.209Z,4.40
2019-02-15T19:52:56.363Z,4.40
2019-02-15T19:55:28.312Z,4.40
2019-02-15T19:58:00.227Z,4.40
2019-02-15T20:00:32.139Z,4.30
2019-02-15T20:03:04.040Z,4.20
2019-02-15T20:05:35.950Z,4.10
2019-02-15T20:08:07.956Z,3.90
2019-02-15T20:10:39.950Z,3.90
2019-02-15T20:13:13.006Z,3.80
2019-02-15T20:15:44.913Z,3.80
2019-02-15T20:18:17.993Z,3.80
2019-02-15T20:20:49.893Z,3.80
2019-02-15T20:23:21.811Z,3.70
2019-02-15T20:25:53.700Z,3.70
2019-02-15T20:28:25.611Z,3.60
2019-02-15T20:30:58.447Z,3.50
2019-02-15T20:33:30.354Z,3.50
2019-02-15T20:36:02.269Z,3.50
2019-02-15T20:38:34.175Z,3.50
2019-02-15T20:41:06.079Z,3.60
2019-02-15T20:43:37.979Z,3.50
2019-02-15T20:46:09.895Z,3.50
2019-02-15T20:48:41.806Z,3.50
2019-02-15T20:51:13.777Z,3.40
2019-02-15T20:53:48.273Z,3.30
2019-02-15T20:56:28.281Z,3.30
2019-02-15T20:59:00.191Z,3.20
2019-02-15T21:01:33.614Z,3.20
2019-02-15T21:04:06.294Z,3.20
2019-02-15T21:06:38.194Z,3.20
2019-02-15T21:09:10.107Z,3.20
2019-02-15T21:11:42.022Z,3.20
2019-02-15T21:14:13.944Z,3.20
2019-02-15T21:16:46.150Z,3.20
2019-02-15T21:19:20.015Z,3.10
2019-02-15T21:21:51.937Z,3.10
2019-02-15T21:24:23.843Z,3.10
2019-02-15T21:27:06.085Z,3.10
2019-02-15T21:29:38.290Z,3.10
2019-02-15T21:32:10.213Z,3.00
2019-02-15T21:34:42.123Z,2.90
2019-02-15T21:37:18.209Z,2.70
2019-02-15T21:39:50.112Z,2.70
2019-02-15T21:42:22.024Z,2.60
2019-02-15T21:44:56.392Z,2.50
2019-02-15T21:47:28.309Z,2.50
2019-02-15T21:50:00.323Z,2.50
2019-02-15T21:52:32.198Z,2.50
2019-02-15T21:55:05.577Z,2.40
2019-02-15T21:57:37.551Z,2.40
2019-02-15T22:00:13.271Z,2.50
2019-02-15T22:02:45.184Z,2.50
2019-02-15T22:05:18.994Z,2.50
2019-02-15T22:07:53.421Z,2.50
2019-02-15T22:10:25.341Z,2.50
2019-02-15T22:12:57.266Z,2.50
2019-02-15T22:15:29.175Z,2.50
2019-02-15T22:18:04.350Z,2.50
2019-02-15T22:20:37.180Z,2.50
2019-02-15T22:23:09.101Z,2.50
2019-02-15T22:25:41.013Z,2.40
2019-02-15T22:28:12.920Z,2.40
2019-02-15T22:30:44.826Z,2.30
2019-02-15T22:33:16.735Z,2.30
2019-02-15T22:35:48.636Z,2.10
2019-02-15T22:38:21.860Z,1.90
2019-02-15T22:41:14.068Z,1.70
2019-02-15T22:43:49.034Z,1.60
2019-02-15T22:46:20.945Z,1.60
2019-02-15T22:48:52.871Z,1.50
2019-02-15T22:51:25.936Z,1.50
2019-02-15T22:54:01.698Z,1.50
2019-02-15T22:56:34.450Z,1.60
2019-02-15T22:59:06.362Z,1.70
2019-02-15T23:01:41.496Z,1.70
2019-02-15T23:04:13.776Z,1.80
2019-02-15T23:06:45.692Z,1.80
2019-02-15T23:09:25.561Z,1.70
2019-02-15T23:11:57.656Z,1.70
2019-02-15T23:14:29.890Z,1.70
2019-02-15T23:17:01.799Z,1.60
2019-02-15T23:19:33.716Z,1.50
2019-02-15T23:22:05.645Z,1.50
2019-02-15T23:24:37.560Z,1.50
2019-02-15T23:27:09.463Z,1.40
2019-02-15T23:29:41.374Z,1.30
2019-02-15T23:32:13.275Z,1.30
2019-02-15T23:34:45.182Z,1.40
2019-02-15T23:37:17.092Z,1.40
2019-02-15T23:39:49.010Z,1.50
2019-02-15T23:42:21.279Z,1.50
2019-02-15T23:44:53.193Z,1.60
2019-02-15T23:47:25.107Z,1.60
2019-02-15T23:49:57.032Z,1.70
2019-02-15T23:52:28.945Z,1.70
2019-02-15T23:55:00.881Z,1.70
2019-02-15T23:57:32.782Z,1.70
