createdAt,value
2023-03-01T00:02:09.630Z,1.02
2023-03-01T00:04:36.822Z,1.01
2023-03-01T00:07:03.602Z,0.88
2023-03-01T00:09:30.256Z,0.94
2023-03-01T00:11:56.985Z,0.90
2023-03-01T00:14:24.810Z,0.98
2023-03-01T00:16:51.617Z,1.02
2023-03-01T00:19:20.537Z,0.99
2023-03-01T00:21:47.615Z,1.03
2023-03-01T00:24:14.301Z,1.06
2023-03-01T00:26:41.372Z,1.07
2023-03-01T00:29:08.123Z,1.03
2023-03-01T00:31:35.258Z,0.98
2023-03-01T00:34:04.952Z,0.96
2023-03-01T00:36:35.044Z,1.00
2023-03-01T00:39:02.540Z,1.00
2023-03-01T00:41:29.553Z,1.05
2023-03-01T00:43:56.421Z,1.06
2023-03-01T00:46:26.298Z,0.98
2023-03-01T00:48:53.510Z,1.05
2023-03-01T00:51:23.430Z,1.08
2023-03-01T00:53:54.682Z,1.11
2023-03-01T00:56:22.258Z,1.12
2023-03-01T00:58:49.231Z,1.08
2023-03-01T01:01:19.521Z,1.10
2023-03-01T01:03:50.576Z,1.08
2023-03-01T01:06:19.999Z,1.08
2023-03-01T01:08:47.054Z,1.06
2023-03-01T01:11:14.303Z,1.09
2023-03-01T01:13:41.821Z,1.04
2023-03-01T01:16:09.622Z,1.09
2023-03-01T01:18:36.695Z,1.03
2023-03-01T01:21:09.257Z,1.07
2023-03-01T01:23:36.337Z,1.08
2023-03-01T01:26:08.720Z,1.10
2023-03-01T01:28:36.574Z,1.08
2023-03-01T01:31:03.635Z,1.10
2023-03-01T01:33:30.594Z,0.94
2023-03-01T01:35:57.401Z,1.06
2023-03-01T01:38:24.194Z,1.05
2023-03-01T01:40:52.390Z,1.04
2023-03-01T01:43:26.037Z,1.03
2023-03-01T01:45:58.289Z,1.07
2023-03-01T01:48:41.286Z,0.94
2023-03-01T01:51:12.921Z,1.02
2023-03-01T01:53:41.017Z,1.06
2023-03-01T01:56:10.205Z,0.94
2023-03-01T01:58:37.480Z,0.91
2023-03-01T02:01:04.778Z,0.99
2023-03-01T02:03:38.467Z,1.02
2023-03-01T02:06:07.480Z,0.93
2023-03-01T02:08:38.795Z,0.80
2023-03-01T02:11:06.245Z,0.75
2023-03-01T02:13:33.898Z,0.70
2023-03-01T02:16:03.297Z,0.56
2023-03-01T02:18:29.977Z,0.74
2023-03-01T02:21:15.923Z,0.72
2023-03-01T02:23:43.034Z,0.79
2023-03-01T02:26:20.139Z,0.83
2023-03-01T02:28:47.134Z,0.80
2023-03-01T02:31:36.173Z,0.72
2023-03-01T02:34:05.532Z,0.79
2023-03-01T02:36:41.860Z,0.72
2023-03-01T02:39:15.399Z,0.81
2023-03-01T02:41:47.551Z,0.87
2023-03-01T02:44:14.505Z,0.81
2023-03-01T02:46:47.575Z,0.76
2023-03-01T02:49:32.890Z,0.71
2023-03-01T02:52:08.294Z,0.68
2023-03-01T02:54:48.179Z,0.74
2023-03-01T02:57:15.794Z,0.67
2023-03-01T02:59:44.080Z,0.72
2023-03-01T03:02:36.920Z,0.83
2023-03-01T03:05:07.159Z,0.87
2023-03-01T03:07:35.270Z,0.90
2023-03-01T03:10:03.186Z,0.75
2023-03-01T03:12:29.769Z,0.72
2023-03-01T03:14:56.395Z,0.72
2023-03-01T03:17:23.229Z,0.86
2023-03-01T03:19:50.014Z,0.79
2023-03-01T03:22:16.687Z,0.83
2023-03-01T03:24:43.320Z,0.72
2023-03-01T03:27:09.903Z,0.83
2023-03-01T03:29:36.667Z,0.80
2023-03-01T03:32:04.121Z,0.74
2023-03-01T03:34:32.010Z,0.68
2023-03-01T03:37:00.397Z,0.82
2023-03-01T03:39:28.076Z,0.86
2023-03-01T03:41:55.009Z,0.74
2023-03-01T03:44:22.470Z,0.68
2023-03-01T03:46:49.036Z,0.81
2023-03-01T03:49:15.726Z,0.83
2023-03-01T03:51:42.329Z,0.80
2023-03-01T03:54:12.129Z,0.86
2023-03-01T03:56:40.027Z,0.84
2023-03-01T03:59:06.906Z,0.89
2023-03-01T04:01:33.592Z,0.89
2023-03-01T04:04:05.112Z,0.79
2023-03-01T04:06:32.186Z,0.80
2023-03-01T04:09:00.990Z,0.73
2023-03-01T04:11:27.585Z,0.78
2023-03-01T04:13:58.692Z,0.84
2023-03-01T04:16:25.801Z,0.66
2023-03-01T04:18:54.451Z,0.76
2023-03-01T04:21:21.339Z,0.74
2023-03-01T04:23:48.110Z,0.70
2023-03-01T04:26:17.909Z,0.72
2023-03-01T04:28:46.345Z,0.70
2023-03-01T04:31:19.494Z,0.81
2023-03-01T04:33:49.578Z,0.80
2023-03-01T04:36:18.609Z,0.85
2023-03-01T04:38:48.573Z,0.74
2023-03-01T04:41:17.407Z,0.62
2023-03-01T04:43:43.992Z,0.70
2023-03-01T04:46:15.464Z,0.75
2023-03-01T04:48:44.647Z,0.67
2023-03-01T04:51:14.707Z,0.68
2023-03-01T04:53:42.365Z,0.65
2023-03-01T04:56:09.023Z,0.64
2023-03-01T04:58:35.688Z,0.72
2023-03-01T05:01:02.305Z,0.62
2023-03-01T05:03:29.690Z,0.73
2023-03-01T05:06:00.751Z,0.73
2023-03-01T05:08:27.936Z,0.71
2023-03-01T05:10:55.445Z,0.75
2023-03-01T05:13:22.993Z,0.76
2023-03-01T05:15:54.542Z,0.78
2023-03-01T05:18:21.754Z,0.68
2023-03-01T05:20:48.530Z,0.76
2023-03-01T05:23:15.131Z,0.77
2023-03-01T05:25:42.372Z,0.73
2023-03-01T05:28:12.802Z,0.75
2023-03-01T05:30:40.287Z,0.59
2023-03-01T05:33:14.231Z,0.60
2023-03-01T05:35:45.769Z,0.58
2023-03-01T05:38:16.891Z,0.68
2023-03-01T05:40:45.315Z,0.64
2023-03-01T05:43:13.100Z,0.72
2023-03-01T05:45:40.592Z,0.69
2023-03-01T05:48:08.184Z,0.60
2023-03-01T05:50:38.071Z,0.68
2023-03-01T05:53:27.580Z,0.50
2023-03-01T05:55:54.391Z,0.59
2023-03-01T05:58:21.198Z,0.51
2023-03-01T06:00:49.294Z,0.62
2023-03-01T06:03:17.409Z,0.67
2023-03-01T06:05:45.103Z,0.56
2023-03-01T06:08:12.621Z,0.58
2023-03-01T06:10:39.961Z,0.61
2023-03-01T06:13:06.552Z,0.65
2023-03-01T06:15:33.284Z,0.52
2023-03-01T06:18:00.448Z,0.49
2023-03-01T06:20:29.436Z,0.49
2023-03-01T06:22:56.070Z,0.51
2023-03-01T06:25:25.343Z,0.61
2023-03-01T06:27:53.612Z,0.66
2023-03-01T06:30:21.893Z,0.55
2023-03-01T06:32:49.567Z,0.38
2023-03-01T06:35:21.071Z,0.58
2023-03-01T06:37:49.366Z,0.54
2023-03-01T06:40:16.962Z,0.65
2023-03-01T06:42:50.042Z,0.56
2023-03-01T06:45:17.893Z,0.48
2023-03-01T06:47:44.744Z,0.65
2023-03-01T06:50:11.747Z,0.62
2023-03-01T06:52:38.917Z,0.66
2023-03-01T06:55:06.222Z,0.63
2023-03-01T06:57:32.833Z,0.60
2023-03-01T06:59:59.595Z,0.62
2023-03-01T07:02:26.234Z,0.61
2023-03-01T07:04:53.432Z,0.67
2023-03-01T07:07:20.081Z,0.67
2023-03-01T07:09:47.506Z,0.50
2023-03-01T07:12:14.273Z,0.67
2023-03-01T07:14:41.025Z,0.64
2023-03-01T07:17:08.020Z,0.63
2023-03-01T07:19:34.597Z,0.70
2023-03-01T07:22:01.426Z,0.73
2023-03-01T07:24:28.022Z,0.73
2023-03-01T07:26:54.741Z,0.69
2023-03-01T07:29:21.398Z,0.79
2023-03-01T07:31:48.277Z,0.76
2023-03-01T07:34:15.143Z,0.61
2023-03-01T07:36:44.104Z,0.72
2023-03-01T07:39:13.866Z,0.70
2023-03-01T07:41:40.485Z,0.77
2023-03-01T07:44:07.176Z,0.67
2023-03-01T07:46:34.081Z,0.72
2023-03-01T07:49:00.880Z,0.72
2023-03-01T07:51:27.560Z,0.71
2023-03-01T07:53:54.173Z,0.75
2023-03-01T07:56:22.511Z,0.81
2023-03-01T07:58:50.681Z,0.63
2023-03-01T08:01:20.281Z,0.62
2023-03-01T08:03:47.369Z,0.56
2023-03-01T08:06:16.341Z,0.68
2023-03-01T08:08:43.167Z,0.74
2023-03-01T08:11:12.621Z,0.80
2023-03-01T08:13:39.605Z,0.76
2023-03-01T08:16:10.751Z,0.82
2023-03-01T08:18:37.951Z,0.79
2023-03-01T08:21:07.653Z,0.83
2023-03-01T08:23:34.778Z,0.78
2023-03-01T08:26:09.247Z,0.60
2023-03-01T08:28:36.220Z,0.76
2023-03-01T08:31:03.391Z,0.63
2023-03-01T08:33:30.060Z,0.57
2023-03-01T08:36:05.094Z,0.49
2023-03-01T08:38:31.664Z,0.54
2023-03-01T08:41:01.806Z,0.68
2023-03-01T08:43:28.566Z,0.75
2023-03-01T08:45:55.166Z,0.83
2023-03-01T08:48:21.967Z,0.90
2023-03-01T08:50:48.729Z,0.83
2023-03-01T08:53:15.370Z,0.77
2023-03-01T08:55:41.958Z,0.77
2023-03-01T08:58:08.518Z,0.94
2023-03-01T09:00:35.707Z,0.86
2023-03-01T09:03:02.691Z,0.97
2023-03-01T09:05:29.359Z,0.97
2023-03-01T09:07:58.118Z,0.85
2023-03-01T09:10:24.892Z,0.88
2023-03-01T09:12:52.534Z,0.91
2023-03-01T09:15:19.152Z,1.03
2023-03-01T09:17:45.832Z,0.94
2023-03-01T09:20:12.516Z,1.05
2023-03-01T09:22:39.241Z,1.01
2023-03-01T09:25:06.487Z,0.95
2023-03-01T09:27:33.054Z,1.11
2023-03-01T09:29:59.654Z,0.92
2023-03-01T09:32:26.373Z,1.15
2023-03-01T09:35:07.725Z,1.20
2023-03-01T09:37:35.761Z,1.20
2023-03-01T09:40:05.431Z,1.13
2023-03-01T09:42:35.819Z,1.05
2023-03-01T09:45:02.703Z,1.08
2023-03-01T09:47:33.584Z,1.11
2023-03-01T09:50:06.105Z,1.01
2023-03-01T09:52:42.692Z,1.07
2023-03-01T09:55:13.536Z,1.09
2023-03-01T09:57:48.394Z,0.92
2023-03-01T10:00:26.028Z,0.87
2023-03-01T10:03:02.857Z,0.92
2023-03-01T10:05:37.945Z,1.04
2023-03-01T10:08:16.671Z,1.10
2023-03-01T10:10:47.998Z,1.04
2023-03-01T10:13:25.069Z,1.08
2023-03-01T10:15:58.842Z,1.12
2023-03-01T10:18:32.639Z,1.26
2023-03-01T10:21:03.935Z,1.09
2023-03-01T10:23:33.189Z,1.05
2023-03-01T10:26:10.577Z,1.14
2023-03-01T10:29:02.915Z,1.24
2023-03-01T10:31:51.943Z,1.20
2023-03-01T10:34:20.454Z,1.34
2023-03-01T10:36:57.342Z,1.35
2023-03-01T10:39:26.059Z,1.25
2023-03-01T10:41:57.732Z,1.36
2023-03-01T10:44:43.954Z,1.42
2023-03-01T10:47:25.711Z,1.24
2023-03-01T10:49:58.390Z,1.35
2023-03-01T10:52:34.197Z,1.50
2023-03-01T10:55:05.553Z,1.38
2023-03-01T10:57:41.213Z,1.36
2023-03-01T11:00:27.954Z,1.38
2023-03-01T11:03:00.564Z,1.42
2023-03-01T11:05:29.627Z,1.41
2023-03-01T11:07:58.603Z,1.46
2023-03-01T11:10:30.998Z,1.56
2023-03-01T11:13:08.711Z,1.56
2023-03-01T11:15:36.016Z,1.65
2023-03-01T11:18:13.769Z,1.65
2023-03-01T11:20:41.168Z,1.64
2023-03-01T11:23:13.389Z,1.80
2023-03-01T11:25:47.209Z,1.84
2023-03-01T11:28:17.636Z,1.86
2023-03-01T11:31:09.125Z,1.90
2023-03-01T11:33:44.524Z,1.90
2023-03-01T11:36:17.233Z,1.78
2023-03-01T11:38:44.253Z,1.73
2023-03-01T11:41:26.725Z,1.87
2023-03-01T11:44:04.307Z,1.93
2023-03-01T11:46:34.174Z,1.98
2023-03-01T11:49:12.738Z,2.01
2023-03-01T11:51:58.734Z,2.11
2023-03-01T11:54:31.985Z,2.06
2023-03-01T11:57:05.359Z,2.10
2023-03-01T12:00:00.202Z,2.15
2023-03-01T12:03:00.895Z,2.24
2023-03-01T12:05:45.304Z,2.19
2023-03-01T12:08:49.722Z,2.03
2023-03-01T12:11:37.507Z,1.94
2023-03-01T12:14:34.627Z,2.17
2023-03-01T12:17:13.330Z,2.28
2023-03-01T12:19:51.752Z,2.27
2023-03-01T12:22:24.380Z,2.32
2023-03-01T12:25:00.204Z,2.36
2023-03-01T12:28:05.751Z,2.32
2023-03-01T12:31:00.079Z,2.35
2023-03-01T12:33:39.767Z,2.21
2023-03-01T12:36:12.415Z,2.33
2023-03-01T12:38:55.597Z,2.29
2023-03-01T12:41:45.294Z,2.31
2023-03-01T12:44:45.033Z,2.38
2023-03-01T12:47:17.205Z,2.49
2023-03-01T12:49:55.410Z,2.56
2023-03-01T12:52:33.689Z,2.57
2023-03-01T12:55:03.528Z,2.65
2023-03-01T12:57:39.944Z,2.74
2023-03-01T13:00:12.326Z,2.74
2023-03-01T13:03:20.356Z,2.80
2023-03-01T13:05:57.056Z,2.78
2023-03-01T13:08:37.123Z,2.70
2023-03-01T13:11:06.714Z,2.78
2023-03-01T13:13:33.350Z,2.82
2023-03-01T13:16:39.560Z,2.93
2023-03-01T13:19:19.461Z,2.86
2023-03-01T13:21:51.124Z,2.96
2023-03-01T13:24:44.009Z,2.88
2023-03-01T13:27:12.757Z,2.93
2023-03-01T13:29:51.436Z,2.80
2023-03-01T13:32:43.558Z,2.97
2023-03-01T13:35:20.311Z,2.93
2023-03-01T13:37:47.782Z,3.06
2023-03-01T13:40:19.276Z,3.22
2023-03-01T13:43:04.140Z,3.27
2023-03-01T13:45:44.144Z,3.30
2023-03-01T13:48:17.749Z,3.28
2023-03-01T13:50:52.789Z,3.42
2023-03-01T13:53:22.189Z,3.51
2023-03-01T13:55:56.640Z,3.57
2023-03-01T13:58:32.663Z,3.32
2023-03-01T14:01:05.350Z,3.40
2023-03-01T14:03:34.176Z,3.26
2023-03-01T14:06:17.789Z,3.31
2023-03-01T14:08:47.600Z,3.37
2023-03-01T14:11:38.915Z,3.54
2023-03-01T14:14:29.967Z,3.66
2023-03-01T14:17:21.173Z,3.70
2023-03-01T14:19:49.516Z,3.74
2023-03-01T14:22:34.546Z,3.81
2023-03-01T14:25:04.497Z,3.87
2023-03-01T14:27:37.560Z,3.86
2023-03-01T14:30:13.864Z,3.82
2023-03-01T14:32:40.487Z,3.91
2023-03-01T14:35:35.719Z,3.99
2023-03-01T14:38:02.692Z,4.00
2023-03-01T14:40:35.590Z,3.96
2023-03-01T14:43:12.337Z,4.03
2023-03-01T14:45:39.180Z,3.95
2023-03-01T14:48:08.052Z,4.07
2023-03-01T14:50:43.280Z,4.10
2023-03-01T14:53:22.838Z,4.15
2023-03-01T14:55:53.359Z,4.17
2023-03-01T14:58:23.995Z,3.88
2023-03-01T15:00:54.147Z,4.03
2023-03-01T15:03:31.484Z,4.08
2023-03-01T15:05:58.878Z,4.19
2023-03-01T15:08:28.078Z,4.23
2023-03-01T15:11:31.781Z,4.02
2023-03-01T15:13:59.882Z,4.13
2023-03-01T15:16:35.114Z,4.09
2023-03-01T15:19:04.652Z,4.12
2023-03-01T15:21:39.454Z,4.14
2023-03-01T15:24:22.997Z,4.14
2023-03-01T15:26:58.752Z,4.05
2023-03-01T15:29:30.825Z,4.07
2023-03-01T15:31:59.895Z,4.15
2023-03-01T15:34:33.518Z,4.09
2023-03-01T15:37:02.904Z,4.09
2023-03-01T15:39:44.489Z,3.95
2023-03-01T15:42:34.050Z,4.16
2023-03-01T15:45:21.620Z,4.19
2023-03-01T15:47:54.063Z,4.16
2023-03-01T15:50:27.765Z,4.12
2023-03-01T15:52:55.799Z,4.20
2023-03-01T15:55:31.118Z,4.25
2023-03-01T15:58:07.768Z,4.25
2023-03-01T16:00:34.572Z,4.21
2023-03-01T16:03:01.304Z,4.18
2023-03-01T16:05:35.389Z,4.13
2023-03-01T16:08:02.808Z,4.13
2023-03-01T16:10:29.928Z,4.01
2023-03-01T16:12:56.533Z,4.05
2023-03-01T16:15:33.352Z,3.91
2023-03-01T16:18:00.291Z,3.90
2023-03-01T16:20:30.026Z,3.87
2023-03-01T16:23:02.324Z,3.92
2023-03-01T16:25:30.244Z,3.86
2023-03-01T16:27:59.426Z,3.88
2023-03-01T16:30:26.138Z,3.86
2023-03-01T16:32:53.784Z,3.85
2023-03-01T16:35:21.919Z,3.84
2023-03-01T16:37:49.278Z,3.84
2023-03-01T16:40:22.046Z,3.80
2023-03-01T16:42:49.899Z,3.77
2023-03-01T16:45:25.256Z,3.74
2023-03-01T16:47:55.843Z,3.74
2023-03-01T16:50:23.607Z,3.72
2023-03-01T16:52:50.322Z,3.69
2023-03-01T16:55:17.469Z,3.67
2023-03-01T16:57:44.094Z,3.65
2023-03-01T17:00:14.103Z,3.63
2023-03-01T17:02:42.437Z,3.58
2023-03-01T17:05:11.680Z,3.57
2023-03-01T17:07:39.203Z,3.54
2023-03-01T17:10:09.045Z,3.52
2023-03-01T17:12:36.160Z,3.50
2023-03-01T17:15:03.472Z,3.47
2023-03-01T17:17:30.075Z,3.44
2023-03-01T17:19:57.332Z,3.40
2023-03-01T17:22:24.124Z,3.35
2023-03-01T17:24:50.815Z,3.33
2023-03-01T17:27:18.431Z,3.28
2023-03-01T17:29:46.669Z,3.27
2023-03-01T17:32:13.883Z,3.25
2023-03-01T17:34:40.584Z,3.19
2023-03-01T17:37:07.263Z,3.16
2023-03-01T17:39:36.462Z,3.13
2023-03-01T17:42:05.670Z,3.10
2023-03-01T17:44:34.649Z,3.08
2023-03-01T17:47:03.315Z,3.02
2023-03-01T17:49:30.366Z,3.01
2023-03-01T17:51:57.341Z,6.90
2023-03-01T17:54:24.272Z,4.76
2023-03-01T17:56:51.737Z,3.98
2023-03-01T17:59:21.158Z,3.62
2023-03-01T18:01:47.919Z,3.41
2023-03-01T18:04:14.876Z,3.31
2023-03-01T18:06:41.911Z,3.20
2023-03-01T18:09:08.761Z,3.13
2023-03-01T18:11:36.372Z,3.04
2023-03-01T18:14:04.266Z,2.99
2023-03-01T18:16:32.031Z,2.94
2023-03-01T18:19:00.423Z,2.88
2023-03-01T18:21:28.215Z,2.86
2023-03-01T18:23:55.256Z,2.78
2023-03-01T18:26:22.817Z,2.75
2023-03-01T18:28:51.650Z,2.71
2023-03-01T18:31:21.818Z,2.68
2023-03-01T18:33:49.480Z,2.64
2023-03-01T18:36:22.300Z,2.60
2023-03-01T18:38:49.264Z,2.55
2023-03-01T18:41:16.811Z,2.50
2023-03-01T18:43:43.434Z,2.46
2023-03-01T18:46:10.441Z,2.42
2023-03-01T18:48:37.530Z,2.39
2023-03-01T18:51:19.157Z,2.36
2023-03-01T18:53:46.596Z,2.34
2023-03-01T18:56:13.463Z,2.31
2023-03-01T18:58:42.885Z,2.27
2023-03-01T19:01:15.188Z,2.25
2023-03-01T19:03:42.206Z,2.18
2023-03-01T19:06:09.297Z,2.16
2023-03-01T19:08:35.948Z,2.15
2023-03-01T19:11:05.717Z,2.11
2023-03-01T19:13:34.735Z,2.07
2023-03-01T19:16:09.292Z,2.03
2023-03-01T19:18:37.640Z,2.01
2023-03-01T19:21:04.957Z,1.98
2023-03-01T19:23:35.020Z,1.94
2023-03-01T19:26:06.982Z,1.92
2023-03-01T19:28:36.434Z,1.88
2023-03-01T19:31:10.119Z,1.85
2023-03-01T19:33:37.770Z,1.79
2023-03-01T19:36:04.863Z,1.75
2023-03-01T19:38:32.050Z,1.73
2023-03-01T19:40:58.682Z,1.73
2023-03-01T19:43:25.337Z,1.66
2023-03-01T19:45:53.645Z,1.66
2023-03-01T19:48:21.206Z,1.63
2023-03-01T19:50:48.144Z,1.62
2023-03-01T19:53:16.048Z,1.57
2023-03-01T19:55:42.898Z,1.53
2023-03-01T19:58:10.513Z,1.52
2023-03-01T20:00:38.508Z,1.46
2023-03-01T20:03:05.525Z,1.45
2023-03-01T20:05:36.571Z,1.40
2023-03-01T20:08:04.193Z,1.38
2023-03-01T20:10:32.770Z,1.37
2023-03-01T20:13:01.924Z,1.33
2023-03-01T20:15:29.384Z,1.31
2023-03-01T20:17:55.972Z,1.30
2023-03-01T20:20:22.669Z,1.26
2023-03-01T20:22:49.268Z,1.25
2023-03-01T20:25:16.071Z,1.21
2023-03-01T20:27:47.444Z,1.17
2023-03-01T20:30:15.182Z,1.14
2023-03-01T20:32:42.148Z,1.12
2023-03-01T20:35:09.358Z,1.15
2023-03-01T20:37:36.029Z,1.12
2023-03-01T20:40:02.802Z,1.07
2023-03-01T20:42:29.374Z,1.07
2023-03-01T20:44:55.997Z,1.03
2023-03-01T20:47:23.239Z,1.01
2023-03-01T20:49:52.966Z,1.02
2023-03-01T20:52:19.776Z,1.00
2023-03-01T20:54:46.670Z,1.00
2023-03-01T20:57:13.273Z,0.97
2023-03-01T20:59:39.884Z,0.98
2023-03-01T21:02:06.825Z,0.97
2023-03-01T21:04:33.477Z,0.96
2023-03-01T21:07:00.137Z,0.94
2023-03-01T21:09:26.835Z,0.94
2023-03-01T21:11:53.566Z,0.94
2023-03-01T21:14:21.580Z,0.96
2023-03-01T21:16:48.615Z,0.93
2023-03-01T21:19:15.529Z,0.94
2023-03-01T21:21:42.189Z,0.92
2023-03-01T21:24:10.648Z,0.82
2023-03-01T21:26:37.865Z,0.87
2023-03-01T21:29:04.654Z,0.82
2023-03-01T21:31:35.000Z,0.84
2023-03-01T21:34:06.810Z,0.85
2023-03-01T21:36:35.955Z,0.85
2023-03-01T21:39:03.867Z,0.86
2023-03-01T21:41:34.391Z,0.87
2023-03-01T21:44:03.253Z,0.88
2023-03-01T21:46:33.327Z,0.88
2023-03-01T21:49:00.262Z,0.88
2023-03-01T21:51:27.854Z,0.86
2023-03-01T21:53:55.857Z,0.89
2023-03-01T21:56:28.149Z,0.90
2023-03-01T21:58:55.080Z,0.89
2023-03-01T22:01:25.480Z,0.91
2023-03-01T22:03:52.377Z,0.91
2023-03-01T22:06:24.599Z,0.91
2023-03-01T22:08:55.323Z,0.91
2023-03-01T22:11:23.575Z,0.93
2023-03-01T22:13:53.334Z,0.93
2023-03-01T22:16:22.755Z,0.94
2023-03-01T22:18:49.911Z,0.92
2023-03-01T22:21:17.478Z,0.94
2023-03-01T22:23:44.541Z,0.95
2023-03-01T22:26:32.330Z,0.99
2023-03-01T22:29:04.811Z,0.98
2023-03-01T22:31:31.761Z,0.99
2023-03-01T22:33:58.907Z,0.99
2023-03-01T22:36:26.322Z,1.00
2023-03-01T22:38:59.419Z,1.00
2023-03-01T22:41:31.609Z,1.01
2023-03-01T22:43:58.338Z,1.04
2023-03-01T22:46:26.391Z,1.01
2023-03-01T22:48:53.411Z,1.05
2023-03-01T22:51:32.539Z,1.06
2023-03-01T22:53:59.472Z,1.09
2023-03-01T22:56:29.102Z,1.08
2023-03-01T22:58:57.404Z,1.10
2023-03-01T23:01:25.170Z,1.12
2023-03-01T23:03:53.043Z,1.11
2023-03-01T23:06:21.522Z,1.14
2023-03-01T23:08:53.747Z,1.18
2023-03-01T23:11:21.587Z,1.15
2023-03-01T23:13:48.858Z,1.20
2023-03-01T23:16:16.455Z,1.23
2023-03-01T23:18:43.781Z,1.25
2023-03-01T23:21:12.783Z,1.26
2023-03-01T23:23:39.336Z,1.27
2023-03-01T23:26:06.943Z,1.28
2023-03-01T23:28:35.204Z,1.28
2023-03-01T23:31:04.836Z,1.30
2023-03-01T23:33:38.822Z,1.32
2023-03-01T23:36:05.495Z,1.31
2023-03-01T23:38:32.581Z,1.32
2023-03-01T23:41:00.050Z,1.31
2023-03-01T23:43:26.639Z,1.34
2023-03-01T23:45:54.502Z,1.29
2023-03-01T23:48:21.253Z,1.34
2023-03-01T23:50:48.862Z,1.38
2023-03-01T23:53:18.123Z,1.38
2023-03-01T23:55:51.768Z,1.39
2023-03-01T23:58:19.879Z,1.40
