createdAt,value
2019-04-04T00:03:08.024Z,12.97
2019-04-04T00:05:34.277Z,13.70
2019-04-04T00:08:00.636Z,18.03
2019-04-04T00:10:46.755Z,13.53
2019-04-04T00:13:12.983Z,15.77
2019-04-04T00:15:39.235Z,11.57
2019-04-04T00:18:05.477Z,12.87
2019-04-04T00:20:32.397Z,17.83
2019-04-04T00:22:59.886Z,12.77
2019-04-04T00:25:26.155Z,14.33
2019-04-04T00:27:52.386Z,14.90
2019-04-04T00:30:18.659Z,11.97
2019-04-04T00:32:44.911Z,14.40
2019-04-04T00:35:11.144Z,12.83
2019-04-04T00:37:37.390Z,19.37
2019-04-04T00:43:20.749Z,15.17
2019-04-04T00:45:45.826Z,15.07
2019-04-04T00:48:12.084Z,15.37
2019-04-04T00:50:38.323Z,12.80
2019-04-04T00:53:04.567Z,12.40
2019-04-04T00:55:30.805Z,18.93
2019-04-04T00:57:57.062Z,14.70
2019-04-04T01:00:24.063Z,16.43
2019-04-04T01:02:51.458Z,10.90
2019-04-04T01:05:17.684Z,12.27
2019-04-04T01:07:43.936Z,15.23
2019-04-04T01:10:10.371Z,11.97
2019-04-04T01:12:36.631Z,14.17
2019-04-04T01:15:44.182Z,11.37
2019-04-04T01:18:10.428Z,11.13
2019-04-04T01:20:36.703Z,14.67
2019-04-04T01:23:02.979Z,18.20
2019-04-04T01:25:31.891Z,17.97
2019-04-04T01:30:34.564Z,18.33
2019-04-04T01:33:03.587Z,13.67
2019-04-04T01:35:28.969Z,15.20
2019-04-04T01:37:57.852Z,12.10
2019-04-04T01:40:23.388Z,11.23
2019-04-04T01:42:49.662Z,12.33
2019-04-04T01:45:15.896Z,9.70
2019-04-04T01:47:42.158Z,14.23
2019-04-04T01:50:08.417Z,14.17
2019-04-04T01:52:34.642Z,11.40
2019-04-04T01:55:02.962Z,13.57
2019-04-04T01:57:29.033Z,12.47
2019-04-04T01:59:55.283Z,13.67
2019-04-04T02:02:21.521Z,10.87
2019-04-04T02:04:47.801Z,13.40
2019-04-04T02:07:14.051Z,12.40
2019-04-04T02:09:43.243Z,17.37
2019-04-04T02:12:08.597Z,11.10
2019-04-04T02:14:34.895Z,13.40
2019-04-04T02:17:01.147Z,11.13
2019-04-04T02:19:27.419Z,13.30
2019-04-04T02:21:53.668Z,14.40
2019-04-04T02:24:19.912Z,19.07
2019-04-04T02:26:46.147Z,12.17
2019-04-04T02:29:12.397Z,15.73
2019-04-04T02:34:26.252Z,15.50
2019-04-04T02:36:52.469Z,10.90
2019-04-04T02:39:18.843Z,12.67
2019-04-04T02:41:48.069Z,13.20
2019-04-04T02:44:13.256Z,10.93
2019-04-04T02:46:44.084Z,8.80
2019-04-04T02:49:07.647Z,13.83
2019-04-04T02:51:33.893Z,9.17
2019-04-04T02:54:00.123Z,12.80
2019-04-04T02:56:26.377Z,14.53
2019-04-04T02:58:52.625Z,15.33
2019-04-04T03:01:18.859Z,18.27
2019-04-04T03:03:45.137Z,17.87
2019-04-04T03:06:11.394Z,17.30
2019-04-04T03:08:37.913Z,14.43
2019-04-04T03:11:05.773Z,13.90
2019-04-04T03:13:32.382Z,13.43
2019-04-04T03:18:28.228Z,14.57
2019-04-04T03:20:54.473Z,16.83
2019-04-04T03:23:20.721Z,15.17
2019-04-04T03:25:48.031Z,15.80
2019-04-04T03:28:15.099Z,19.77
2019-04-04T03:30:41.337Z,12.40
2019-04-04T03:33:07.589Z,13.43
2019-04-04T03:35:33.837Z,12.03
2019-04-04T03:38:00.069Z,15.57
2019-04-04T03:40:26.296Z,18.83
2019-04-04T03:42:52.559Z,15.00
2019-04-04T03:45:18.798Z,17.77
2019-04-04T03:47:45.066Z,11.10
2019-04-04T03:50:11.295Z,16.63
2019-04-04T03:52:37.545Z,16.23
2019-04-04T03:55:27.359Z,14.03
2019-04-04T03:57:51.854Z,13.70
2019-04-04T04:00:40.621Z,16.50
2019-04-04T04:03:07.758Z,10.90
2019-04-04T04:05:35.981Z,12.20
2019-04-04T04:08:02.157Z,17.83
2019-04-04T04:10:32.154Z,11.87
2019-04-04T04:12:56.536Z,13.83
2019-04-04T04:15:22.772Z,13.37
2019-04-04T04:17:49.038Z,14.33
2019-04-04T04:20:15.284Z,16.23
2019-04-04T04:22:41.529Z,14.83
2019-04-04T04:25:07.758Z,16.23
2019-04-04T04:27:33.985Z,12.83
2019-04-04T04:30:05.703Z,16.93
2019-04-04T04:32:28.439Z,10.53
2019-04-04T04:34:54.646Z,20.57
2019-04-04T04:37:21.140Z,9.63
2019-04-04T04:39:47.457Z,14.17
2019-04-04T04:42:13.683Z,16.47
2019-04-04T04:44:39.959Z,18.50
2019-04-04T04:47:06.186Z,17.37
2019-04-04T04:49:35.171Z,15.10
2019-04-04T04:52:00.583Z,22.97
2019-04-04T04:54:26.842Z,13.83
2019-04-04T04:56:53.078Z,11.60
2019-04-04T04:59:19.337Z,17.03
2019-04-04T05:01:45.613Z,13.83
2019-04-04T05:04:11.846Z,15.07
2019-04-04T05:06:38.090Z,15.77
2019-04-04T05:12:17.509Z,15.30
2019-04-04T05:14:43.736Z,17.10
2019-04-04T05:17:10.637Z,18.77
2019-04-04T05:19:38.106Z,16.43
2019-04-04T05:22:04.351Z,17.10
2019-04-04T05:24:30.580Z,13.43
2019-04-04T05:26:56.829Z,17.17
2019-04-04T05:29:29.924Z,19.43
2019-04-04T05:31:56.172Z,14.17
2019-04-04T05:34:22.402Z,14.10
2019-04-04T05:36:48.653Z,14.40
2019-04-04T05:39:17.713Z,18.00
2019-04-04T05:41:43.016Z,17.20
2019-04-04T05:44:10.235Z,14.57
2019-04-04T05:46:51.924Z,18.97
2019-04-04T05:49:18.475Z,20.37
2019-04-04T05:51:46.338Z,15.17
2019-04-04T05:54:12.848Z,13.73
2019-04-04T05:56:39.095Z,13.10
2019-04-04T05:59:05.355Z,19.83
2019-04-04T06:01:34.857Z,17.17
2019-04-04T06:03:59.765Z,14.27
2019-04-04T06:06:26.019Z,19.47
2019-04-04T06:08:52.235Z,15.27
2019-04-04T06:11:20.963Z,15.33
2019-04-04T06:13:46.634Z,18.67
2019-04-04T06:16:12.861Z,13.53
2019-04-04T06:18:39.092Z,12.93
2019-04-04T06:21:05.324Z,13.50
2019-04-04T06:23:31.561Z,12.60
2019-04-04T06:25:57.794Z,14.57
2019-04-04T06:28:24.036Z,15.23
2019-04-04T06:30:53.440Z,14.03
2019-04-04T06:33:18.419Z,16.70
2019-04-04T06:35:47.034Z,19.47
2019-04-04T06:38:12.801Z,19.50
2019-04-04T06:40:39.037Z,14.33
2019-04-04T06:43:10.490Z,17.80
2019-04-04T06:45:33.424Z,15.83
2019-04-04T06:47:59.721Z,21.03
2019-04-04T06:50:25.912Z,15.27
2019-04-04T06:52:52.161Z,17.30
2019-04-04T06:55:18.386Z,18.17
2019-04-04T06:57:44.645Z,18.53
2019-04-04T07:00:32.447Z,17.17
2019-04-04T07:02:58.683Z,18.27
2019-04-04T07:05:24.925Z,15.17
2019-04-04T07:07:51.168Z,16.63
2019-04-04T07:10:20.922Z,15.43
2019-04-04T07:12:45.553Z,19.03
2019-04-04T07:15:15.596Z,13.37
2019-04-04T07:17:40.266Z,14.93
2019-04-04T07:20:49.391Z,18.57
2019-04-04T07:23:15.619Z,14.47
2019-04-04T07:25:41.863Z,17.10
2019-04-04T07:28:08.087Z,14.43
2019-04-04T07:30:34.331Z,13.17
2019-04-04T07:33:00.568Z,14.43
2019-04-04T07:35:26.806Z,17.67
2019-04-04T07:37:57.097Z,17.27
2019-04-04T07:40:21.183Z,15.73
2019-04-04T07:42:48.199Z,13.20
2019-04-04T07:45:15.565Z,16.37
2019-04-04T07:47:41.792Z,15.80
2019-04-04T07:53:04.866Z,14.40
2019-04-04T07:55:30.238Z,14.27
2019-04-04T07:57:56.488Z,11.37
2019-04-04T08:00:22.723Z,16.23
2019-04-04T08:02:48.971Z,13.23
2019-04-04T08:05:15.204Z,18.23
2019-04-04T08:07:41.447Z,16.30
2019-04-04T08:13:15.145Z,17.87
2019-04-04T08:15:41.384Z,12.73
2019-04-04T08:18:07.633Z,13.93
2019-04-04T08:20:33.875Z,12.53
2019-04-04T08:23:00.145Z,13.90
2019-04-04T08:25:26.373Z,14.53
2019-04-04T08:27:52.609Z,15.23
2019-04-04T08:30:18.876Z,14.70
2019-04-04T08:32:45.094Z,11.47
2019-04-04T08:35:11.330Z,13.63
2019-04-04T08:37:37.574Z,11.23
2019-04-04T08:40:46.360Z,14.10
2019-04-04T08:43:13.252Z,11.33
2019-04-04T08:45:39.477Z,14.07
2019-04-04T08:48:05.717Z,15.43
2019-04-04T08:50:31.959Z,12.60
2019-04-04T08:52:58.215Z,13.03
2019-04-04T08:55:24.478Z,12.97
2019-04-04T08:57:50.720Z,10.33
2019-04-04T09:00:17.053Z,13.90
2019-04-04T09:02:43.293Z,12.17
2019-04-04T09:05:12.182Z,14.47
2019-04-04T09:07:37.790Z,16.03
2019-04-04T09:10:45.334Z,10.67
2019-04-04T09:13:11.597Z,13.33
2019-04-04T09:15:37.827Z,13.87
2019-04-04T09:18:04.084Z,14.50
2019-04-04T09:20:32.553Z,14.90
2019-04-04T09:22:58.822Z,12.80
2019-04-04T09:25:25.057Z,12.67
2019-04-04T09:27:51.290Z,13.67
2019-04-04T09:30:39.093Z,15.40
2019-04-04T09:33:05.314Z,11.90
2019-04-04T09:35:31.556Z,12.20
2019-04-04T09:37:57.789Z,11.30
2019-04-04T09:40:24.030Z,11.97
2019-04-04T09:42:50.255Z,11.13
2019-04-04T09:45:16.522Z,14.40
2019-04-04T09:47:42.763Z,17.83
2019-04-04T09:50:30.559Z,13.50
2019-04-04T09:52:56.799Z,13.00
2019-04-04T09:55:23.072Z,13.63
2019-04-04T09:57:49.312Z,13.37
2019-04-04T10:00:56.874Z,9.97
2019-04-04T10:03:23.104Z,17.53
2019-04-04T10:05:49.354Z,9.07
2019-04-04T10:08:15.576Z,9.70
2019-04-04T10:10:41.819Z,13.17
2019-04-04T10:13:08.060Z,10.37
2019-04-04T10:15:34.307Z,11.13
2019-04-04T10:18:00.542Z,13.60
2019-04-04T10:20:26.788Z,8.67
2019-04-04T10:22:53.010Z,12.77
2019-04-04T10:25:19.264Z,11.17
2019-04-04T10:27:45.502Z,10.43
2019-04-04T10:33:05.238Z,10.27
2019-04-04T10:35:31.498Z,10.60
2019-04-04T10:37:57.726Z,11.07
2019-04-04T10:40:23.969Z,12.23
2019-04-04T10:42:50.209Z,14.70
2019-04-04T10:45:16.456Z,10.90
2019-04-04T10:47:42.688Z,11.87
2019-04-04T10:50:50.238Z,12.47
2019-04-04T10:53:16.469Z,9.00
2019-04-04T10:55:42.742Z,13.77
2019-04-04T10:58:08.984Z,10.63
2019-04-04T11:00:35.229Z,15.47
2019-04-04T11:03:01.457Z,14.50
2019-04-04T11:05:27.687Z,12.77
2019-04-04T11:07:56.628Z,10.33
2019-04-04T11:10:22.179Z,14.03
2019-04-04T11:12:48.429Z,14.30
2019-04-04T11:15:14.668Z,11.87
2019-04-04T11:17:40.918Z,12.53
2019-04-04T11:20:07.147Z,18.33
2019-04-04T11:22:33.390Z,17.37
2019-04-04T11:24:59.636Z,11.33
2019-04-04T11:27:25.883Z,13.33
2019-04-04T11:29:52.121Z,11.93
2019-04-04T11:32:18.381Z,9.10
2019-04-04T11:34:53.066Z,13.77
2019-04-04T11:37:12.751Z,15.90
2019-04-04T11:39:38.983Z,13.43
2019-04-04T11:42:05.236Z,20.00
2019-04-04T11:44:31.474Z,17.73
2019-04-04T11:46:57.772Z,14.20
2019-04-04T11:49:24.048Z,14.17
2019-04-04T11:51:50.309Z,13.40
2019-04-04T11:54:16.541Z,18.13
2019-04-04T11:56:42.793Z,9.17
2019-04-04T11:59:09.049Z,14.33
2019-04-04T12:04:25.920Z,10.10
2019-04-04T12:06:52.156Z,14.30
2019-04-04T12:09:18.404Z,15.97
2019-04-04T12:11:44.652Z,13.80
2019-04-04T12:14:10.889Z,13.67
2019-04-04T12:16:37.122Z,14.07
2019-04-04T12:19:03.367Z,9.33
2019-04-04T12:21:29.624Z,13.20
2019-04-04T12:23:55.870Z,12.17
2019-04-04T12:26:22.100Z,7.93
2019-04-04T12:28:48.345Z,15.87
2019-04-04T12:31:14.576Z,17.37
2019-04-04T12:33:40.841Z,17.50
2019-04-04T12:36:07.078Z,14.37
2019-04-04T12:38:33.332Z,12.93
2019-04-04T12:40:59.568Z,13.90
2019-04-04T12:43:25.813Z,13.70
2019-04-04T12:45:52.046Z,17.37
2019-04-04T12:48:18.273Z,13.50
2019-04-04T12:50:44.529Z,12.20
2019-04-04T12:53:10.753Z,19.13
2019-04-04T12:55:37.009Z,12.13
2019-04-04T12:58:03.274Z,12.17
2019-04-04T13:00:29.564Z,11.23
2019-04-04T13:02:55.836Z,11.47
2019-04-04T13:05:22.053Z,8.27
2019-04-04T13:07:48.282Z,12.73
2019-04-04T13:10:14.829Z,11.20
2019-04-04T13:12:41.063Z,11.33
2019-04-04T13:18:03.624Z,14.57
2019-04-04T13:20:29.865Z,14.67
2019-04-04T13:22:56.105Z,13.00
2019-04-04T13:25:22.352Z,17.20
2019-04-04T13:27:48.590Z,13.43
2019-04-04T13:30:56.139Z,10.97
2019-04-04T13:33:22.702Z,12.97
2019-04-04T13:35:50.559Z,11.30
2019-04-04T13:38:16.827Z,12.17
2019-04-04T13:40:45.698Z,9.70
2019-04-04T13:43:11.289Z,14.67
2019-04-04T13:45:37.571Z,10.40
2019-04-04T13:48:03.843Z,17.67
2019-04-04T13:50:30.129Z,18.77
2019-04-04T13:52:56.400Z,10.87
2019-04-04T13:55:22.688Z,26.03
2019-04-04T13:57:48.960Z,23.67
2019-04-04T14:00:56.539Z,20.30
2019-04-04T14:03:22.811Z,17.13
2019-04-04T14:05:49.097Z,21.37
2019-04-04T14:08:15.366Z,18.53
2019-04-04T14:10:41.648Z,16.63
2019-04-04T14:13:07.922Z,16.13
2019-04-04T14:15:34.187Z,14.97
2019-04-04T14:18:00.471Z,20.13
2019-04-04T14:20:26.735Z,12.17
2019-04-04T14:22:52.999Z,16.50
2019-04-04T14:25:19.257Z,16.47
2019-04-04T14:27:45.535Z,15.60
2019-04-04T14:30:11.794Z,16.83
2019-04-04T14:32:38.075Z,16.23
2019-04-04T14:35:45.660Z,19.57
2019-04-04T14:38:11.944Z,11.83
2019-04-04T14:40:38.223Z,15.33
2019-04-04T14:43:04.514Z,10.57
2019-04-04T14:45:30.776Z,15.90
2019-04-04T14:47:57.058Z,14.10
2019-04-04T14:50:23.325Z,14.90
2019-04-04T14:52:51.788Z,9.07
2019-04-04T14:57:45.827Z,3.60
2019-04-04T15:00:53.393Z,5.60
2019-04-04T15:03:19.687Z,3.97
2019-04-04T15:05:45.968Z,5.03
2019-04-04T15:08:12.255Z,8.70
2019-04-04T15:10:39.100Z,7.60
2019-04-04T15:13:06.720Z,3.13
2019-04-04T15:15:33.001Z,4.63
2019-04-04T15:17:59.277Z,5.20
2019-04-04T15:20:25.542Z,3.97
2019-04-04T15:22:51.843Z,4.07
2019-04-04T15:25:18.102Z,5.00
2019-04-04T15:27:44.399Z,4.40
2019-04-04T15:30:10.864Z,7.03
2019-04-04T15:32:37.139Z,2.63
2019-04-04T15:38:00.120Z,2.10
2019-04-04T15:40:26.379Z,4.40
2019-04-04T15:42:52.645Z,4.23
2019-04-04T15:45:18.917Z,3.07
2019-04-04T15:47:45.185Z,3.77
2019-04-04T15:50:11.555Z,6.43
2019-04-04T15:52:37.811Z,10.03
2019-04-04T15:55:04.294Z,11.27
2019-04-04T15:57:30.566Z,5.17
2019-04-04T15:59:56.845Z,7.73
2019-04-04T16:02:23.104Z,5.73
2019-04-04T16:04:49.389Z,6.20
2019-04-04T16:07:15.678Z,7.13
2019-04-04T16:09:41.982Z,4.20
2019-04-04T16:12:08.249Z,4.97
2019-04-04T16:14:34.542Z,3.40
2019-04-04T16:17:00.817Z,4.10
2019-04-04T16:19:27.099Z,6.67
2019-04-04T16:21:53.381Z,4.23
2019-04-04T16:24:19.652Z,5.07
2019-04-04T16:26:45.947Z,5.70
2019-04-04T16:29:12.219Z,8.30
2019-04-04T16:31:38.497Z,6.57
2019-04-04T16:34:04.756Z,7.20
2019-04-04T16:36:31.039Z,4.47
2019-04-04T16:38:57.320Z,7.00
2019-04-04T16:41:23.603Z,7.40
2019-04-04T16:43:49.865Z,6.90
2019-04-04T16:46:16.135Z,11.40
2019-04-04T16:48:42.401Z,6.30
2019-04-04T16:51:08.676Z,8.50
2019-04-04T16:53:34.942Z,6.57
2019-04-04T16:56:01.214Z,12.83
2019-04-04T16:58:27.520Z,7.47
2019-04-04T17:00:53.815Z,9.33
2019-04-04T17:03:20.152Z,5.97
2019-04-04T17:05:46.472Z,4.63
2019-04-04T17:08:12.742Z,4.73
2019-04-04T17:10:39.036Z,4.77
2019-04-04T17:13:05.303Z,8.63
2019-04-04T17:15:31.565Z,3.80
2019-04-04T17:17:57.841Z,4.70
2019-04-04T17:20:24.118Z,5.73
2019-04-04T17:22:50.401Z,5.93
2019-04-04T17:25:16.673Z,4.10
2019-04-04T17:27:42.951Z,5.67
2019-04-04T17:33:23.081Z,6.03
2019-04-04T17:35:49.707Z,6.53
2019-04-04T17:38:17.541Z,4.50
2019-04-04T17:40:43.829Z,5.07
2019-04-04T17:43:10.491Z,6.37
2019-04-04T17:45:38.273Z,4.93
2019-04-04T17:48:05.090Z,3.47
2019-04-04T17:50:32.721Z,2.63
2019-04-04T17:52:59.394Z,6.57
2019-04-04T17:55:27.636Z,2.83
2019-04-04T17:57:55.594Z,3.13
2019-04-04T18:03:29.487Z,5.93
2019-04-04T18:05:55.725Z,4.10
2019-04-04T18:08:21.968Z,5.43
2019-04-04T18:10:48.198Z,2.20
2019-04-04T18:13:14.441Z,3.60
2019-04-04T18:15:40.724Z,3.63
2019-04-04T18:18:07.021Z,3.80
2019-04-04T18:20:33.285Z,3.70
2019-04-04T18:22:59.572Z,5.10
2019-04-04T18:25:25.823Z,2.90
2019-04-04T18:27:52.100Z,2.83
2019-04-04T18:30:18.670Z,3.33
2019-04-04T18:32:44.961Z,3.67
2019-04-04T18:35:11.655Z,4.33
2019-04-04T18:40:13.830Z,3.77
2019-04-04T18:42:52.216Z,2.03
2019-04-04T18:45:08.568Z,2.57
2019-04-04T18:47:34.835Z,3.17
2019-04-04T18:50:01.108Z,2.53
2019-04-04T18:52:27.372Z,2.03
2019-04-04T18:54:53.692Z,2.53
2019-04-04T18:57:19.967Z,1.50
2019-04-04T18:59:46.282Z,2.43
2019-04-04T19:02:12.560Z,1.73
2019-04-04T19:04:38.856Z,0.70
2019-04-04T19:07:05.131Z,1.13
2019-04-04T19:09:31.390Z,0.47
2019-04-04T19:11:57.690Z,1.53
2019-04-04T19:14:23.966Z,4.40
2019-04-04T19:16:50.249Z,0.40
2019-04-04T19:19:16.514Z,0.67
2019-04-04T19:21:42.796Z,0.97
2019-04-04T19:24:09.055Z,0.50
2019-04-04T19:26:35.390Z,0.50
2019-04-04T19:31:58.781Z,0.50
2019-04-04T19:34:25.069Z,1.57
2019-04-04T19:37:11.057Z,0.73
2019-04-04T19:39:37.339Z,0.50
2019-04-04T19:42:05.098Z,0.60
2019-04-04T19:44:31.964Z,2.20
2019-04-04T19:46:58.192Z,0.67
2019-04-04T19:52:18.830Z,0.63
2019-04-04T19:54:45.080Z,0.50
2019-04-04T19:57:11.333Z,1.33
2019-04-04T19:59:37.573Z,0.67
2019-04-04T20:02:03.823Z,1.80
2019-04-04T20:04:30.053Z,1.10
2019-04-04T20:06:56.304Z,0.67
2019-04-04T20:09:22.564Z,1.17
2019-04-04T20:11:48.826Z,0.50
2019-04-04T20:14:15.054Z,0.90
2019-04-04T20:16:41.301Z,0.57
2019-04-04T20:19:07.552Z,0.80
2019-04-04T20:21:33.798Z,0.63
2019-04-04T20:24:00.027Z,0.93
2019-04-04T20:26:26.269Z,0.70
2019-04-04T20:28:52.493Z,1.03
2019-04-04T20:31:18.744Z,0.67
2019-04-04T20:33:44.981Z,1.57
2019-04-04T20:36:11.234Z,0.83
2019-04-04T20:38:37.484Z,2.10
2019-04-04T20:41:23.564Z,1.30
2019-04-04T20:43:49.848Z,0.80
2019-04-04T20:46:16.289Z,0.77
2019-04-04T20:48:42.544Z,1.07
2019-04-04T20:51:08.820Z,1.17
2019-04-04T20:53:35.057Z,0.70
2019-04-04T20:56:01.297Z,1.00
2019-04-04T20:58:27.545Z,0.70
2019-04-04T21:00:53.788Z,0.90
2019-04-04T21:03:20.047Z,0.80
2019-04-04T21:05:46.290Z,0.83
2019-04-04T21:08:12.527Z,1.00
2019-04-04T21:10:38.779Z,0.50
2019-04-04T21:13:05.029Z,2.77
2019-04-04T21:15:31.369Z,4.10
2019-04-04T21:17:57.629Z,2.20
2019-04-04T21:20:23.870Z,2.60
2019-04-04T21:22:50.112Z,2.30
2019-04-04T21:25:16.355Z,0.80
2019-04-04T21:27:42.615Z,5.47
2019-04-04T21:33:16.333Z,1.23
2019-04-04T21:35:42.572Z,2.20
2019-04-04T21:38:09.114Z,2.97
2019-04-04T21:40:35.451Z,1.20
2019-04-04T21:43:01.707Z,0.70
2019-04-04T21:45:27.952Z,0.70
2019-04-04T21:47:54.204Z,0.70
2019-04-04T21:50:20.456Z,2.27
2019-04-04T21:52:46.704Z,1.13
2019-04-04T21:55:12.961Z,1.63
2019-04-04T21:57:39.192Z,2.73
2019-04-04T22:03:04.472Z,1.00
2019-04-04T22:05:30.818Z,0.97
2019-04-04T22:07:57.053Z,1.40
2019-04-04T22:10:23.306Z,1.03
2019-04-04T22:12:49.537Z,1.87
2019-04-04T22:15:15.788Z,2.00
2019-04-04T22:17:42.042Z,0.93
2019-04-04T22:23:02.124Z,1.20
2019-04-04T22:25:28.359Z,1.70
2019-04-04T22:27:54.585Z,1.63
2019-04-04T22:30:20.825Z,3.07
2019-04-04T22:32:47.058Z,3.43
2019-04-04T22:35:13.302Z,1.83
2019-04-04T22:37:39.546Z,2.60
2019-04-04T22:40:05.986Z,1.37
2019-04-04T22:42:32.240Z,2.03
2019-04-04T22:44:58.485Z,1.70
2019-04-04T22:47:24.728Z,2.17
2019-04-04T22:49:50.982Z,1.77
2019-04-04T22:52:17.212Z,1.27
2019-04-04T22:54:43.468Z,1.10
2019-04-04T22:57:10.004Z,1.93
2019-04-04T22:59:36.244Z,1.83
2019-04-04T23:02:02.479Z,1.43
2019-04-04T23:04:28.707Z,1.20
2019-04-04T23:06:54.953Z,1.83
2019-04-04T23:09:21.180Z,1.90
2019-04-04T23:11:47.417Z,1.93
2019-04-04T23:14:13.658Z,1.77
2019-04-04T23:16:39.917Z,3.40
2019-04-04T23:19:06.145Z,1.57
2019-04-04T23:21:32.414Z,2.20
2019-04-04T23:23:58.647Z,1.27
2019-04-04T23:26:24.892Z,1.10
2019-04-04T23:28:51.120Z,1.60
2019-04-04T23:31:17.380Z,1.73
2019-04-04T23:33:43.608Z,2.13
2019-04-04T23:36:09.858Z,2.60
2019-04-04T23:38:36.095Z,2.37
2019-04-04T23:41:02.348Z,1.83
2019-04-04T23:43:28.588Z,3.00
2019-04-04T23:45:54.844Z,2.97
2019-04-04T23:48:21.084Z,2.90
2019-04-04T23:50:47.330Z,3.07
2019-04-04T23:53:13.565Z,2.00
2019-04-04T23:55:39.793Z,2.57
2019-04-04T23:58:06.049Z,2.37
