createdAt,value
2022-08-25T00:02:22.175Z,3.90
2022-08-25T00:04:53.849Z,3.67
2022-08-25T00:07:22.230Z,3.17
2022-08-25T00:09:50.824Z,3.47
2022-08-25T00:12:19.128Z,3.70
2022-08-25T00:14:47.478Z,3.40
2022-08-25T00:17:17.227Z,3.77
2022-08-25T00:19:45.606Z,3.80
2022-08-25T00:22:13.925Z,3.10
2022-08-25T00:24:42.408Z,4.17
2022-08-25T00:27:12.782Z,3.97
2022-08-25T00:29:41.574Z,3.67
2022-08-25T00:32:09.865Z,3.67
2022-08-25T00:34:40.035Z,3.37
2022-08-25T00:37:10.463Z,3.67
2022-08-25T00:39:40.225Z,3.53
2022-08-25T00:42:11.762Z,3.70
2022-08-25T00:44:45.126Z,3.70
2022-08-25T00:47:13.726Z,3.97
2022-08-25T00:49:48.705Z,3.40
2022-08-25T00:52:21.798Z,3.80
2022-08-25T00:54:54.283Z,3.80
2022-08-25T00:57:27.186Z,3.63
2022-08-25T01:00:07.435Z,3.57
2022-08-25T01:02:35.979Z,3.57
2022-08-25T01:05:06.653Z,3.23
2022-08-25T01:07:35.030Z,3.60
2022-08-25T01:10:04.753Z,3.73
2022-08-25T01:12:33.089Z,3.83
2022-08-25T01:15:03.426Z,3.60
2022-08-25T01:17:35.294Z,3.53
2022-08-25T01:20:05.817Z,3.43
2022-08-25T01:22:35.597Z,3.90
2022-08-25T01:25:10.478Z,3.50
2022-08-25T01:27:39.338Z,3.43
2022-08-25T01:30:08.519Z,3.53
2022-08-25T01:32:36.947Z,3.30
2022-08-25T01:35:05.825Z,3.10
2022-08-25T01:37:37.138Z,3.27
2022-08-25T01:40:06.652Z,3.50
2022-08-25T01:42:48.261Z,3.93
2022-08-25T01:45:16.686Z,3.27
2022-08-25T01:47:44.986Z,3.27
2022-08-25T01:50:13.966Z,3.47
2022-08-25T01:52:53.204Z,3.60
2022-08-25T01:55:21.945Z,3.13
2022-08-25T01:57:50.281Z,3.70
2022-08-25T02:00:20.194Z,3.43
2022-08-25T02:02:54.149Z,3.03
2022-08-25T02:05:24.042Z,2.93
2022-08-25T02:07:53.744Z,3.23
2022-08-25T02:10:22.514Z,3.30
2022-08-25T02:12:51.840Z,2.87
2022-08-25T02:15:23.145Z,3.03
2022-08-25T02:17:51.408Z,3.00
2022-08-25T02:20:20.054Z,2.80
2022-08-25T02:22:56.742Z,3.00
2022-08-25T02:25:27.261Z,3.00
2022-08-25T02:27:55.603Z,3.03
2022-08-25T02:30:24.316Z,4.27
2022-08-25T02:32:52.747Z,3.30
2022-08-25T02:35:21.446Z,3.30
2022-08-25T02:37:52.386Z,3.67
2022-08-25T02:40:23.346Z,3.77
2022-08-25T02:42:53.253Z,3.57
2022-08-25T02:45:21.597Z,3.67
2022-08-25T02:47:50.021Z,3.23
2022-08-25T02:50:18.288Z,3.37
2022-08-25T02:52:46.548Z,3.50
2022-08-25T02:55:14.905Z,3.10
2022-08-25T02:57:43.387Z,3.53
2022-08-25T03:00:16.135Z,3.43
2022-08-25T03:02:47.475Z,3.47
2022-08-25T03:05:16.547Z,3.50
2022-08-25T03:07:46.878Z,3.70
2022-08-25T03:10:18.625Z,3.20
2022-08-25T03:12:47.752Z,3.40
2022-08-25T03:15:18.360Z,3.47
2022-08-25T03:17:50.521Z,3.20
2022-08-25T03:20:19.570Z,2.80
2022-08-25T03:22:48.949Z,3.30
2022-08-25T03:25:36.101Z,3.63
2022-08-25T03:28:05.518Z,3.60
2022-08-25T03:30:35.699Z,3.13
2022-08-25T03:33:04.197Z,4.07
2022-08-25T03:35:32.541Z,3.13
2022-08-25T03:38:02.984Z,3.70
2022-08-25T03:40:31.478Z,3.67
2022-08-25T03:43:00.300Z,3.83
2022-08-25T03:45:29.639Z,2.90
2022-08-25T03:47:59.472Z,3.47
2022-08-25T03:50:27.848Z,3.10
2022-08-25T03:52:57.730Z,2.90
2022-08-25T03:55:27.242Z,2.67
2022-08-25T03:57:57.537Z,3.13
2022-08-25T04:00:26.820Z,2.90
2022-08-25T04:02:55.155Z,3.20
2022-08-25T04:05:24.840Z,2.83
2022-08-25T04:07:55.998Z,3.17
2022-08-25T04:10:24.284Z,3.37
2022-08-25T04:12:52.586Z,3.30
2022-08-25T04:15:20.978Z,3.17
2022-08-25T04:17:51.143Z,3.10
2022-08-25T04:20:20.915Z,3.80
2022-08-25T04:22:51.576Z,2.73
2022-08-25T04:25:19.957Z,3.63
2022-08-25T04:27:48.521Z,3.03
2022-08-25T04:30:17.072Z,3.80
2022-08-25T04:32:45.420Z,3.43
2022-08-25T04:35:13.693Z,2.93
2022-08-25T04:37:42.160Z,3.57
2022-08-25T04:40:13.384Z,4.10
2022-08-25T04:42:41.797Z,3.87
2022-08-25T04:45:10.545Z,4.07
2022-08-25T04:47:40.022Z,3.47
2022-08-25T04:50:09.726Z,3.93
2022-08-25T04:52:38.682Z,3.73
2022-08-25T04:55:07.621Z,3.70
2022-08-25T04:57:37.574Z,3.47
2022-08-25T05:00:08.485Z,3.23
2022-08-25T05:02:36.844Z,3.17
2022-08-25T05:05:06.666Z,3.60
2022-08-25T05:07:35.028Z,3.17
2022-08-25T05:10:03.278Z,3.43
2022-08-25T05:12:31.793Z,3.83
2022-08-25T05:15:22.851Z,3.00
2022-08-25T05:17:55.677Z,3.10
2022-08-25T05:20:24.729Z,4.00
2022-08-25T05:22:53.337Z,3.60
2022-08-25T05:25:21.630Z,3.33
2022-08-25T05:27:50.001Z,3.33
2022-08-25T05:30:19.946Z,3.53
2022-08-25T05:32:48.232Z,3.50
2022-08-25T05:35:16.928Z,3.20
2022-08-25T05:37:45.242Z,3.90
2022-08-25T05:40:14.075Z,4.10
2022-08-25T05:42:42.451Z,3.90
2022-08-25T05:45:20.448Z,3.93
2022-08-25T05:47:50.652Z,4.10
2022-08-25T05:50:19.640Z,4.00
2022-08-25T05:52:47.990Z,4.17
2022-08-25T05:55:16.725Z,4.00
2022-08-25T05:57:45.394Z,4.20
2022-08-25T06:00:14.902Z,5.43
2022-08-25T06:02:43.926Z,4.20
2022-08-25T06:05:17.587Z,3.90
2022-08-25T06:07:46.893Z,5.33
2022-08-25T06:10:16.339Z,4.47
2022-08-25T06:12:46.396Z,4.60
2022-08-25T06:15:16.310Z,4.63
2022-08-25T06:17:44.665Z,4.30
2022-08-25T06:20:17.388Z,5.00
2022-08-25T06:22:46.669Z,4.37
2022-08-25T06:25:17.396Z,5.00
2022-08-25T06:27:46.872Z,4.90
2022-08-25T06:30:20.214Z,4.80
2022-08-25T06:32:52.809Z,4.37
2022-08-25T06:35:22.998Z,4.40
2022-08-25T06:37:51.374Z,5.70
2022-08-25T06:40:19.862Z,6.32
2022-08-25T06:42:50.113Z,6.53
2022-08-25T06:45:19.802Z,6.63
2022-08-25T06:47:48.110Z,7.20
2022-08-25T06:50:16.782Z,7.10
2022-08-25T06:52:46.694Z,6.88
2022-08-25T06:55:15.437Z,6.25
2022-08-25T06:57:44.754Z,5.13
2022-08-25T07:00:13.790Z,4.95
2022-08-25T07:02:42.564Z,4.65
2022-08-25T07:05:16.961Z,4.47
2022-08-25T07:07:56.492Z,4.40
2022-08-25T07:10:25.053Z,3.95
2022-08-25T07:12:54.034Z,3.45
2022-08-25T07:15:22.400Z,3.55
2022-08-25T07:17:51.565Z,3.25
2022-08-25T07:20:20.148Z,2.70
2022-08-25T07:22:50.826Z,2.80
2022-08-25T07:25:20.690Z,2.70
2022-08-25T07:27:49.051Z,2.47
2022-08-25T07:30:19.341Z,2.40
2022-08-25T07:32:51.325Z,2.30
2022-08-25T07:35:26.148Z,2.70
2022-08-25T07:37:57.226Z,1.83
2022-08-25T07:40:30.262Z,2.28
2022-08-25T07:43:01.329Z,2.53
2022-08-25T07:45:32.494Z,2.60
2022-08-25T07:48:02.410Z,2.33
2022-08-25T07:50:32.243Z,2.17
2022-08-25T07:53:01.219Z,2.30
2022-08-25T07:55:32.099Z,2.17
2022-08-25T07:58:00.894Z,1.95
2022-08-25T08:00:33.476Z,2.22
2022-08-25T08:03:05.072Z,2.00
2022-08-25T08:05:34.022Z,2.10
2022-08-25T08:08:02.529Z,1.85
2022-08-25T08:10:54.173Z,2.08
2022-08-25T08:13:20.888Z,2.10
2022-08-25T08:15:49.535Z,1.90
2022-08-25T08:18:18.374Z,2.25
2022-08-25T08:20:47.803Z,1.90
2022-08-25T08:23:16.643Z,1.80
2022-08-25T08:25:46.320Z,2.15
2022-08-25T08:28:14.740Z,1.80
2022-08-25T08:30:52.896Z,1.90
2022-08-25T08:33:24.690Z,1.63
2022-08-25T08:36:04.941Z,1.65
2022-08-25T08:38:35.080Z,1.83
2022-08-25T08:41:54.223Z,1.50
2022-08-25T08:44:29.500Z,1.63
2022-08-25T08:47:08.954Z,1.88
2022-08-25T08:49:47.789Z,1.83
2022-08-25T08:52:20.995Z,1.77
2022-08-25T08:54:56.960Z,1.50
2022-08-25T08:57:29.668Z,1.90
2022-08-25T09:00:01.843Z,1.70
2022-08-25T09:02:39.396Z,2.08
2022-08-25T09:05:21.158Z,2.03
2022-08-25T09:07:54.961Z,1.60
2022-08-25T09:10:26.131Z,1.63
2022-08-25T09:13:11.947Z,1.25
2022-08-25T09:16:07.402Z,1.70
2022-08-25T09:18:51.183Z,1.50
2022-08-25T09:21:32.324Z,1.40
2022-08-25T09:24:14.249Z,1.42
2022-08-25T09:26:50.751Z,1.50
2022-08-25T09:29:23.547Z,1.55
2022-08-25T09:31:59.643Z,1.67
2022-08-25T09:34:33.833Z,1.23
2022-08-25T09:37:03.127Z,1.33
2022-08-25T09:39:31.296Z,1.45
2022-08-25T09:42:01.376Z,1.17
2022-08-25T09:44:35.001Z,1.27
2022-08-25T09:47:06.190Z,1.25
2022-08-25T09:49:40.621Z,1.42
2022-08-25T09:52:23.638Z,1.17
2022-08-25T09:54:54.934Z,1.10
2022-08-25T09:57:35.569Z,1.23
2022-08-25T10:00:19.300Z,1.20
2022-08-25T10:03:07.913Z,1.42
2022-08-25T10:05:42.094Z,1.40
2022-08-25T10:08:16.377Z,1.20
2022-08-25T10:10:57.563Z,1.40
2022-08-25T10:13:36.095Z,1.33
2022-08-25T10:16:20.390Z,1.30
2022-08-25T10:19:03.126Z,1.70
2022-08-25T10:21:32.767Z,1.33
2022-08-25T10:24:02.302Z,1.38
2022-08-25T10:26:52.536Z,1.60
2022-08-25T10:29:36.197Z,1.40
2022-08-25T10:32:14.149Z,1.42
2022-08-25T10:34:51.330Z,1.30
2022-08-25T10:37:32.636Z,1.40
2022-08-25T10:40:11.227Z,1.30
2022-08-25T10:42:49.436Z,1.25
2022-08-25T10:45:40.124Z,1.17
2022-08-25T10:48:33.386Z,1.20
2022-08-25T10:51:09.183Z,1.30
2022-08-25T10:53:53.406Z,1.55
2022-08-25T10:56:30.470Z,1.10
2022-08-25T10:59:29.859Z,1.10
2022-08-25T11:02:29.509Z,1.30
2022-08-25T11:05:07.417Z,1.42
2022-08-25T11:07:45.474Z,1.30
2022-08-25T11:10:28.086Z,1.25
2022-08-25T11:13:01.948Z,1.10
2022-08-25T11:15:35.053Z,1.60
2022-08-25T11:18:13.946Z,1.35
2022-08-25T11:20:51.105Z,1.88
2022-08-25T11:23:25.674Z,1.58
2022-08-25T11:26:01.765Z,1.35
2022-08-25T11:28:37.205Z,1.38
2022-08-25T11:31:06.643Z,1.40
2022-08-25T11:33:35.176Z,1.83
2022-08-25T11:36:12.490Z,1.60
2022-08-25T11:38:54.177Z,1.65
2022-08-25T11:41:32.074Z,1.58
2022-08-25T11:44:20.620Z,1.70
2022-08-25T11:47:07.038Z,1.88
2022-08-25T11:49:52.571Z,1.90
2022-08-25T11:52:49.529Z,1.70
2022-08-25T11:55:24.120Z,1.77
2022-08-25T11:57:54.830Z,2.10
2022-08-25T12:00:41.913Z,2.10
2022-08-25T12:03:43.604Z,1.90
2022-08-25T12:06:22.443Z,1.83
2022-08-25T12:08:57.636Z,2.13
2022-08-25T12:11:55.197Z,1.80
2022-08-25T12:14:48.075Z,1.85
2022-08-25T12:17:27.043Z,1.70
2022-08-25T12:19:59.785Z,1.90
2022-08-25T12:22:55.345Z,1.83
2022-08-25T12:25:38.653Z,1.30
2022-08-25T12:28:17.483Z,1.50
2022-08-25T12:30:55.928Z,1.60
2022-08-25T12:33:37.058Z,1.42
2022-08-25T12:36:11.311Z,1.83
2022-08-25T12:38:50.849Z,1.65
2022-08-25T12:41:25.396Z,1.20
2022-08-25T12:43:55.601Z,1.52
2022-08-25T12:46:44.780Z,1.55
2022-08-25T12:49:32.285Z,1.30
2022-08-25T12:52:06.096Z,1.58
2022-08-25T12:54:47.703Z,2.03
2022-08-25T12:57:44.311Z,1.25
2022-08-25T13:00:18.320Z,1.55
2022-08-25T13:03:20.606Z,1.40
2022-08-25T13:06:33.118Z,1.55
2022-08-25T13:09:36.030Z,2.00
2022-08-25T13:12:15.032Z,1.77
2022-08-25T13:14:48.902Z,1.35
2022-08-25T13:17:27.420Z,1.50
2022-08-25T13:20:14.925Z,1.50
2022-08-25T13:22:48.168Z,1.45
2022-08-25T13:25:23.155Z,1.60
2022-08-25T13:28:02.792Z,1.58
2022-08-25T13:30:35.385Z,1.85
2022-08-25T13:33:20.257Z,1.67
2022-08-25T13:35:52.362Z,2.20
2022-08-25T13:38:19.920Z,1.60
2022-08-25T13:40:48.327Z,1.70
2022-08-25T13:43:17.001Z,1.75
2022-08-25T13:45:50.575Z,1.85
2022-08-25T13:48:35.999Z,1.90
2022-08-25T13:51:19.409Z,1.80
2022-08-25T13:53:55.741Z,1.67
2022-08-25T13:56:40.026Z,1.90
2022-08-25T13:59:23.198Z,1.55
2022-08-25T14:01:55.473Z,1.70
2022-08-25T14:04:32.687Z,1.80
2022-08-25T14:07:33.993Z,1.70
2022-08-25T14:10:07.721Z,2.00
2022-08-25T14:12:41.057Z,2.10
2022-08-25T14:15:14.929Z,2.22
2022-08-25T14:20:27.306Z,1.88
2022-08-25T14:22:58.600Z,1.52
2022-08-25T14:25:28.829Z,1.80
2022-08-25T14:28:25.548Z,1.75
2022-08-25T14:30:53.025Z,2.20
2022-08-25T14:33:25.835Z,2.00
2022-08-25T14:35:56.284Z,1.90
2022-08-25T14:38:25.021Z,1.70
2022-08-25T14:40:54.007Z,1.70
2022-08-25T14:43:24.000Z,2.30
2022-08-25T14:46:00.018Z,1.50
2022-08-25T14:48:34.360Z,1.90
2022-08-25T14:51:05.461Z,3.58
2022-08-25T14:53:34.566Z,3.08
2022-08-25T14:56:08.372Z,2.10
2022-08-25T14:58:51.083Z,1.42
2022-08-25T15:01:29.474Z,1.80
2022-08-25T15:04:04.770Z,1.90
2022-08-25T15:06:35.158Z,1.98
2022-08-25T15:09:11.319Z,1.60
2022-08-25T15:11:43.623Z,1.48
2022-08-25T15:14:15.649Z,1.90
2022-08-25T15:16:46.675Z,1.45
2022-08-25T15:19:18.567Z,1.73
2022-08-25T15:21:49.734Z,1.67
2022-08-25T15:24:19.622Z,1.60
2022-08-25T15:29:27.363Z,1.85
2022-08-25T15:31:56.077Z,1.60
2022-08-25T15:34:25.764Z,1.58
2022-08-25T15:36:54.159Z,1.45
2022-08-25T15:39:22.546Z,1.30
2022-08-25T15:41:52.491Z,1.70
2022-08-25T15:44:24.127Z,1.63
2022-08-25T15:46:56.267Z,1.65
2022-08-25T15:49:26.856Z,1.65
2022-08-25T15:51:58.604Z,1.42
2022-08-25T15:54:28.228Z,1.45
2022-08-25T15:56:59.931Z,1.70
2022-08-25T15:59:29.104Z,1.45
2022-08-25T16:01:58.002Z,1.40
2022-08-25T16:04:30.397Z,1.63
2022-08-25T16:07:01.236Z,1.83
2022-08-25T16:09:31.390Z,1.55
2022-08-25T16:12:05.399Z,1.50
2022-08-25T16:14:35.601Z,1.50
2022-08-25T16:17:04.687Z,1.35
2022-08-25T16:19:38.129Z,1.52
2022-08-25T16:22:09.014Z,1.60
2022-08-25T16:24:40.197Z,3.05
2022-08-25T16:27:12.090Z,5.38
2022-08-25T16:29:44.253Z,1.77
2022-08-25T16:32:14.074Z,1.60
2022-08-25T16:34:44.542Z,1.48
2022-08-25T16:37:13.595Z,1.63
2022-08-25T16:39:45.642Z,1.63
2022-08-25T16:42:14.824Z,1.52
2022-08-25T16:44:43.271Z,1.67
2022-08-25T16:47:14.080Z,1.58
2022-08-25T16:49:44.360Z,1.40
2022-08-25T16:52:28.438Z,1.40
2022-08-25T16:55:16.407Z,2.05
2022-08-25T16:57:47.534Z,1.92
2022-08-25T17:00:18.669Z,1.60
2022-08-25T17:02:47.832Z,1.50
2022-08-25T17:05:19.919Z,1.67
2022-08-25T17:08:08.795Z,1.52
2022-08-25T17:10:39.645Z,1.70
2022-08-25T17:13:08.489Z,1.58
2022-08-25T17:15:41.298Z,1.33
2022-08-25T17:18:11.203Z,1.60
2022-08-25T17:20:42.167Z,1.40
2022-08-25T17:23:12.812Z,1.20
2022-08-25T17:25:42.936Z,1.60
2022-08-25T17:28:12.421Z,1.40
2022-08-25T17:30:42.085Z,1.40
2022-08-25T17:33:11.653Z,1.52
2022-08-25T17:35:42.171Z,1.70
2022-08-25T17:38:11.686Z,1.50
2022-08-25T17:40:40.833Z,1.98
2022-08-25T17:43:10.217Z,1.80
2022-08-25T17:45:39.194Z,1.33
2022-08-25T17:48:08.651Z,1.40
2022-08-25T17:50:39.286Z,1.55
2022-08-25T17:53:09.607Z,1.58
2022-08-25T17:55:38.704Z,1.33
2022-08-25T17:58:11.284Z,1.58
2022-08-25T18:00:43.780Z,1.50
2022-08-25T18:03:13.005Z,1.30
2022-08-25T18:05:45.145Z,1.48
2022-08-25T18:08:17.204Z,1.63
2022-08-25T18:10:49.076Z,1.73
2022-08-25T18:13:18.290Z,2.15
2022-08-25T18:15:46.954Z,1.90
2022-08-25T18:18:15.923Z,1.70
2022-08-25T18:20:46.800Z,1.58
2022-08-25T18:23:17.129Z,1.55
2022-08-25T18:25:45.565Z,1.88
2022-08-25T18:28:15.951Z,2.35
2022-08-25T18:30:44.411Z,1.88
2022-08-25T18:33:13.736Z,1.85
2022-08-25T18:35:42.369Z,1.52
2022-08-25T18:38:28.326Z,1.70
2022-08-25T18:40:59.340Z,1.73
2022-08-25T18:43:31.304Z,1.88
2022-08-25T18:46:04.726Z,1.30
2022-08-25T18:48:33.637Z,2.33
2022-08-25T18:51:02.930Z,1.88
2022-08-25T18:53:49.827Z,2.15
2022-08-25T18:56:20.832Z,2.20
2022-08-25T18:58:49.926Z,2.30
2022-08-25T19:01:20.621Z,2.45
2022-08-25T19:03:50.161Z,2.60
2022-08-25T19:06:19.377Z,2.35
2022-08-25T19:08:48.000Z,2.17
2022-08-25T19:11:17.045Z,1.90
2022-08-25T19:13:52.337Z,2.42
2022-08-25T19:16:34.587Z,2.45
2022-08-25T19:19:04.059Z,3.13
2022-08-25T19:21:35.178Z,2.67
2022-08-25T19:24:04.022Z,3.05
2022-08-25T19:26:35.406Z,2.80
2022-08-25T19:29:09.064Z,3.05
2022-08-25T19:31:39.211Z,2.92
2022-08-25T19:34:09.708Z,2.55
2022-08-25T19:36:38.370Z,2.30
2022-08-25T19:39:10.319Z,2.80
2022-08-25T19:41:39.063Z,2.70
2022-08-25T19:44:12.090Z,3.00
2022-08-25T19:46:44.134Z,2.25
2022-08-25T19:49:15.700Z,2.92
2022-08-25T19:51:46.995Z,2.60
2022-08-25T19:54:22.852Z,2.88
2022-08-25T19:56:55.072Z,2.65
2022-08-25T19:59:34.215Z,2.85
2022-08-25T20:02:07.517Z,3.03
2022-08-25T20:04:35.920Z,3.60
2022-08-25T20:07:04.271Z,2.78
2022-08-25T20:09:39.630Z,2.65
2022-08-25T20:12:11.953Z,2.40
2022-08-25T20:14:41.764Z,2.15
2022-08-25T20:17:14.657Z,2.85
2022-08-25T20:19:55.803Z,2.65
2022-08-25T20:22:26.961Z,2.70
2022-08-25T20:24:57.850Z,4.28
2022-08-25T20:27:33.139Z,3.25
2022-08-25T20:30:03.629Z,3.15
2022-08-25T20:32:33.837Z,3.42
2022-08-25T20:35:02.716Z,2.90
2022-08-25T20:37:31.717Z,2.55
2022-08-25T20:40:02.610Z,3.00
2022-08-25T20:42:31.456Z,2.85
2022-08-25T20:45:00.227Z,2.65
2022-08-25T20:47:30.689Z,2.78
2022-08-25T20:50:04.534Z,2.45
2022-08-25T20:52:35.016Z,2.70
2022-08-25T20:55:03.358Z,2.67
2022-08-25T20:57:31.775Z,3.15
2022-08-25T21:00:00.801Z,2.70
2022-08-25T21:02:32.487Z,3.13
2022-08-25T21:05:01.198Z,3.28
2022-08-25T21:07:29.514Z,2.95
2022-08-25T21:09:59.015Z,2.83
2022-08-25T21:12:27.858Z,2.78
2022-08-25T21:14:56.236Z,2.88
2022-08-25T21:17:25.677Z,2.88
2022-08-25T21:19:55.377Z,3.53
2022-08-25T21:22:24.341Z,3.15
2022-08-25T21:24:54.056Z,3.13
2022-08-25T21:27:24.014Z,3.10
2022-08-25T21:29:54.878Z,2.90
2022-08-25T21:32:24.559Z,2.58
2022-08-25T21:34:56.465Z,2.90
2022-08-25T21:37:26.011Z,3.05
2022-08-25T21:39:55.302Z,2.42
2022-08-25T21:42:25.405Z,2.85
2022-08-25T21:44:53.825Z,2.38
2022-08-25T21:47:23.431Z,3.60
2022-08-25T21:49:52.102Z,3.28
2022-08-25T21:52:21.989Z,2.85
2022-08-25T21:54:50.311Z,3.20
2022-08-25T21:57:23.599Z,2.88
2022-08-25T21:59:52.819Z,2.40
2022-08-25T22:02:23.284Z,2.65
2022-08-25T22:04:55.415Z,3.00
2022-08-25T22:07:25.723Z,3.05
2022-08-25T22:09:55.099Z,2.55
2022-08-25T22:12:24.992Z,2.60
2022-08-25T22:14:53.610Z,2.97
2022-08-25T22:17:24.360Z,3.00
2022-08-25T22:19:54.199Z,2.57
2022-08-25T22:22:23.863Z,6.00
2022-08-25T22:24:55.971Z,22.45
2022-08-25T22:27:25.165Z,3.00
2022-08-25T22:29:53.463Z,3.70
2022-08-25T22:32:21.866Z,5.17
2022-08-25T22:34:50.401Z,2.73
2022-08-25T22:37:19.027Z,2.47
2022-08-25T22:39:48.058Z,3.00
2022-08-25T22:42:18.537Z,2.70
2022-08-25T22:44:46.836Z,2.60
2022-08-25T22:47:15.142Z,2.37
2022-08-25T22:49:44.493Z,2.85
2022-08-25T22:52:13.422Z,2.20
2022-08-25T22:54:42.733Z,2.57
2022-08-25T22:57:12.008Z,2.60
2022-08-25T22:59:41.781Z,2.20
2022-08-25T23:02:10.157Z,2.50
2022-08-25T23:04:41.253Z,2.20
2022-08-25T23:07:11.478Z,2.43
2022-08-25T23:09:40.058Z,2.90
2022-08-25T23:12:09.369Z,2.27
2022-08-25T23:14:42.030Z,2.20
2022-08-25T23:17:14.194Z,2.67
2022-08-25T23:19:42.655Z,2.90
2022-08-25T23:22:10.593Z,2.70
2022-08-25T23:24:42.815Z,2.20
2022-08-25T23:27:14.414Z,2.53
2022-08-25T23:29:47.399Z,2.43
2022-08-25T23:32:19.133Z,2.40
2022-08-25T23:34:47.835Z,2.10
2022-08-25T23:37:18.542Z,2.37
2022-08-25T23:39:49.663Z,2.17
2022-08-25T23:42:19.819Z,2.87
2022-08-25T23:44:48.792Z,2.10
2022-08-25T23:47:19.274Z,2.33
2022-08-25T23:49:49.314Z,2.60
2022-08-25T23:52:18.476Z,2.43
2022-08-25T23:54:47.417Z,2.57
2022-08-25T23:57:15.733Z,2.60
2022-08-25T23:59:44.106Z,2.67
