createdAt,value
2022-11-29T00:12:26.777Z,3.20
2022-11-29T00:27:28.621Z,3.30
2022-11-29T00:42:30.497Z,3.30
2022-11-29T00:57:32.457Z,3.10
2022-11-29T01:12:39.439Z,3.00
2022-11-29T01:27:41.954Z,3.10
2022-11-29T01:42:43.793Z,3.00
2022-11-29T01:57:45.837Z,3.10
2022-11-29T02:13:08.193Z,3.10
2022-11-29T02:28:10.008Z,3.20
2022-11-29T02:43:24.690Z,3.30
2022-11-29T02:58:43.433Z,3.30
2022-11-29T03:14:06.339Z,3.40
2022-11-29T03:29:36.000Z,3.40
2022-11-29T03:44:50.809Z,3.20
2022-11-29T04:00:05.644Z,3.30
2022-11-29T04:15:16.389Z,3.20
2022-11-29T04:30:21.580Z,3.30
2022-11-29T04:45:48.673Z,3.30
2022-11-29T05:01:05.752Z,3.20
2022-11-29T05:16:18.234Z,3.20
2022-11-29T05:31:59.283Z,3.20
2022-11-29T05:47:10.277Z,3.30
2022-11-29T06:02:24.134Z,3.30
2022-11-29T06:18:03.369Z,3.30
2022-11-29T06:33:22.511Z,3.30
2022-11-29T06:48:26.697Z,3.30
2022-11-29T07:03:53.022Z,3.40
2022-11-29T07:18:58.000Z,3.40
2022-11-29T07:34:18.906Z,3.60
2022-11-29T07:49:20.746Z,3.60
2022-11-29T08:04:22.635Z,3.50
2022-11-29T08:19:24.520Z,3.80
2022-11-29T08:34:26.706Z,4.10
2022-11-29T08:49:28.592Z,4.90
2022-11-29T09:04:30.436Z,4.10
2022-11-29T09:19:32.661Z,4.20
2022-11-29T09:34:34.596Z,4.40
2022-11-29T09:49:56.759Z,4.40
2022-11-29T10:05:30.191Z,4.50
2022-11-29T10:20:41.441Z,4.70
2022-11-29T10:35:47.425Z,4.90
2022-11-29T10:50:51.108Z,5.20
2022-11-29T11:06:02.578Z,5.30
2022-11-29T11:21:08.161Z,5.40
2022-11-29T11:36:36.232Z,5.50
2022-11-29T11:51:44.153Z,5.80
2022-11-29T12:06:57.415Z,5.80
2022-11-29T12:22:04.479Z,6.00
2022-11-29T12:37:14.185Z,6.10
2022-11-29T12:52:15.987Z,6.20
2022-11-29T13:07:34.568Z,6.30
2022-11-29T13:23:09.068Z,6.30
2022-11-29T13:38:26.822Z,6.40
2022-11-29T13:53:48.654Z,6.30
2022-11-29T14:24:37.276Z,6.20
2022-11-29T14:39:47.108Z,6.40
2022-11-29T14:54:58.402Z,6.20
2022-11-29T15:10:04.360Z,6.10
2022-11-29T15:25:14.002Z,6.20
2022-11-29T15:40:26.451Z,6.10
2022-11-29T15:55:28.941Z,6.10
2022-11-29T16:27:20.049Z,6.00
2022-11-29T16:42:28.227Z,5.90
2022-11-29T16:57:31.282Z,5.80
2022-11-29T17:12:33.382Z,5.70
2022-11-29T17:49:43.979Z,6.70
2022-11-29T18:04:46.204Z,5.00
2022-11-29T18:19:48.388Z,5.00
2022-11-29T18:34:50.354Z,5.00
2022-11-29T18:49:52.235Z,4.90
2022-11-29T19:04:54.256Z,4.90
2022-11-29T19:19:56.198Z,4.70
2022-11-29T19:34:58.095Z,4.50
2022-11-29T19:50:02.489Z,4.20
2022-11-29T20:05:05.675Z,4.00
2022-11-29T20:20:08.210Z,3.60
2022-11-29T20:35:11.227Z,2.90
2022-11-29T20:50:24.942Z,3.20
2022-11-29T21:05:28.091Z,3.20
2022-11-29T21:20:30.241Z,2.60
2022-11-29T21:35:32.108Z,2.10
2022-11-29T21:50:34.016Z,2.40
2022-11-29T22:05:35.900Z,2.40
2022-11-29T22:20:37.775Z,2.30
2022-11-29T22:35:45.945Z,2.40
2022-11-29T22:50:47.798Z,2.10
2022-11-29T23:05:49.619Z,2.40
2022-11-29T23:20:51.544Z,2.00
2022-11-29T23:36:00.932Z,2.00
2022-11-29T23:51:02.881Z,1.90
