createdAt,value
2019-04-04T00:01:18.606Z,16.07
2019-04-04T00:03:47.183Z,16.90
2019-04-04T00:06:15.754Z,18.70
2019-04-04T00:08:44.351Z,16.97
2019-04-04T00:11:13.008Z,20.70
2019-04-04T00:13:42.067Z,22.23
2019-04-04T00:16:11.171Z,22.93
2019-04-04T00:18:39.778Z,25.80
2019-04-04T00:21:08.371Z,34.53
2019-04-04T00:23:38.053Z,28.87
2019-04-04T00:26:07.119Z,29.65
2019-04-04T00:28:35.697Z,27.48
2019-04-04T00:31:04.353Z,31.45
2019-04-04T00:33:33.022Z,23.32
2019-04-04T00:36:02.677Z,23.65
2019-04-04T00:38:31.878Z,27.62
2019-04-04T00:41:00.459Z,31.97
2019-04-04T00:43:29.051Z,26.23
2019-04-04T00:46:00.480Z,25.57
2019-04-04T00:48:27.952Z,22.60
2019-04-04T00:50:56.694Z,20.05
2019-04-04T00:53:25.319Z,24.52
2019-04-04T00:55:53.922Z,28.00
2019-04-04T00:58:22.574Z,28.07
2019-04-04T01:00:51.147Z,30.15
2019-04-04T01:03:19.720Z,24.05
2019-04-04T01:05:48.460Z,22.82
2019-04-04T01:08:17.194Z,23.25
2019-04-04T01:10:45.982Z,20.23
2019-04-04T01:13:14.592Z,21.20
2019-04-04T01:15:43.231Z,19.80
2019-04-04T01:18:11.831Z,21.33
2019-04-04T01:20:40.506Z,22.32
2019-04-04T01:23:09.078Z,21.90
2019-04-04T01:25:37.763Z,23.03
2019-04-04T01:28:08.169Z,21.33
2019-04-04T01:30:36.654Z,21.20
2019-04-04T01:33:05.269Z,22.42
2019-04-04T01:35:34.544Z,21.17
2019-04-04T01:38:03.268Z,20.55
2019-04-04T01:40:33.673Z,21.48
2019-04-04T01:43:02.594Z,22.50
2019-04-04T01:45:31.165Z,21.68
2019-04-04T01:47:59.739Z,21.48
2019-04-04T01:50:28.390Z,21.95
2019-04-04T01:52:59.286Z,22.27
2019-04-04T01:55:27.424Z,23.37
2019-04-04T01:57:55.997Z,21.82
2019-04-04T02:00:24.570Z,21.57
2019-04-04T02:02:53.335Z,22.82
2019-04-04T02:05:22.133Z,21.85
2019-04-04T02:07:50.840Z,19.25
2019-04-04T02:10:19.429Z,20.12
2019-04-04T02:12:48.001Z,20.70
2019-04-04T02:15:16.586Z,20.57
2019-04-04T02:17:45.155Z,22.87
2019-04-04T02:20:13.725Z,22.45
2019-04-04T02:22:42.301Z,21.03
2019-04-04T02:25:10.871Z,19.35
2019-04-04T02:27:39.473Z,23.47
2019-04-04T02:30:08.739Z,21.17
2019-04-04T02:32:37.293Z,21.02
2019-04-04T02:35:10.304Z,21.73
2019-04-04T02:37:37.576Z,21.90
2019-04-04T02:40:10.121Z,22.65
2019-04-04T02:42:39.214Z,18.20
2019-04-04T02:45:08.576Z,21.12
2019-04-04T02:47:37.169Z,22.37
2019-04-04T02:50:07.044Z,21.65
2019-04-04T02:52:35.638Z,26.02
2019-04-04T02:55:05.153Z,22.82
2019-04-04T02:57:33.765Z,23.00
2019-04-04T03:00:02.361Z,24.98
2019-04-04T03:02:30.935Z,22.98
2019-04-04T03:04:59.503Z,25.70
2019-04-04T03:07:30.994Z,24.12
2019-04-04T03:09:59.160Z,26.42
2019-04-04T03:12:27.752Z,25.95
2019-04-04T03:14:56.329Z,26.75
2019-04-04T03:17:24.911Z,23.50
2019-04-04T03:19:53.521Z,23.87
2019-04-04T03:22:24.630Z,21.77
2019-04-04T03:24:52.927Z,23.45
2019-04-04T03:27:25.813Z,25.45
2019-04-04T03:29:51.893Z,23.35
2019-04-04T03:32:20.571Z,26.87
2019-04-04T03:34:51.076Z,26.77
2019-04-04T03:37:19.509Z,27.65
2019-04-04T03:39:51.970Z,34.05
2019-04-04T03:42:18.449Z,28.25
2019-04-04T03:44:47.059Z,28.45
2019-04-04T03:47:15.639Z,31.40
2019-04-04T03:49:44.249Z,30.07
2019-04-04T03:52:12.855Z,28.80
2019-04-04T03:54:41.490Z,33.70
2019-04-04T03:57:12.174Z,32.30
2019-04-04T03:59:40.374Z,37.60
2019-04-04T04:02:08.956Z,36.23
2019-04-04T04:04:37.581Z,38.45
2019-04-04T04:07:06.130Z,35.92
2019-04-04T04:09:34.937Z,32.08
2019-04-04T04:12:03.597Z,33.15
2019-04-04T04:14:32.176Z,34.17
2019-04-04T04:17:00.747Z,34.80
2019-04-04T04:19:31.017Z,31.75
2019-04-04T04:21:59.629Z,31.87
2019-04-04T04:24:29.796Z,29.83
2019-04-04T04:26:58.543Z,31.63
2019-04-04T04:29:29.936Z,33.33
2019-04-04T04:31:58.039Z,33.18
2019-04-04T04:34:26.573Z,31.77
2019-04-04T04:36:55.152Z,35.98
2019-04-04T04:39:23.718Z,31.85
2019-04-04T04:41:54.240Z,30.27
2019-04-04T04:44:22.976Z,27.42
2019-04-04T04:46:51.599Z,30.13
2019-04-04T04:49:23.306Z,31.77
2019-04-04T04:51:50.710Z,28.77
2019-04-04T04:54:20.456Z,35.75
2019-04-04T04:56:49.666Z,31.07
2019-04-04T04:59:18.257Z,32.40
2019-04-04T05:01:50.242Z,30.52
2019-04-04T05:04:17.272Z,28.00
2019-04-04T05:06:45.728Z,30.52
2019-04-04T05:09:14.710Z,32.98
2019-04-04T05:11:43.385Z,30.00
2019-04-04T05:14:11.958Z,29.95
2019-04-04T05:16:40.542Z,31.07
2019-04-04T05:19:09.091Z,27.95
2019-04-04T05:21:37.686Z,28.90
2019-04-04T05:24:06.272Z,32.17
2019-04-04T05:26:35.537Z,29.45
2019-04-04T05:29:05.196Z,30.70
2019-04-04T05:31:33.932Z,30.30
2019-04-04T05:34:02.496Z,31.90
2019-04-04T05:36:31.293Z,35.17
2019-04-04T05:39:00.172Z,29.60
2019-04-04T05:41:28.981Z,27.60
2019-04-04T05:43:57.567Z,29.75
2019-04-04T05:46:26.471Z,30.00
2019-04-04T05:48:55.063Z,27.62
2019-04-04T05:51:23.651Z,28.27
2019-04-04T05:53:52.235Z,28.52
2019-04-04T05:56:23.930Z,30.50
2019-04-04T05:58:53.050Z,34.83
2019-04-04T06:01:22.820Z,33.25
2019-04-04T06:03:51.657Z,33.58
2019-04-04T06:06:20.218Z,36.30
2019-04-04T06:08:49.074Z,34.98
2019-04-04T06:11:20.892Z,32.45
2019-04-04T06:13:48.252Z,32.33
2019-04-04T06:16:16.828Z,31.27
2019-04-04T06:18:45.401Z,31.40
2019-04-04T06:21:13.997Z,32.42
2019-04-04T06:23:42.575Z,31.50
2019-04-04T06:26:11.153Z,30.12
2019-04-04T06:28:39.733Z,30.40
2019-04-04T06:31:08.301Z,31.60
2019-04-04T06:33:37.213Z,34.23
2019-04-04T06:36:05.783Z,30.92
2019-04-04T06:38:34.360Z,34.50
2019-04-04T06:41:03.060Z,30.57
2019-04-04T06:43:32.068Z,33.50
2019-04-04T06:46:00.649Z,36.60
2019-04-04T06:48:30.754Z,35.35
2019-04-04T06:50:59.533Z,32.60
2019-04-04T06:53:29.018Z,32.84
2019-04-04T06:55:59.977Z,33.15
2019-04-04T06:58:27.892Z,31.68
2019-04-04T07:00:56.468Z,36.33
2019-04-04T07:03:27.077Z,33.83
2019-04-04T07:05:55.357Z,32.28
2019-04-04T07:08:24.035Z,32.60
2019-04-04T07:10:58.084Z,34.18
2019-04-04T07:13:27.102Z,34.30
2019-04-04T07:16:06.293Z,32.08
2019-04-04T07:18:23.857Z,31.45
2019-04-04T07:20:52.446Z,32.00
2019-04-04T07:23:21.023Z,31.67
2019-04-04T07:25:49.637Z,32.53
2019-04-04T07:28:19.097Z,29.80
2019-04-04T07:30:48.212Z,34.27
2019-04-04T07:33:16.842Z,32.65
2019-04-04T07:35:46.910Z,31.55
2019-04-04T07:38:15.753Z,30.72
2019-04-04T07:40:44.324Z,31.03
2019-04-04T07:43:12.900Z,29.75
2019-04-04T07:45:41.471Z,31.00
2019-04-04T07:48:12.235Z,31.45
2019-04-04T07:50:40.653Z,33.20
2019-04-04T07:53:09.282Z,30.75
2019-04-04T07:55:38.061Z,33.23
2019-04-04T07:58:06.651Z,33.13
2019-04-04T08:00:35.228Z,36.75
2019-04-04T08:03:03.851Z,31.95
2019-04-04T08:05:32.461Z,32.58
2019-04-04T08:08:01.081Z,33.08
2019-04-04T08:10:29.750Z,33.25
2019-04-04T08:12:58.600Z,33.83
2019-04-04T08:15:27.172Z,37.33
2019-04-04T08:17:55.707Z,33.00
2019-04-04T08:20:24.299Z,33.08
2019-04-04T08:22:53.203Z,32.28
2019-04-04T08:25:21.974Z,33.75
2019-04-04T08:27:50.581Z,34.48
2019-04-04T08:30:19.221Z,32.20
2019-04-04T08:32:47.832Z,33.18
2019-04-04T08:35:16.499Z,32.83
2019-04-04T08:37:45.082Z,32.90
2019-04-04T08:40:13.956Z,29.60
2019-04-04T08:42:42.582Z,35.50
2019-04-04T08:45:11.356Z,32.95
2019-04-04T08:47:39.932Z,31.15
2019-04-04T08:50:08.655Z,31.43
2019-04-04T08:52:37.229Z,31.00
2019-04-04T08:55:07.210Z,35.00
2019-04-04T08:57:35.789Z,36.05
2019-04-04T09:00:06.741Z,33.05
2019-04-04T09:02:35.334Z,33.75
2019-04-04T09:05:12.267Z,32.08
2019-04-04T09:07:36.468Z,31.97
2019-04-04T09:10:06.958Z,34.03
2019-04-04T09:12:35.552Z,30.12
2019-04-04T09:15:06.121Z,32.23
2019-04-04T09:17:34.692Z,29.60
2019-04-04T09:20:04.969Z,35.40
2019-04-04T09:22:33.571Z,33.17
2019-04-04T09:25:02.146Z,29.42
2019-04-04T09:27:30.724Z,31.20
2019-04-04T09:29:59.385Z,33.30
2019-04-04T09:32:27.985Z,28.98
2019-04-04T09:34:56.602Z,32.90
2019-04-04T09:37:25.183Z,31.07
2019-04-04T09:39:54.025Z,32.45
2019-04-04T09:42:22.608Z,32.42
2019-04-04T09:44:51.348Z,29.60
2019-04-04T09:47:19.933Z,31.40
2019-04-04T09:49:48.499Z,33.10
2019-04-04T09:52:18.193Z,34.48
2019-04-04T09:54:46.761Z,34.53
2019-04-04T09:57:15.366Z,34.48
2019-04-04T09:59:43.963Z,34.05
2019-04-04T10:02:12.539Z,34.78
2019-04-04T10:04:41.191Z,33.48
2019-04-04T10:07:09.765Z,35.00
2019-04-04T10:09:38.341Z,38.05
2019-04-04T10:12:06.920Z,36.70
2019-04-04T10:14:35.494Z,36.80
2019-04-04T10:17:04.303Z,36.75
2019-04-04T10:19:32.886Z,36.75
2019-04-04T10:22:01.547Z,35.03
2019-04-04T10:24:30.130Z,36.77
2019-04-04T10:26:58.846Z,36.17
2019-04-04T10:29:27.431Z,30.37
2019-04-04T10:31:56.012Z,30.35
2019-04-04T10:34:24.580Z,28.53
2019-04-04T10:36:53.165Z,28.10
2019-04-04T10:39:28.638Z,30.37
2019-04-04T10:41:52.259Z,28.20
2019-04-04T10:44:20.881Z,24.40
2019-04-04T10:46:49.448Z,26.48
2019-04-04T10:49:18.071Z,24.60
2019-04-04T10:51:46.645Z,25.43
2019-04-04T10:54:15.222Z,25.62
2019-04-04T10:56:43.814Z,26.95
2019-04-04T10:59:12.388Z,24.27
2019-04-04T11:01:40.968Z,25.77
2019-04-04T11:04:09.576Z,26.25
2019-04-04T11:06:38.150Z,21.15
2019-04-04T11:09:07.861Z,21.97
2019-04-04T11:11:36.437Z,19.03
2019-04-04T11:14:05.115Z,19.82
2019-04-04T11:16:33.716Z,23.57
2019-04-04T11:19:02.284Z,22.20
2019-04-04T11:21:30.907Z,22.30
2019-04-04T11:23:59.647Z,20.40
2019-04-04T11:26:28.275Z,20.93
2019-04-04T11:28:56.848Z,22.27
2019-04-04T11:31:25.570Z,21.48
2019-04-04T11:33:54.154Z,19.65
2019-04-04T11:36:22.797Z,19.62
2019-04-04T11:38:51.497Z,19.25
2019-04-04T11:41:20.296Z,18.00
2019-04-04T11:43:48.860Z,18.80
2019-04-04T11:46:17.465Z,20.20
2019-04-04T11:48:46.068Z,20.30
2019-04-04T11:51:14.647Z,19.52
2019-04-04T11:53:43.216Z,18.57
2019-04-04T11:56:11.818Z,15.93
2019-04-04T11:58:40.409Z,15.90
2019-04-04T12:01:10.625Z,15.40
2019-04-04T12:03:39.265Z,14.33
2019-04-04T12:06:07.940Z,15.25
2019-04-04T12:08:36.507Z,11.53
2019-04-04T12:11:05.196Z,16.20
2019-04-04T12:13:33.771Z,12.90
2019-04-04T12:16:02.396Z,14.05
2019-04-04T12:18:30.966Z,13.30
2019-04-04T12:20:59.710Z,15.30
2019-04-04T12:23:28.215Z,14.83
2019-04-04T12:25:56.756Z,13.85
2019-04-04T12:28:25.331Z,12.50
2019-04-04T12:30:54.066Z,13.70
2019-04-04T12:33:22.812Z,14.47
2019-04-04T12:35:52.547Z,12.63
2019-04-04T12:38:21.262Z,13.72
2019-04-04T12:40:49.855Z,15.35
2019-04-04T12:43:18.419Z,12.65
2019-04-04T12:45:47.030Z,11.47
2019-04-04T12:48:15.750Z,12.67
2019-04-04T12:50:44.317Z,13.58
2019-04-04T12:53:12.884Z,12.07
2019-04-04T12:55:41.457Z,11.80
2019-04-04T12:58:10.997Z,11.10
2019-04-04T13:00:39.673Z,12.73
2019-04-04T13:03:08.272Z,12.75
2019-04-04T13:05:36.843Z,11.30
2019-04-04T13:08:05.488Z,10.23
2019-04-04T13:10:34.056Z,9.05
2019-04-04T13:13:02.624Z,10.60
2019-04-04T13:15:31.184Z,9.28
2019-04-04T13:17:59.926Z,9.93
2019-04-04T13:20:28.491Z,8.95
2019-04-04T13:22:57.055Z,9.70
2019-04-04T13:25:25.637Z,9.30
2019-04-04T13:27:54.204Z,9.03
2019-04-04T13:30:22.889Z,8.00
2019-04-04T13:32:51.451Z,9.33
2019-04-04T13:35:19.972Z,9.88
2019-04-04T13:37:48.679Z,9.38
2019-04-04T13:40:17.345Z,8.98
2019-04-04T13:42:45.981Z,6.80
2019-04-04T13:45:14.644Z,7.22
2019-04-04T13:47:43.224Z,7.53
2019-04-04T13:50:12.821Z,7.83
2019-04-04T13:52:41.639Z,8.70
2019-04-04T13:55:10.306Z,8.30
2019-04-04T13:57:39.509Z,7.83
2019-04-04T14:00:10.187Z,7.47
2019-04-04T14:02:38.810Z,9.40
2019-04-04T14:05:14.165Z,9.28
2019-04-04T14:07:43.778Z,9.15
2019-04-04T14:10:11.848Z,7.85
2019-04-04T14:12:40.707Z,7.22
2019-04-04T14:15:10.451Z,8.85
2019-04-04T14:17:39.198Z,7.77
2019-04-04T14:20:10.687Z,7.50
2019-04-04T14:22:39.251Z,8.00
2019-04-04T14:25:08.539Z,7.75
2019-04-04T14:27:37.410Z,7.90
2019-04-04T14:30:07.673Z,9.53
2019-04-04T14:32:36.639Z,7.20
2019-04-04T14:35:07.382Z,9.08
2019-04-04T14:37:35.949Z,8.57
2019-04-04T14:40:06.618Z,9.30
2019-04-04T14:42:35.220Z,8.70
2019-04-04T14:45:06.482Z,8.93
2019-04-04T14:47:35.381Z,10.25
2019-04-04T14:50:05.596Z,13.50
2019-04-04T14:52:34.233Z,12.55
2019-04-04T14:55:02.797Z,11.88
2019-04-04T14:57:31.458Z,11.33
2019-04-04T15:00:00.118Z,11.40
2019-04-04T15:02:28.709Z,11.88
2019-04-04T15:04:57.294Z,11.30
2019-04-04T15:07:25.863Z,11.70
2019-04-04T15:09:54.440Z,12.88
2019-04-04T15:12:22.944Z,13.22
2019-04-04T15:14:51.616Z,12.47
2019-04-04T15:17:20.541Z,12.65
2019-04-04T15:19:49.121Z,14.47
2019-04-04T15:22:17.695Z,14.77
2019-04-04T15:24:46.265Z,13.55
2019-04-04T15:27:14.943Z,11.60
2019-04-04T15:29:43.516Z,12.33
2019-04-04T15:32:12.302Z,12.20
2019-04-04T15:34:41.010Z,11.87
2019-04-04T15:37:09.593Z,12.15
2019-04-04T15:39:38.167Z,13.88
2019-04-04T15:42:06.831Z,13.38
2019-04-04T15:44:35.449Z,11.22
2019-04-04T15:47:04.211Z,13.00
2019-04-04T15:49:32.779Z,16.23
2019-04-04T15:52:01.450Z,14.07
2019-04-04T15:54:30.014Z,14.93
2019-04-04T15:56:58.581Z,11.30
2019-04-04T15:59:27.511Z,11.90
2019-04-04T16:01:56.097Z,11.22
2019-04-04T16:04:24.672Z,14.05
2019-04-04T16:06:53.259Z,12.55
2019-04-04T16:09:21.824Z,12.10
2019-04-04T16:11:50.411Z,13.22
2019-04-04T16:14:19.004Z,12.10
2019-04-04T16:16:47.662Z,13.50
2019-04-04T16:19:16.358Z,12.00
2019-04-04T16:21:44.931Z,16.93
2019-04-04T16:24:13.572Z,18.20
2019-04-04T16:26:42.135Z,13.13
2019-04-04T16:29:10.712Z,13.87
2019-04-04T16:31:39.285Z,15.07
2019-04-04T16:34:07.859Z,13.45
2019-04-04T16:36:36.430Z,12.65
2019-04-04T16:39:07.374Z,15.83
2019-04-04T16:41:35.948Z,16.56
2019-04-04T16:44:05.325Z,15.65
2019-04-04T16:46:33.906Z,14.50
2019-04-04T16:49:02.480Z,11.65
2019-04-04T16:51:31.055Z,12.63
2019-04-04T16:53:59.559Z,12.88
2019-04-04T16:56:28.144Z,14.50
2019-04-04T16:58:56.778Z,14.87
2019-04-04T17:01:25.350Z,12.93
2019-04-04T17:04:01.526Z,12.50
2019-04-04T17:06:24.622Z,12.30
2019-04-04T17:08:53.206Z,10.90
2019-04-04T17:11:21.775Z,11.83
2019-04-04T17:13:50.356Z,12.30
2019-04-04T17:16:21.236Z,14.45
2019-04-04T17:18:49.256Z,14.58
2019-04-04T17:21:17.889Z,14.03
2019-04-04T17:23:46.471Z,12.97
2019-04-04T17:26:15.029Z,12.30
2019-04-04T17:28:43.599Z,13.98
2019-04-04T17:31:12.479Z,13.10
2019-04-04T17:33:41.578Z,13.90
2019-04-04T17:36:10.146Z,10.75
2019-04-04T17:38:38.801Z,11.33
2019-04-04T17:41:08.113Z,10.50
2019-04-04T17:43:36.815Z,13.20
2019-04-04T17:46:05.476Z,10.55
2019-04-04T17:48:34.629Z,12.37
2019-04-04T17:51:03.288Z,11.13
2019-04-04T17:53:31.938Z,12.98
2019-04-04T17:56:00.849Z,15.83
2019-04-04T17:58:29.882Z,15.80
2019-04-04T18:00:58.732Z,13.67
2019-04-04T18:03:27.305Z,15.75
2019-04-04T18:05:55.916Z,12.98
2019-04-04T18:08:24.493Z,15.45
2019-04-04T18:10:53.138Z,13.20
2019-04-04T18:13:21.700Z,12.13
2019-04-04T18:15:50.320Z,15.65
2019-04-04T18:18:18.907Z,16.10
2019-04-04T18:20:47.688Z,17.92
2019-04-04T18:23:16.292Z,16.77
2019-04-04T18:25:44.875Z,17.77
2019-04-04T18:28:13.467Z,14.95
2019-04-04T18:30:42.247Z,13.88
2019-04-04T18:33:10.830Z,12.30
2019-04-04T18:35:39.490Z,15.20
2019-04-04T18:38:08.184Z,14.68
2019-04-04T18:40:36.779Z,16.75
2019-04-04T18:43:05.467Z,18.57
2019-04-04T18:45:34.652Z,18.02
2019-04-04T18:48:03.681Z,14.35
2019-04-04T18:50:32.411Z,14.60
2019-04-04T18:53:01.638Z,13.20
2019-04-04T18:55:30.366Z,13.43
2019-04-04T18:57:59.042Z,12.23
2019-04-04T19:00:27.623Z,15.18
2019-04-04T19:02:56.195Z,11.63
2019-04-04T19:05:24.842Z,13.00
2019-04-04T19:07:53.779Z,11.45
2019-04-04T19:10:22.900Z,11.25
2019-04-04T19:12:51.831Z,11.97
2019-04-04T19:15:20.559Z,12.35
2019-04-04T19:17:49.533Z,11.27
2019-04-04T19:20:18.276Z,12.00
2019-04-04T19:22:47.013Z,13.22
2019-04-04T19:25:15.787Z,10.72
2019-04-04T19:27:44.963Z,10.43
2019-04-04T19:30:15.208Z,10.82
2019-04-04T19:32:44.110Z,9.95
2019-04-04T19:35:13.248Z,10.08
2019-04-04T19:37:42.150Z,10.68
2019-04-04T19:40:11.466Z,11.43
2019-04-04T19:42:40.723Z,10.50
2019-04-04T19:45:09.985Z,10.90
2019-04-04T19:47:38.874Z,12.30
2019-04-04T19:50:10.565Z,13.03
2019-04-04T19:52:39.733Z,12.88
2019-04-04T19:55:09.539Z,11.95
2019-04-04T19:57:40.219Z,11.30
2019-04-04T20:00:11.336Z,11.55
2019-04-04T20:02:40.439Z,13.50
2019-04-04T20:05:10.202Z,12.03
2019-04-04T20:07:39.148Z,11.33
2019-04-04T20:10:09.316Z,11.38
2019-04-04T20:12:38.244Z,11.45
2019-04-04T20:15:08.443Z,14.13
2019-04-04T20:17:37.448Z,13.13
2019-04-04T20:20:09.662Z,13.70
2019-04-04T20:22:40.082Z,15.65
2019-04-04T20:25:09.140Z,12.88
2019-04-04T20:27:38.086Z,15.50
2019-04-04T20:30:14.022Z,14.00
2019-04-04T20:32:41.564Z,12.50
2019-04-04T20:35:10.502Z,11.60
2019-04-04T20:37:39.171Z,11.87
2019-04-04T20:40:08.302Z,13.13
2019-04-04T20:42:36.918Z,11.73
2019-04-04T20:45:06.331Z,12.82
2019-04-04T20:47:34.937Z,10.65
2019-04-04T20:50:04.959Z,12.28
2019-04-04T20:52:33.575Z,12.55
2019-04-04T20:55:02.366Z,12.88
2019-04-04T20:57:32.053Z,11.34
2019-04-04T21:00:00.623Z,12.93
2019-04-04T21:02:29.232Z,16.95
2019-04-04T21:04:57.810Z,15.98
2019-04-04T21:07:26.536Z,14.17
2019-04-04T21:09:55.307Z,15.75
2019-04-04T21:12:23.905Z,12.33
2019-04-04T21:14:52.549Z,15.00
2019-04-04T21:17:21.363Z,12.93
2019-04-04T21:19:49.939Z,17.23
2019-04-04T21:22:27.458Z,16.32
2019-04-04T21:24:49.419Z,13.15
2019-04-04T21:27:18.928Z,14.45
2019-04-04T21:29:47.747Z,12.85
2019-04-04T21:32:16.373Z,13.13
2019-04-04T21:34:44.957Z,11.78
2019-04-04T21:37:13.537Z,14.45
2019-04-04T21:39:42.481Z,13.77
2019-04-04T21:42:11.299Z,14.93
2019-04-04T21:44:39.900Z,16.50
2019-04-04T21:47:08.956Z,12.90
2019-04-04T21:49:37.649Z,14.80
2019-04-04T21:52:06.248Z,14.23
2019-04-04T21:54:34.824Z,14.73
2019-04-04T21:57:03.440Z,17.50
2019-04-04T21:59:32.013Z,15.73
2019-04-04T22:02:00.675Z,15.03
2019-04-04T22:04:29.334Z,12.33
2019-04-04T22:06:58.040Z,14.10
2019-04-04T22:09:26.718Z,14.00
2019-04-04T22:11:55.361Z,17.82
2019-04-04T22:14:23.934Z,14.23
2019-04-04T22:16:52.508Z,17.82
2019-04-04T22:19:21.148Z,16.50
2019-04-04T22:21:49.971Z,15.03
2019-04-04T22:24:18.577Z,15.15
2019-04-04T22:26:47.133Z,15.40
2019-04-04T22:29:15.904Z,17.20
2019-04-04T22:31:44.548Z,13.90
2019-04-04T22:34:13.221Z,15.40
2019-04-04T22:36:41.794Z,15.73
2019-04-04T22:39:10.635Z,16.32
2019-04-04T22:41:39.210Z,15.77
2019-04-04T22:44:07.790Z,16.73
2019-04-04T22:46:36.389Z,16.55
2019-04-04T22:49:05.164Z,14.83
2019-04-04T22:51:33.783Z,14.75
2019-04-04T22:54:02.360Z,14.73
2019-04-04T22:56:30.935Z,15.78
2019-04-04T22:58:59.635Z,14.80
2019-04-04T23:01:29.233Z,14.55
2019-04-04T23:03:57.900Z,14.53
2019-04-04T23:06:26.738Z,13.93
2019-04-04T23:08:55.332Z,14.78
2019-04-04T23:11:24.010Z,13.95
2019-04-04T23:13:52.658Z,16.73
2019-04-04T23:16:21.263Z,14.90
2019-04-04T23:18:50.233Z,14.63
2019-04-04T23:21:18.797Z,15.13
2019-04-04T23:23:47.494Z,14.93
2019-04-04T23:26:16.074Z,16.05
2019-04-04T23:28:44.758Z,15.65
2019-04-04T23:31:13.334Z,16.17
2019-04-04T23:33:41.864Z,16.57
2019-04-04T23:36:10.433Z,17.23
2019-04-04T23:38:39.025Z,16.73
2019-04-04T23:41:07.599Z,18.02
2019-04-04T23:43:36.126Z,17.07
2019-04-04T23:46:05.700Z,17.15
2019-04-04T23:48:34.466Z,18.02
2019-04-04T23:51:03.122Z,19.23
2019-04-04T23:53:32.117Z,19.57
2019-04-04T23:56:00.689Z,16.70
2019-04-04T23:58:29.264Z,17.92
