createdAt,value
2016-06-22T00:00:28.897Z,1021.02
2016-06-22T00:01:28.923Z,1021.04
2016-06-22T00:02:28.939Z,1021.04
2016-06-22T00:03:28.964Z,1021.03
2016-06-22T00:04:28.990Z,1021.05
2016-06-22T00:05:29.010Z,1021.04
2016-06-22T00:06:29.037Z,1020.99
2016-06-22T00:07:29.060Z,1021.01
2016-06-22T00:08:29.086Z,1021.01
2016-06-22T00:09:29.145Z,1020.99
2016-06-22T00:10:29.120Z,1021.02
2016-06-22T00:11:29.157Z,1020.98
2016-06-22T00:12:29.180Z,1021.02
2016-06-22T00:13:29.195Z,1021.01
2016-06-22T00:14:29.228Z,1021
2016-06-22T00:15:29.248Z,1021
2016-06-22T00:16:29.264Z,1020.98
2016-06-22T00:17:29.306Z,1021
2016-06-22T00:18:29.370Z,1020.98
2016-06-22T00:19:29.350Z,1020.95
2016-06-22T00:20:29.367Z,1020.89
2016-06-22T00:21:29.389Z,1020.91
2016-06-22T00:22:29.418Z,1020.91
2016-06-22T00:23:29.435Z,1020.91
2016-06-22T00:24:29.461Z,1020.87
2016-06-22T00:25:29.473Z,1020.85
2016-06-22T00:26:29.503Z,1020.86
2016-06-22T00:27:29.529Z,1020.91
2016-06-22T00:28:29.547Z,1020.88
2016-06-22T00:29:29.575Z,1020.86
2016-06-22T00:30:29.603Z,1020.85
2016-06-22T00:31:29.618Z,1020.9
2016-06-22T00:32:29.644Z,1020.89
2016-06-22T00:33:29.671Z,1020.89
2016-06-22T00:34:29.689Z,1020.92
2016-06-22T00:35:29.727Z,1020.91
2016-06-22T00:36:29.751Z,1020.92
2016-06-22T00:37:29.769Z,1020.94
2016-06-22T00:38:29.787Z,1020.92
2016-06-22T00:39:29.814Z,1020.93
2016-06-22T00:40:29.830Z,1020.89
2016-06-22T00:41:29.853Z,1020.94
2016-06-22T00:42:29.876Z,1020.94
2016-06-22T00:43:29.906Z,1020.92
2016-06-22T00:44:29.924Z,1020.94
2016-06-22T00:45:29.951Z,1020.91
2016-06-22T00:46:29.966Z,1020.95
2016-06-22T00:47:30.040Z,1020.96
2016-06-22T00:48:30.014Z,1020.97
2016-06-22T00:49:30.042Z,1020.96
2016-06-22T00:50:30.071Z,1020.97
2016-06-22T00:51:30.095Z,1020.98
2016-06-22T00:52:30.114Z,1020.96
2016-06-22T00:53:30.135Z,1021
2016-06-22T00:54:30.157Z,1021.04
2016-06-22T00:55:30.176Z,1021.08
2016-06-22T00:56:30.210Z,1021.14
2016-06-22T00:57:30.231Z,1021.18
2016-06-22T00:58:30.256Z,1021.18
2016-06-22T00:59:30.274Z,1021.21
2016-06-22T01:00:30.347Z,1021.2
2016-06-22T01:01:30.320Z,1021.17
2016-06-22T01:02:30.351Z,1021.2
2016-06-22T01:03:30.367Z,1021.19
2016-06-22T01:04:30.385Z,1021.14
2016-06-22T01:05:30.419Z,1021.15
2016-06-22T01:06:30.458Z,1021.12
2016-06-22T01:07:30.457Z,1021.07
2016-06-22T01:08:30.482Z,1021.06
2016-06-22T01:09:30.511Z,1021.08
2016-06-22T01:10:30.538Z,1021.04
2016-06-22T01:11:30.652Z,1021.09
2016-06-22T01:12:30.580Z,1021.09
2016-06-22T01:13:30.597Z,1021.11
2016-06-22T01:14:30.622Z,1021.08
2016-06-22T01:15:30.647Z,1021.11
2016-06-22T01:16:30.665Z,1021.17
2016-06-22T01:17:30.694Z,1021.18
2016-06-22T01:18:30.718Z,1021.18
2016-06-22T01:19:30.738Z,1021.18
2016-06-22T01:20:30.765Z,1021.16
2016-06-22T01:21:30.788Z,1021.15
2016-06-22T01:22:30.814Z,1021.17
2016-06-22T01:23:30.832Z,1021.15
2016-06-22T01:24:30.857Z,1021.15
2016-06-22T01:25:30.881Z,1021.13
2016-06-22T01:26:30.905Z,1021.12
2016-06-22T01:27:30.934Z,1021.16
2016-06-22T01:28:30.955Z,1021.15
2016-06-22T01:29:30.968Z,1021.11
2016-06-22T01:30:30.995Z,1021.12
2016-06-22T01:31:31.019Z,1021.19
2016-06-22T01:32:31.044Z,1021.18
2016-06-22T01:33:31.067Z,1021.18
2016-06-22T01:34:31.088Z,1021.14
2016-06-22T01:35:31.122Z,1021.13
2016-06-22T01:36:31.142Z,1021.14
2016-06-22T01:37:31.157Z,1021.09
2016-06-22T01:38:31.183Z,1021.14
2016-06-22T01:39:31.204Z,1021.13
2016-06-22T01:40:31.227Z,1021.09
2016-06-22T01:41:31.252Z,1021.07
2016-06-22T01:42:31.275Z,1021.08
2016-06-22T01:43:31.295Z,1021.09
2016-06-22T01:44:31.329Z,1021.09
2016-06-22T01:45:31.350Z,1021.08
2016-06-22T01:46:31.369Z,1021.1
2016-06-22T01:47:31.396Z,1021.06
2016-06-22T01:48:31.414Z,1021.03
2016-06-22T01:49:31.434Z,1021.04
2016-06-22T01:50:31.469Z,1021.08
2016-06-22T01:51:31.485Z,1021.02
2016-06-22T01:52:31.503Z,1021
2016-06-22T01:53:31.533Z,1020.96
2016-06-22T01:54:31.550Z,1021
2016-06-22T01:55:31.573Z,1020.92
2016-06-22T01:56:31.599Z,1020.96
2016-06-22T01:57:31.625Z,1020.93
2016-06-22T01:58:31.645Z,1020.9
2016-06-22T01:59:31.677Z,1020.91
2016-06-22T02:00:31.698Z,1020.94
2016-06-22T02:01:31.721Z,1020.92
2016-06-22T02:02:31.736Z,1020.92
2016-06-22T02:03:31.767Z,1020.95
2016-06-22T02:04:31.784Z,1020.95
2016-06-22T02:05:31.810Z,1020.92
2016-06-22T02:06:31.839Z,1020.94
2016-06-22T02:07:31.861Z,1020.95
2016-06-22T02:08:31.878Z,1020.95
2016-06-22T02:09:31.899Z,1020.95
2016-06-22T02:10:31.928Z,1020.96
2016-06-22T02:11:31.951Z,1020.95
2016-06-22T02:12:31.972Z,1020.9
2016-06-22T02:13:31.997Z,1020.95
2016-06-22T02:14:32.018Z,1020.91
2016-06-22T02:15:32.038Z,1020.89
2016-06-22T02:16:32.064Z,1020.91
2016-06-22T02:17:32.095Z,1020.94
2016-06-22T02:18:32.121Z,1020.9
2016-06-22T02:19:32.285Z,1020.9
2016-06-22T02:20:32.159Z,1020.93
2016-06-22T02:21:32.210Z,1020.92
2016-06-22T02:22:32.202Z,1020.94
2016-06-22T02:23:32.223Z,1020.93
2016-06-22T02:24:32.244Z,1020.95
2016-06-22T02:25:32.276Z,1020.9
2016-06-22T02:26:32.298Z,1020.95
2016-06-22T02:27:32.351Z,1020.91
2016-06-22T02:28:32.337Z,1020.89
2016-06-22T02:29:32.362Z,1020.91
2016-06-22T02:30:32.426Z,1020.87
2016-06-22T02:31:32.415Z,1020.88
2016-06-22T02:32:32.481Z,1020.91
2016-06-22T02:33:32.455Z,1020.88
2016-06-22T02:34:32.578Z,1020.87
2016-06-22T02:35:32.508Z,1020.85
2016-06-22T02:36:32.542Z,1020.83
2016-06-22T02:37:32.556Z,1020.84
2016-06-22T02:38:32.576Z,1020.85
2016-06-22T02:39:32.598Z,1020.82
2016-06-22T02:40:32.613Z,1020.85
2016-06-22T02:41:32.643Z,1020.84
2016-06-22T02:42:32.668Z,1020.86
2016-06-22T02:43:32.734Z,1020.89
2016-06-22T02:44:32.711Z,1020.89
2016-06-22T02:45:32.741Z,1020.91
2016-06-22T02:46:32.756Z,1020.86
2016-06-22T02:47:32.783Z,1020.86
2016-06-22T02:48:32.811Z,1020.87
2016-06-22T02:49:32.828Z,1020.89
2016-06-22T02:50:32.845Z,1020.92
2016-06-22T02:51:32.867Z,1020.93
2016-06-22T02:52:32.935Z,1020.94
2016-06-22T02:53:32.919Z,1020.96
2016-06-22T02:54:32.953Z,1020.99
2016-06-22T02:55:32.971Z,1020.99
2016-06-22T02:56:33.035Z,1020.96
2016-06-22T02:57:33.009Z,1020.98
2016-06-22T02:58:33.033Z,1020.93
2016-06-22T02:59:33.054Z,1020.94
2016-06-22T03:00:33.077Z,1020.92
2016-06-22T03:01:33.098Z,1020.93
2016-06-22T03:02:33.125Z,1020.89
2016-06-22T03:03:33.151Z,1020.89
2016-06-22T03:04:33.163Z,1020.94
2016-06-22T03:05:33.190Z,1020.95
2016-06-22T03:06:33.218Z,1020.98
2016-06-22T03:07:33.238Z,1020.96
2016-06-22T03:08:33.258Z,1021
2016-06-22T03:09:33.289Z,1021.01
2016-06-22T03:10:33.307Z,1021.01
2016-06-22T03:11:33.333Z,1020.95
2016-06-22T03:12:33.352Z,1021
2016-06-22T03:13:33.376Z,1021
2016-06-22T03:14:33.404Z,1021.01
2016-06-22T03:15:33.416Z,1021.01
2016-06-22T03:16:33.451Z,1021.02
2016-06-22T03:17:33.464Z,1021.05
2016-06-22T03:18:33.487Z,1021.06
2016-06-22T03:19:33.517Z,1021.01
2016-06-22T03:20:33.542Z,1021.02
2016-06-22T03:21:33.561Z,1021.01
2016-06-22T03:22:33.583Z,1021.05
2016-06-22T03:23:33.611Z,1021.03
2016-06-22T03:24:33.628Z,1020.99
2016-06-22T03:25:33.650Z,1021.03
2016-06-22T03:26:33.677Z,1021.08
2016-06-22T03:27:33.706Z,1021.05
2016-06-22T03:28:33.929Z,1021.06
2016-06-22T03:29:33.998Z,1021.09
2016-06-22T03:30:33.817Z,1021.08
2016-06-22T03:31:33.995Z,1021.12
2016-06-22T03:32:33.967Z,1021.09
2016-06-22T03:33:33.988Z,1021.13
2016-06-22T03:34:33.961Z,1021.12
2016-06-22T03:35:34.002Z,1021.1
2016-06-22T03:36:33.956Z,1021.11
2016-06-22T03:37:34.024Z,1021.13
2016-06-22T03:38:34.103Z,1021.12
2016-06-22T03:39:33.977Z,1021.14
2016-06-22T03:40:34.095Z,1021.15
2016-06-22T03:41:34.025Z,1021.13
2016-06-22T03:42:34.052Z,1021.16
2016-06-22T03:43:34.074Z,1021.17
2016-06-22T03:44:34.090Z,1021.15
2016-06-22T03:45:34.117Z,1021.17
2016-06-22T03:46:34.136Z,1021.15
2016-06-22T03:47:34.163Z,1021.16
2016-06-22T03:48:34.181Z,1021.22
2016-06-22T03:49:34.206Z,1021.24
2016-06-22T03:50:34.223Z,1021.25
2016-06-22T03:51:34.259Z,1021.26
2016-06-22T03:52:34.273Z,1021.25
2016-06-22T03:53:34.348Z,1021.25
2016-06-22T03:54:34.323Z,1021.27
2016-06-22T03:55:34.351Z,1021.29
2016-06-22T03:56:34.370Z,1021.31
2016-06-22T03:57:34.389Z,1021.28
2016-06-22T03:58:34.416Z,1021.31
2016-06-22T03:59:34.432Z,1021.29
2016-06-22T04:00:34.460Z,1021.33
2016-06-22T04:01:34.486Z,1021.33
2016-06-22T04:02:34.505Z,1021.33
2016-06-22T04:03:34.533Z,1021.31
2016-06-22T04:04:34.651Z,1021.32
2016-06-22T04:05:34.580Z,1021.35
2016-06-22T04:06:34.597Z,1021.37
2016-06-22T04:07:34.619Z,1021.34
2016-06-22T04:08:34.646Z,1021.37
2016-06-22T04:09:34.670Z,1021.41
2016-06-22T04:10:34.694Z,1021.35
2016-06-22T04:11:34.715Z,1021.41
2016-06-22T04:12:34.754Z,1021.4
2016-06-22T04:13:34.766Z,1021.39
2016-06-22T04:14:34.787Z,1021.44
2016-06-22T04:15:34.809Z,1021.43
2016-06-22T04:16:34.836Z,1021.42
2016-06-22T04:17:34.858Z,1021.45
2016-06-22T04:18:34.926Z,1021.47
2016-06-22T04:19:34.902Z,1021.45
2016-06-22T04:20:34.928Z,1021.48
2016-06-22T04:21:34.946Z,1021.48
2016-06-22T04:22:34.971Z,1021.52
2016-06-22T04:23:34.998Z,1021.52
2016-06-22T04:24:35.019Z,1021.49
2016-06-22T04:25:35.042Z,1021.49
2016-06-22T04:26:35.064Z,1021.54
2016-06-22T04:27:35.085Z,1021.5
2016-06-22T04:28:35.109Z,1021.5
2016-06-22T04:29:35.135Z,1021.5
2016-06-22T04:30:35.158Z,1021.51
2016-06-22T04:31:35.181Z,1021.51
2016-06-22T04:32:35.209Z,1021.54
2016-06-22T04:33:35.226Z,1021.55
2016-06-22T04:34:35.255Z,1021.53
2016-06-22T04:35:35.283Z,1021.56
2016-06-22T04:36:35.298Z,1021.56
2016-06-22T04:37:35.331Z,1021.6
2016-06-22T04:38:35.346Z,1021.61
2016-06-22T04:39:35.379Z,1021.66
2016-06-22T04:40:35.401Z,1021.65
2016-06-22T04:41:35.416Z,1021.65
2016-06-22T04:42:35.439Z,1021.69
2016-06-22T04:43:35.467Z,1021.7
2016-06-22T04:44:35.492Z,1021.67
2016-06-22T04:45:35.517Z,1021.68
2016-06-22T04:46:35.540Z,1021.69
2016-06-22T04:47:35.568Z,1021.68
2016-06-22T04:48:35.586Z,1021.7
2016-06-22T04:49:35.613Z,1021.65
2016-06-22T04:50:35.630Z,1021.7
2016-06-22T04:51:35.650Z,1021.74
2016-06-22T04:52:35.684Z,1021.72
2016-06-22T04:53:35.703Z,1021.72
2016-06-22T04:54:35.727Z,1021.75
2016-06-22T04:55:35.746Z,1021.75
2016-06-22T04:56:35.774Z,1021.74
2016-06-22T04:57:35.825Z,1021.73
2016-06-22T04:58:35.828Z,1021.76
2016-06-22T04:59:35.844Z,1021.77
2016-06-22T05:00:35.869Z,1021.78
2016-06-22T05:01:35.891Z,1021.78
2016-06-22T05:02:35.919Z,1021.76
2016-06-22T05:03:35.939Z,1021.75
2016-06-22T05:04:35.969Z,1021.75
2016-06-22T05:05:35.990Z,1021.74
2016-06-22T05:06:36.021Z,1021.78
2016-06-22T05:07:36.033Z,1021.74
2016-06-22T05:08:36.063Z,1021.8
2016-06-22T05:09:36.082Z,1021.84
2016-06-22T05:10:36.114Z,1021.84
2016-06-22T05:11:36.136Z,1021.82
2016-06-22T05:12:36.211Z,1021.86
2016-06-22T05:13:36.177Z,1021.88
2016-06-22T05:14:36.206Z,1021.92
2016-06-22T05:15:36.230Z,1021.88
2016-06-22T05:16:36.250Z,1021.92
2016-06-22T05:17:36.283Z,1021.94
2016-06-22T05:18:36.357Z,1021.9
2016-06-22T05:19:36.332Z,1021.93
2016-06-22T05:20:36.359Z,1021.99
2016-06-22T05:21:36.379Z,1021.98
2016-06-22T05:22:36.410Z,1022.01
2016-06-22T05:23:36.430Z,1021.97
2016-06-22T05:24:36.454Z,1022.01
2016-06-22T05:25:36.482Z,1022.02
2016-06-22T05:26:36.506Z,1021.98
2016-06-22T05:27:36.547Z,1021.98
2016-06-22T05:28:36.557Z,1022.03
2016-06-22T05:29:36.577Z,1022.04
2016-06-22T05:30:36.609Z,1022.06
2016-06-22T05:31:36.628Z,1022.03
2016-06-22T05:32:36.661Z,1022.04
2016-06-22T05:33:36.686Z,1022.1
2016-06-22T05:34:36.812Z,1022.1
2016-06-22T05:35:36.740Z,1022.09
2016-06-22T05:36:36.758Z,1022.09
2016-06-22T05:37:36.793Z,1022.09
2016-06-22T05:38:36.811Z,1022.11
2016-06-22T05:39:36.832Z,1022.16
2016-06-22T05:40:36.861Z,1022.11
2016-06-22T05:41:36.891Z,1022.14
2016-06-22T05:42:36.958Z,1022.1
2016-06-22T05:43:36.936Z,1022.07
2016-06-22T05:44:36.958Z,1022.09
2016-06-22T05:45:37.083Z,1022.1
2016-06-22T05:46:37.007Z,1022.1
2016-06-22T05:47:37.034Z,1022.1
2016-06-22T05:48:37.057Z,1022.08
2016-06-22T05:49:37.090Z,1022.11
2016-06-22T05:50:37.131Z,1022.07
2016-06-22T05:51:37.139Z,1022.09
2016-06-22T05:52:37.165Z,1022.06
2016-06-22T05:53:37.183Z,1022.09
2016-06-22T05:54:37.210Z,1022.1
2016-06-22T05:55:37.240Z,1022.13
2016-06-22T05:56:37.254Z,1022.15
2016-06-22T05:57:37.283Z,1022.16
2016-06-22T05:58:37.307Z,1022.15
2016-06-22T05:59:37.330Z,1022.17
2016-06-22T06:00:37.351Z,1022.2
2016-06-22T06:01:37.376Z,1022.23
2016-06-22T06:02:37.403Z,1022.23
2016-06-22T06:03:37.428Z,1022.19
2016-06-22T06:04:37.460Z,1022.21
2016-06-22T06:05:37.477Z,1022.25
2016-06-22T06:06:37.497Z,1022.28
2016-06-22T06:07:37.526Z,1022.29
2016-06-22T06:08:37.553Z,1022.28
2016-06-22T06:09:37.581Z,1022.29
2016-06-22T06:10:37.603Z,1022.29
2016-06-22T06:11:37.618Z,1022.29
2016-06-22T06:12:37.647Z,1022.31
2016-06-22T06:13:37.669Z,1022.33
2016-06-22T06:14:37.694Z,1022.29
2016-06-22T06:15:37.714Z,1022.34
2016-06-22T06:16:37.749Z,1022.34
2016-06-22T06:17:37.770Z,1022.37
2016-06-22T06:18:37.792Z,1022.36
2016-06-22T06:19:37.817Z,1022.35
2016-06-22T06:20:37.838Z,1022.39
2016-06-22T06:21:37.859Z,1022.38
2016-06-22T06:22:37.884Z,1022.39
2016-06-22T06:23:37.906Z,1022.43
2016-06-22T06:24:37.934Z,1022.37
2016-06-22T06:25:37.955Z,1022.37
2016-06-22T06:26:37.996Z,1022.38
2016-06-22T06:27:38.005Z,1022.39
2016-06-22T06:28:38.031Z,1022.44
2016-06-22T06:29:38.054Z,1022.47
2016-06-22T06:30:38.077Z,1022.5
2016-06-22T06:31:38.097Z,1022.53
2016-06-22T06:32:38.128Z,1022.54
2016-06-22T06:33:38.151Z,1022.56
2016-06-22T06:34:38.185Z,1022.58
2016-06-22T06:35:38.201Z,1022.61
2016-06-22T06:36:38.223Z,1022.63
2016-06-22T06:37:38.242Z,1022.59
2016-06-22T06:38:38.280Z,1022.65
2016-06-22T06:39:38.300Z,1022.69
2016-06-22T06:40:38.323Z,1022.74
2016-06-22T06:41:38.350Z,1022.69
2016-06-22T06:42:38.375Z,1022.64
2016-06-22T06:43:38.395Z,1022.71
2016-06-22T06:44:38.450Z,1022.74
2016-06-22T06:45:38.450Z,1022.76
2016-06-22T06:46:38.506Z,1022.87
2016-06-22T06:47:38.512Z,1023
2016-06-22T06:48:38.534Z,1022.83
2016-06-22T06:49:38.572Z,1022.79
2016-06-22T06:50:38.596Z,1022.71
2016-06-22T06:51:38.615Z,1022.73
2016-06-22T06:52:38.646Z,1022.77
2016-06-22T06:53:38.731Z,1022.75
2016-06-22T06:54:38.702Z,1022.75
2016-06-22T06:55:38.787Z,1022.78
2016-06-22T06:56:38.759Z,1022.76
2016-06-22T06:57:38.789Z,1022.74
2016-06-22T06:58:38.822Z,1022.74
2016-06-22T06:59:38.854Z,1022.78
2016-06-22T07:00:38.882Z,1022.77
2016-06-22T07:01:38.909Z,1022.78
2016-06-22T07:02:38.986Z,1022.75
2016-06-22T07:03:38.961Z,1022.81
2016-06-22T07:04:38.994Z,1022.82
2016-06-22T07:05:39.025Z,1022.81
2016-06-22T07:06:39.049Z,1022.8
2016-06-22T07:07:39.078Z,1022.79
2016-06-22T07:08:39.111Z,1022.85
2016-06-22T07:09:39.142Z,1022.82
2016-06-22T07:10:39.172Z,1022.85
2016-06-22T07:11:39.198Z,1022.81
2016-06-22T07:12:39.226Z,1022.82
2016-06-22T07:13:39.250Z,1022.82
2016-06-22T07:14:39.280Z,1022.85
2016-06-22T07:15:39.306Z,1022.86
2016-06-22T07:16:39.336Z,1022.91
2016-06-22T07:17:39.368Z,1022.88
2016-06-22T07:18:39.408Z,1022.9
2016-06-22T07:19:39.753Z,1022.93
2016-06-22T07:20:39.458Z,1022.96
2016-06-22T07:21:39.744Z,1022.97
2016-06-22T07:22:39.518Z,1023.01
2016-06-22T07:23:39.538Z,1023.04
2016-06-22T07:24:39.686Z,1023.07
2016-06-22T07:25:39.592Z,1023.1
2016-06-22T07:26:39.622Z,1023.12
2016-06-22T07:27:39.698Z,1023.15
2016-06-22T07:28:39.682Z,1023.1
2016-06-22T07:29:39.709Z,1023.11
2016-06-22T07:30:39.741Z,1023.12
2016-06-22T07:31:39.778Z,1023.1
2016-06-22T07:32:39.797Z,1023.1
2016-06-22T07:33:39.815Z,1023.11
2016-06-22T07:34:39.891Z,1023.11
2016-06-22T07:35:39.879Z,1023.14
2016-06-22T07:36:39.903Z,1023.16
2016-06-22T07:37:40.040Z,1023.18
2016-06-22T07:38:39.996Z,1023.28
2016-06-22T07:39:40.010Z,1023.22
2016-06-22T07:40:40.134Z,1023.26
2016-06-22T07:41:40.049Z,1023.23
2016-06-22T07:42:40.077Z,1023.25
2016-06-22T07:43:40.098Z,1023.26
2016-06-22T07:44:40.136Z,1023.35
2016-06-22T07:45:40.160Z,1023.3
2016-06-22T07:46:40.186Z,1023.35
2016-06-22T07:47:40.226Z,1023.26
2016-06-22T07:48:40.250Z,1023.44
2016-06-22T07:49:40.294Z,1023.51
2016-06-22T07:50:40.311Z,1023.27
2016-06-22T07:51:40.351Z,1023.28
2016-06-22T07:52:40.379Z,1023.37
2016-06-22T07:53:40.420Z,1023.33
2016-06-22T07:54:40.447Z,1023.54
2016-06-22T07:55:40.471Z,1023.63
2016-06-22T07:56:40.498Z,1023.55
2016-06-22T07:57:40.531Z,1023.61
2016-06-22T07:58:40.570Z,1023.57
2016-06-22T07:59:40.599Z,1023.51
2016-06-22T08:00:40.634Z,1023.37
2016-06-22T08:01:40.674Z,1023.39
2016-06-22T08:02:40.706Z,1023.39
2016-06-22T08:03:40.733Z,1023.47
2016-06-22T08:04:40.773Z,1023.35
2016-06-22T08:05:40.811Z,1023.37
2016-06-22T08:06:40.850Z,1023.39
2016-06-22T08:07:40.875Z,1023.36
2016-06-22T08:08:40.907Z,1023.36
2016-06-22T08:09:40.944Z,1023.35
2016-06-22T08:10:40.981Z,1023.34
2016-06-22T08:11:41.120Z,1023.31
2016-06-22T08:12:41.047Z,1023.27
2016-06-22T08:13:41.093Z,1023.28
2016-06-22T08:14:41.119Z,1023.23
2016-06-22T08:15:41.156Z,1023.25
2016-06-22T08:16:41.184Z,1023.25
2016-06-22T08:17:41.218Z,1023.29
2016-06-22T08:18:41.299Z,1023.3
2016-06-22T08:19:41.309Z,1023.29
2016-06-22T08:20:41.328Z,1023.28
2016-06-22T08:21:41.356Z,1023.32
2016-06-22T08:22:41.387Z,1023.37
2016-06-22T08:23:41.420Z,1023.36
2016-06-22T08:24:41.462Z,1023.36
2016-06-22T08:25:41.489Z,1023.38
2016-06-22T08:26:41.531Z,1023.34
2016-06-22T08:27:41.545Z,1023.37
2016-06-22T08:28:41.577Z,1023.33
2016-06-22T08:29:41.613Z,1023.31
2016-06-22T08:30:41.649Z,1023.33
2016-06-22T08:31:41.675Z,1023.36
2016-06-22T08:32:41.712Z,1023.4
2016-06-22T08:33:41.741Z,1023.34
2016-06-22T08:34:41.778Z,1023.33
2016-06-22T08:35:41.804Z,1023.31
2016-06-22T08:36:41.840Z,1023.34
2016-06-22T08:37:41.870Z,1023.32
2016-06-22T08:38:41.894Z,1023.31
2016-06-22T08:39:41.931Z,1023.3
2016-06-22T08:40:41.960Z,1023.3
2016-06-22T08:41:41.993Z,1023.42
2016-06-22T08:42:42.029Z,1023.46
2016-06-22T08:43:42.058Z,1023.46
2016-06-22T08:44:42.086Z,1023.45
2016-06-22T08:45:42.128Z,1023.45
2016-06-22T08:46:42.154Z,1023.39
2016-06-22T08:47:42.317Z,1023.37
2016-06-22T08:48:42.218Z,1023.36
2016-06-22T08:49:42.253Z,1023.38
2016-06-22T08:50:42.279Z,1023.41
2016-06-22T08:51:42.304Z,1023.38
2016-06-22T08:52:42.336Z,1023.38
2016-06-22T08:53:42.370Z,1023.38
2016-06-22T08:54:42.410Z,1023.36
2016-06-22T08:55:42.428Z,1023.35
2016-06-22T08:56:42.463Z,1023.38
2016-06-22T08:57:42.491Z,1023.43
2016-06-22T08:58:42.525Z,1023.44
2016-06-22T08:59:42.559Z,1023.43
2016-06-22T09:00:42.588Z,1023.44
2016-06-22T09:01:42.618Z,1023.49
2016-06-22T09:02:42.643Z,1023.48
2016-06-22T09:03:42.677Z,1023.5
2016-06-22T09:04:42.732Z,1023.44
2016-06-22T09:05:42.737Z,1023.49
2016-06-22T09:06:42.771Z,1023.42
2016-06-22T09:07:42.798Z,1023.41
2016-06-22T09:08:42.824Z,1023.34
2016-06-22T09:09:42.867Z,1023.35
2016-06-22T09:10:42.889Z,1023.33
2016-06-22T09:11:42.915Z,1023.3
2016-06-22T09:12:42.943Z,1023.28
2016-06-22T09:13:42.983Z,1023.3
2016-06-22T09:14:43.004Z,1023.37
2016-06-22T09:15:43.044Z,1023.32
2016-06-22T09:16:43.067Z,1023.38
2016-06-22T09:17:43.099Z,1023.33
2016-06-22T09:18:43.675Z,1023.35
2016-06-22T09:19:43.157Z,1023.36
2016-06-22T09:20:43.215Z,1023.34
2016-06-22T09:21:43.217Z,1023.33
2016-06-22T09:22:43.246Z,1023.32
2016-06-22T09:23:43.272Z,1023.27
2016-06-22T09:24:43.294Z,1023.27
2016-06-22T09:25:43.330Z,1023.29
2016-06-22T09:26:43.355Z,1023.35
2016-06-22T09:27:43.390Z,1023.39
2016-06-22T09:28:43.416Z,1023.45
2016-06-22T09:29:43.448Z,1023.42
2016-06-22T09:30:43.475Z,1023.41
2016-06-22T09:31:43.507Z,1023.39
2016-06-22T09:32:43.543Z,1023.37
2016-06-22T09:33:43.565Z,1023.39
2016-06-22T09:34:43.596Z,1023.37
2016-06-22T09:35:43.622Z,1023.34
2016-06-22T09:36:43.655Z,1023.35
2016-06-22T09:37:43.689Z,1023.36
2016-06-22T09:38:43.715Z,1023.4
2016-06-22T09:39:43.745Z,1023.39
2016-06-22T09:40:43.783Z,1023.5
2016-06-22T09:41:43.809Z,1023.47
2016-06-22T09:42:43.837Z,1023.49
2016-06-22T09:43:43.865Z,1023.51
2016-06-22T09:44:43.958Z,1023.53
2016-06-22T09:45:43.926Z,1023.55
2016-06-22T09:46:43.960Z,1023.58
2016-06-22T09:47:43.987Z,1023.54
2016-06-22T09:48:44.015Z,1023.55
2016-06-22T09:49:44.049Z,1023.5
2016-06-22T09:50:44.083Z,1023.52
2016-06-22T09:51:44.116Z,1023.53
2016-06-22T09:52:44.147Z,1023.47
2016-06-22T09:53:44.171Z,1023.44
2016-06-22T09:54:44.201Z,1023.45
2016-06-22T09:55:44.235Z,1023.46
2016-06-22T09:56:44.274Z,1023.5
2016-06-22T09:57:44.297Z,1023.5
2016-06-22T09:58:44.452Z,1023.53
2016-06-22T09:59:44.355Z,1023.55
2016-06-22T10:00:44.404Z,1023.55
2016-06-22T10:01:44.425Z,1023.57
2016-06-22T10:02:44.448Z,1023.52
2016-06-22T10:03:44.485Z,1023.57
2016-06-22T10:04:44.511Z,1023.56
2016-06-22T10:05:44.561Z,1023.57
2016-06-22T10:06:44.577Z,1023.59
2016-06-22T10:07:44.613Z,1023.63
2016-06-22T10:08:44.639Z,1023.64
2016-06-22T10:09:44.716Z,1023.62
2016-06-22T10:10:44.695Z,1023.64
2016-06-22T10:11:44.738Z,1023.58
2016-06-22T10:12:44.781Z,1023.54
2016-06-22T10:14:44.841Z,1023.54
2016-06-22T10:15:44.859Z,1023.56
2016-06-22T10:16:44.896Z,1023.63
2016-06-22T10:17:44.921Z,1023.63
2016-06-22T10:18:44.973Z,1023.64
2016-06-22T10:19:44.981Z,1023.61
2016-06-22T10:20:45.009Z,1023.6
2016-06-22T10:21:45.047Z,1023.67
2016-06-22T10:22:45.072Z,1023.59
2016-06-22T10:23:45.107Z,1023.6
2016-06-22T10:24:45.140Z,1023.6
2016-06-22T10:25:45.167Z,1023.57
2016-06-22T10:26:45.206Z,1023.59
2016-06-22T10:27:45.279Z,1023.52
2016-06-22T10:28:45.266Z,1023.53
2016-06-22T10:29:45.303Z,1023.48
2016-06-22T10:30:45.334Z,1023.54
2016-06-22T10:31:45.363Z,1023.6
2016-06-22T10:32:45.404Z,1023.59
2016-06-22T10:33:45.423Z,1023.66
2016-06-22T10:34:45.462Z,1023.61
2016-06-22T10:35:45.486Z,1023.63
2016-06-22T10:36:45.517Z,1023.61
2016-06-22T10:37:45.550Z,1023.65
2016-06-22T10:38:45.587Z,1023.62
2016-06-22T10:39:45.615Z,1023.61
2016-06-22T10:40:45.646Z,1023.65
2016-06-22T10:41:45.676Z,1023.64
2016-06-22T10:42:45.709Z,1023.6
2016-06-22T10:43:45.741Z,1023.64
2016-06-22T10:44:45.777Z,1023.6
2016-06-22T10:45:45.799Z,1023.63
2016-06-22T10:46:45.835Z,1023.62
2016-06-22T10:47:45.865Z,1023.67
2016-06-22T10:48:45.901Z,1023.6
2016-06-22T10:49:45.958Z,1023.53
2016-06-22T10:50:45.962Z,1023.56
2016-06-22T10:51:45.999Z,1023.53
2016-06-22T10:52:46.039Z,1023.54
2016-06-22T10:53:46.058Z,1023.54
2016-06-22T10:54:46.091Z,1023.62
2016-06-22T10:55:46.125Z,1023.6
2016-06-22T10:56:46.148Z,1023.58
2016-06-22T10:57:46.190Z,1023.58
2016-06-22T10:58:46.227Z,1023.58
2016-06-22T10:59:46.243Z,1023.55
2016-06-22T11:00:46.283Z,1023.48
2016-06-22T11:01:46.309Z,1023.51
2016-06-22T11:02:46.342Z,1023.56
2016-06-22T11:03:46.368Z,1023.51
2016-06-22T11:04:46.408Z,1023.53
2016-06-22T11:05:46.431Z,1023.52
2016-06-22T11:06:46.665Z,1023.49
2016-06-22T11:07:46.496Z,1023.49
2016-06-22T11:08:46.679Z,1023.49
2016-06-22T11:09:46.806Z,1023.49
2016-06-22T11:10:46.696Z,1023.46
2016-06-22T11:11:46.726Z,1023.48
2016-06-22T11:12:46.699Z,1023.46
2016-06-22T11:13:46.731Z,1023.48
2016-06-22T11:14:46.714Z,1023.46
2016-06-22T11:15:46.796Z,1023.5
2016-06-22T11:16:46.833Z,1023.53
2016-06-22T11:17:46.806Z,1023.52
2016-06-22T11:18:46.986Z,1023.44
2016-06-22T11:19:46.877Z,1023.48
2016-06-22T11:20:46.898Z,1023.51
2016-06-22T11:21:47.377Z,1023.44
2016-06-22T11:22:46.961Z,1023.44
2016-06-22T11:23:46.980Z,1023.44
2016-06-22T11:24:47.018Z,1023.45
2016-06-22T11:25:47.349Z,1023.54
2016-06-22T11:26:47.078Z,1023.52
2016-06-22T11:27:47.123Z,1023.53
2016-06-22T11:28:47.147Z,1023.54
2016-06-22T11:29:47.171Z,1023.56
2016-06-22T11:30:47.206Z,1023.54
2016-06-22T11:31:47.235Z,1023.57
2016-06-22T11:32:47.266Z,1023.6
2016-06-22T11:33:47.295Z,1023.58
2016-06-22T11:34:47.328Z,1023.58
2016-06-22T11:35:47.360Z,1023.51
2016-06-22T11:36:47.389Z,1023.51
2016-06-22T11:37:47.423Z,1023.5
2016-06-22T11:38:47.455Z,1023.49
2016-06-22T11:39:47.477Z,1023.55
2016-06-22T11:40:47.517Z,1023.57
2016-06-22T11:41:47.552Z,1023.58
2016-06-22T11:42:47.576Z,1023.54
2016-06-22T11:43:47.601Z,1023.57
2016-06-22T11:44:47.645Z,1023.6
2016-06-22T11:45:47.674Z,1023.56
2016-06-22T11:46:47.703Z,1023.52
2016-06-22T11:47:47.734Z,1023.54
2016-06-22T11:48:47.761Z,1023.51
2016-06-22T11:49:47.798Z,1023.5
2016-06-22T11:50:47.827Z,1023.49
2016-06-22T11:51:47.859Z,1023.45
2016-06-22T11:52:47.894Z,1023.45
2016-06-22T11:53:47.922Z,1023.47
2016-06-22T11:54:47.948Z,1023.45
2016-06-22T11:55:47.984Z,1023.46
2016-06-22T11:56:48.020Z,1023.42
2016-06-22T11:57:48.060Z,1023.48
2016-06-22T11:58:48.078Z,1023.48
2016-06-22T11:59:48.107Z,1023.51
2016-06-22T12:00:48.143Z,1023.5
2016-06-22T12:01:48.172Z,1023.48
2016-06-22T12:02:48.201Z,1023.53
2016-06-22T12:03:48.231Z,1023.53
2016-06-22T12:04:48.274Z,1023.46
2016-06-22T12:05:48.299Z,1023.48
2016-06-22T12:06:48.325Z,1023.46
2016-06-22T12:07:48.353Z,1023.45
2016-06-22T12:08:48.397Z,1023.49
2016-06-22T12:09:48.423Z,1023.45