createdAt,value
2023-04-02T00:01:47.107Z,7.10
2023-04-02T00:07:30.338Z,6.70
2023-04-02T00:09:58.231Z,3.83
2023-04-02T00:12:25.566Z,3.27
2023-04-02T00:14:54.959Z,5.87
2023-04-02T00:17:24.681Z,6.17
2023-04-02T00:19:57.379Z,5.33
2023-04-02T00:22:31.494Z,6.10
2023-04-02T00:25:01.370Z,4.20
2023-04-02T00:27:30.226Z,4.10
2023-04-02T00:29:58.454Z,6.07
2023-04-02T00:32:31.732Z,3.33
2023-04-02T00:34:59.793Z,5.00
2023-04-02T00:37:38.876Z,4.43
2023-04-02T00:40:29.306Z,6.00
2023-04-02T00:43:04.242Z,5.07
2023-04-02T00:45:35.741Z,6.80
2023-04-02T00:48:31.282Z,4.50
2023-04-02T00:51:11.948Z,3.87
2023-04-02T00:53:40.270Z,4.50
2023-04-02T00:56:39.103Z,6.43
2023-04-02T00:59:20.243Z,5.10
2023-04-02T01:01:54.270Z,5.70
2023-04-02T01:04:35.034Z,5.27
2023-04-02T01:07:06.329Z,6.97
2023-04-02T01:09:39.122Z,3.83
2023-04-02T01:12:50.885Z,4.97
2023-04-02T01:15:24.098Z,5.03
2023-04-02T01:18:31.274Z,4.90
2023-04-02T01:21:21.859Z,5.73
2023-04-02T01:24:11.343Z,4.23
2023-04-02T01:26:57.911Z,7.37
2023-04-02T01:29:38.738Z,7.20
2023-04-02T01:32:12.069Z,2.97
2023-04-02T01:34:39.312Z,4.23
2023-04-02T01:37:17.798Z,3.83
2023-04-02T01:40:36.470Z,5.97
2023-04-02T01:43:18.917Z,3.30
2023-04-02T01:45:45.567Z,4.00
2023-04-02T01:48:22.321Z,4.50
2023-04-02T01:50:51.496Z,3.93
2023-04-02T01:53:19.520Z,6.10
2023-04-02T01:55:48.558Z,4.90
2023-04-02T01:58:19.989Z,8.30
2023-04-02T02:00:53.132Z,4.33
2023-04-02T02:03:21.669Z,3.90
2023-04-02T02:05:48.492Z,8.97
2023-04-02T02:08:39.074Z,4.10
2023-04-02T02:11:07.563Z,6.60
2023-04-02T02:13:34.191Z,5.50
2023-04-02T02:16:02.802Z,2.80
2023-04-02T02:18:30.096Z,4.90
2023-04-02T02:21:00.122Z,4.90
2023-04-02T02:23:29.894Z,6.77
2023-04-02T02:25:56.820Z,4.53
2023-04-02T02:28:40.363Z,3.03
2023-04-02T02:31:17.669Z,6.07
2023-04-02T02:33:50.253Z,3.87
2023-04-02T02:36:45.526Z,5.13
2023-04-02T02:39:21.925Z,3.23
2023-04-02T02:42:02.297Z,4.80
2023-04-02T02:44:33.154Z,5.73
2023-04-02T02:47:06.905Z,4.07
2023-04-02T02:49:40.823Z,5.07
2023-04-02T02:52:10.518Z,3.03
2023-04-02T02:54:39.928Z,3.33
2023-04-02T02:57:20.260Z,3.67
2023-04-02T02:59:47.373Z,5.20
2023-04-02T03:02:15.423Z,2.77
2023-04-02T03:04:47.283Z,4.17
2023-04-02T03:07:16.114Z,8.37
2023-04-02T03:10:07.077Z,2.67
2023-04-02T03:12:41.690Z,4.10
2023-04-02T03:15:19.986Z,3.77
2023-04-02T03:17:55.756Z,4.33
2023-04-02T03:20:40.783Z,2.33
2023-04-02T03:23:20.499Z,3.97
2023-04-02T03:25:54.662Z,3.63
2023-04-02T03:28:27.510Z,3.83
2023-04-02T03:31:06.026Z,6.20
2023-04-02T03:33:46.144Z,5.07
2023-04-02T03:36:38.400Z,5.43
2023-04-02T03:39:16.257Z,4.53
2023-04-02T03:42:16.482Z,3.30
2023-04-02T03:44:54.771Z,2.70
2023-04-02T03:47:34.108Z,3.73
2023-04-02T03:50:19.951Z,3.03
2023-04-02T03:52:47.633Z,4.00
2023-04-02T03:55:21.611Z,4.53
2023-04-02T03:58:00.198Z,5.73
2023-04-02T04:01:08.216Z,5.90
2023-04-02T04:03:39.836Z,8.03
2023-04-02T04:06:10.116Z,4.47
2023-04-02T04:08:55.807Z,5.57
2023-04-02T04:11:27.332Z,5.17
2023-04-02T04:14:03.041Z,3.53
2023-04-02T04:16:46.132Z,4.70
2023-04-02T04:19:24.552Z,5.37
2023-04-02T04:21:57.025Z,4.00
2023-04-02T04:24:25.482Z,4.50
2023-04-02T04:27:04.101Z,3.60
2023-04-02T04:29:50.226Z,3.07
2023-04-02T04:32:27.141Z,2.20
2023-04-02T04:35:14.811Z,3.27
2023-04-02T04:37:44.884Z,4.23
2023-04-02T04:40:22.066Z,2.43
2023-04-02T04:42:51.758Z,6.00
2023-04-02T04:45:36.756Z,1.80
2023-04-02T04:48:29.433Z,5.27
2023-04-02T04:51:01.561Z,3.47
2023-04-02T04:53:30.345Z,3.00
2023-04-02T04:56:15.925Z,3.40
2023-04-02T04:58:54.349Z,2.60
2023-04-02T05:01:59.978Z,1.93
2023-04-02T05:04:35.085Z,5.83
2023-04-02T05:07:21.646Z,3.40
2023-04-02T05:10:04.227Z,2.73
2023-04-02T05:13:02.729Z,2.27
2023-04-02T05:15:39.061Z,4.00
2023-04-02T05:18:30.529Z,1.70
2023-04-02T05:21:06.931Z,2.57
2023-04-02T05:24:09.660Z,3.07
2023-04-02T05:26:42.969Z,2.90
2023-04-02T05:29:22.894Z,1.80
2023-04-02T05:32:18.358Z,3.67
2023-04-02T05:34:50.239Z,5.50
2023-04-02T05:37:23.267Z,2.60
2023-04-02T05:40:00.305Z,8.10
2023-04-02T05:42:35.338Z,3.97
2023-04-02T05:45:20.853Z,3.70
2023-04-02T05:47:50.040Z,3.37
2023-04-02T05:50:33.361Z,3.97
2023-04-02T05:53:14.384Z,3.07
2023-04-02T05:56:16.894Z,4.67
2023-04-02T05:58:51.018Z,4.43
2023-04-02T06:02:02.096Z,4.33
2023-04-02T06:04:50.258Z,3.53
2023-04-02T06:07:24.084Z,1.77
2023-04-02T06:10:06.198Z,2.70
2023-04-02T06:12:43.579Z,2.07
2023-04-02T06:15:15.593Z,3.63
2023-04-02T06:18:00.515Z,4.80
2023-04-02T06:20:28.666Z,4.10
2023-04-02T06:23:32.072Z,3.50
2023-04-02T06:26:08.047Z,3.50
2023-04-02T06:28:41.804Z,1.87
2023-04-02T06:31:17.023Z,2.77
2023-04-02T06:33:43.872Z,3.20
2023-04-02T06:36:12.491Z,2.53
2023-04-02T06:38:40.816Z,2.63
2023-04-02T06:41:19.923Z,1.87
2023-04-02T06:43:55.666Z,3.70
2023-04-02T06:46:32.333Z,2.70
2023-04-02T06:49:19.744Z,1.70
2023-04-02T06:51:47.953Z,3.03
2023-04-02T06:54:16.770Z,2.17
2023-04-02T06:56:46.782Z,2.73
2023-04-02T06:59:15.576Z,2.93
2023-04-02T07:01:54.178Z,3.20
2023-04-02T07:04:22.130Z,3.23
2023-04-02T07:06:49.013Z,2.00
2023-04-02T07:09:15.876Z,3.67
2023-04-02T07:11:42.596Z,1.53
2023-04-02T07:14:13.119Z,3.97
2023-04-02T07:16:40.998Z,2.57
2023-04-02T07:19:15.730Z,3.13
2023-04-02T07:21:42.544Z,2.60
2023-04-02T07:24:09.180Z,3.43
2023-04-02T07:26:35.908Z,1.97
2023-04-02T07:29:02.552Z,4.50
2023-04-02T07:31:29.836Z,2.77
2023-04-02T07:34:00.141Z,2.87
2023-04-02T07:36:29.190Z,2.57
2023-04-02T07:38:56.066Z,2.60
2023-04-02T07:41:23.298Z,1.77
2023-04-02T07:43:50.516Z,3.50
2023-04-02T07:46:19.076Z,3.17
2023-04-02T07:48:46.881Z,3.33
2023-04-02T07:51:21.082Z,1.93
2023-04-02T07:53:50.236Z,3.77
2023-04-02T07:56:19.358Z,4.27
2023-04-02T07:58:46.417Z,1.53
2023-04-02T08:01:23.997Z,2.70
2023-04-02T08:03:54.205Z,2.83
2023-04-02T08:06:21.586Z,10.63
2023-04-02T08:08:48.414Z,2.53
2023-04-02T08:11:15.111Z,2.13
2023-04-02T08:13:41.954Z,2.17
2023-04-02T08:16:09.037Z,2.00
2023-04-02T08:18:36.547Z,1.97
2023-04-02T08:21:06.500Z,4.45
2023-04-02T08:23:33.116Z,2.67
2023-04-02T08:25:59.702Z,3.47
2023-04-02T08:28:27.738Z,1.67
2023-04-02T08:30:54.512Z,2.15
2023-04-02T08:33:21.176Z,4.37
2023-04-02T08:35:49.616Z,2.10
2023-04-02T08:38:18.523Z,2.95
2023-04-02T08:40:48.786Z,3.03
2023-04-02T08:43:40.777Z,1.98
2023-04-02T08:46:24.636Z,1.17
2023-04-02T08:49:01.990Z,1.55
2023-04-02T08:51:34.146Z,2.65
2023-04-02T08:54:08.797Z,1.67
2023-04-02T08:56:51.971Z,1.48
2023-04-02T08:59:22.568Z,2.30
2023-04-02T09:01:56.928Z,2.25
2023-04-02T09:04:25.587Z,2.85
2023-04-02T09:06:55.672Z,1.75
2023-04-02T09:09:23.639Z,1.60
2023-04-02T09:12:04.283Z,1.63
2023-04-02T09:14:50.065Z,2.00
2023-04-02T09:17:19.712Z,1.27
2023-04-02T09:20:17.019Z,1.65
2023-04-02T09:22:51.045Z,1.42
2023-04-02T09:25:23.289Z,2.17
2023-04-02T09:27:51.376Z,1.40
2023-04-02T09:30:33.074Z,2.78
2023-04-02T09:33:07.810Z,1.85
2023-04-02T09:35:54.298Z,2.05
2023-04-02T09:38:23.980Z,0.80
2023-04-02T09:41:01.983Z,1.45
2023-04-02T09:43:33.627Z,1.33
2023-04-02T09:46:06.272Z,1.50
2023-04-02T09:48:44.824Z,1.30
2023-04-02T09:51:27.987Z,1.40
2023-04-02T09:54:03.793Z,1.88
2023-04-02T09:56:37.925Z,1.35
2023-04-02T09:59:13.666Z,2.03
2023-04-02T10:02:03.510Z,1.40
2023-04-02T10:04:45.297Z,3.03
2023-04-02T10:07:39.750Z,2.05
2023-04-02T10:10:40.030Z,3.22
2023-04-02T10:13:19.478Z,2.05
2023-04-02T10:15:57.249Z,1.17
2023-04-02T10:18:44.820Z,2.65
2023-04-02T10:21:15.813Z,1.98
2023-04-02T10:23:42.567Z,1.35
2023-04-02T10:26:36.526Z,1.52
2023-04-02T10:29:29.441Z,1.90
2023-04-02T10:32:19.855Z,0.77
2023-04-02T10:34:57.774Z,1.35
2023-04-02T10:37:43.218Z,0.85
2023-04-02T10:40:31.879Z,2.15
2023-04-02T10:43:23.365Z,2.83
2023-04-02T10:46:02.105Z,0.63
2023-04-02T10:48:37.063Z,1.42
2023-04-02T10:51:25.232Z,1.27
2023-04-02T10:54:03.928Z,1.27
2023-04-02T10:56:44.001Z,1.42
2023-04-02T10:59:19.386Z,1.30
2023-04-02T11:01:48.752Z,0.93
2023-04-02T11:04:22.478Z,1.23
2023-04-02T11:07:13.297Z,1.13
2023-04-02T11:09:45.348Z,1.35
2023-04-02T11:12:19.961Z,2.03
2023-04-02T11:14:46.984Z,3.15
2023-04-02T11:17:16.174Z,1.00
2023-04-02T11:19:44.351Z,1.42
2023-04-02T11:22:23.735Z,1.60
2023-04-02T11:24:56.013Z,1.35
2023-04-02T11:27:31.306Z,0.63
2023-04-02T11:30:04.296Z,1.42
2023-04-02T11:32:37.774Z,1.60
2023-04-02T11:35:31.667Z,1.58
2023-04-02T11:38:20.259Z,1.92
2023-04-02T11:40:51.092Z,2.33
2023-04-02T11:43:33.040Z,2.30
2023-04-02T11:46:03.302Z,1.85
2023-04-02T11:48:37.078Z,1.70
2023-04-02T11:51:12.469Z,2.08
2023-04-02T11:53:42.924Z,1.02
2023-04-02T11:56:34.770Z,1.63
2023-04-02T11:59:35.998Z,1.45
2023-04-02T12:02:17.899Z,1.15
2023-04-02T12:04:56.785Z,1.55
2023-04-02T12:07:34.920Z,1.55
2023-04-02T12:10:16.664Z,1.52
2023-04-02T12:12:44.057Z,2.35
2023-04-02T12:15:49.204Z,1.27
2023-04-02T12:18:24.342Z,1.85
2023-04-02T12:20:55.856Z,1.25
2023-04-02T12:23:31.223Z,1.10
2023-04-02T12:26:03.938Z,0.73
2023-04-02T12:28:33.915Z,1.45
2023-04-02T12:31:10.169Z,1.48
2023-04-02T12:33:38.563Z,2.35
2023-04-02T12:36:21.884Z,2.03
2023-04-02T12:38:50.761Z,1.02
2023-04-02T12:41:36.356Z,0.82
2023-04-02T12:44:13.559Z,1.08
2023-04-02T12:46:41.437Z,0.68
2023-04-02T12:49:28.430Z,1.00
2023-04-02T12:51:56.981Z,1.63
2023-04-02T12:54:24.302Z,1.38
2023-04-02T12:56:51.334Z,1.50
2023-04-02T12:59:36.119Z,1.45
2023-04-02T13:02:18.656Z,0.50
2023-04-02T13:04:53.715Z,1.73
2023-04-02T13:07:25.122Z,2.88
2023-04-02T13:09:53.999Z,2.30
2023-04-02T13:12:26.336Z,1.52
2023-04-02T13:14:57.672Z,1.95
2023-04-02T13:17:48.685Z,0.95
2023-04-02T13:20:43.392Z,0.95
2023-04-02T13:23:28.840Z,2.28
2023-04-02T13:25:57.660Z,1.38
2023-04-02T13:28:24.480Z,1.58
2023-04-02T13:30:51.178Z,1.85
2023-04-02T13:33:17.869Z,0.90
2023-04-02T13:35:45.392Z,1.33
2023-04-02T13:38:12.327Z,0.93
2023-04-02T13:40:39.424Z,1.08
2023-04-02T13:43:07.224Z,0.95
2023-04-02T13:45:38.516Z,0.57
2023-04-02T13:48:06.089Z,1.08
2023-04-02T13:50:35.836Z,0.88
2023-04-02T13:53:10.221Z,0.98
2023-04-02T13:55:40.584Z,0.90
2023-04-02T13:58:07.193Z,0.63
2023-04-02T14:00:38.163Z,0.98
2023-04-02T14:03:24.871Z,0.52
2023-04-02T14:06:19.281Z,1.33
2023-04-02T14:09:00.613Z,0.47
2023-04-02T14:11:52.221Z,1.55
2023-04-02T14:14:54.919Z,1.00
2023-04-02T14:17:49.823Z,1.02
2023-04-02T14:20:33.279Z,1.45
2023-04-02T14:23:16.922Z,0.82
2023-04-02T14:26:06.641Z,1.42
2023-04-02T14:28:45.368Z,1.10
2023-04-02T14:31:28.868Z,1.55
2023-04-02T14:34:34.031Z,0.75
2023-04-02T14:37:13.692Z,1.13
2023-04-02T14:39:44.995Z,1.27
2023-04-02T14:42:21.995Z,0.65
2023-04-02T14:44:53.185Z,3.30
2023-04-02T14:47:39.287Z,0.57
2023-04-02T14:50:17.308Z,0.90
2023-04-02T14:52:47.524Z,1.88
2023-04-02T14:55:47.144Z,0.60
2023-04-02T14:58:24.070Z,1.30
2023-04-02T15:01:13.976Z,0.45
2023-04-02T15:04:09.403Z,0.73
2023-04-02T15:06:44.806Z,0.55
2023-04-02T15:09:37.598Z,0.98
2023-04-02T15:12:12.651Z,0.63
2023-04-02T15:14:47.530Z,1.17
2023-04-02T15:17:14.222Z,0.68
2023-04-02T15:19:40.894Z,1.65
2023-04-02T15:22:36.123Z,1.13
2023-04-02T15:25:23.622Z,0.32
2023-04-02T15:27:50.850Z,0.85
2023-04-02T15:30:28.963Z,0.93
2023-04-02T15:33:27.903Z,0.88
2023-04-02T15:36:21.398Z,0.60
2023-04-02T15:38:56.771Z,0.77
2023-04-02T15:41:27.373Z,0.98
2023-04-02T15:44:00.787Z,2.63
2023-04-02T15:46:50.379Z,0.82
2023-04-02T15:49:33.554Z,0.95
2023-04-02T15:52:22.893Z,0.80
2023-04-02T15:55:11.087Z,0.73
2023-04-02T15:57:58.011Z,0.63
2023-04-02T16:00:33.571Z,1.38
2023-04-02T16:03:17.310Z,0.63
2023-04-02T16:06:05.366Z,0.77
2023-04-02T16:09:07.927Z,1.10
2023-04-02T16:11:35.071Z,0.73
2023-04-02T16:14:17.015Z,0.80
2023-04-02T16:16:47.422Z,3.13
2023-04-02T16:19:36.189Z,0.28
2023-04-02T16:22:24.365Z,0.82
2023-04-02T16:25:06.849Z,1.67
2023-04-02T16:27:43.196Z,1.42
2023-04-02T16:30:41.223Z,1.08
2023-04-02T16:33:18.746Z,1.48
2023-04-02T16:36:17.098Z,0.55
2023-04-02T16:38:56.452Z,1.20
2023-04-02T16:41:43.800Z,0.73
2023-04-02T16:44:41.909Z,0.95
2023-04-02T16:47:20.752Z,1.02
2023-04-02T16:49:57.205Z,0.60
2023-04-02T16:52:55.398Z,0.95
2023-04-02T16:55:42.300Z,0.60
2023-04-02T16:58:51.209Z,0.55
2023-04-02T17:01:28.852Z,1.48
2023-04-02T17:04:24.664Z,1.58
2023-04-02T17:07:23.991Z,1.50
2023-04-02T17:09:52.555Z,2.03
2023-04-02T17:12:40.951Z,1.25
2023-04-02T17:15:28.342Z,0.70
2023-04-02T17:18:01.021Z,1.38
2023-04-02T17:20:28.128Z,1.83
2023-04-02T17:22:56.064Z,1.02
2023-04-02T17:25:27.388Z,1.75
2023-04-02T17:27:57.456Z,1.17
2023-04-02T17:30:39.202Z,1.25
2023-04-02T17:33:17.850Z,0.90
2023-04-02T17:36:04.227Z,1.30
2023-04-02T17:39:09.645Z,1.40
2023-04-02T17:41:55.824Z,1.77
2023-04-02T17:44:28.352Z,0.98
2023-04-02T17:47:01.140Z,1.60
2023-04-02T17:49:49.364Z,1.25
2023-04-02T17:52:35.854Z,1.00
2023-04-02T17:55:20.814Z,2.83
2023-04-02T17:57:52.288Z,1.08
2023-04-02T18:00:45.014Z,1.92
2023-04-02T18:03:35.507Z,0.60
2023-04-02T18:06:15.093Z,1.40
2023-04-02T18:08:50.781Z,1.15
2023-04-02T18:11:35.931Z,1.87
2023-04-02T18:14:31.300Z,1.67
2023-04-02T18:17:16.405Z,3.73
2023-04-02T18:19:47.175Z,1.85
2023-04-02T18:22:34.531Z,1.10
2023-04-02T18:25:27.141Z,0.90
2023-04-02T18:28:23.639Z,1.93
2023-04-02T18:31:17.200Z,0.93
2023-04-02T18:34:29.735Z,1.13
2023-04-02T18:37:27.153Z,2.00
2023-04-02T18:40:18.810Z,1.53
2023-04-02T18:42:51.574Z,2.73
2023-04-02T18:45:28.384Z,0.93
2023-04-02T18:48:29.314Z,1.40
2023-04-02T18:50:57.102Z,1.00
2023-04-02T18:53:25.374Z,2.17
2023-04-02T18:55:55.625Z,1.33
2023-04-02T18:58:40.856Z,1.53
2023-04-02T19:01:11.356Z,0.97
2023-04-02T19:03:55.305Z,1.93
2023-04-02T19:06:29.589Z,1.47
2023-04-02T19:09:05.047Z,2.40
2023-04-02T19:11:31.865Z,2.70
2023-04-02T19:14:13.646Z,1.43
2023-04-02T19:17:16.999Z,1.40
2023-04-02T19:19:58.669Z,2.37
2023-04-02T19:22:46.660Z,2.60
2023-04-02T19:25:35.127Z,2.30
2023-04-02T19:28:05.989Z,1.20
2023-04-02T19:30:52.904Z,0.90
2023-04-02T19:33:56.365Z,1.30
2023-04-02T19:36:45.870Z,2.33
2023-04-02T19:39:46.734Z,2.30
2023-04-02T19:42:42.895Z,1.37
2023-04-02T19:45:30.225Z,1.77
2023-04-02T19:47:59.790Z,1.37
2023-04-02T19:50:26.561Z,2.17
2023-04-02T19:52:53.203Z,2.93
2023-04-02T19:55:20.011Z,1.13
2023-04-02T19:57:46.626Z,1.23
2023-04-02T20:00:14.693Z,1.20
2023-04-02T20:02:41.401Z,1.50
2023-04-02T20:05:08.334Z,1.60
2023-04-02T20:07:35.624Z,1.00
2023-04-02T20:10:02.326Z,1.20
2023-04-02T20:12:28.948Z,2.07
2023-04-02T20:14:55.605Z,2.50
2023-04-02T20:17:22.184Z,2.00
2023-04-02T20:19:49.086Z,1.80
2023-04-02T20:22:15.987Z,1.97
2023-04-02T20:24:42.650Z,1.40
2023-04-02T20:27:09.666Z,1.10
2023-04-02T20:29:36.823Z,3.00
2023-04-02T20:32:03.596Z,1.83
2023-04-02T20:34:30.452Z,2.00
2023-04-02T20:36:57.456Z,3.87
2023-04-02T20:39:24.612Z,1.83
2023-04-02T20:41:51.273Z,2.50
2023-04-02T20:44:17.838Z,1.57
2023-04-02T20:46:44.791Z,1.60
2023-04-02T20:49:12.116Z,2.27
2023-04-02T20:51:38.871Z,2.30
2023-04-02T20:54:05.778Z,2.63
2023-04-02T20:56:33.111Z,1.37
2023-04-02T20:59:01.097Z,2.50
2023-04-02T21:01:29.951Z,4.00
2023-04-02T21:04:00.211Z,2.67
2023-04-02T21:06:31.574Z,3.07
2023-04-02T21:08:59.402Z,1.43
2023-04-02T21:11:26.360Z,1.97
2023-04-02T21:13:53.761Z,1.87
2023-04-02T21:16:29.566Z,2.23
2023-04-02T21:18:58.894Z,1.57
2023-04-02T21:21:27.030Z,3.70
2023-04-02T21:23:57.185Z,2.47
2023-04-02T21:26:24.117Z,2.13
2023-04-02T21:28:50.805Z,2.80
2023-04-02T21:31:22.171Z,3.13
2023-04-02T21:37:07.951Z,3.03
2023-04-02T21:39:34.786Z,3.40
2023-04-02T21:42:15.044Z,2.23
2023-04-02T21:44:41.848Z,4.93
2023-04-02T21:47:08.758Z,2.20
2023-04-02T21:49:35.420Z,3.20
2023-04-02T21:52:02.368Z,1.77
2023-04-02T21:54:29.543Z,1.97
2023-04-02T21:56:57.481Z,3.50
2023-04-02T21:59:24.750Z,2.20
2023-04-02T22:01:52.587Z,3.30
2023-04-02T22:04:22.519Z,4.83
2023-04-02T22:06:50.094Z,1.57
2023-04-02T22:09:20.340Z,5.10
2023-04-02T22:11:50.722Z,1.93
2023-04-02T22:14:18.854Z,3.03
2023-04-02T22:16:45.979Z,2.03
2023-04-02T22:19:15.015Z,4.20
2023-04-02T22:21:42.830Z,1.27
2023-04-02T22:24:13.299Z,5.87
2023-04-02T22:26:40.879Z,1.13
2023-04-02T22:29:07.937Z,3.77
2023-04-02T22:31:35.256Z,3.77
2023-04-02T22:34:03.767Z,4.73
2023-04-02T22:36:30.901Z,4.60
2023-04-02T22:38:58.832Z,3.93
2023-04-02T22:41:29.112Z,3.03
2023-04-02T22:43:56.669Z,2.67
2023-04-02T22:46:25.658Z,1.83
2023-04-02T22:48:52.716Z,2.40
2023-04-02T22:51:22.829Z,2.13
2023-04-02T22:53:49.824Z,7.87
2023-04-02T22:56:22.900Z,4.17
2023-04-02T22:58:49.741Z,2.50
2023-04-02T23:01:21.299Z,3.80
2023-04-02T23:03:48.473Z,5.23
2023-04-02T23:06:17.911Z,4.00
2023-04-02T23:08:44.795Z,2.97
2023-04-02T23:11:15.434Z,3.50
2023-04-02T23:13:43.100Z,2.27
2023-04-02T23:16:13.240Z,5.67
2023-04-02T23:18:41.842Z,3.30
2023-04-02T23:21:09.648Z,2.83
2023-04-02T23:23:36.614Z,5.10
2023-04-02T23:26:11.823Z,3.60
2023-04-02T23:28:39.516Z,2.67
2023-04-02T23:31:09.333Z,2.37
2023-04-02T23:33:36.105Z,2.23
2023-04-02T23:36:10.408Z,4.67
2023-04-02T23:38:37.151Z,2.00
2023-04-02T23:41:03.921Z,3.87
2023-04-02T23:43:30.808Z,6.07
2023-04-02T23:45:57.506Z,5.80
2023-04-02T23:48:24.284Z,6.03
2023-04-02T23:50:51.212Z,6.63
2023-04-02T23:53:18.638Z,7.97
2023-04-02T23:55:45.780Z,4.27
2023-04-02T23:58:12.596Z,6.13
