createdAt,value
2023-03-06T00:00:54.205Z,-3.24
2023-03-06T00:03:22.449Z,-3.36
2023-03-06T00:05:49.612Z,-3.43
2023-03-06T00:08:16.451Z,-3.47
2023-03-06T00:10:43.331Z,-3.49
2023-03-06T00:13:14.220Z,-3.52
2023-03-06T00:15:41.596Z,-3.58
2023-03-06T00:18:08.807Z,-3.61
2023-03-06T00:20:36.845Z,-3.65
2023-03-06T00:23:04.406Z,-3.70
2023-03-06T00:25:31.148Z,-3.74
2023-03-06T00:27:57.939Z,-3.78
2023-03-06T00:30:25.462Z,-3.82
2023-03-06T00:32:53.355Z,-3.83
2023-03-06T00:35:20.732Z,-3.87
2023-03-06T00:37:47.540Z,-3.91
2023-03-06T00:40:17.129Z,-3.89
2023-03-06T00:42:44.485Z,-3.90
2023-03-06T00:45:11.946Z,-3.93
2023-03-06T00:47:38.973Z,-3.91
2023-03-06T00:50:06.132Z,-3.91
2023-03-06T00:52:33.034Z,-3.89
2023-03-06T00:54:59.885Z,-3.86
2023-03-06T00:57:26.633Z,-3.84
2023-03-06T00:59:53.362Z,-3.80
2023-03-06T01:02:20.191Z,-3.78
2023-03-06T01:04:46.939Z,-3.75
2023-03-06T01:07:13.703Z,-3.73
2023-03-06T01:09:40.433Z,-3.70
2023-03-06T01:12:07.586Z,-3.68
2023-03-06T01:14:34.555Z,-3.70
2023-03-06T01:17:01.298Z,-3.67
2023-03-06T01:19:28.100Z,-3.66
2023-03-06T01:21:54.953Z,-3.63
2023-03-06T01:24:23.987Z,-3.62
2023-03-06T01:26:50.747Z,-3.65
2023-03-06T01:29:17.617Z,-3.71
2023-03-06T01:31:44.459Z,-3.75
2023-03-06T01:34:11.258Z,-3.78
2023-03-06T01:36:38.040Z,-3.82
2023-03-06T01:39:04.934Z,-3.81
2023-03-06T01:41:32.763Z,-3.80
2023-03-06T01:43:59.794Z,-3.81
2023-03-06T01:46:30.158Z,-3.81
2023-03-06T01:49:08.411Z,-3.85
2023-03-06T01:51:39.703Z,-3.87
2023-03-06T01:54:14.988Z,-3.89
2023-03-06T01:56:46.380Z,-3.95
2023-03-06T01:59:13.567Z,-3.98
2023-03-06T02:01:41.651Z,-3.98
2023-03-06T02:04:09.959Z,-3.96
2023-03-06T02:06:39.695Z,-3.95
2023-03-06T02:09:07.086Z,-3.94
2023-03-06T02:11:33.904Z,-3.92
2023-03-06T02:14:01.323Z,-3.90
2023-03-06T02:16:31.167Z,-3.88
2023-03-06T02:19:00.625Z,-3.87
2023-03-06T02:21:33.027Z,-3.91
2023-03-06T02:24:29.517Z,-3.91
2023-03-06T02:26:57.862Z,-3.96
2023-03-06T02:29:27.649Z,-4.03
2023-03-06T02:31:54.554Z,-4.04
2023-03-06T02:34:21.267Z,-4.10
2023-03-06T02:36:52.645Z,-4.10
2023-03-06T02:39:25.306Z,-4.10
2023-03-06T02:41:52.171Z,-4.10
2023-03-06T02:44:19.165Z,-4.11
2023-03-06T02:46:45.919Z,-4.07
2023-03-06T02:49:12.644Z,-4.08
2023-03-06T02:51:39.437Z,-4.09
2023-03-06T02:54:06.447Z,-4.11
2023-03-06T02:56:33.208Z,-4.08
2023-03-06T02:58:59.950Z,-4.07
2023-03-06T03:01:26.773Z,-4.05
2023-03-06T03:03:53.600Z,-4.01
2023-03-06T03:06:20.412Z,-4.03
2023-03-06T03:08:47.198Z,-3.98
2023-03-06T03:11:14.140Z,-3.95
2023-03-06T03:13:40.856Z,-3.94
2023-03-06T03:16:09.776Z,-3.92
2023-03-06T03:18:36.611Z,-3.93
2023-03-06T03:21:07.860Z,-3.93
2023-03-06T03:23:34.687Z,-4.01
2023-03-06T03:26:13.991Z,-3.92
2023-03-06T03:28:40.724Z,-3.95
2023-03-06T03:31:10.081Z,-3.93
2023-03-06T03:33:37.314Z,-3.95
2023-03-06T03:36:06.045Z,-3.92
2023-03-06T03:38:34.097Z,-3.92
2023-03-06T03:41:02.113Z,-3.91
2023-03-06T03:43:28.907Z,-3.94
2023-03-06T03:45:55.652Z,-3.98
2023-03-06T03:48:22.469Z,-4.00
2023-03-06T03:50:49.353Z,-4.03
2023-03-06T03:53:16.093Z,-4.06
2023-03-06T03:55:42.944Z,-4.07
2023-03-06T03:58:09.739Z,-4.08
2023-03-06T04:00:36.463Z,-4.10
2023-03-06T04:03:03.349Z,-4.14
2023-03-06T04:05:30.187Z,-4.17
2023-03-06T04:07:56.915Z,-4.16
2023-03-06T04:10:23.670Z,-4.13
2023-03-06T04:12:50.446Z,-4.12
2023-03-06T04:15:17.235Z,-4.11
2023-03-06T04:17:43.967Z,-4.12
2023-03-06T04:20:11.412Z,-4.12
2023-03-06T04:22:38.164Z,-4.14
2023-03-06T04:25:05.335Z,-4.12
2023-03-06T04:27:32.183Z,-4.12
2023-03-06T04:30:01.553Z,-4.14
2023-03-06T04:32:31.330Z,-4.10
2023-03-06T04:34:58.187Z,-4.07
2023-03-06T04:37:27.029Z,-4.07
2023-03-06T04:39:53.809Z,-4.11
2023-03-06T04:42:20.588Z,-4.08
2023-03-06T04:44:47.388Z,-4.05
2023-03-06T04:47:14.338Z,-4.08
2023-03-06T04:49:41.162Z,-4.08
2023-03-06T04:52:08.344Z,-4.11
2023-03-06T04:54:35.179Z,-4.13
2023-03-06T04:57:02.017Z,-4.12
2023-03-06T04:59:28.749Z,-4.09
2023-03-06T05:01:55.759Z,-4.03
2023-03-06T05:04:22.679Z,-4.05
2023-03-06T05:06:49.632Z,-4.03
2023-03-06T05:09:16.822Z,-4.04
2023-03-06T05:11:43.534Z,-4.03
2023-03-06T05:14:10.326Z,-3.98
2023-03-06T05:16:37.139Z,-3.91
2023-03-06T05:19:04.018Z,-3.80
2023-03-06T05:21:30.768Z,-3.81
2023-03-06T05:23:57.603Z,-3.79
2023-03-06T05:26:24.401Z,-3.75
2023-03-06T05:28:51.208Z,-3.74
2023-03-06T05:31:18.126Z,-3.72
2023-03-06T05:33:44.959Z,-3.63
2023-03-06T05:36:11.807Z,-3.54
2023-03-06T05:38:38.694Z,-3.53
2023-03-06T05:41:05.700Z,-3.53
2023-03-06T05:43:32.535Z,-3.59
2023-03-06T05:46:04.117Z,-3.56
2023-03-06T05:48:31.115Z,-3.59
2023-03-06T05:50:59.495Z,-3.63
2023-03-06T05:53:26.908Z,-3.68
2023-03-06T05:56:11.891Z,-3.53
2023-03-06T05:58:38.911Z,-3.58
2023-03-06T06:01:18.016Z,-3.56
2023-03-06T06:03:45.001Z,-3.54
2023-03-06T06:06:13.873Z,-3.46
2023-03-06T06:08:41.354Z,-3.43
2023-03-06T06:11:10.576Z,-3.32
2023-03-06T06:13:38.558Z,-3.30
2023-03-06T06:16:15.897Z,-3.29
2023-03-06T06:18:43.592Z,-3.36
2023-03-06T06:21:13.167Z,-3.31
2023-03-06T06:23:40.148Z,-3.30
2023-03-06T06:26:08.850Z,-3.28
2023-03-06T06:28:36.226Z,-3.19
2023-03-06T06:31:09.696Z,-3.18
2023-03-06T06:33:36.581Z,-3.19
2023-03-06T06:36:03.538Z,-3.20
2023-03-06T06:38:30.282Z,-3.18
2023-03-06T06:41:30.687Z,-3.12
2023-03-06T06:43:43.807Z,-3.06
2023-03-06T06:46:47.093Z,-2.98
2023-03-06T06:48:57.318Z,-2.88
2023-03-06T06:51:24.107Z,-2.84
2023-03-06T06:53:54.066Z,-2.83
2023-03-06T06:56:20.821Z,-2.92
2023-03-06T06:58:49.588Z,-2.92
2023-03-06T07:01:16.601Z,-2.86
2023-03-06T07:03:43.460Z,-2.81
2023-03-06T07:06:10.593Z,-2.77
2023-03-06T07:08:37.631Z,-2.69
2023-03-06T07:11:14.090Z,-2.62
2023-03-06T07:13:40.925Z,-2.65
2023-03-06T07:16:08.011Z,-2.73
2023-03-06T07:18:36.576Z,-2.71
2023-03-06T07:21:03.938Z,-2.79
2023-03-06T07:23:31.211Z,-2.59
2023-03-06T07:25:58.472Z,-2.64
2023-03-06T07:28:25.221Z,-2.73
2023-03-06T07:30:52.039Z,-2.88
2023-03-06T07:33:18.814Z,-2.79
2023-03-06T07:35:45.642Z,-2.50
2023-03-06T07:38:12.576Z,-2.40
2023-03-06T07:40:39.391Z,-2.26
2023-03-06T07:43:18.614Z,-2.21
2023-03-06T07:45:47.061Z,-2.17
2023-03-06T07:48:14.838Z,-2.25
2023-03-06T07:50:42.052Z,-2.29
2023-03-06T07:53:10.784Z,-2.39
2023-03-06T07:55:40.506Z,-2.37
2023-03-06T07:58:07.258Z,-2.32
2023-03-06T08:00:34.385Z,-2.33
2023-03-06T08:03:01.364Z,-2.29
2023-03-06T08:05:28.168Z,-2.26
2023-03-06T08:07:54.919Z,-2.22
2023-03-06T08:10:21.707Z,-2.41
2023-03-06T08:12:48.475Z,-2.28
2023-03-06T08:15:15.323Z,-2.03
2023-03-06T08:17:42.103Z,-1.79
2023-03-06T08:20:10.448Z,-1.94
2023-03-06T08:22:37.830Z,-2.12
2023-03-06T08:25:06.046Z,-2.12
2023-03-06T08:27:34.289Z,-2.12
2023-03-06T08:30:01.600Z,-2.02
2023-03-06T08:32:31.212Z,-1.98
2023-03-06T08:34:57.995Z,-1.94
2023-03-06T08:37:24.934Z,-1.94
2023-03-06T08:39:51.784Z,-1.98
2023-03-06T08:42:18.617Z,-1.93
2023-03-06T08:44:45.497Z,-1.96
2023-03-06T08:47:12.357Z,-1.95
2023-03-06T08:49:39.788Z,-2.01
2023-03-06T08:52:08.133Z,-2.03
2023-03-06T08:54:36.434Z,-2.00
2023-03-06T08:57:03.602Z,-2.04
2023-03-06T08:59:30.361Z,-1.77
2023-03-06T09:01:57.231Z,-1.58
2023-03-06T09:04:24.102Z,-1.35
2023-03-06T09:06:50.923Z,-1.21
2023-03-06T09:09:17.778Z,-1.19
2023-03-06T09:11:44.720Z,-1.42
2023-03-06T09:14:11.584Z,-1.64
2023-03-06T09:16:38.645Z,-1.73
2023-03-06T09:19:05.550Z,-1.82
2023-03-06T09:21:32.344Z,-1.91
2023-03-06T09:23:59.464Z,-1.87
2023-03-06T09:26:39.568Z,-1.94
2023-03-06T09:29:12.558Z,-1.95
2023-03-06T09:31:39.350Z,-1.82
2023-03-06T09:34:06.234Z,-1.82
2023-03-06T09:36:42.800Z,-1.77
2023-03-06T09:39:16.237Z,-1.81
2023-03-06T09:41:43.174Z,-1.96
2023-03-06T09:44:20.215Z,-1.79
2023-03-06T09:47:08.404Z,-1.75
2023-03-06T09:49:44.298Z,-1.76
2023-03-06T09:52:31.525Z,-1.78
2023-03-06T09:55:24.126Z,-1.74
2023-03-06T09:58:19.854Z,-1.64
2023-03-06T10:00:58.856Z,-1.55
2023-03-06T10:03:36.914Z,-1.47
2023-03-06T10:06:03.762Z,-1.50
2023-03-06T10:09:02.782Z,-1.44
2023-03-06T10:11:42.695Z,-1.35
2023-03-06T10:14:44.041Z,-1.39
2023-03-06T10:17:22.378Z,-1.44
2023-03-06T10:19:49.936Z,-1.47
2023-03-06T10:22:37.087Z,-1.43
2023-03-06T10:25:22.101Z,-1.62
2023-03-06T10:28:02.078Z,-1.45
2023-03-06T10:30:56.942Z,-1.30
2023-03-06T10:33:44.947Z,-1.08
2023-03-06T10:36:19.314Z,-0.84
2023-03-06T10:38:49.894Z,-0.75
2023-03-06T10:41:21.448Z,-0.89
2023-03-06T10:44:09.426Z,-0.96
2023-03-06T10:46:44.306Z,-1.02
2023-03-06T10:49:23.562Z,-0.99
2023-03-06T10:52:09.694Z,-1.10
2023-03-06T10:54:39.446Z,-1.35
2023-03-06T10:57:28.619Z,-1.51
2023-03-06T11:00:22.831Z,-1.64
2023-03-06T11:03:15.956Z,-1.76
2023-03-06T11:06:10.837Z,-1.88
2023-03-06T11:08:40.251Z,-1.89
2023-03-06T11:11:11.964Z,-1.83
2023-03-06T11:13:40.630Z,-1.78
2023-03-06T11:16:13.622Z,-1.66
2023-03-06T11:18:42.817Z,-1.61
2023-03-06T11:21:36.359Z,-1.47
2023-03-06T11:24:11.952Z,-1.63
2023-03-06T11:26:45.870Z,-1.71
2023-03-06T11:29:36.330Z,-1.65
2023-03-06T11:32:57.682Z,-1.28
2023-03-06T11:35:35.271Z,-0.82
2023-03-06T11:38:02.062Z,-0.55
2023-03-06T11:40:44.941Z,-0.10
2023-03-06T11:43:42.388Z,0.29
2023-03-06T11:46:23.684Z,0.07
2023-03-06T11:49:13.802Z,0.37
2023-03-06T11:51:47.707Z,0.90
2023-03-06T11:54:14.572Z,0.85
2023-03-06T11:56:57.647Z,0.68
2023-03-06T12:00:08.680Z,0.29
2023-03-06T12:02:58.981Z,-0.39
2023-03-06T12:06:02.111Z,-0.66
2023-03-06T12:08:47.053Z,-0.97
2023-03-06T12:11:30.703Z,-1.11
2023-03-06T12:14:13.452Z,-1.11
2023-03-06T12:16:46.258Z,-1.07
2023-03-06T12:19:31.624Z,-1.25
2023-03-06T12:22:13.918Z,-1.24
2023-03-06T12:24:59.403Z,-1.29
2023-03-06T12:27:40.821Z,-1.88
2023-03-06T12:30:36.261Z,-2.27
2023-03-06T12:33:24.694Z,-2.45
2023-03-06T12:36:29.046Z,-2.67
2023-03-06T12:39:08.488Z,-2.79
2023-03-06T12:41:44.115Z,-2.78
2023-03-06T12:44:35.612Z,-2.64
2023-03-06T12:47:08.210Z,-2.57
2023-03-06T12:49:38.808Z,-2.38
2023-03-06T12:52:08.258Z,-2.28
2023-03-06T12:54:39.028Z,-2.19
2023-03-06T12:57:08.596Z,-2.08
2023-03-06T12:59:49.347Z,-2.05
2023-03-06T13:02:40.368Z,-2.24
2023-03-06T13:05:25.603Z,-2.50
2023-03-06T13:08:09.975Z,-2.83
2023-03-06T13:10:39.970Z,-3.35
2023-03-06T13:13:32.337Z,-3.45
2023-03-06T13:16:11.785Z,-3.70
2023-03-06T13:18:38.582Z,-3.68
2023-03-06T13:21:05.517Z,-3.39
2023-03-06T13:23:32.354Z,-2.92
2023-03-06T13:26:01.029Z,-2.29
2023-03-06T13:28:50.092Z,-1.85
2023-03-06T13:31:54.970Z,-1.82
2023-03-06T13:34:37.330Z,-1.99
2023-03-06T13:37:25.100Z,-2.02
2023-03-06T13:40:01.626Z,-2.03
2023-03-06T13:42:35.271Z,-1.99
2023-03-06T13:45:15.751Z,-1.78
2023-03-06T13:48:21.432Z,-1.80
2023-03-06T13:52:12.853Z,-1.87
2023-03-06T13:55:00.942Z,-1.71
2023-03-06T13:57:38.761Z,-1.59
2023-03-06T14:00:17.909Z,-1.62
2023-03-06T14:02:54.827Z,-1.54
2023-03-06T14:05:22.282Z,-1.65
2023-03-06T14:08:06.512Z,-1.67
2023-03-06T14:10:35.740Z,-1.82
2023-03-06T14:13:30.057Z,-1.62
2023-03-06T14:15:59.133Z,-1.61
2023-03-06T14:18:38.483Z,-1.24
2023-03-06T14:21:13.469Z,-1.17
2023-03-06T14:23:46.446Z,-1.39
2023-03-06T14:26:15.389Z,-1.53
2023-03-06T14:28:44.273Z,-1.71
2023-03-06T14:31:18.093Z,-1.81
2023-03-06T14:33:59.879Z,-1.93
2023-03-06T14:36:32.102Z,-2.03
2023-03-06T14:39:04.288Z,-2.15
2023-03-06T14:41:33.735Z,-2.24
2023-03-06T14:44:19.654Z,-2.22
2023-03-06T14:46:50.763Z,-2.40
2023-03-06T14:49:20.637Z,-2.43
2023-03-06T14:51:54.051Z,-2.47
2023-03-06T14:54:26.181Z,-2.53
2023-03-06T14:56:59.168Z,-2.59
2023-03-06T14:59:29.454Z,-2.64
2023-03-06T15:02:03.804Z,-2.62
2023-03-06T15:05:35.404Z,-2.64
2023-03-06T15:08:06.976Z,-2.78
2023-03-06T15:10:38.756Z,-2.92
2023-03-06T15:13:31.562Z,-2.85
2023-03-06T15:16:08.040Z,-2.92
2023-03-06T15:18:38.889Z,-3.05
2023-03-06T15:21:27.478Z,-3.03
2023-03-06T15:23:56.841Z,-3.08
2023-03-06T15:26:31.755Z,-3.15
2023-03-06T15:29:18.659Z,-3.14
2023-03-06T15:31:46.186Z,-3.19
2023-03-06T15:34:12.994Z,-3.20
2023-03-06T15:36:41.248Z,-3.16
2023-03-06T15:39:30.286Z,-3.12
2023-03-06T15:42:07.667Z,-3.15
2023-03-06T15:44:34.992Z,-3.24
2023-03-06T15:47:09.510Z,-3.26
2023-03-06T15:49:38.179Z,-3.28
2023-03-06T15:52:06.500Z,-3.29
2023-03-06T15:54:33.382Z,-3.29
2023-03-06T15:57:00.927Z,-3.24
2023-03-06T15:59:33.309Z,-3.24
2023-03-06T16:02:03.987Z,-3.24
2023-03-06T16:04:30.957Z,-3.23
2023-03-06T16:06:57.701Z,-3.28
2023-03-06T16:09:24.561Z,-3.27
2023-03-06T16:11:51.433Z,-3.26
2023-03-06T16:14:21.470Z,-3.28
2023-03-06T16:16:49.354Z,-3.28
2023-03-06T16:19:29.249Z,-3.29
2023-03-06T16:21:56.924Z,-3.33
2023-03-06T16:24:26.107Z,-3.36
2023-03-06T16:26:54.979Z,-3.38
2023-03-06T16:29:26.685Z,-3.37
2023-03-06T16:31:55.309Z,-3.39
2023-03-06T16:34:22.606Z,-3.42
2023-03-06T16:36:50.249Z,-3.43
2023-03-06T16:39:19.491Z,-3.44
2023-03-06T16:41:46.628Z,-3.48
2023-03-06T16:44:13.550Z,-3.47
2023-03-06T16:46:45.913Z,-3.45
2023-03-06T16:49:24.828Z,-3.52
2023-03-06T16:51:52.454Z,-3.60
2023-03-06T16:54:19.842Z,-3.59
2023-03-06T16:56:46.849Z,-3.61
2023-03-06T16:59:13.673Z,-3.64
2023-03-06T17:01:43.275Z,-3.63
2023-03-06T17:04:10.801Z,-3.65
2023-03-06T17:06:38.610Z,-3.63
2023-03-06T17:09:05.667Z,-3.61
2023-03-06T17:11:32.633Z,-3.60
2023-03-06T17:13:59.636Z,-3.60
2023-03-06T17:16:26.646Z,-3.63
2023-03-06T17:18:55.126Z,-3.62
2023-03-06T17:21:22.043Z,-3.70
2023-03-06T17:23:50.802Z,-3.70
2023-03-06T17:26:19.116Z,-3.72
2023-03-06T17:28:47.080Z,-3.73
2023-03-06T17:31:27.629Z,-3.68
2023-03-06T17:33:59.133Z,-3.71
2023-03-06T17:36:27.931Z,-3.70
2023-03-06T17:38:58.952Z,-3.69
2023-03-06T17:41:26.104Z,-3.71
2023-03-06T17:43:55.741Z,-3.72
2023-03-06T17:46:22.591Z,-3.75
2023-03-06T17:48:49.489Z,-3.75
2023-03-06T17:51:16.397Z,-3.77
2023-03-06T17:53:43.209Z,-3.80
2023-03-06T17:56:12.802Z,-3.75
2023-03-06T17:58:39.545Z,-3.79
2023-03-06T18:01:32.749Z,-3.76
2023-03-06T18:03:59.649Z,-3.81
2023-03-06T18:06:30.105Z,-3.81
2023-03-06T18:08:56.989Z,-3.83
2023-03-06T18:11:24.172Z,-3.88
2023-03-06T18:13:51.303Z,-3.90
2023-03-06T18:16:21.126Z,-3.89
2023-03-06T18:18:51.013Z,-3.88
2023-03-06T18:21:17.866Z,-3.89
2023-03-06T18:23:44.826Z,-3.89
2023-03-06T18:26:15.655Z,-3.84
2023-03-06T18:28:45.056Z,-3.88
2023-03-06T18:31:16.027Z,-3.81
2023-03-06T18:33:43.099Z,-3.87
2023-03-06T18:36:09.984Z,-3.90
2023-03-06T18:38:37.966Z,-3.92
2023-03-06T18:41:09.903Z,-3.94
2023-03-06T18:43:38.404Z,-3.95
2023-03-06T18:46:06.183Z,-3.99
2023-03-06T18:48:33.166Z,-3.98
2023-03-06T18:51:05.075Z,-3.97
2023-03-06T18:53:31.947Z,-4.00
2023-03-06T18:55:58.848Z,-4.01
2023-03-06T18:58:25.767Z,-4.05
2023-03-06T19:00:58.316Z,-4.09
2023-03-06T19:03:26.029Z,-4.14
2023-03-06T19:05:52.990Z,-4.17
2023-03-06T19:08:19.875Z,-4.16
2023-03-06T19:10:47.307Z,-4.23
2023-03-06T19:13:14.816Z,-4.25
2023-03-06T19:15:49.188Z,-4.27
2023-03-06T19:18:17.993Z,-4.29
2023-03-06T19:20:45.366Z,-4.24
2023-03-06T19:23:12.195Z,-4.28
2023-03-06T19:25:39.258Z,-4.31
2023-03-06T19:28:06.268Z,-4.36
2023-03-06T19:30:33.045Z,-4.32
2023-03-06T19:33:00.044Z,-4.30
2023-03-06T19:35:27.216Z,-4.33
2023-03-06T19:37:54.051Z,-4.34
2023-03-06T19:40:21.008Z,-4.36
2023-03-06T19:42:47.938Z,-4.39
2023-03-06T19:45:14.745Z,-4.41
2023-03-06T19:47:41.520Z,-4.41
2023-03-06T19:50:09.464Z,-4.43
2023-03-06T19:52:38.374Z,-4.43
2023-03-06T19:55:06.064Z,-4.43
2023-03-06T19:57:32.880Z,-4.41
2023-03-06T19:59:59.621Z,-4.40
2023-03-06T20:02:27.270Z,-4.35
2023-03-06T20:04:55.070Z,-4.32
2023-03-06T20:07:21.968Z,-4.28
2023-03-06T20:09:48.730Z,-4.27
2023-03-06T20:12:16.330Z,-4.19
2023-03-06T20:14:45.823Z,-4.24
2023-03-06T20:17:12.566Z,-4.23
2023-03-06T20:19:39.487Z,-4.22
2023-03-06T20:22:06.450Z,-4.20
2023-03-06T20:24:33.202Z,-4.18
2023-03-06T20:26:59.960Z,-4.16
2023-03-06T20:29:28.419Z,-4.14
2023-03-06T20:31:57.291Z,-4.14
2023-03-06T20:34:25.489Z,-4.11
2023-03-06T20:36:52.858Z,-4.11
2023-03-06T20:39:24.266Z,-4.13
2023-03-06T20:41:51.007Z,-4.11
2023-03-06T20:44:18.949Z,-4.09
2023-03-06T20:46:46.152Z,-4.07
2023-03-06T20:49:13.520Z,-4.10
2023-03-06T20:51:40.871Z,-4.12
2023-03-06T20:54:11.061Z,-4.13
2023-03-06T20:56:39.652Z,-4.09
2023-03-06T20:59:08.421Z,-4.07
2023-03-06T21:01:38.426Z,-4.11
2023-03-06T21:04:05.387Z,-4.10
2023-03-06T21:06:33.095Z,-4.11
2023-03-06T21:09:01.104Z,-4.10
2023-03-06T21:11:28.868Z,-4.08
2023-03-06T21:13:56.076Z,-4.08
2023-03-06T21:16:25.840Z,-4.08
2023-03-06T21:18:54.811Z,-4.15
2023-03-06T21:21:25.047Z,-4.15
2023-03-06T21:23:52.311Z,-4.14
2023-03-06T21:26:21.484Z,-4.12
2023-03-06T21:28:48.344Z,-4.16
2023-03-06T21:31:16.963Z,-4.23
2023-03-06T21:33:44.324Z,-4.27
2023-03-06T21:36:11.231Z,-4.30
2023-03-06T21:38:38.384Z,-4.30
2023-03-06T21:41:10.818Z,-4.27
2023-03-06T21:43:37.881Z,-4.34
2023-03-06T21:46:05.046Z,-4.37
2023-03-06T21:48:32.420Z,-4.42
2023-03-06T21:51:13.429Z,-4.39
2023-03-06T21:53:42.652Z,-4.39
2023-03-06T21:56:10.748Z,-4.45
2023-03-06T21:58:37.745Z,-4.43
2023-03-06T22:01:13.612Z,-4.45
2023-03-06T22:03:40.522Z,-4.49
2023-03-06T22:06:10.374Z,-4.54
2023-03-06T22:08:37.114Z,-4.53
2023-03-06T22:11:12.000Z,-4.51
2023-03-06T22:13:39.748Z,-4.53
2023-03-06T22:16:07.473Z,-4.51
2023-03-06T22:18:35.214Z,-4.49
2023-03-06T22:21:08.379Z,-4.45
2023-03-06T22:23:35.234Z,-4.50
2023-03-06T22:26:06.420Z,-4.52
2023-03-06T22:28:33.468Z,-4.51
2023-03-06T22:31:06.757Z,-4.50
2023-03-06T22:33:33.623Z,-4.50
2023-03-06T22:36:05.311Z,-4.48
2023-03-06T22:38:32.790Z,-4.47
2023-03-06T22:40:59.569Z,-4.54
2023-03-06T22:43:26.402Z,-4.56
2023-03-06T22:45:53.264Z,-4.58
2023-03-06T22:48:20.880Z,-4.58
2023-03-06T22:50:47.707Z,-4.62
2023-03-06T22:53:14.559Z,-4.62
2023-03-06T22:55:41.606Z,-4.64
2023-03-06T22:58:08.366Z,-4.63
2023-03-06T23:00:35.128Z,-4.61
2023-03-06T23:03:02.196Z,-4.64
2023-03-06T23:05:29.786Z,-4.63
2023-03-06T23:07:56.683Z,-4.68
2023-03-06T23:10:24.212Z,-4.66
2023-03-06T23:12:51.023Z,-4.67
2023-03-06T23:15:17.925Z,-4.66
2023-03-06T23:17:44.936Z,-4.67
2023-03-06T23:20:13.333Z,-4.64
2023-03-06T23:22:40.213Z,-4.64
2023-03-06T23:25:07.347Z,-4.61
2023-03-06T23:27:36.141Z,-4.56
2023-03-06T23:30:08.999Z,-4.55
2023-03-06T23:32:35.885Z,-4.56
2023-03-06T23:35:02.649Z,-4.57
2023-03-06T23:37:31.017Z,-4.59
2023-03-06T23:39:57.774Z,-4.54
2023-03-06T23:42:24.929Z,-4.52
2023-03-06T23:44:51.808Z,-4.49
2023-03-06T23:47:20.114Z,-4.48
2023-03-06T23:49:46.938Z,-4.48
2023-03-06T23:52:13.744Z,-4.51
2023-03-06T23:54:40.616Z,-4.47
2023-03-06T23:57:07.552Z,-4.46
2023-03-06T23:59:34.341Z,-4.46
