createdAt,value
2022-11-17T00:02:13.389Z,98488.53
2022-11-17T00:04:41.194Z,98486.91
2022-11-17T00:07:08.975Z,98482.41
2022-11-17T00:09:36.708Z,98468.97
2022-11-17T00:12:22.864Z,98475.94
2022-11-17T00:14:50.944Z,98476.09
2022-11-17T00:17:20.036Z,98468.63
2022-11-17T00:20:05.418Z,98463.31
2022-11-17T00:22:33.317Z,98461.81
2022-11-17T00:25:01.353Z,98456.50
2022-11-17T00:27:29.156Z,98446.69
2022-11-17T00:29:56.998Z,98440.22
2022-11-17T00:32:43.553Z,98436.72
2022-11-17T00:35:11.407Z,98438.22
2022-11-17T00:38:01.117Z,98435.56
2022-11-17T00:40:28.900Z,98423.59
2022-11-17T00:42:56.623Z,98419.47
2022-11-17T00:45:24.272Z,98408.16
2022-11-17T00:47:53.309Z,98413.47
2022-11-17T00:50:21.047Z,98406.34
2022-11-17T00:52:48.857Z,98407.34
2022-11-17T00:55:16.797Z,98417.16
2022-11-17T00:57:44.589Z,98413.81
2022-11-17T01:00:13.104Z,98405.34
2022-11-17T01:02:40.863Z,98395.88
2022-11-17T01:05:10.286Z,98388.75
2022-11-17T01:07:38.380Z,98386.41
2022-11-17T01:10:07.029Z,98373.28
2022-11-17T01:12:34.770Z,98379.91
2022-11-17T01:15:02.533Z,98372.78
2022-11-17T01:17:30.279Z,98359.66
2022-11-17T01:19:57.935Z,98352.66
2022-11-17T01:22:27.001Z,98346.69
2022-11-17T01:24:54.691Z,98351.03
2022-11-17T01:27:22.421Z,98349.34
2022-11-17T01:29:50.081Z,98343.06
2022-11-17T01:32:17.852Z,98331.78
2022-11-17T01:34:45.583Z,98326.44
2022-11-17T01:37:21.959Z,98313.16
2022-11-17T01:39:51.979Z,98313.16
2022-11-17T01:42:22.773Z,98307.03
2022-11-17T01:44:59.608Z,98300.72
2022-11-17T01:47:33.504Z,98297.22
2022-11-17T01:50:05.883Z,98293.75
2022-11-17T01:52:35.707Z,98287.44
2022-11-17T01:55:06.802Z,98286.75
2022-11-17T01:57:39.325Z,98289.41
2022-11-17T02:00:09.525Z,98264.84
2022-11-17T02:02:39.514Z,98255.91
2022-11-17T02:05:28.835Z,98257.53
2022-11-17T02:07:58.479Z,98246.91
2022-11-17T02:10:31.144Z,98238.13
2022-11-17T02:12:59.522Z,98238.78
2022-11-17T02:15:27.759Z,98233.13
2022-11-17T02:17:55.633Z,98226.00
2022-11-17T02:20:36.445Z,98220.50
2022-11-17T02:23:34.300Z,98216.69
2022-11-17T02:26:41.735Z,98206.38
2022-11-17T02:29:17.500Z,98211.38
2022-11-17T02:31:53.761Z,98201.41
2022-11-17T02:34:32.233Z,98198.59
2022-11-17T02:37:05.024Z,98198.38
2022-11-17T02:39:36.796Z,98193.72
2022-11-17T02:42:11.472Z,98199.03
2022-11-17T02:44:45.035Z,98198.06
2022-11-17T02:47:18.064Z,98195.91
2022-11-17T02:49:48.367Z,98194.06
2022-11-17T02:52:18.822Z,98191.56
2022-11-17T02:54:46.442Z,98180.78
2022-11-17T02:57:30.842Z,98190.59
2022-11-17T03:00:01.442Z,98190.91
2022-11-17T03:02:48.049Z,98183.09
2022-11-17T03:05:21.668Z,98197.56
2022-11-17T03:08:06.133Z,98195.94
2022-11-17T03:10:44.867Z,98198.91
2022-11-17T03:13:19.572Z,98195.59
2022-11-17T03:15:54.919Z,98198.59
2022-11-17T03:18:30.339Z,98210.72
2022-11-17T03:21:10.099Z,98197.44
2022-11-17T03:23:44.859Z,98186.31
2022-11-17T03:26:16.537Z,98191.47
2022-11-17T03:28:46.252Z,98191.97
2022-11-17T03:31:17.793Z,98192.16
2022-11-17T03:33:49.663Z,98183.31
2022-11-17T03:36:22.535Z,98173.38
2022-11-17T03:38:52.818Z,98169.41
2022-11-17T03:41:23.234Z,98162.59
2022-11-17T03:43:53.724Z,98159.94
2022-11-17T03:46:26.052Z,98170.41
2022-11-17T03:48:59.331Z,98159.59
2022-11-17T03:51:29.992Z,98161.44
2022-11-17T03:53:58.285Z,98165.75
2022-11-17T03:56:35.457Z,98181.84
2022-11-17T03:59:11.101Z,98184.34
2022-11-17T04:01:40.540Z,98185.84
2022-11-17T04:04:08.380Z,98184.34
2022-11-17T04:06:36.074Z,98181.69
2022-11-17T04:09:03.793Z,98176.22
2022-11-17T04:11:49.599Z,98171.72
2022-11-17T04:14:34.589Z,98168.41
2022-11-17T04:17:03.949Z,98165.38
2022-11-17T04:19:31.647Z,98168.03
2022-11-17T04:21:59.473Z,98172.53
2022-11-17T04:24:27.199Z,98177.19
2022-11-17T04:27:12.306Z,98162.44
2022-11-17T04:29:40.079Z,98171.06
2022-11-17T04:32:09.145Z,98164.09
2022-11-17T04:34:38.583Z,98168.91
2022-11-17T04:37:17.103Z,98159.78
2022-11-17T04:39:45.708Z,98149.66
2022-11-17T04:42:15.427Z,98149.66
2022-11-17T04:44:43.053Z,98145.34
2022-11-17T04:47:12.202Z,98138.56
2022-11-17T04:49:39.944Z,98141.03
2022-11-17T04:52:07.740Z,98135.56
2022-11-17T04:54:37.130Z,98133.06
2022-11-17T04:57:05.022Z,98129.06
2022-11-17T04:59:32.714Z,98128.41
2022-11-17T05:02:05.678Z,98133.06
2022-11-17T05:04:51.842Z,98130.41
2022-11-17T05:07:19.631Z,98124.44
2022-11-17T05:09:47.442Z,98117.81
2022-11-17T05:12:32.798Z,98113.34
2022-11-17T05:15:00.605Z,98113.81
2022-11-17T05:17:27.305Z,98121.63
2022-11-17T05:19:57.638Z,98123.63
2022-11-17T05:22:42.799Z,98118.16
2022-11-17T05:25:10.906Z,98118.31
2022-11-17T05:27:38.602Z,98119.63
2022-11-17T05:30:08.711Z,98117.13
2022-11-17T05:32:36.516Z,98121.31
2022-11-17T05:35:06.346Z,98112.84
2022-11-17T05:37:34.107Z,98112.00
2022-11-17T05:40:01.850Z,98107.84
2022-11-17T05:42:29.537Z,98097.22
2022-11-17T05:44:57.192Z,98095.41
2022-11-17T05:47:24.947Z,98087.25
2022-11-17T05:49:52.668Z,98098.88
2022-11-17T05:52:21.868Z,98113.66
2022-11-17T05:54:49.516Z,98122.94
2022-11-17T05:57:23.289Z,98125.25
2022-11-17T05:59:55.853Z,98126.88
2022-11-17T06:02:26.960Z,98124.72
2022-11-17T06:04:54.699Z,98124.88
2022-11-17T06:07:23.950Z,98125.06
2022-11-17T06:09:53.197Z,98110.25
2022-11-17T06:12:20.955Z,98120.91
2022-11-17T06:14:48.810Z,98121.72
2022-11-17T06:17:22.583Z,98123.88
2022-11-17T06:19:55.262Z,98123.22
2022-11-17T06:22:26.503Z,98114.06
2022-11-17T06:24:56.698Z,98122.88
2022-11-17T06:27:25.799Z,98120.91
2022-11-17T06:29:54.869Z,98129.19
2022-11-17T06:32:23.200Z,98130.34
2022-11-17T06:34:55.801Z,98144.44
2022-11-17T06:37:25.905Z,98143.63
2022-11-17T06:39:53.595Z,98131.84
2022-11-17T06:42:41.843Z,98140.81
2022-11-17T06:45:10.549Z,98134.66
2022-11-17T06:47:38.288Z,98139.16
2022-11-17T06:50:07.350Z,98127.53
2022-11-17T06:52:36.365Z,98126.66
2022-11-17T06:55:04.166Z,98128.66
2022-11-17T06:57:32.068Z,98137.66
2022-11-17T06:59:59.887Z,98143.63
2022-11-17T07:02:28.311Z,98140.81
2022-11-17T07:04:56.071Z,98147.44
2022-11-17T07:07:23.858Z,98149.91
2022-11-17T07:09:53.003Z,98149.41
2022-11-17T07:12:20.781Z,98148.75
2022-11-17T07:14:48.596Z,98152.06
2022-11-17T07:17:16.441Z,98150.22
2022-11-17T07:19:44.250Z,98149.53
2022-11-17T07:22:12.048Z,98140.38
2022-11-17T07:24:39.847Z,98152.53
2022-11-17T07:27:08.986Z,98142.34
2022-11-17T07:29:36.772Z,98143.16
2022-11-17T07:32:04.617Z,98146.78
2022-11-17T07:34:32.516Z,98134.34
2022-11-17T07:37:00.247Z,98134.13
2022-11-17T07:39:28.223Z,98136.47
2022-11-17T07:41:55.947Z,98153.91
2022-11-17T07:44:25.085Z,98154.06
2022-11-17T07:46:52.914Z,98172.66
2022-11-17T07:49:20.675Z,98182.28
2022-11-17T07:51:48.433Z,98184.78
2022-11-17T07:54:16.381Z,98181.63
2022-11-17T07:56:44.145Z,98182.97
2022-11-17T07:59:14.047Z,98181.13
2022-11-17T08:01:45.224Z,98177.00
2022-11-17T08:04:12.997Z,98175.16
2022-11-17T08:06:40.775Z,98178.47
2022-11-17T08:09:10.721Z,98163.72
2022-11-17T08:11:38.501Z,98161.56
2022-11-17T08:14:06.526Z,98168.03
2022-11-17T08:16:34.369Z,98163.75
2022-11-17T08:19:04.209Z,98163.91
2022-11-17T08:21:32.061Z,98164.28
2022-11-17T08:24:00.277Z,98165.25
2022-11-17T08:26:28.046Z,98175.06
2022-11-17T08:28:58.908Z,98189.34
2022-11-17T08:31:27.195Z,98193.84
2022-11-17T08:33:55.652Z,98185.72
2022-11-17T08:36:24.794Z,98186.69
2022-11-17T08:38:52.603Z,98187.53
2022-11-17T08:41:21.813Z,98191.69
2022-11-17T08:43:50.791Z,98188.66
2022-11-17T08:46:18.595Z,98183.34
2022-11-17T08:48:46.442Z,98195.66
2022-11-17T08:51:15.638Z,98187.69
2022-11-17T08:53:44.833Z,98180.53
2022-11-17T08:56:14.341Z,98186.16
2022-11-17T08:58:43.005Z,98194.13
2022-11-17T09:01:11.557Z,98194.97
2022-11-17T09:03:39.513Z,98207.72
2022-11-17T09:06:07.800Z,98217.69
2022-11-17T09:08:45.670Z,98221.16
2022-11-17T09:11:16.643Z,98226.94
2022-11-17T09:13:45.709Z,98222.94
2022-11-17T09:16:13.616Z,98218.09
2022-11-17T09:18:42.296Z,98228.41
2022-11-17T09:21:12.775Z,98229.06
2022-11-17T09:23:40.822Z,98232.19
2022-11-17T09:26:10.198Z,98244.19
2022-11-17T09:28:39.921Z,98243.50
2022-11-17T09:31:09.283Z,98253.44
2022-11-17T09:33:37.745Z,98254.91
2022-11-17T09:36:07.330Z,98252.56
2022-11-17T09:38:35.712Z,98251.53
2022-11-17T09:41:12.888Z,98243.88
2022-11-17T09:43:49.832Z,98235.34
2022-11-17T09:46:23.165Z,98243.66
2022-11-17T09:48:58.752Z,98241.66
2022-11-17T09:51:30.411Z,98248.44
2022-11-17T09:54:05.249Z,98249.22
2022-11-17T09:56:33.367Z,98261.47
2022-11-17T09:59:05.133Z,98254.63
2022-11-17T10:01:33.428Z,98261.59
2022-11-17T10:04:01.523Z,98259.88
2022-11-17T10:06:31.366Z,98272.47
2022-11-17T10:09:02.898Z,98262.94
2022-11-17T10:11:32.793Z,98260.88
2022-11-17T10:14:04.117Z,98256.00
2022-11-17T10:16:32.373Z,98262.09
2022-11-17T10:19:02.450Z,98252.19
2022-11-17T10:21:31.319Z,98260.13
2022-11-17T10:24:00.068Z,98251.75
2022-11-17T10:26:28.218Z,98250.53
2022-11-17T10:29:09.312Z,98265.63
2022-11-17T10:31:44.761Z,98264.09
2022-11-17T10:34:13.777Z,98274.88
2022-11-17T10:36:49.044Z,98270.47
2022-11-17T10:39:36.196Z,98274.44
2022-11-17T10:42:19.554Z,98278.31
2022-11-17T10:44:52.422Z,98284.28
2022-11-17T10:47:27.725Z,98267.81
2022-11-17T10:50:22.917Z,98252.81
2022-11-17T10:52:52.450Z,98253.31
2022-11-17T10:55:26.505Z,98246.88
2022-11-17T10:57:58.185Z,98233.03
2022-11-17T11:00:30.537Z,98249.84
2022-11-17T11:03:19.174Z,98248.84
2022-11-17T11:06:01.317Z,98246.72
2022-11-17T11:08:35.870Z,98234.09
2022-11-17T11:11:08.478Z,98232.00
2022-11-17T11:13:43.747Z,98241.47
2022-11-17T11:16:13.527Z,98242.13
2022-11-17T11:18:41.770Z,98247.00
2022-11-17T11:21:18.384Z,98250.22
2022-11-17T11:23:53.606Z,98246.59
2022-11-17T11:26:32.875Z,98248.84
2022-11-17T11:29:06.787Z,98242.09
2022-11-17T11:31:46.176Z,98240.25
2022-11-17T11:34:29.981Z,98227.56
2022-11-17T11:37:02.070Z,98243.28
2022-11-17T11:39:44.771Z,98245.38
2022-11-17T11:42:34.641Z,98246.72
2022-11-17T11:45:14.530Z,98254.75
2022-11-17T11:47:56.931Z,98256.66
2022-11-17T11:50:28.284Z,98249.00
2022-11-17T11:53:13.667Z,98251.19
2022-11-17T11:55:42.884Z,98251.50
2022-11-17T11:58:18.153Z,98254.41
2022-11-17T12:00:47.348Z,98259.41
2022-11-17T12:03:25.302Z,98275.16
2022-11-17T12:06:23.152Z,98272.75
2022-11-17T12:09:00.418Z,98274.34
2022-11-17T12:11:47.352Z,98273.94
2022-11-17T12:14:19.282Z,98277.00
2022-11-17T12:16:49.098Z,98261.50
2022-11-17T12:19:59.795Z,98260.34
2022-11-17T12:22:59.587Z,98250.22
2022-11-17T12:25:31.154Z,98260.44
2022-11-17T12:27:58.977Z,98267.34
2022-11-17T12:30:56.051Z,98251.75
2022-11-17T12:33:24.612Z,98257.09
2022-11-17T12:36:17.293Z,98258.75
2022-11-17T12:38:46.608Z,98257.03
2022-11-17T12:41:14.570Z,98274.38
2022-11-17T12:43:42.515Z,98275.94
2022-11-17T12:46:25.958Z,98282.72
2022-11-17T12:49:02.376Z,98281.72
2022-11-17T12:51:39.412Z,98280.78
2022-11-17T12:54:23.522Z,98278.53
2022-11-17T12:56:57.423Z,98277.78
2022-11-17T12:59:46.042Z,98281.72
2022-11-17T13:02:30.309Z,98278.34
2022-11-17T13:05:02.774Z,98283.38
2022-11-17T13:07:31.098Z,98297.69
2022-11-17T13:10:02.658Z,98306.44
2022-11-17T13:12:32.469Z,98314.84
2022-11-17T13:15:02.733Z,98309.69
2022-11-17T13:17:33.488Z,98281.06
2022-11-17T13:20:03.845Z,98283.47
2022-11-17T13:22:32.423Z,98307.59
2022-11-17T13:25:20.061Z,98301.38
2022-11-17T13:27:53.171Z,98311.16
2022-11-17T13:30:25.961Z,98310.22
2022-11-17T13:32:54.955Z,98319.75
2022-11-17T13:35:24.946Z,98292.03
2022-11-17T13:38:04.054Z,98276.63
2022-11-17T13:40:35.178Z,98259.19
2022-11-17T13:43:05.300Z,98263.28
2022-11-17T13:45:33.139Z,98279.63
2022-11-17T13:48:01.120Z,98308.78
2022-11-17T13:50:38.268Z,98308.00
2022-11-17T13:53:20.322Z,98304.75
2022-11-17T13:55:50.144Z,98316.25
2022-11-17T13:58:27.212Z,98321.47
2022-11-17T14:00:57.844Z,98323.38
2022-11-17T14:03:35.996Z,98321.31
2022-11-17T14:06:05.968Z,98317.19
2022-11-17T14:08:35.566Z,98338.88
2022-11-17T14:11:14.103Z,98356.53
2022-11-17T14:13:45.227Z,98367.69
2022-11-17T14:16:23.190Z,98374.38
2022-11-17T14:18:59.454Z,98352.91
2022-11-17T14:21:27.910Z,98334.00
2022-11-17T14:24:09.237Z,98345.47
2022-11-17T14:26:44.440Z,98371.56
2022-11-17T14:29:13.863Z,98363.28
2022-11-17T14:31:41.748Z,98341.31
2022-11-17T14:34:09.577Z,98334.69
2022-11-17T14:36:39.024Z,98332.69
2022-11-17T14:39:14.939Z,98341.03
2022-11-17T14:41:45.144Z,98342.22
2022-11-17T14:44:13.060Z,98336.22
2022-11-17T14:46:40.906Z,98332.22
2022-11-17T14:49:09.123Z,98338.38
2022-11-17T14:51:37.397Z,98342.19
2022-11-17T14:54:05.497Z,98343.72
2022-11-17T14:56:34.698Z,98343.22
2022-11-17T14:59:03.770Z,98341.53
2022-11-17T15:01:33.650Z,98333.41
2022-11-17T15:04:27.371Z,98336.06
2022-11-17T15:06:50.927Z,98328.59
2022-11-17T15:09:20.488Z,98339.72
2022-11-17T15:11:48.819Z,98339.25
2022-11-17T15:14:18.521Z,98364.16
2022-11-17T15:16:46.685Z,98350.19
2022-11-17T15:19:14.461Z,98351.19
2022-11-17T15:21:43.275Z,98335.25
2022-11-17T15:24:11.107Z,98338.41
2022-11-17T15:26:38.916Z,98327.28
2022-11-17T15:29:06.711Z,98330.28
2022-11-17T15:31:35.935Z,98340.41
2022-11-17T15:34:03.753Z,98365.97
2022-11-17T15:36:31.970Z,98370.94
2022-11-17T15:38:59.884Z,98371.13
2022-11-17T15:41:32.598Z,98379.28
2022-11-17T15:44:01.231Z,98382.75
2022-11-17T15:46:29.064Z,98370.44
2022-11-17T15:48:58.266Z,98381.94
2022-11-17T15:51:28.563Z,98388.22
2022-11-17T15:53:58.369Z,98382.56
2022-11-17T15:56:28.358Z,98377.91
2022-11-17T15:58:57.781Z,98359.00
2022-11-17T16:01:29.707Z,98369.78
2022-11-17T16:04:03.712Z,98366.44
2022-11-17T16:06:33.353Z,98363.44
2022-11-17T16:09:01.392Z,98360.47
2022-11-17T16:11:29.576Z,98370.41
2022-11-17T16:13:58.706Z,98369.75
2022-11-17T16:16:28.344Z,98370.25
2022-11-17T16:18:56.346Z,98370.56
2022-11-17T16:21:26.324Z,98370.56
2022-11-17T16:23:55.887Z,98376.69
2022-11-17T16:26:26.111Z,98374.03
2022-11-17T16:28:57.870Z,98373.56
2022-11-17T16:31:27.145Z,98380.03
2022-11-17T16:33:56.922Z,98364.09
2022-11-17T16:36:35.577Z,98363.13
2022-11-17T16:39:06.265Z,98368.75
2022-11-17T16:41:36.045Z,98359.66
2022-11-17T16:44:07.933Z,98370.78
2022-11-17T16:46:35.711Z,98380.09
2022-11-17T16:49:06.547Z,98377.91
2022-11-17T16:51:36.200Z,98369.94
2022-11-17T16:54:05.853Z,98366.31
2022-11-17T16:56:34.776Z,98365.13
2022-11-17T16:59:02.728Z,98362.31
2022-11-17T17:01:32.459Z,98359.66
2022-11-17T17:04:02.098Z,98367.47
2022-11-17T17:06:30.569Z,98381.59
2022-11-17T17:09:02.956Z,98388.38
2022-11-17T17:11:32.079Z,98394.72
2022-11-17T17:14:00.316Z,98388.88
2022-11-17T17:16:28.346Z,98389.03
2022-11-17T17:18:56.768Z,98402.31
2022-11-17T17:21:24.674Z,98389.03
2022-11-17T17:23:52.462Z,98399.50
2022-11-17T17:26:23.498Z,98406.47
2022-11-17T17:28:53.054Z,98400.50
2022-11-17T17:31:22.553Z,98390.88
2022-11-17T17:33:51.781Z,98384.91
2022-11-17T17:36:21.064Z,98380.56
2022-11-17T17:38:55.141Z,98395.53
2022-11-17T17:41:26.285Z,98394.50
2022-11-17T17:43:59.192Z,98402.47
2022-11-17T17:46:27.234Z,98403.16
2022-11-17T17:48:55.924Z,98382.25
2022-11-17T17:51:25.028Z,98381.06
2022-11-17T17:53:53.610Z,98381.88
2022-11-17T17:56:22.633Z,98386.38
2022-11-17T17:58:52.013Z,98382.22
2022-11-17T18:01:21.780Z,98382.22
2022-11-17T18:03:51.126Z,98378.91
2022-11-17T18:06:21.078Z,98384.22
2022-11-17T18:08:50.023Z,98386.88
2022-11-17T18:11:20.173Z,98387.84
2022-11-17T18:13:49.299Z,98383.56
2022-11-17T18:16:21.587Z,98387.19
2022-11-17T18:18:50.181Z,98395.97
2022-11-17T18:21:20.324Z,98403.63
2022-11-17T18:23:48.209Z,98415.59
2022-11-17T18:26:19.589Z,98408.28
2022-11-17T18:28:52.583Z,98420.25
2022-11-17T18:31:23.230Z,98414.78
2022-11-17T18:33:52.734Z,98420.63
2022-11-17T18:36:21.197Z,98416.13
2022-11-17T18:38:49.357Z,98416.94
2022-11-17T18:41:18.914Z,98406.31
2022-11-17T18:43:47.086Z,98419.59
2022-11-17T18:46:17.322Z,98410.81
2022-11-17T18:48:51.869Z,98405.13
2022-11-17T18:51:21.956Z,98409.63
2022-11-17T18:53:51.620Z,98413.28
2022-11-17T18:56:21.734Z,98412.44
2022-11-17T18:58:49.731Z,98413.97
2022-11-17T19:01:19.183Z,98408.47
2022-11-17T19:03:50.205Z,98409.13
2022-11-17T19:06:19.425Z,98404.97
2022-11-17T19:08:48.303Z,98404.00
2022-11-17T19:11:17.110Z,98398.69
2022-11-17T19:13:45.675Z,98404.00
2022-11-17T19:16:15.671Z,98413.63
2022-11-17T19:18:45.023Z,98417.97
2022-11-17T19:21:15.970Z,98405.66
2022-11-17T19:23:50.773Z,98404.16
2022-11-17T19:26:20.861Z,98405.13
2022-11-17T19:28:49.121Z,98399.34
2022-11-17T19:31:18.620Z,98400.16
2022-11-17T19:33:47.644Z,98409.13
2022-11-17T19:36:18.654Z,98411.97
2022-11-17T19:38:50.024Z,98412.63
2022-11-17T19:41:19.727Z,98421.56
2022-11-17T19:43:47.786Z,98414.44
2022-11-17T19:46:17.918Z,98420.75
2022-11-17T19:48:46.411Z,98412.94
2022-11-17T19:51:18.551Z,98419.94
2022-11-17T19:53:46.750Z,98423.41
2022-11-17T19:56:15.324Z,98426.88
2022-11-17T19:58:43.536Z,98437.50
2022-11-17T20:01:13.889Z,98432.06
2022-11-17T20:03:42.413Z,98432.88
2022-11-17T20:06:11.116Z,98441.66
2022-11-17T20:08:40.679Z,98450.50
2022-11-17T20:11:10.726Z,98456.63
2022-11-17T20:13:39.588Z,98451.16
2022-11-17T20:16:12.464Z,98449.63
2022-11-17T20:18:41.833Z,98446.97
2022-11-17T20:21:10.573Z,98448.66
2022-11-17T20:23:40.733Z,98448.50
2022-11-17T20:26:10.567Z,98457.13
2022-11-17T20:28:39.179Z,98464.09
2022-11-17T20:31:07.977Z,98471.25
2022-11-17T20:33:35.911Z,98479.06
2022-11-17T20:36:04.355Z,98480.72
2022-11-17T20:38:32.370Z,98481.19
2022-11-17T20:41:02.701Z,98491.84
2022-11-17T20:43:31.279Z,98496.13
2022-11-17T20:45:59.877Z,98492.78
2022-11-17T20:48:29.077Z,98487.81
2022-11-17T20:50:57.934Z,98495.78
2022-11-17T20:53:25.990Z,98489.47
2022-11-17T20:55:55.733Z,98485.97
2022-11-17T20:58:25.090Z,98480.81
2022-11-17T21:00:53.775Z,98483.31
2022-11-17T21:03:22.479Z,98468.38
2022-11-17T21:05:58.708Z,98474.69
2022-11-17T21:08:28.778Z,98475.66
2022-11-17T21:10:57.009Z,98468.69
2022-11-17T21:13:26.795Z,98462.72
2022-11-17T21:16:05.733Z,98471.00
2022-11-17T21:18:34.396Z,98482.47
2022-11-17T21:21:04.626Z,98479.28
2022-11-17T21:23:32.703Z,98481.13
2022-11-17T21:26:04.690Z,98489.09
2022-11-17T21:28:34.046Z,98485.59
2022-11-17T21:31:07.747Z,98489.91
2022-11-17T21:33:35.875Z,98492.56
2022-11-17T21:36:03.773Z,98491.75
2022-11-17T21:38:31.784Z,98502.19
2022-11-17T21:41:03.805Z,98496.88
2022-11-17T21:43:33.495Z,98504.84
2022-11-17T21:46:05.526Z,98507.50
2022-11-17T21:48:34.551Z,98514.66
2022-11-17T21:51:02.279Z,98513.81
2022-11-17T21:53:30.954Z,98517.97
2022-11-17T21:56:02.307Z,98521.63
2022-11-17T21:58:30.764Z,98524.09
2022-11-17T22:01:00.243Z,98515.31
2022-11-17T22:03:28.283Z,98510.00
2022-11-17T22:06:02.046Z,98510.00
2022-11-17T22:08:31.108Z,98510.84
2022-11-17T22:10:58.913Z,98496.72
2022-11-17T22:13:26.638Z,98499.38
2022-11-17T22:15:54.348Z,98506.69
2022-11-17T22:18:23.596Z,98490.91
2022-11-17T22:20:52.413Z,98489.09
2022-11-17T22:23:20.258Z,98489.91
2022-11-17T22:25:54.282Z,98501.22
2022-11-17T22:28:22.437Z,98508.34
2022-11-17T22:30:50.260Z,98508.34
2022-11-17T22:33:18.285Z,98499.38
2022-11-17T22:35:47.972Z,98495.22
2022-11-17T22:38:16.722Z,98498.03
2022-11-17T22:40:44.735Z,98504.50
2022-11-17T22:43:15.316Z,98510.78
2022-11-17T22:45:43.497Z,98518.94
2022-11-17T22:48:11.270Z,98527.06
2022-11-17T22:50:39.033Z,98525.53
2022-11-17T22:53:08.158Z,98514.56
2022-11-17T22:55:36.132Z,98521.72
2022-11-17T22:58:04.087Z,98527.84
2022-11-17T23:00:32.458Z,98528.00
2022-11-17T23:03:00.448Z,98542.28
2022-11-17T23:05:28.449Z,98535.13
2022-11-17T23:07:56.240Z,98544.25
2022-11-17T23:10:25.440Z,98546.06
2022-11-17T23:12:53.448Z,98539.09
2022-11-17T23:15:21.810Z,98541.09
2022-11-17T23:17:49.831Z,98530.63
2022-11-17T23:20:17.920Z,98540.25
2022-11-17T23:22:45.890Z,98539.25
2022-11-17T23:25:13.669Z,98535.09
2022-11-17T23:27:42.827Z,98535.25
2022-11-17T23:30:11.602Z,98537.22
2022-11-17T23:32:39.427Z,98529.56
2022-11-17T23:35:08.114Z,98524.44
2022-11-17T23:37:35.920Z,98528.06
2022-11-17T23:40:03.705Z,98535.06
2022-11-17T23:42:32.697Z,98532.53
2022-11-17T23:45:02.555Z,98538.69
2022-11-17T23:47:30.321Z,98538.81
2022-11-17T23:49:58.276Z,98538.00
2022-11-17T23:52:25.992Z,98533.69
2022-11-17T23:54:53.794Z,98540.66
2022-11-17T23:57:21.616Z,98537.31
2022-11-17T23:59:49.432Z,98535.50
