createdAt,value
2022-09-04T00:00:10.476Z,68836.41
2022-09-04T00:03:04.090Z,68854.25
2022-09-04T00:05:39.605Z,68859.56
2022-09-04T00:08:29.966Z,68863.16
2022-09-04T00:11:03.583Z,68874.34
2022-09-04T00:13:56.089Z,68866.38
2022-09-04T00:16:46.487Z,68873.00
2022-09-04T00:19:25.955Z,68881.94
2022-09-04T00:22:14.454Z,68873.19
2022-09-04T00:24:52.192Z,68873.97
2022-09-04T00:27:31.175Z,68866.19
2022-09-04T00:30:11.612Z,68865.63
2022-09-04T00:32:39.159Z,68874.53
2022-09-04T00:35:19.358Z,68873.38
2022-09-04T00:37:49.992Z,68873.00
2022-09-04T00:40:35.961Z,68868.44
2022-09-04T00:43:35.334Z,68869.59
2022-09-04T00:46:41.279Z,68869.97
2022-09-04T00:49:28.802Z,68867.13
2022-09-04T00:52:11.321Z,68869.78
2022-09-04T00:54:56.567Z,68867.72
2022-09-04T00:57:50.063Z,68877.75
2022-09-04T01:00:20.718Z,68865.63
2022-09-04T01:03:02.804Z,68868.66
2022-09-04T01:05:50.540Z,68854.63
2022-09-04T01:08:22.320Z,68840.78
2022-09-04T01:11:13.374Z,68837.56
2022-09-04T01:14:13.606Z,68836.41
2022-09-04T01:16:55.636Z,68846.47
2022-09-04T01:19:56.823Z,68850.66
2022-09-04T01:22:48.082Z,68862.03
2022-09-04T01:25:28.013Z,68874.72
2022-09-04T01:28:21.198Z,68872.25
2022-09-04T01:31:02.481Z,68867.72
2022-09-04T01:33:42.931Z,68880.97
2022-09-04T01:36:36.082Z,68878.50
2022-09-04T01:39:04.740Z,68866.19
2022-09-04T01:41:50.535Z,68869.97
2022-09-04T01:44:17.879Z,68867.88
2022-09-04T01:47:21.992Z,68849.69
2022-09-04T01:50:08.639Z,68854.44
2022-09-04T01:52:59.276Z,68847.06
2022-09-04T01:55:39.277Z,68847.63
2022-09-04T01:58:35.876Z,68835.84
2022-09-04T02:01:25.474Z,68832.81
2022-09-04T02:04:08.496Z,68827.13
2022-09-04T02:06:52.120Z,68817.81
2022-09-04T02:09:43.804Z,68832.44
2022-09-04T02:12:20.541Z,68820.47
2022-09-04T02:15:17.749Z,68814.22
2022-09-04T02:18:06.422Z,68817.66
2022-09-04T02:20:36.492Z,68808.53
2022-09-04T02:23:35.751Z,68810.47
2022-09-04T02:26:14.581Z,68813.88
2022-09-04T02:29:23.784Z,68800.56
2022-09-04T02:32:41.485Z,68793.38
2022-09-04T02:35:21.274Z,68791.47
2022-09-04T02:38:06.079Z,68780.28
2022-09-04T02:41:00.894Z,68774.78
2022-09-04T02:43:57.951Z,68771.56
2022-09-04T02:46:43.289Z,68760.56
2022-09-04T02:49:13.450Z,68767.03
2022-09-04T02:52:16.878Z,68759.25
2022-09-04T02:55:06.542Z,68762.66
2022-09-04T02:58:15.316Z,68760.94
2022-09-04T03:01:12.630Z,68761.91
2022-09-04T03:04:15.834Z,68742.75
2022-09-04T03:07:11.430Z,68739.16
2022-09-04T03:09:52.706Z,68731.59
2022-09-04T03:12:29.904Z,68713.03
2022-09-04T03:15:20.677Z,68714.72
2022-09-04T03:18:03.372Z,68713.59
2022-09-04T03:20:37.117Z,68710.16
2022-09-04T03:23:19.658Z,68701.81
2022-09-04T03:26:05.704Z,68698.63
2022-09-04T03:29:06.874Z,68688.00
2022-09-04T03:32:17.918Z,68679.88
2022-09-04T03:35:07.545Z,68672.31
2022-09-04T03:37:52.548Z,68664.88
2022-09-04T03:40:45.608Z,68673.63
2022-09-04T03:43:34.811Z,68677.59
2022-09-04T03:46:37.747Z,68677.41
2022-09-04T03:49:34.546Z,68661.50
2022-09-04T03:52:13.120Z,68650.13
2022-09-04T03:55:02.044Z,68651.06
2022-09-04T03:57:54.213Z,68642.56
2022-09-04T04:00:22.762Z,68642.91
2022-09-04T04:03:12.030Z,68638.56
2022-09-04T04:05:57.691Z,68636.47
2022-09-04T04:08:33.516Z,68644.22
2022-09-04T04:11:24.248Z,68659.56
2022-09-04T04:13:54.049Z,68660.75
2022-09-04T04:16:43.147Z,68664.72
2022-09-04T04:19:22.242Z,68659.97
2022-09-04T04:21:58.384Z,68660.34
2022-09-04T04:24:52.085Z,68668.13
2022-09-04T04:27:36.118Z,68676.25
2022-09-04T04:30:08.072Z,68685.75
2022-09-04T04:33:01.357Z,68688.78
2022-09-04T04:36:05.974Z,68688.56
2022-09-04T04:38:35.797Z,68698.06
2022-09-04T04:41:05.686Z,68697.84
2022-09-04T04:44:07.127Z,68706.78
2022-09-04T04:47:00.785Z,68706.38
2022-09-04T04:49:42.678Z,68709.03
2022-09-04T04:52:19.155Z,68701.25
2022-09-04T04:55:18.059Z,68705.06
2022-09-04T04:58:03.765Z,68704.31
2022-09-04T05:01:11.954Z,68708.47
2022-09-04T05:03:46.805Z,68706.94
2022-09-04T05:06:21.213Z,68714.91
2022-09-04T05:09:10.278Z,68713.78
2022-09-04T05:11:59.651Z,68715.28
2022-09-04T05:14:42.569Z,68716.22
2022-09-04T05:17:22.442Z,68720.03
2022-09-04T05:20:18.089Z,68728.94
2022-09-04T05:23:18.260Z,68746.38
2022-09-04T05:25:51.526Z,68751.69
2022-09-04T05:28:28.836Z,68752.78
2022-09-04T05:30:56.039Z,68748.44
2022-09-04T05:33:32.292Z,68740.09
2022-09-04T05:36:15.764Z,68750.53
2022-09-04T05:39:09.933Z,68750.34
2022-09-04T05:41:40.141Z,68760.59
2022-09-04T05:44:29.370Z,68765.50
2022-09-04T05:47:19.735Z,68753.94
2022-09-04T05:50:09.194Z,68769.47
2022-09-04T05:52:43.425Z,68773.44
2022-09-04T05:55:21.528Z,68789.75
2022-09-04T05:58:11.066Z,68794.31
2022-09-04T06:01:01.674Z,68800.75
2022-09-04T06:03:50.761Z,68792.97
2022-09-04T06:06:28.836Z,68803.22
2022-09-04T06:09:23.056Z,68827.53
2022-09-04T06:12:19.450Z,68827.13
2022-09-04T06:15:19.869Z,68840.03
2022-09-04T06:17:58.847Z,68841.53
2022-09-04T06:20:52.656Z,68876.81
2022-09-04T06:23:38.081Z,68910.38
2022-09-04T06:26:42.816Z,68937.16
2022-09-04T06:29:44.967Z,68967.50
2022-09-04T06:32:30.565Z,69018.16
2022-09-04T06:35:14.530Z,69099.09
2022-09-04T06:37:48.061Z,69171.47
2022-09-04T06:40:48.657Z,69218.63
2022-09-04T06:43:48.729Z,69234.19
2022-09-04T06:46:38.953Z,69227.53
2022-09-04T06:49:13.320Z,69238.38
2022-09-04T06:51:59.155Z,69225.09
2022-09-04T06:54:47.441Z,69202.25
2022-09-04T06:57:30.657Z,69183.84
2022-09-04T07:00:10.316Z,69147.69
2022-09-04T07:02:56.523Z,69162.16
2022-09-04T07:05:48.666Z,69149.41
2022-09-04T07:08:26.580Z,69125.28
2022-09-04T07:10:53.723Z,69125.28
2022-09-04T07:13:32.044Z,69125.88
2022-09-04T07:16:14.756Z,69132.13
2022-09-04T07:18:51.044Z,69142.94
2022-09-04T07:21:49.550Z,69162.94
2022-09-04T07:24:38.779Z,69153.63
2022-09-04T07:27:15.951Z,69162.56
2022-09-04T07:30:00.314Z,69156.66
2022-09-04T07:32:41.392Z,69184.25
2022-09-04T07:35:36.460Z,69180.19
2022-09-04T07:38:16.789Z,69189.56
2022-09-04T07:41:07.958Z,69195.66
2022-09-04T07:44:05.321Z,69206.81
2022-09-04T07:46:57.865Z,69230.78
2022-09-04T07:49:42.838Z,69234.19
2022-09-04T07:52:28.809Z,69245.78
2022-09-04T07:55:23.910Z,69255.28
2022-09-04T07:58:20.343Z,69287.44
2022-09-04T08:01:18.920Z,69310.88
2022-09-04T08:04:25.653Z,69332.16
2022-09-04T08:07:00.851Z,69341.63
2022-09-04T08:09:53.895Z,69363.16
2022-09-04T08:12:50.074Z,69410.38
2022-09-04T08:15:22.364Z,69423.50
2022-09-04T08:18:27.641Z,69393.81
2022-09-04T08:21:01.186Z,69333.09
2022-09-04T08:24:07.369Z,69324.16
2022-09-04T08:26:44.730Z,69308.19
2022-09-04T08:29:17.889Z,69284.97
2022-09-04T08:32:04.285Z,69296.97
2022-09-04T08:34:38.091Z,69318.66
2022-09-04T08:37:34.121Z,69336.75
2022-09-04T08:40:25.540Z,69366.56
2022-09-04T08:43:20.851Z,69391.88
2022-09-04T08:46:16.471Z,69447.66
2022-09-04T08:49:11.708Z,69465.38
2022-09-04T08:51:58.839Z,69481.97
2022-09-04T08:54:48.625Z,69497.94
2022-09-04T08:57:33.510Z,69504.22
2022-09-04T09:00:23.685Z,69519.81
2022-09-04T09:03:09.929Z,69520.78
2022-09-04T09:06:17.225Z,69520.22
2022-09-04T09:08:47.650Z,69528.81
2022-09-04T09:11:27.140Z,69523.41
2022-09-04T09:14:13.152Z,69568.25
2022-09-04T09:17:12.962Z,69561.97
2022-09-04T09:19:58.910Z,69572.25
2022-09-04T09:22:44.031Z,69570.53
2022-09-04T09:25:24.645Z,69583.09
2022-09-04T09:28:13.103Z,69587.09
2022-09-04T09:31:15.664Z,69582.38
2022-09-04T09:34:13.877Z,69595.66
2022-09-04T09:36:50.492Z,69607.25
2022-09-04T09:39:40.978Z,69633.22
2022-09-04T09:42:43.567Z,69674.75
2022-09-04T09:45:57.257Z,69675.31
2022-09-04T09:48:43.072Z,69640.59
2022-09-04T09:51:42.727Z,69667.88
2022-09-04T09:54:35.020Z,69650.31
2022-09-04T09:57:19.249Z,69662.31
2022-09-04T10:00:05.597Z,69704.47
2022-09-04T10:03:06.609Z,69718.78
2022-09-04T10:06:04.849Z,69705.03
2022-09-04T10:09:08.591Z,69726.06
2022-09-04T10:12:29.423Z,69709.31
2022-09-04T10:15:28.072Z,69722.06
2022-09-04T10:18:14.250Z,69752.56
2022-09-04T10:21:28.092Z,69786.72
2022-09-04T10:24:29.929Z,69746.38
2022-09-04T10:27:26.104Z,69752.69
2022-09-04T10:30:14.036Z,69764.56
2022-09-04T10:33:07.985Z,69742.97
2022-09-04T10:36:04.490Z,69790.88
2022-09-04T10:39:11.832Z,69817.78
2022-09-04T10:41:52.170Z,69817.91
2022-09-04T10:44:36.556Z,69827.94
2022-09-04T10:47:09.609Z,69827.78
2022-09-04T10:49:57.306Z,69826.97
2022-09-04T10:52:48.558Z,69826.78
2022-09-04T10:55:26.707Z,69781.28
2022-09-04T10:58:23.983Z,69797.56
2022-09-04T11:01:10.336Z,69805.59
2022-09-04T11:04:13.974Z,69838.09
2022-09-04T11:07:18.674Z,69820.66
2022-09-04T11:10:27.245Z,69796.03
2022-09-04T11:13:35.946Z,69767.53
2022-09-04T11:16:27.563Z,69737.25
2022-09-04T11:19:34.155Z,69718.06
2022-09-04T11:22:35.037Z,69703.50
2022-09-04T11:25:23.718Z,69708.31
2022-09-04T11:28:20.592Z,69701.69
2022-09-04T11:31:12.230Z,69705.47
2022-09-04T11:34:16.723Z,69706.03
2022-09-04T11:37:10.930Z,69703.00
2022-09-04T11:39:53.787Z,69712.34
2022-09-04T11:42:41.322Z,69708.31
2022-09-04T11:45:23.951Z,69692.06
2022-09-04T11:48:13.762Z,69721.47
2022-09-04T11:51:10.394Z,69733.47
2022-09-04T11:53:40.448Z,69735.78
2022-09-04T11:56:41.717Z,69749.53
2022-09-04T11:59:11.958Z,69744.38
2022-09-04T12:02:18.831Z,69719.75
2022-09-04T12:05:39.553Z,69664.63
2022-09-04T12:08:23.907Z,69703.19
2022-09-04T12:11:35.973Z,69724.16
2022-09-04T12:14:37.332Z,69711.50
2022-09-04T12:17:29.349Z,69723.19
2022-09-04T12:20:24.242Z,69732.34
2022-09-04T12:23:19.044Z,69726.22
2022-09-04T12:26:08.558Z,69725.88
2022-09-04T12:29:04.074Z,69730.44
2022-09-04T12:31:47.002Z,69703.91
2022-09-04T12:34:49.630Z,69723.59
2022-09-04T12:37:43.674Z,69757.53
2022-09-04T12:40:43.075Z,69755.25
2022-09-04T12:43:54.913Z,69734.38
2022-09-04T12:46:48.832Z,69742.66
2022-09-04T12:49:34.676Z,69719.34
2022-09-04T12:52:35.805Z,69729.31
2022-09-04T12:55:14.729Z,69755.25
2022-09-04T12:57:46.782Z,69776.25
2022-09-04T13:00:18.953Z,69756.09
2022-09-04T13:02:52.517Z,69757.81
2022-09-04T13:05:32.677Z,69775.84
2022-09-04T13:08:11.712Z,69768.97
2022-09-04T13:10:55.021Z,69783.28
2022-09-04T13:13:53.428Z,69786.88
2022-09-04T13:16:33.716Z,69794.72
2022-09-04T13:19:28.818Z,69798.44
2022-09-04T13:22:29.653Z,69820.47
2022-09-04T13:25:07.602Z,69789.88
2022-09-04T13:28:11.331Z,69798.72
2022-09-04T13:31:19.530Z,69805.59
2022-09-04T13:34:14.533Z,69799.88
2022-09-04T13:37:04.394Z,69774.84
2022-09-04T13:39:56.291Z,69795.72
2022-09-04T13:42:43.977Z,69792.59
2022-09-04T13:45:23.429Z,69780.72
2022-09-04T13:48:01.452Z,69792.16
2022-09-04T13:50:37.492Z,69808.75
2022-09-04T13:53:16.627Z,69804.47
2022-09-04T13:55:51.502Z,69785.88
2022-09-04T13:58:27.069Z,69805.59
2022-09-04T14:01:01.183Z,69806.31
2022-09-04T14:03:41.229Z,69811.47
2022-09-04T14:06:14.910Z,69820.66
2022-09-04T14:08:45.113Z,69824.66
2022-09-04T14:11:18.696Z,69804.59
2022-09-04T14:13:57.260Z,69764.81
2022-09-04T14:16:25.053Z,69783.84
2022-09-04T14:18:59.621Z,69799.28
2022-09-04T14:21:49.180Z,69815.59
2022-09-04T14:24:23.678Z,69788.72
2022-09-04T14:27:19.760Z,69823.53
2022-09-04T14:30:02.124Z,69823.34
2022-09-04T14:32:39.379Z,69803.88
2022-09-04T14:35:13.937Z,69804.88
2022-09-04T14:37:54.302Z,69799.28
2022-09-04T14:40:29.322Z,69795.28
2022-09-04T14:43:21.792Z,69809.03
2022-09-04T14:45:59.999Z,69796.72
2022-09-04T14:48:29.533Z,69820.47
2022-09-04T14:51:14.795Z,69825.25
2022-09-04T14:53:49.666Z,69826.38
2022-09-04T14:56:27.297Z,69812.47
2022-09-04T14:58:54.448Z,69784.72
2022-09-04T15:01:24.954Z,69791.28
2022-09-04T15:04:14.800Z,69783.84
2022-09-04T15:07:10.213Z,69787.13
2022-09-04T15:09:39.177Z,69790.13
2022-09-04T15:12:37.594Z,69789.56
2022-09-04T15:15:16.401Z,69795.16
2022-09-04T15:17:54.163Z,69798.72
2022-09-04T15:20:24.894Z,69793.00
2022-09-04T15:23:04.787Z,69773.13
2022-09-04T15:25:58.762Z,69767.41
2022-09-04T15:28:46.071Z,69767.69
2022-09-04T15:31:18.565Z,69767.84
2022-09-04T15:33:48.642Z,69752.94
2022-09-04T15:36:20.329Z,69742.25
2022-09-04T15:38:52.008Z,69761.13
2022-09-04T15:41:28.136Z,69762.09
2022-09-04T15:44:16.945Z,69758.09
2022-09-04T15:46:52.422Z,69750.66
2022-09-04T15:49:28.101Z,69720.66
2022-09-04T15:52:10.571Z,69746.50
2022-09-04T15:54:41.063Z,69696.63
2022-09-04T15:57:20.125Z,69710.19
2022-09-04T16:00:02.831Z,69698.03
2022-09-04T16:03:12.236Z,69686.25
2022-09-04T16:05:54.785Z,69658.16
2022-09-04T16:08:45.114Z,69658.56
2022-09-04T16:11:26.190Z,69636.25
2022-09-04T16:13:59.683Z,69632.09
2022-09-04T16:16:53.638Z,69614.53
2022-09-04T16:19:44.987Z,69610.94
2022-09-04T16:22:23.553Z,69605.38
2022-09-04T16:25:06.976Z,69618.94
2022-09-04T16:27:47.484Z,69606.94
2022-09-04T16:30:38.607Z,69600.81
2022-09-04T16:33:28.259Z,69587.81
2022-09-04T16:36:17.481Z,69588.38
2022-09-04T16:38:52.464Z,69591.50
2022-09-04T16:41:49.582Z,69584.06
2022-09-04T16:44:26.186Z,69586.53
2022-09-04T16:47:11.276Z,69571.66
2022-09-04T16:49:51.466Z,69572.06
2022-09-04T16:52:49.891Z,69559.88
2022-09-04T16:56:10.097Z,69552.59
2022-09-04T16:58:57.301Z,69555.47
2022-09-04T17:01:34.178Z,69548.03
2022-09-04T17:04:31.076Z,69544.19
2022-09-04T17:07:09.069Z,69535.63
2022-09-04T17:09:57.977Z,69508.00
2022-09-04T17:12:40.632Z,69539.31
2022-09-04T17:15:21.825Z,69538.91
2022-09-04T17:17:51.910Z,69519.47
2022-09-04T17:20:33.616Z,69490.88
2022-09-04T17:29:02.429Z,69513.94
2022-09-04T17:29:22.447Z,69507.06
2022-09-04T17:29:46.977Z,69479.44
2022-09-04T17:35:49.240Z,69466.31
2022-09-04T17:40:39.787Z,69491.09
2022-09-04T17:40:46.391Z,69482.94
2022-09-04T17:41:38.338Z,69467.50
2022-09-04T17:44:40.714Z,69467.50
2022-09-04T17:47:29.664Z,69460.06
2022-09-04T17:49:59.261Z,69449.38
2022-09-04T17:52:31.806Z,69439.66
2022-09-04T17:55:09.107Z,69429.78
2022-09-04T17:57:49.466Z,69432.09
2022-09-04T18:00:20.883Z,69422.53
2022-09-04T18:02:58.085Z,69407.88
2022-09-04T18:05:41.228Z,69406.56
2022-09-04T18:08:53.765Z,69405.25
2022-09-04T18:11:37.157Z,69387.72
2022-09-04T18:14:18.638Z,69387.56
2022-09-04T18:17:12.068Z,69382.41
2022-09-04T18:19:47.832Z,69379.38
2022-09-04T18:22:38.677Z,69356.88
2022-09-04T18:25:17.769Z,69358.75
2022-09-04T18:28:11.666Z,69344.88
2022-09-04T18:35:28.274Z,69334.63
2022-09-04T18:37:17.021Z,69325.47
2022-09-04T18:37:44.166Z,69312.94
2022-09-04T18:44:52.613Z,69302.09
2022-09-04T18:50:24.919Z,69284.41
2022-09-04T18:50:32.729Z,69272.44
2022-09-04T18:50:38.073Z,69275.69
2022-09-04T18:52:30.192Z,69266.91
2022-09-04T18:55:09.090Z,69259.88
2022-09-04T18:57:55.407Z,69266.91
2022-09-04T19:00:34.414Z,69270.53
2022-09-04T19:03:22.198Z,69278.13
2022-09-04T19:05:57.794Z,69279.28
2022-09-04T19:08:39.325Z,69275.28
2022-09-04T19:11:21.345Z,69278.69
2022-09-04T19:13:57.163Z,69279.09
2022-09-04T19:16:46.252Z,69268.81
2022-09-04T19:19:33.588Z,69227.19
2022-09-04T19:22:12.515Z,69245.44
2022-09-04T19:24:50.269Z,69251.53
2022-09-04T19:27:27.834Z,69254.94
2022-09-04T19:30:18.290Z,69233.63
2022-09-04T19:33:04.859Z,69224.69
2022-09-04T19:35:38.457Z,69231.34
2022-09-04T19:43:31.815Z,69225.47
2022-09-04T19:45:59.278Z,69207.00
2022-09-04T19:46:15.405Z,69207.41
2022-09-04T19:47:27.301Z,69208.53
2022-09-04T19:53:18.671Z,69207.78
2022-09-04T19:53:35.358Z,69202.25
2022-09-04T19:56:25.218Z,69201.69
2022-09-04T19:59:25.680Z,69197.53
2022-09-04T20:02:03.039Z,69203.78
2022-09-04T20:04:41.263Z,69196.78
2022-09-04T20:07:17.388Z,69186.88
2022-09-04T20:09:54.974Z,69187.84
2022-09-04T20:12:44.718Z,69184.03
2022-09-04T20:15:31.723Z,69180.03
2022-09-04T20:18:20.693Z,69167.66
2022-09-04T20:20:59.569Z,69171.88
2022-09-04T20:23:35.148Z,69167.31
2022-09-04T20:26:32.331Z,69155.09
2022-09-04T20:29:11.964Z,69159.31
2022-09-04T20:31:50.184Z,69165.63
2022-09-04T20:34:34.102Z,69154.19
2022-09-04T20:37:23.122Z,69164.69
2022-09-04T20:40:04.607Z,69154.94
2022-09-04T20:42:56.523Z,69151.91
2022-09-04T20:48:12.602Z,69145.81
2022-09-04T20:52:50.005Z,69148.66
2022-09-04T20:52:55.060Z,69140.66
2022-09-04T20:54:29.158Z,69138.22
2022-09-04T21:01:49.446Z,69144.09
2022-09-04T21:03:10.904Z,69140.66
2022-09-04T21:03:27.855Z,69139.75
2022-09-04T21:06:30.376Z,69130.41
2022-09-04T21:09:05.016Z,69116.75
2022-09-04T21:11:45.165Z,69114.47
2022-09-04T21:14:39.783Z,69120.56
2022-09-04T21:17:58.406Z,69111.78
2022-09-04T21:20:32.062Z,69118.66
2022-09-04T21:23:17.862Z,69108.03
2022-09-04T21:26:36.698Z,69106.31
2022-09-04T21:29:22.494Z,69098.72
2022-09-04T21:31:58.518Z,69091.50
2022-09-04T21:34:37.607Z,69082.94
2022-09-04T21:37:47.474Z,69080.66
2022-09-04T21:40:33.641Z,69070.81
2022-09-04T21:43:53.073Z,69066.03
2022-09-04T21:46:50.069Z,69068.16
2022-09-04T21:49:26.607Z,69067.56
2022-09-04T21:52:00.582Z,69074.41
2022-09-04T21:57:45.721Z,69061.88
2022-09-04T22:02:42.420Z,69059.78
2022-09-04T22:02:46.085Z,69069.28
2022-09-04T22:05:07.137Z,69062.63
2022-09-04T22:11:24.772Z,69067.19
2022-09-04T22:13:33.775Z,69078.41
2022-09-04T22:14:10.417Z,69081.22
2022-09-04T22:16:52.938Z,69072.88
2022-09-04T22:19:47.786Z,69070.78
2022-09-04T22:22:33.191Z,69085.41
2022-09-04T22:25:06.533Z,69090.53
2022-09-04T22:28:09.113Z,69091.66
2022-09-04T22:31:00.725Z,69087.13
2022-09-04T22:34:16.091Z,69092.06
2022-09-04T22:37:16.365Z,69087.13
2022-09-04T22:40:26.776Z,69082.72
2022-09-04T22:43:14.413Z,69083.84
2022-09-04T22:46:17.516Z,69079.88
2022-09-04T22:49:12.332Z,69082.38
2022-09-04T22:51:46.571Z,69078.78
2022-09-04T22:54:35.291Z,69078.41
2022-09-04T22:57:12.579Z,69072.69
2022-09-04T22:59:53.480Z,69063.19
2022-09-04T23:03:07.198Z,69060.91
2022-09-04T23:07:43.716Z,69056.91
2022-09-04T23:13:51.501Z,69057.50
2022-09-04T23:13:58.765Z,69053.50
2022-09-04T23:15:51.354Z,69049.88
2022-09-04T23:20:39.986Z,69047.03
2022-09-04T23:26:37.639Z,69043.28
2022-09-04T23:26:47.345Z,69032.06
2022-09-04T23:28:29.370Z,69016.44
2022-09-04T23:31:27.230Z,69014.38
2022-09-04T23:34:34.776Z,69011.75
2022-09-04T23:37:30.748Z,69009.28
2022-09-04T23:40:28.540Z,68998.63
2022-09-04T23:42:55.720Z,68991.41
2022-09-04T23:46:02.314Z,68990.09
2022-09-04T23:49:06.876Z,68978.13
2022-09-04T23:51:56.820Z,68970.34
2022-09-04T23:54:43.850Z,68965.06
2022-09-04T23:57:26.587Z,68954.97
