createdAt,value
2019-01-23T00:00:20.063Z,0.00
2019-01-23T00:01:20.047Z,0.00
2019-01-23T00:02:20.014Z,0.00
2019-01-23T00:03:20.000Z,0.00
2019-01-23T00:04:20.010Z,0.00
2019-01-23T00:05:19.972Z,0.00
2019-01-23T00:06:19.970Z,0.00
2019-01-23T00:07:19.956Z,0.00
2019-01-23T00:08:19.954Z,0.00
2019-01-23T00:09:19.949Z,0.00
2019-01-23T00:10:19.980Z,0.00
2019-01-23T00:11:19.914Z,0.00
2019-01-23T00:12:19.901Z,0.00
2019-01-23T00:13:19.894Z,0.00
2019-01-23T00:14:19.882Z,0.00
2019-01-23T00:15:19.887Z,0.00
2019-01-23T00:16:19.862Z,0.00
2019-01-23T00:17:19.844Z,0.00
2019-01-23T00:18:19.836Z,0.00
2019-01-23T00:19:19.826Z,0.00
2019-01-23T00:20:19.830Z,0.00
2019-01-23T00:21:19.806Z,0.00
2019-01-23T00:22:19.803Z,0.00
2019-01-23T00:23:19.784Z,0.00
2019-01-23T00:24:19.766Z,0.00
2019-01-23T00:25:19.780Z,0.00
2019-01-23T00:26:19.747Z,0.00
2019-01-23T00:27:19.756Z,0.00
2019-01-23T00:28:19.732Z,0.00
2019-01-23T00:29:19.723Z,0.00
2019-01-23T00:30:19.769Z,0.00
2019-01-23T00:31:19.694Z,0.00
2019-01-23T00:32:19.680Z,0.00
2019-01-23T00:33:19.670Z,0.00
2019-01-23T00:34:19.734Z,0.00
2019-01-23T00:35:19.686Z,0.00
2019-01-23T00:36:19.640Z,0.00
2019-01-23T00:37:20.528Z,0.00
2019-01-23T00:38:19.837Z,0.00
2019-01-23T00:39:19.689Z,0.00
2019-01-23T00:40:19.600Z,0.00
2019-01-23T00:41:19.619Z,0.00
2019-01-23T00:42:19.582Z,0.00
2019-01-23T00:43:19.577Z,0.00
2019-01-23T00:44:19.556Z,0.00
2019-01-23T00:45:19.545Z,0.00
2019-01-23T00:46:19.558Z,0.00
2019-01-23T00:47:19.530Z,0.00
2019-01-23T00:48:19.515Z,0.00
2019-01-23T00:49:19.516Z,0.00
2019-01-23T00:50:19.488Z,0.00
2019-01-23T00:51:19.518Z,0.00
2019-01-23T00:52:19.498Z,0.00
2019-01-23T00:53:19.452Z,0.00
2019-01-23T00:54:19.447Z,0.00
2019-01-23T00:55:19.442Z,0.00
2019-01-23T00:56:19.437Z,0.00
2019-01-23T00:57:19.412Z,0.00
2019-01-23T00:58:19.408Z,0.00
2019-01-23T00:59:19.398Z,0.00
2019-01-23T01:00:19.408Z,0.00
2019-01-23T01:01:19.380Z,0.00
2019-01-23T01:02:19.354Z,0.00
2019-01-23T01:03:19.364Z,0.00
2019-01-23T01:04:19.340Z,0.00
2019-01-23T01:05:19.323Z,0.00
2019-01-23T01:06:19.330Z,0.00
2019-01-23T01:07:19.307Z,0.00
2019-01-23T01:08:19.296Z,0.00
2019-01-23T01:09:19.284Z,0.00
2019-01-23T01:10:19.270Z,0.00
2019-01-23T01:11:19.276Z,0.00
2019-01-23T01:12:19.253Z,0.00
2019-01-23T01:13:19.239Z,0.00
2019-01-23T01:14:19.251Z,0.00
2019-01-23T01:15:19.222Z,0.00
2019-01-23T01:16:19.221Z,0.00
2019-01-23T01:17:19.224Z,0.00
2019-01-23T01:18:19.187Z,0.00
2019-01-23T01:19:19.176Z,0.00
2019-01-23T01:20:19.164Z,0.00
2019-01-23T01:21:19.174Z,0.00
2019-01-23T01:22:19.144Z,0.00
2019-01-23T01:23:19.129Z,0.00
2019-01-23T01:24:19.122Z,0.00
2019-01-23T01:25:19.112Z,0.00
2019-01-23T01:26:19.105Z,0.00
2019-01-23T01:27:19.104Z,0.00
2019-01-23T01:28:19.080Z,0.00
2019-01-23T01:29:19.135Z,0.00
2019-01-23T01:30:19.052Z,0.00
2019-01-23T01:31:19.055Z,0.00
2019-01-23T01:32:19.464Z,0.00
2019-01-23T01:33:19.029Z,0.00
2019-01-23T01:34:19.041Z,0.00
2019-01-23T01:35:18.998Z,0.00
2019-01-23T01:36:18.984Z,0.00
2019-01-23T01:37:18.996Z,0.00
2019-01-23T01:38:18.968Z,0.00
2019-01-23T01:39:18.967Z,0.00
2019-01-23T01:40:18.946Z,0.00
2019-01-23T01:41:18.939Z,0.00
2019-01-23T01:42:18.941Z,0.00
2019-01-23T01:43:18.996Z,0.00
2019-01-23T01:44:18.897Z,0.00
2019-01-23T01:45:18.892Z,0.00
2019-01-23T01:46:18.876Z,0.00
2019-01-23T01:47:18.882Z,0.00
2019-01-23T01:48:18.869Z,0.00
2019-01-23T01:49:18.845Z,0.00
2019-01-23T01:50:18.833Z,0.00
2019-01-23T01:51:18.827Z,0.00
2019-01-23T01:52:18.829Z,0.00
2019-01-23T01:53:18.800Z,0.00
2019-01-23T01:54:18.792Z,0.00
2019-01-23T01:55:18.794Z,0.00
2019-01-23T01:56:18.777Z,0.00
2019-01-23T01:57:18.782Z,0.00
2019-01-23T01:58:18.751Z,0.00
2019-01-23T01:59:18.741Z,0.00
2019-01-23T02:00:18.728Z,0.00
2019-01-23T02:01:18.717Z,0.00
2019-01-23T02:02:18.702Z,0.00
2019-01-23T02:03:18.708Z,0.00
2019-01-23T02:04:18.685Z,0.00
2019-01-23T02:05:18.673Z,0.00
2019-01-23T02:06:18.672Z,0.00
2019-01-23T02:07:18.648Z,0.00
2019-01-23T02:08:18.651Z,0.00
2019-01-23T02:09:18.638Z,0.00
2019-01-23T02:10:18.618Z,0.00
2019-01-23T02:11:18.636Z,0.00
2019-01-23T02:12:18.604Z,0.00
2019-01-23T02:13:18.629Z,0.00
2019-01-23T02:14:18.579Z,0.00
2019-01-23T02:15:18.566Z,0.00
2019-01-23T02:16:18.555Z,0.00
2019-01-23T02:17:18.548Z,0.00
2019-01-23T02:18:18.537Z,0.00
2019-01-23T02:19:18.548Z,0.00
2019-01-23T02:20:18.512Z,0.00
2019-01-23T02:21:18.498Z,0.00
2019-01-23T02:22:18.484Z,0.00
2019-01-23T02:23:18.498Z,0.00
2019-01-23T02:24:18.495Z,0.00
2019-01-23T02:25:18.454Z,0.00
2019-01-23T02:26:19.317Z,0.00
2019-01-23T02:27:18.435Z,0.00
2019-01-23T02:28:18.435Z,0.00
2019-01-23T02:29:18.432Z,0.00
2019-01-23T02:30:18.453Z,0.00
2019-01-23T02:31:18.391Z,0.00
2019-01-23T02:32:18.381Z,0.00
2019-01-23T02:33:18.401Z,0.00
2019-01-23T02:34:18.358Z,0.00
2019-01-23T02:35:18.353Z,0.00
2019-01-23T02:36:18.336Z,0.00
2019-01-23T02:37:18.331Z,0.00
2019-01-23T02:38:18.332Z,0.00
2019-01-23T02:39:18.298Z,0.00
2019-01-23T02:40:18.289Z,0.00
2019-01-23T02:41:18.283Z,0.00
2019-01-23T02:42:18.268Z,0.00
2019-01-23T02:43:18.305Z,0.00
2019-01-23T02:44:18.271Z,0.00
2019-01-23T02:45:18.234Z,0.00
2019-01-23T02:46:18.233Z,0.00
2019-01-23T02:47:18.217Z,0.00
2019-01-23T02:48:18.208Z,0.00
2019-01-23T02:49:18.212Z,0.00
2019-01-23T02:50:18.183Z,4.00
2019-01-23T02:51:18.174Z,4.00
2019-01-23T02:52:18.166Z,4.00
2019-01-23T02:53:18.150Z,4.00
2019-01-23T02:54:18.162Z,8.00
2019-01-23T02:55:18.144Z,4.00
2019-01-23T02:56:18.133Z,0.00
2019-01-23T02:57:18.110Z,0.00
2019-01-23T02:58:18.101Z,0.00
2019-01-23T02:59:18.174Z,0.00
2019-01-23T03:00:18.078Z,0.00
2019-01-23T03:01:18.074Z,0.00
2019-01-23T03:02:18.051Z,0.00
2019-01-23T03:03:18.060Z,0.00
2019-01-23T03:04:18.049Z,0.00
2019-01-23T03:05:18.026Z,0.00
2019-01-23T03:06:18.009Z,0.00
2019-01-23T03:07:18.019Z,0.00
2019-01-23T03:08:17.983Z,0.00
2019-01-23T03:09:17.991Z,0.00
2019-01-23T03:10:17.963Z,0.00
2019-01-23T03:11:17.953Z,0.00
2019-01-23T03:12:17.942Z,0.00
2019-01-23T03:13:17.939Z,0.00
2019-01-23T03:14:17.945Z,0.00
2019-01-23T03:15:17.912Z,0.00
2019-01-23T03:16:17.910Z,0.00
2019-01-23T03:17:17.890Z,0.00
2019-01-23T03:18:17.878Z,0.00
2019-01-23T03:19:17.887Z,0.00
2019-01-23T03:20:17.855Z,0.00
2019-01-23T03:21:17.844Z,0.00
2019-01-23T03:22:17.837Z,0.00
2019-01-23T03:23:17.824Z,0.00
2019-01-23T03:24:17.831Z,0.00
2019-01-23T03:25:17.801Z,0.00
2019-01-23T03:26:17.792Z,0.00
2019-01-23T03:27:17.783Z,0.00
2019-01-23T03:28:17.767Z,0.00
2019-01-23T03:29:24.486Z,0.00
2019-01-23T03:30:18.769Z,0.00
2019-01-23T03:31:17.736Z,0.00
2019-01-23T03:32:17.732Z,0.00
2019-01-23T03:33:17.724Z,0.00
2019-01-23T03:34:17.724Z,0.00
2019-01-23T03:35:17.693Z,0.00
2019-01-23T03:36:17.682Z,0.00
2019-01-23T03:37:17.671Z,0.00
2019-01-23T03:38:17.667Z,0.00
2019-01-23T03:39:17.681Z,0.00
2019-01-23T03:40:17.647Z,0.00
2019-01-23T03:41:17.623Z,0.00
2019-01-23T03:42:17.626Z,0.00
2019-01-23T03:43:17.605Z,0.00
2019-01-23T03:44:17.629Z,0.00
2019-01-23T03:45:17.602Z,0.00
2019-01-23T03:46:17.571Z,0.00
2019-01-23T03:47:17.563Z,0.00
2019-01-23T03:48:17.552Z,0.00
2019-01-23T03:49:17.539Z,0.00
2019-01-23T03:50:17.551Z,0.00
2019-01-23T03:51:17.528Z,0.00
2019-01-23T03:52:17.505Z,0.00
2019-01-23T03:53:17.498Z,0.00
2019-01-23T03:54:17.485Z,0.00
2019-01-23T03:55:17.495Z,0.00
2019-01-23T03:56:17.468Z,0.00
2019-01-23T03:57:17.455Z,0.00
2019-01-23T03:58:17.438Z,0.00
2019-01-23T03:59:17.430Z,0.00
2019-01-23T04:00:18.430Z,0.00
2019-01-23T04:01:17.407Z,0.00
2019-01-23T04:02:17.404Z,0.00
2019-01-23T04:03:17.393Z,0.00
2019-01-23T04:04:17.377Z,0.00
2019-01-23T04:05:17.378Z,0.00
2019-01-23T04:06:17.355Z,0.00
2019-01-23T04:07:17.346Z,0.00
2019-01-23T04:08:17.335Z,0.00
2019-01-23T04:09:17.322Z,0.00
2019-01-23T04:10:17.321Z,0.00
2019-01-23T04:11:17.298Z,0.00
2019-01-23T04:12:17.285Z,0.00
2019-01-23T04:13:17.282Z,0.00
2019-01-23T04:14:17.291Z,0.00
2019-01-23T04:15:17.273Z,0.00
2019-01-23T04:16:17.243Z,0.00
2019-01-23T04:17:17.240Z,0.00
2019-01-23T04:18:17.220Z,0.00
2019-01-23T04:19:17.217Z,0.00
2019-01-23T04:20:17.225Z,0.00
2019-01-23T04:21:17.196Z,0.00
2019-01-23T04:22:17.180Z,0.00
2019-01-23T04:23:17.184Z,0.00
2019-01-23T04:24:17.165Z,0.00
2019-01-23T04:25:17.172Z,0.00
2019-01-23T04:26:17.132Z,0.00
2019-01-23T04:27:17.123Z,0.00
2019-01-23T04:28:17.110Z,0.00
2019-01-23T04:29:17.100Z,0.00
2019-01-23T04:30:17.090Z,0.00
2019-01-23T04:31:17.103Z,0.00
2019-01-23T04:32:17.072Z,0.00
2019-01-23T04:33:17.054Z,0.00
2019-01-23T04:34:17.052Z,0.00
2019-01-23T04:35:17.037Z,0.00
2019-01-23T04:36:17.045Z,0.00
2019-01-23T04:37:17.016Z,0.00
2019-01-23T04:38:17.009Z,0.00
2019-01-23T04:39:16.991Z,0.00
2019-01-23T04:40:16.984Z,0.00
2019-01-23T04:41:16.986Z,0.00
2019-01-23T04:42:16.969Z,0.00
2019-01-23T04:43:16.950Z,0.00
2019-01-23T04:44:16.938Z,0.00
2019-01-23T04:45:16.927Z,0.00
2019-01-23T04:46:16.932Z,0.00
2019-01-23T04:47:16.914Z,0.00
2019-01-23T04:48:16.906Z,0.00
2019-01-23T04:49:16.893Z,0.00
2019-01-23T04:50:16.875Z,0.00
2019-01-23T04:51:17.018Z,0.00
2019-01-23T04:52:16.854Z,0.00
2019-01-23T04:53:16.852Z,0.00
2019-01-23T04:54:16.843Z,0.00
2019-01-23T04:55:16.818Z,0.00
2019-01-23T04:56:16.817Z,0.00
2019-01-23T04:57:16.800Z,0.00
2019-01-23T04:58:16.790Z,0.00
2019-01-23T04:59:16.786Z,0.00
2019-01-23T05:00:16.767Z,0.00
2019-01-23T05:01:16.804Z,0.00
2019-01-23T05:02:16.745Z,0.00
2019-01-23T05:03:16.737Z,0.00
2019-01-23T05:04:16.728Z,0.00
2019-01-23T05:05:16.721Z,0.00
2019-01-23T05:06:16.720Z,0.00
2019-01-23T05:07:16.700Z,0.00
2019-01-23T05:08:16.674Z,0.00
2019-01-23T05:09:16.668Z,0.00
2019-01-23T05:10:16.661Z,0.00
2019-01-23T05:11:16.644Z,0.00
2019-01-23T05:12:16.658Z,0.00
2019-01-23T05:13:16.624Z,0.00
2019-01-23T05:14:16.641Z,0.00
2019-01-23T05:15:16.623Z,0.00
2019-01-23T05:16:16.603Z,0.00
2019-01-23T05:17:16.599Z,0.00
2019-01-23T05:18:16.568Z,0.00
2019-01-23T05:19:16.557Z,0.00
2019-01-23T05:20:16.563Z,0.00
2019-01-23T05:21:16.536Z,0.00
2019-01-23T05:22:16.543Z,0.00
2019-01-23T05:23:16.518Z,0.00
2019-01-23T05:24:16.503Z,0.00
2019-01-23T05:25:16.519Z,0.00
2019-01-23T05:26:16.496Z,0.00
2019-01-23T05:27:16.502Z,0.00
2019-01-23T05:28:16.467Z,0.00
2019-01-23T05:29:16.457Z,0.00
2019-01-23T05:30:16.445Z,0.00
2019-01-23T05:31:16.437Z,0.00
2019-01-23T05:32:16.444Z,0.00
2019-01-23T05:33:16.412Z,0.00
2019-01-23T05:34:16.409Z,4.00
2019-01-23T05:35:16.384Z,0.00
2019-01-23T05:36:16.373Z,0.00
2019-01-23T05:37:16.395Z,0.00
2019-01-23T05:38:16.351Z,0.00
2019-01-23T05:39:16.350Z,0.00
2019-01-23T05:40:16.345Z,0.00
2019-01-23T05:41:16.316Z,0.00
2019-01-23T05:42:16.328Z,0.00
2019-01-23T05:43:16.313Z,0.00
2019-01-23T05:44:16.292Z,0.00
2019-01-23T05:45:16.295Z,0.00
2019-01-23T05:46:16.272Z,0.00
2019-01-23T05:47:16.268Z,0.00
2019-01-23T05:48:16.271Z,0.00
2019-01-23T05:49:16.249Z,0.00
2019-01-23T05:50:16.224Z,0.00
2019-01-23T05:51:16.220Z,0.00
2019-01-23T05:52:16.198Z,4.00
2019-01-23T05:53:16.242Z,4.00
2019-01-23T05:54:16.182Z,4.00
2019-01-23T05:55:16.173Z,4.00
2019-01-23T05:56:16.167Z,4.00
2019-01-23T05:57:16.163Z,4.00
2019-01-23T05:58:16.170Z,4.00
2019-01-23T05:59:16.129Z,8.00
2019-01-23T06:00:16.118Z,4.00
2019-01-23T06:01:16.113Z,4.00
2019-01-23T06:02:16.102Z,8.00
2019-01-23T06:03:16.103Z,8.00
2019-01-23T06:04:16.161Z,8.00
2019-01-23T06:05:16.069Z,8.00
2019-01-23T06:06:16.046Z,8.00
2019-01-23T06:07:16.052Z,8.00
2019-01-23T06:08:16.061Z,8.00
2019-01-23T06:09:16.042Z,8.00
2019-01-23T06:10:16.034Z,8.00
2019-01-23T06:11:15.996Z,8.00
2019-01-23T06:12:16.004Z,8.00
2019-01-23T06:13:16.004Z,8.00
2019-01-23T06:14:15.960Z,8.00
2019-01-23T06:15:16.030Z,8.00
2019-01-23T06:16:15.952Z,8.00
2019-01-23T06:17:15.942Z,4.00
2019-01-23T06:18:15.977Z,8.00
2019-01-23T06:19:15.907Z,8.00
2019-01-23T06:20:15.937Z,4.00
2019-01-23T06:21:15.898Z,4.00
2019-01-23T06:22:15.953Z,4.00
2019-01-23T06:23:15.918Z,8.00
2019-01-23T06:24:15.856Z,0.00
2019-01-23T06:25:15.856Z,0.00
2019-01-23T06:26:15.834Z,0.00
2019-01-23T06:27:15.828Z,4.00
2019-01-23T06:28:15.833Z,0.00
2019-01-23T06:29:15.801Z,0.00
2019-01-23T06:30:15.797Z,4.00
2019-01-23T06:31:15.803Z,4.00
2019-01-23T06:32:15.772Z,4.00
2019-01-23T06:33:15.783Z,4.00
2019-01-23T06:34:15.742Z,4.00
2019-01-23T06:35:15.973Z,4.00
2019-01-23T06:36:15.722Z,8.00
2019-01-23T06:37:15.734Z,8.00
2019-01-23T06:38:15.739Z,8.00
2019-01-23T06:39:15.706Z,8.00
2019-01-23T06:40:15.676Z,12.00
2019-01-23T06:41:15.676Z,12.00
2019-01-23T06:42:15.676Z,16.00
2019-01-23T06:43:15.650Z,16.00
2019-01-23T06:44:15.690Z,20.00
2019-01-23T06:45:15.638Z,20.00
2019-01-23T06:46:15.624Z,20.00
2019-01-23T06:47:15.606Z,28.00
2019-01-23T06:48:15.598Z,28.00
2019-01-23T06:49:15.724Z,32.00
2019-01-23T06:50:15.568Z,36.00
2019-01-23T06:51:15.560Z,40.00
2019-01-23T06:52:15.547Z,48.00
2019-01-23T06:53:15.547Z,52.00
2019-01-23T06:54:15.564Z,64.00
2019-01-23T06:55:15.518Z,68.00
2019-01-23T06:56:15.505Z,72.00
2019-01-23T06:57:15.496Z,80.00
2019-01-23T06:58:15.479Z,88.00
2019-01-23T06:59:15.495Z,92.00
2019-01-23T07:00:17.335Z,112.00
2019-01-23T07:01:15.458Z,112.00
2019-01-23T07:02:15.444Z,128.00
2019-01-23T07:03:15.456Z,136.00
2019-01-23T07:04:15.437Z,144.00
2019-01-23T07:05:15.428Z,160.00
2019-01-23T07:06:15.398Z,168.00
2019-01-23T07:07:15.402Z,172.00
2019-01-23T07:08:15.378Z,180.00
2019-01-23T07:09:15.362Z,200.00
2019-01-23T07:10:15.368Z,200.00
2019-01-23T07:11:15.343Z,212.00
2019-01-23T07:12:15.330Z,244.00
2019-01-23T07:13:15.319Z,252.00
2019-01-23T07:14:15.304Z,264.00
2019-01-23T07:15:15.317Z,268.00
2019-01-23T07:16:15.300Z,296.00
2019-01-23T07:17:15.286Z,312.00
2019-01-23T07:18:15.272Z,336.00
2019-01-23T07:19:15.257Z,336.00
2019-01-23T07:20:15.261Z,380.00
2019-01-23T07:21:15.235Z,400.00
2019-01-23T07:22:15.234Z,408.00
2019-01-23T07:23:15.226Z,416.00
2019-01-23T07:24:15.224Z,444.00
2019-01-23T07:25:15.214Z,468.00
2019-01-23T07:26:15.176Z,476.00
2019-01-23T07:27:15.171Z,496.00
2019-01-23T07:28:15.177Z,504.00
2019-01-23T07:29:15.197Z,584.00
2019-01-23T07:30:15.162Z,576.00
2019-01-23T07:31:15.119Z,572.00
2019-01-23T07:32:15.110Z,588.00
2019-01-23T07:33:15.111Z,612.00
2019-01-23T07:34:15.110Z,644.00
2019-01-23T07:35:15.110Z,660.00
2019-01-23T07:36:15.068Z,728.00
2019-01-23T07:37:15.073Z,708.00
2019-01-23T07:38:15.048Z,684.00
2019-01-23T07:39:15.041Z,712.00
2019-01-23T07:40:15.061Z,800.00
2019-01-23T07:41:15.014Z,808.00
2019-01-23T07:42:14.996Z,784.00
2019-01-23T07:43:14.990Z,812.00
2019-01-23T07:44:15.054Z,812.00
2019-01-23T07:45:14.986Z,932.00
2019-01-23T07:46:14.981Z,1116.00
2019-01-23T07:47:14.956Z,1000.00
2019-01-23T07:48:14.942Z,964.00
2019-01-23T07:49:14.925Z,1028.00
2019-01-23T07:50:14.910Z,976.00
2019-01-23T07:51:14.931Z,1056.00
2019-01-23T07:52:14.900Z,1288.00
2019-01-23T07:53:14.893Z,1148.00
2019-01-23T07:54:14.872Z,1348.00
2019-01-23T07:55:14.863Z,1248.00
2019-01-23T07:56:14.865Z,1316.00
2019-01-23T07:57:14.840Z,1436.00
2019-01-23T07:58:14.828Z,1408.00
2019-01-23T07:59:14.818Z,1348.00
2019-01-23T08:00:14.814Z,1500.00
2019-01-23T08:01:14.813Z,1372.00
2019-01-23T08:02:14.792Z,1392.00
2019-01-23T08:03:14.778Z,1700.00
2019-01-23T08:04:14.766Z,1456.00
2019-01-23T08:05:19.427Z,1552.00
2019-01-23T08:06:15.760Z,1640.00
2019-01-23T08:07:14.732Z,1464.00
2019-01-23T08:08:14.752Z,1456.00
2019-01-23T08:09:14.721Z,1768.00
2019-01-23T08:10:14.718Z,1760.00
2019-01-23T08:11:14.727Z,1648.00
2019-01-23T08:12:14.684Z,1892.00
2019-01-23T08:13:14.730Z,1800.00
2019-01-23T08:14:14.696Z,1908.00
2019-01-23T08:15:14.671Z,1752.00
2019-01-23T08:16:17.382Z,1704.00
2019-01-23T08:17:15.879Z,1852.00
2019-01-23T08:18:14.610Z,1892.00
2019-01-23T08:19:14.626Z,1748.00
2019-01-23T08:20:14.619Z,1976.00
2019-01-23T08:21:14.627Z,2036.00
2019-01-23T08:22:14.586Z,2044.00
2019-01-23T08:23:14.565Z,2364.00
2019-01-23T08:24:14.553Z,2568.00
2019-01-23T08:25:14.556Z,2556.00
2019-01-23T08:26:14.577Z,2216.00
2019-01-23T08:27:14.533Z,1876.00
2019-01-23T08:28:14.524Z,2264.00
2019-01-23T08:29:14.514Z,2380.00
2019-01-23T08:30:14.487Z,2268.00
2019-01-23T08:31:14.505Z,2200.00
2019-01-23T08:32:14.486Z,2592.00
2019-01-23T08:33:14.500Z,2856.00
2019-01-23T08:34:14.454Z,2772.00
2019-01-23T08:35:14.430Z,3200.00
2019-01-23T08:36:14.439Z,2568.00
2019-01-23T08:37:14.436Z,2336.00
2019-01-23T08:38:14.406Z,2492.00
2019-01-23T08:39:14.407Z,2232.00
2019-01-23T08:40:14.381Z,2604.00
2019-01-23T08:41:14.412Z,2724.00
2019-01-23T08:42:14.441Z,2696.00
2019-01-23T08:43:14.365Z,2680.00
2019-01-23T08:44:14.342Z,2520.00
2019-01-23T08:45:14.337Z,3396.00
2019-01-23T08:46:14.307Z,3872.00
2019-01-23T08:47:14.347Z,3300.00
2019-01-23T08:48:14.305Z,3712.00
2019-01-23T08:49:14.279Z,3536.00
2019-01-23T08:50:14.281Z,3520.00
2019-01-23T08:51:14.275Z,3548.00
2019-01-23T08:52:14.288Z,3224.00
2019-01-23T08:53:14.253Z,2952.00
2019-01-23T08:54:14.230Z,3264.00
2019-01-23T08:55:14.224Z,3472.00
2019-01-23T08:56:14.209Z,3196.00
2019-01-23T08:57:14.286Z,3732.00
2019-01-23T08:58:14.184Z,3388.00
2019-01-23T08:59:14.174Z,3280.00
2019-01-23T09:00:14.170Z,4240.00
2019-01-23T09:01:14.165Z,3640.00
2019-01-23T09:02:14.158Z,3596.00
2019-01-23T09:03:14.121Z,3280.00
2019-01-23T09:04:14.120Z,3668.00
2019-01-23T09:05:14.119Z,3908.00
2019-01-23T09:06:14.104Z,3864.00
2019-01-23T09:07:14.137Z,3644.00
2019-01-23T09:08:14.074Z,4212.00
2019-01-23T09:09:14.065Z,5232.00
2019-01-23T09:10:14.068Z,6040.00
2019-01-23T09:11:14.044Z,6404.00
2019-01-23T09:12:14.061Z,5940.00
2019-01-23T09:13:14.028Z,7872.00
2019-01-23T09:14:14.012Z,6304.00
2019-01-23T09:15:14.024Z,6064.00
2019-01-23T09:16:13.992Z,4868.00
2019-01-23T09:17:14.002Z,5924.00
2019-01-23T09:18:13.960Z,4088.00
2019-01-23T09:19:13.980Z,3540.00
2019-01-23T09:20:13.938Z,4492.00
2019-01-23T09:21:13.931Z,3392.00
2019-01-23T09:22:13.943Z,3044.00
2019-01-23T09:23:13.912Z,2820.00
2019-01-23T09:24:13.918Z,2636.00
2019-01-23T09:25:13.895Z,2584.00
2019-01-23T09:26:13.876Z,2740.00
2019-01-23T09:27:13.884Z,2532.00
2019-01-23T09:28:13.855Z,2172.00
2019-01-23T09:29:13.850Z,2940.00
2019-01-23T09:30:13.835Z,3096.00
2019-01-23T09:31:13.831Z,3976.00
2019-01-23T09:32:13.834Z,4196.00
2019-01-23T09:33:13.806Z,4552.00
2019-01-23T09:34:13.781Z,5112.00
2019-01-23T09:35:13.810Z,5668.00
2019-01-23T09:36:13.781Z,8080.00
2019-01-23T09:37:13.808Z,8136.00
2019-01-23T09:38:13.751Z,8724.00
2019-01-23T09:39:13.748Z,6760.00
2019-01-23T09:40:13.730Z,5508.00
2019-01-23T09:41:13.710Z,5044.00
2019-01-23T09:42:13.712Z,4352.00
2019-01-23T09:43:13.706Z,4044.00
2019-01-23T09:44:13.690Z,3780.00
2019-01-23T09:45:13.685Z,4056.00
2019-01-23T09:46:13.652Z,4768.00
2019-01-23T09:47:13.646Z,4920.00
2019-01-23T09:48:13.646Z,3852.00
2019-01-23T09:49:13.626Z,4128.00
2019-01-23T09:50:13.624Z,3272.00
2019-01-23T09:51:13.594Z,3708.00
2019-01-23T09:52:13.584Z,5196.00
2019-01-23T09:53:13.592Z,6556.00
2019-01-23T09:54:13.563Z,6496.00
2019-01-23T09:55:13.557Z,5648.00
2019-01-23T09:56:13.552Z,5060.00
2019-01-23T09:57:13.532Z,5228.00
2019-01-23T09:58:13.657Z,5024.00
2019-01-23T09:59:13.513Z,4276.00
2019-01-23T10:00:13.498Z,4668.00
2019-01-23T10:01:13.486Z,4572.00
2019-01-23T10:02:13.503Z,4044.00
2019-01-23T10:03:13.498Z,4688.00
2019-01-23T10:04:13.467Z,5352.00
2019-01-23T10:05:13.452Z,5216.00
2019-01-23T10:06:13.429Z,4968.00
2019-01-23T10:07:13.437Z,4628.00
2019-01-23T10:08:13.445Z,5672.00
2019-01-23T10:09:13.404Z,6232.00
2019-01-23T10:10:13.390Z,9008.00
2019-01-23T10:11:13.377Z,7468.00
2019-01-23T10:12:13.391Z,7760.00
2019-01-23T10:13:13.396Z,7324.00
2019-01-23T10:14:13.355Z,5032.00
2019-01-23T10:15:13.351Z,5100.00
2019-01-23T10:16:13.332Z,5292.00
2019-01-23T10:17:13.321Z,4196.00
2019-01-23T10:18:13.303Z,4496.00
2019-01-23T10:19:13.311Z,4220.00
2019-01-23T10:20:13.292Z,4672.00
2019-01-23T10:21:13.272Z,5396.00
2019-01-23T10:22:13.264Z,5112.00
2019-01-23T10:23:13.258Z,4816.00
2019-01-23T10:24:13.269Z,4344.00
2019-01-23T10:25:13.218Z,5196.00
2019-01-23T10:26:13.220Z,5356.00
2019-01-23T10:27:13.212Z,6884.00
2019-01-23T10:28:13.194Z,6220.00
2019-01-23T10:29:13.219Z,5368.00
2019-01-23T10:30:13.157Z,4784.00
2019-01-23T10:31:13.155Z,5100.00
2019-01-23T10:32:13.166Z,5812.00
2019-01-23T10:33:13.140Z,6460.00
2019-01-23T10:34:13.170Z,7772.00
2019-01-23T10:35:13.135Z,8720.00
2019-01-23T10:36:13.095Z,8908.00
2019-01-23T10:37:19.368Z,9780.00
2019-01-23T10:38:14.096Z,7408.00
2019-01-23T10:39:13.108Z,7252.00
2019-01-23T10:40:13.068Z,8140.00
2019-01-23T10:41:13.078Z,7984.00
2019-01-23T10:42:13.036Z,7540.00
2019-01-23T10:43:13.024Z,8248.00
2019-01-23T10:44:13.110Z,7692.00
2019-01-23T10:45:13.018Z,7896.00
2019-01-23T10:46:12.998Z,7896.00
2019-01-23T10:47:12.991Z,7560.00
2019-01-23T10:48:12.973Z,5852.00
2019-01-23T10:49:12.976Z,5552.00
2019-01-23T10:50:12.946Z,6296.00
2019-01-23T10:51:12.943Z,6916.00
2019-01-23T10:52:12.923Z,5820.00
2019-01-23T10:53:12.923Z,6236.00
2019-01-23T10:54:12.966Z,6156.00
2019-01-23T10:55:12.898Z,7812.00
2019-01-23T10:56:12.904Z,8372.00
2019-01-23T10:57:12.891Z,7288.00
2019-01-23T10:58:12.882Z,7296.00
2019-01-23T10:59:12.918Z,6296.00
2019-01-23T11:00:12.843Z,6640.00
2019-01-23T11:01:13.443Z,5736.00
2019-01-23T11:02:12.821Z,4872.00
2019-01-23T11:03:12.818Z,5876.00
2019-01-23T11:04:12.800Z,7448.00
2019-01-23T11:05:12.804Z,7116.00
2019-01-23T11:06:12.772Z,6920.00
2019-01-23T11:07:12.767Z,7344.00
2019-01-23T11:08:12.754Z,7136.00
2019-01-23T11:09:12.774Z,7312.00
2019-01-23T11:10:12.760Z,7932.00
2019-01-23T11:11:12.709Z,7292.00
2019-01-23T11:12:12.704Z,7220.00
2019-01-23T11:13:12.692Z,5736.00
2019-01-23T11:14:12.714Z,5896.00
2019-01-23T11:15:12.717Z,6732.00
2019-01-23T11:16:12.657Z,7736.00
2019-01-23T11:17:12.656Z,7492.00
2019-01-23T11:18:12.674Z,5884.00
2019-01-23T11:19:12.652Z,5304.00
2019-01-23T11:20:12.642Z,5272.00
2019-01-23T11:21:12.636Z,6152.00
2019-01-23T11:22:12.599Z,5692.00
2019-01-23T11:23:12.582Z,5308.00
2019-01-23T11:24:12.574Z,5884.00
2019-01-23T11:25:12.578Z,5952.00
2019-01-23T11:26:12.571Z,4844.00
2019-01-23T11:27:12.548Z,4476.00
2019-01-23T11:28:12.530Z,4120.00
2019-01-23T11:29:12.516Z,4344.00
2019-01-23T11:30:12.533Z,5372.00
2019-01-23T11:31:12.496Z,5732.00
2019-01-23T11:32:12.491Z,7492.00
2019-01-23T11:33:12.470Z,8012.00
2019-01-23T11:34:12.475Z,8428.00
2019-01-23T11:35:12.476Z,6740.00
2019-01-23T11:36:12.439Z,7724.00
2019-01-23T11:37:12.440Z,9108.00
2019-01-23T11:38:12.422Z,9440.00
2019-01-23T11:39:12.452Z,6456.00
2019-01-23T11:40:12.390Z,6988.00
2019-01-23T11:41:12.411Z,6872.00
2019-01-23T11:42:12.384Z,5816.00
2019-01-23T11:43:12.894Z,7832.00
2019-01-23T11:44:12.378Z,7448.00
2019-01-23T11:45:12.343Z,6424.00
2019-01-23T11:46:12.348Z,5276.00
2019-01-23T11:47:12.328Z,6144.00
2019-01-23T11:48:12.324Z,5504.00
2019-01-23T11:49:12.335Z,6064.00
2019-01-23T11:50:12.347Z,10164.00
2019-01-23T11:51:12.294Z,11296.00
2019-01-23T11:52:12.266Z,11544.00
2019-01-23T11:53:12.400Z,11536.00
2019-01-23T11:54:12.272Z,12656.00
2019-01-23T11:55:12.247Z,13648.00
2019-01-23T11:56:12.284Z,12820.00
2019-01-23T11:57:12.214Z,11484.00
2019-01-23T11:58:12.203Z,11964.00
2019-01-23T11:59:12.190Z,12776.00
2019-01-23T12:00:12.205Z,12072.00
2019-01-23T12:01:12.194Z,11912.00
2019-01-23T12:02:12.154Z,10100.00
2019-01-23T12:03:12.133Z,10612.00
2019-01-23T12:04:12.139Z,11956.00
2019-01-23T12:05:12.143Z,10280.00
2019-01-23T12:06:12.190Z,9604.00
2019-01-23T12:07:12.100Z,10960.00
2019-01-23T12:08:12.084Z,11120.00
2019-01-23T12:09:12.087Z,11156.00
2019-01-23T12:10:12.082Z,8632.00
2019-01-23T12:11:12.079Z,10224.00
2019-01-23T12:12:12.085Z,9528.00
2019-01-23T12:13:12.090Z,8944.00
2019-01-23T12:14:12.082Z,7968.00
2019-01-23T12:15:12.021Z,8108.00
2019-01-23T12:16:12.015Z,6864.00
2019-01-23T12:17:12.017Z,7272.00
2019-01-23T12:18:11.990Z,7072.00
2019-01-23T12:19:11.976Z,8260.00
2019-01-23T12:20:11.950Z,7544.00
2019-01-23T12:21:12.043Z,7048.00
2019-01-23T12:22:11.956Z,7684.00
2019-01-23T12:23:11.996Z,8216.00
2019-01-23T12:24:11.908Z,8904.00
2019-01-23T12:25:11.898Z,6572.00
2019-01-23T12:26:11.914Z,6608.00
2019-01-23T12:27:11.882Z,7940.00
2019-01-23T12:28:11.906Z,7416.00
2019-01-23T12:29:11.864Z,7056.00
2019-01-23T12:30:11.858Z,5800.00
2019-01-23T12:31:11.833Z,5928.00
2019-01-23T12:32:11.838Z,6104.00
2019-01-23T12:33:11.806Z,6052.00
2019-01-23T12:34:11.811Z,6096.00
2019-01-23T12:35:11.785Z,6084.00
2019-01-23T12:36:11.774Z,6208.00
2019-01-23T12:37:11.784Z,5452.00
2019-01-23T12:38:11.757Z,5548.00
2019-01-23T12:39:11.767Z,5880.00
2019-01-23T12:40:12.777Z,5440.00
2019-01-23T12:41:11.716Z,5996.00
2019-01-23T12:42:11.761Z,5824.00
2019-01-23T12:43:11.696Z,6208.00
2019-01-23T12:44:11.691Z,5712.00