createdAt,value
2018-07-27T00:00:44.101Z,999.78
2018-07-27T00:01:44.108Z,999.76
2018-07-27T00:02:44.109Z,999.80
2018-07-27T00:03:44.115Z,999.82
2018-07-27T00:04:44.120Z,999.80
2018-07-27T00:05:44.126Z,999.81
2018-07-27T00:06:44.129Z,999.80
2018-07-27T00:07:44.132Z,999.76
2018-07-27T00:08:44.139Z,999.76
2018-07-27T00:09:44.143Z,999.77
2018-07-27T00:10:44.143Z,999.76
2018-07-27T00:11:44.152Z,999.75
2018-07-27T00:12:44.166Z,999.73
2018-07-27T00:13:44.158Z,999.70
2018-07-27T00:14:44.161Z,999.70
2018-07-27T00:15:44.164Z,999.72
2018-07-27T00:16:44.169Z,999.75
2018-07-27T00:17:44.177Z,999.74
2018-07-27T00:18:44.177Z,999.75
2018-07-27T00:19:44.182Z,999.72
2018-07-27T00:20:44.185Z,999.74
2018-07-27T00:21:44.194Z,999.76
2018-07-27T00:22:44.196Z,999.75
2018-07-27T00:23:44.198Z,999.73
2018-07-27T00:24:44.202Z,999.75
2018-07-27T00:25:44.208Z,999.74
2018-07-27T00:26:44.210Z,999.74
2018-07-27T00:27:44.216Z,999.75
2018-07-27T00:28:44.221Z,999.71
2018-07-27T00:29:44.222Z,999.73
2018-07-27T00:30:44.227Z,999.71
2018-07-27T00:31:44.234Z,999.73
2018-07-27T00:32:44.239Z,999.69
2018-07-27T00:33:44.242Z,999.73
2018-07-27T00:34:44.242Z,999.71
2018-07-27T00:35:44.247Z,999.70
2018-07-27T00:36:44.252Z,999.69
2018-07-27T00:37:44.256Z,999.69
2018-07-27T00:38:44.263Z,999.69
2018-07-27T00:39:44.264Z,999.69
2018-07-27T00:40:44.279Z,999.70
2018-07-27T00:41:44.276Z,999.73
2018-07-27T00:42:44.279Z,999.71
2018-07-27T00:43:44.282Z,999.71
2018-07-27T00:44:44.286Z,999.72
2018-07-27T00:45:44.289Z,999.74
2018-07-27T00:46:44.295Z,999.73
2018-07-27T00:47:44.300Z,999.72
2018-07-27T00:48:44.307Z,999.73
2018-07-27T00:49:44.305Z,999.73
2018-07-27T00:50:44.313Z,999.71
2018-07-27T00:51:44.318Z,999.71
2018-07-27T00:52:44.319Z,999.69
2018-07-27T00:53:44.320Z,999.69
2018-07-27T00:54:44.324Z,999.68
2018-07-27T00:55:44.328Z,999.70
2018-07-27T00:56:44.334Z,999.67
2018-07-27T00:57:44.336Z,999.67
2018-07-27T00:58:44.341Z,999.66
2018-07-27T00:59:44.350Z,999.67
2018-07-27T01:00:44.358Z,999.67
2018-07-27T01:01:44.360Z,999.64
2018-07-27T01:02:44.355Z,999.62
2018-07-27T01:03:44.359Z,999.61
2018-07-27T01:04:44.366Z,999.63
2018-07-27T01:05:44.368Z,999.64
2018-07-27T01:06:44.372Z,999.64
2018-07-27T01:07:44.383Z,999.66
2018-07-27T01:08:44.380Z,999.66
2018-07-27T01:09:44.383Z,999.66
2018-07-27T01:10:44.388Z,999.64
2018-07-27T01:11:44.393Z,999.61
2018-07-27T01:12:44.397Z,999.57
2018-07-27T01:13:44.403Z,999.60
2018-07-27T01:14:44.406Z,999.63
2018-07-27T01:15:44.410Z,999.59
2018-07-27T01:16:44.422Z,999.58
2018-07-27T01:17:44.415Z,999.59
2018-07-27T01:18:44.418Z,999.57
2018-07-27T01:19:44.423Z,999.59
2018-07-27T01:20:44.427Z,999.56
2018-07-27T01:21:44.429Z,999.57
2018-07-27T01:22:44.433Z,999.57
2018-07-27T01:23:44.439Z,999.54
2018-07-27T01:24:44.445Z,999.53
2018-07-27T01:25:44.445Z,999.53
2018-07-27T01:26:44.450Z,999.52
2018-07-27T01:27:44.453Z,999.50
2018-07-27T01:28:44.456Z,999.54
2018-07-27T01:29:44.462Z,999.54
2018-07-27T01:30:44.465Z,999.54
2018-07-27T01:31:44.468Z,999.59
2018-07-27T01:32:44.472Z,999.59
2018-07-27T01:33:44.476Z,999.59
2018-07-27T01:34:44.486Z,999.57
2018-07-27T01:35:44.485Z,999.55
2018-07-27T01:36:44.500Z,999.58
2018-07-27T01:37:44.489Z,999.58
2018-07-27T01:38:44.498Z,999.57
2018-07-27T01:39:44.498Z,999.59
2018-07-27T01:40:44.503Z,999.55
2018-07-27T01:41:44.508Z,999.54
2018-07-27T01:42:44.513Z,999.55
2018-07-27T01:43:44.514Z,999.61
2018-07-27T01:44:44.517Z,999.55
2018-07-27T01:45:44.523Z,999.57
2018-07-27T01:46:44.523Z,999.55
2018-07-27T01:47:44.531Z,999.57
2018-07-27T01:48:44.532Z,999.53
2018-07-27T01:49:44.535Z,999.53
2018-07-27T01:50:44.539Z,999.51
2018-07-27T01:51:44.546Z,999.53
2018-07-27T01:52:44.547Z,999.51
2018-07-27T01:53:44.554Z,999.50
2018-07-27T01:54:44.555Z,999.50
2018-07-27T01:55:44.557Z,999.53
2018-07-27T01:56:44.571Z,999.52
2018-07-27T01:57:44.573Z,999.50
2018-07-27T01:58:44.569Z,999.52
2018-07-27T01:59:44.574Z,999.49
2018-07-27T02:00:44.580Z,999.54
2018-07-27T02:01:44.579Z,999.57
2018-07-27T02:02:44.587Z,999.49
2018-07-27T02:03:44.587Z,999.52
2018-07-27T02:04:44.591Z,999.54
2018-07-27T02:05:44.596Z,999.55
2018-07-27T02:06:44.598Z,999.58
2018-07-27T02:07:44.601Z,999.57
2018-07-27T02:08:44.606Z,999.57
2018-07-27T02:09:44.611Z,999.56
2018-07-27T02:10:44.618Z,999.56
2018-07-27T02:11:44.618Z,999.58
2018-07-27T02:12:44.628Z,999.57
2018-07-27T02:13:44.624Z,999.56
2018-07-27T02:14:44.630Z,999.58
2018-07-27T02:15:44.631Z,999.58
2018-07-27T02:16:44.651Z,999.53
2018-07-27T02:17:44.641Z,999.53
2018-07-27T02:18:44.645Z,999.51
2018-07-27T02:19:44.646Z,999.49
2018-07-27T02:20:44.649Z,999.49
2018-07-27T02:21:44.660Z,999.49
2018-07-27T02:22:44.657Z,999.48
2018-07-27T02:23:44.662Z,999.51
2018-07-27T02:24:44.674Z,999.49
2018-07-27T02:25:44.674Z,999.45
2018-07-27T02:26:44.688Z,999.49
2018-07-27T02:27:44.691Z,999.42
2018-07-27T02:28:44.678Z,999.43
2018-07-27T02:29:44.685Z,999.46
2018-07-27T02:30:44.685Z,999.48
2018-07-27T02:31:44.715Z,999.44
2018-07-27T02:32:44.695Z,999.45
2018-07-27T02:33:44.705Z,999.47
2018-07-27T02:34:44.698Z,999.48
2018-07-27T02:35:44.705Z,999.48
2018-07-27T02:36:44.705Z,999.44
2018-07-27T02:37:44.709Z,999.43
2018-07-27T02:38:44.712Z,999.44
2018-07-27T02:39:44.715Z,999.39
2018-07-27T02:40:44.720Z,999.39
2018-07-27T02:41:44.725Z,999.43
2018-07-27T02:42:44.729Z,999.35
2018-07-27T02:43:44.744Z,999.40
2018-07-27T02:44:44.733Z,999.41
2018-07-27T02:45:44.738Z,999.40
2018-07-27T02:46:44.739Z,999.38
2018-07-27T02:47:44.743Z,999.41
2018-07-27T02:48:44.761Z,999.38
2018-07-27T02:49:44.750Z,999.39
2018-07-27T02:50:44.757Z,999.35
2018-07-27T02:51:44.758Z,999.39
2018-07-27T02:52:44.760Z,999.36
2018-07-27T02:53:44.762Z,999.37
2018-07-27T02:54:44.769Z,999.38
2018-07-27T02:55:44.774Z,999.38
2018-07-27T02:56:44.781Z,999.40
2018-07-27T02:57:44.777Z,999.40
2018-07-27T02:58:44.779Z,999.39
2018-07-27T02:59:44.788Z,999.39
2018-07-27T03:00:44.836Z,999.33
2018-07-27T03:01:44.795Z,999.36
2018-07-27T03:02:44.798Z,999.40
2018-07-27T03:03:44.806Z,999.37
2018-07-27T03:04:44.800Z,999.42
2018-07-27T03:05:44.805Z,999.42
2018-07-27T03:06:44.807Z,999.40
2018-07-27T03:07:44.810Z,999.40
2018-07-27T03:08:44.813Z,999.39
2018-07-27T03:09:44.910Z,999.40
2018-07-27T03:10:44.819Z,999.41
2018-07-27T03:11:44.824Z,999.39
2018-07-27T03:12:44.826Z,999.40
2018-07-27T03:13:44.835Z,999.37
2018-07-27T03:14:44.916Z,999.38
2018-07-27T03:15:44.845Z,999.37
2018-07-27T03:16:44.844Z,999.37
2018-07-27T03:17:44.841Z,999.37
2018-07-27T03:18:44.847Z,999.39
2018-07-27T03:19:44.851Z,999.36
2018-07-27T03:20:44.852Z,999.41
2018-07-27T03:21:44.854Z,999.40
2018-07-27T03:22:44.859Z,999.37
2018-07-27T03:23:44.875Z,999.42
2018-07-27T03:24:44.864Z,999.37
2018-07-27T03:25:44.874Z,999.37
2018-07-27T03:26:44.869Z,999.38
2018-07-27T03:27:44.874Z,999.40
2018-07-27T03:28:44.877Z,999.38
2018-07-27T03:29:44.880Z,999.38
2018-07-27T03:30:44.883Z,999.39
2018-07-27T03:31:44.892Z,999.39
2018-07-27T03:32:44.889Z,999.36
2018-07-27T03:33:44.892Z,999.35
2018-07-27T03:34:44.895Z,999.41
2018-07-27T03:35:44.898Z,999.40
2018-07-27T03:36:44.902Z,999.41
2018-07-27T03:37:44.908Z,999.40
2018-07-27T03:38:44.911Z,999.42
2018-07-27T03:39:44.910Z,999.42
2018-07-27T03:40:44.932Z,999.44
2018-07-27T03:41:44.921Z,999.45
2018-07-27T03:42:44.920Z,999.44
2018-07-27T03:43:44.946Z,999.51
2018-07-27T03:44:44.927Z,999.45
2018-07-27T03:45:44.929Z,999.48
2018-07-27T03:46:44.939Z,999.49
2018-07-27T03:47:44.937Z,999.44
2018-07-27T03:48:44.943Z,999.49
2018-07-27T03:49:44.943Z,999.44
2018-07-27T03:50:44.945Z,999.45
2018-07-27T03:51:44.951Z,999.43
2018-07-27T03:52:44.952Z,999.39
2018-07-27T03:53:44.957Z,999.48
2018-07-27T03:54:44.958Z,999.46
2018-07-27T03:55:44.961Z,999.43
2018-07-27T03:56:44.967Z,999.49
2018-07-27T03:57:44.965Z,999.43
2018-07-27T03:58:44.972Z,999.45
2018-07-27T03:59:44.977Z,999.47
2018-07-27T04:00:44.977Z,999.46
2018-07-27T04:01:44.978Z,999.46
2018-07-27T04:02:44.981Z,999.49
2018-07-27T04:03:44.987Z,999.49
2018-07-27T04:04:44.991Z,999.46
2018-07-27T04:05:44.996Z,999.50
2018-07-27T04:06:45.000Z,999.52
2018-07-27T04:07:44.999Z,999.52
2018-07-27T04:08:45.003Z,999.49
2018-07-27T04:09:45.003Z,999.50
2018-07-27T04:10:45.006Z,999.49
2018-07-27T04:11:45.011Z,999.47
2018-07-27T04:12:45.013Z,999.46
2018-07-27T04:13:45.016Z,999.45
2018-07-27T04:14:45.017Z,999.45
2018-07-27T04:15:45.030Z,999.46
2018-07-27T04:16:45.026Z,999.46
2018-07-27T04:17:45.027Z,999.47
2018-07-27T04:18:45.032Z,999.44
2018-07-27T04:19:45.033Z,999.48
2018-07-27T04:20:45.037Z,999.48
2018-07-27T04:21:45.044Z,999.50
2018-07-27T04:22:45.047Z,999.47
2018-07-27T04:23:45.056Z,999.45
2018-07-27T04:24:45.048Z,999.50
2018-07-27T04:25:45.056Z,999.49
2018-07-27T04:26:45.054Z,999.44
2018-07-27T04:27:45.059Z,999.46
2018-07-27T04:28:45.060Z,999.47
2018-07-27T04:29:45.064Z,999.44
2018-07-27T04:30:45.070Z,999.48
2018-07-27T04:31:45.068Z,999.46
2018-07-27T04:32:45.071Z,999.48
2018-07-27T04:33:45.074Z,999.48
2018-07-27T04:34:45.077Z,999.48
2018-07-27T04:35:45.129Z,999.52
2018-07-27T04:36:45.085Z,999.51
2018-07-27T04:37:45.091Z,999.50
2018-07-27T04:38:45.090Z,999.49
2018-07-27T04:39:45.094Z,999.52
2018-07-27T04:40:45.095Z,999.53
2018-07-27T04:41:45.100Z,999.50
2018-07-27T04:42:45.101Z,999.49
2018-07-27T04:43:45.106Z,999.50
2018-07-27T04:44:45.111Z,999.49
2018-07-27T04:45:45.110Z,999.46
2018-07-27T04:46:45.114Z,999.49
2018-07-27T04:47:45.117Z,999.48
2018-07-27T04:48:45.121Z,999.49
2018-07-27T04:49:45.124Z,999.45
2018-07-27T04:50:45.132Z,999.43
2018-07-27T04:51:45.129Z,999.45
2018-07-27T04:52:45.132Z,999.39
2018-07-27T04:53:45.137Z,999.41
2018-07-27T04:54:45.151Z,999.42
2018-07-27T04:55:45.142Z,999.41
2018-07-27T04:56:45.214Z,999.42
2018-07-27T04:57:45.149Z,999.40
2018-07-27T04:58:45.160Z,999.40
2018-07-27T04:59:45.156Z,999.40
2018-07-27T05:00:45.162Z,999.44
2018-07-27T05:01:45.161Z,999.43
2018-07-27T05:02:45.164Z,999.43
2018-07-27T05:03:45.171Z,999.48
2018-07-27T05:04:45.234Z,999.46
2018-07-27T05:05:45.175Z,999.45
2018-07-27T05:06:45.179Z,999.46
2018-07-27T05:07:45.186Z,999.43
2018-07-27T05:08:45.188Z,999.48
2018-07-27T05:09:45.188Z,999.44
2018-07-27T05:10:45.194Z,999.45
2018-07-27T05:11:45.234Z,999.48
2018-07-27T05:12:45.200Z,999.46
2018-07-27T05:13:45.202Z,999.50
2018-07-27T05:14:45.206Z,999.54
2018-07-27T05:15:45.210Z,999.52
2018-07-27T05:16:45.214Z,999.47
2018-07-27T05:17:45.217Z,999.45
2018-07-27T05:18:45.227Z,999.48
2018-07-27T05:19:45.227Z,999.45
2018-07-27T05:20:45.229Z,999.49
2018-07-27T05:21:45.235Z,999.45
2018-07-27T05:22:45.236Z,999.44
2018-07-27T05:23:45.241Z,999.49
2018-07-27T05:24:45.246Z,999.49
2018-07-27T05:25:45.250Z,999.49
2018-07-27T05:26:45.252Z,999.48
2018-07-27T05:27:45.256Z,999.52
2018-07-27T05:28:45.260Z,999.46
2018-07-27T05:29:45.272Z,999.47
2018-07-27T05:30:45.277Z,999.52
2018-07-27T05:31:45.277Z,999.51
2018-07-27T05:32:45.278Z,999.52
2018-07-27T05:33:45.285Z,999.55
2018-07-27T05:34:45.317Z,999.53
2018-07-27T05:35:45.290Z,999.55
2018-07-27T05:36:45.295Z,999.55
2018-07-27T05:37:45.299Z,999.56
2018-07-27T05:38:45.306Z,999.57
2018-07-27T05:39:45.310Z,999.54
2018-07-27T05:40:45.314Z,999.54
2018-07-27T05:41:45.318Z,999.55
2018-07-27T05:42:45.323Z,999.57
2018-07-27T05:43:45.329Z,999.59
2018-07-27T05:44:45.333Z,999.59
2018-07-27T05:45:45.336Z,999.59
2018-07-27T05:46:45.345Z,999.60
2018-07-27T05:47:45.350Z,999.61
2018-07-27T05:48:45.403Z,999.61
2018-07-27T05:49:45.356Z,999.61
2018-07-27T05:50:45.359Z,999.60
2018-07-27T05:51:45.363Z,999.59
2018-07-27T05:52:45.401Z,999.62
2018-07-27T05:53:45.376Z,999.60
2018-07-27T05:54:45.379Z,999.61
2018-07-27T05:55:45.383Z,999.63
2018-07-27T05:56:45.390Z,999.63
2018-07-27T05:57:45.391Z,999.63
2018-07-27T05:58:45.396Z,999.62
2018-07-27T05:59:45.402Z,999.64
2018-07-27T06:00:45.405Z,999.60
2018-07-27T06:01:45.410Z,999.67
2018-07-27T06:02:45.439Z,999.67
2018-07-27T06:03:45.420Z,999.65
2018-07-27T06:04:45.474Z,999.70
2018-07-27T06:05:45.427Z,999.66
2018-07-27T06:06:45.442Z,999.60
2018-07-27T06:07:45.447Z,999.64
2018-07-27T06:08:45.483Z,999.60
2018-07-27T06:09:45.448Z,999.62
2018-07-27T06:10:45.769Z,999.61
2018-07-27T06:11:45.578Z,999.61
2018-07-27T06:12:45.541Z,999.57
2018-07-27T06:13:45.505Z,999.59
2018-07-27T06:14:45.515Z,999.59
2018-07-27T06:15:45.540Z,999.58
2018-07-27T06:16:45.608Z,999.58
2018-07-27T06:17:45.497Z,999.55
2018-07-27T06:18:45.493Z,999.54
2018-07-27T06:19:45.501Z,999.60
2018-07-27T06:20:45.510Z,999.59
2018-07-27T06:21:45.511Z,999.58
2018-07-27T06:22:45.515Z,999.58
2018-07-27T06:23:45.576Z,999.59
2018-07-27T06:24:45.525Z,999.60
2018-07-27T06:25:45.528Z,999.59
2018-07-27T06:26:45.533Z,999.59
2018-07-27T06:27:45.547Z,999.59
2018-07-27T06:28:45.566Z,999.56
2018-07-27T06:29:45.549Z,999.59
2018-07-27T06:30:45.556Z,999.59
2018-07-27T06:31:45.565Z,999.57
2018-07-27T06:32:45.563Z,999.50
2018-07-27T06:33:45.567Z,999.55
2018-07-27T06:34:45.572Z,999.51
2018-07-27T06:35:45.579Z,999.50
2018-07-27T06:36:45.585Z,999.54
2018-07-27T06:37:45.617Z,999.49
2018-07-27T06:38:45.596Z,999.49
2018-07-27T06:39:45.597Z,999.49
2018-07-27T06:40:45.606Z,999.50
2018-07-27T06:41:45.606Z,999.49
2018-07-27T06:42:45.613Z,999.47
2018-07-27T06:43:45.616Z,999.48
2018-07-27T06:44:45.622Z,999.49
2018-07-27T06:45:45.626Z,999.48
2018-07-27T06:46:45.633Z,999.50
2018-07-27T06:47:45.647Z,999.48
2018-07-27T06:48:45.642Z,999.50
2018-07-27T06:49:45.649Z,999.49
2018-07-27T06:50:45.652Z,999.49
2018-07-27T06:51:45.656Z,999.46
2018-07-27T06:52:46.415Z,999.48
2018-07-27T06:53:45.670Z,999.48
2018-07-27T06:54:45.703Z,999.41
2018-07-27T06:55:45.688Z,999.43
2018-07-27T06:56:45.682Z,999.47
2018-07-27T06:57:45.687Z,999.45
2018-07-27T06:58:45.697Z,999.44
2018-07-27T06:59:45.695Z,999.42
2018-07-27T07:00:45.715Z,999.42
2018-07-27T07:01:45.711Z,999.40
2018-07-27T07:02:45.715Z,999.44
2018-07-27T07:03:45.751Z,999.43
2018-07-27T07:04:45.746Z,999.42
2018-07-27T07:05:45.723Z,999.38
2018-07-27T07:06:45.728Z,999.43
2018-07-27T07:07:45.734Z,999.42
2018-07-27T07:08:45.739Z,999.39
2018-07-27T07:09:45.741Z,999.37
2018-07-27T07:10:45.747Z,999.38
2018-07-27T07:11:45.757Z,999.36
2018-07-27T07:12:45.757Z,999.37
2018-07-27T07:13:45.762Z,999.35
2018-07-27T07:14:45.771Z,999.36
2018-07-27T07:15:45.772Z,999.36
2018-07-27T07:16:45.787Z,999.38
2018-07-27T07:17:45.779Z,999.35
2018-07-27T07:18:45.785Z,999.39
2018-07-27T07:19:45.791Z,999.36
2018-07-27T07:20:45.794Z,999.38
2018-07-27T07:21:45.798Z,999.36
2018-07-27T07:22:45.814Z,999.40
2018-07-27T07:23:45.809Z,999.35
2018-07-27T07:24:45.813Z,999.38
2018-07-27T07:25:45.939Z,999.36
2018-07-27T07:26:45.822Z,999.36
2018-07-27T07:27:45.834Z,999.32
2018-07-27T07:28:45.831Z,999.36
2018-07-27T07:29:45.836Z,999.35
2018-07-27T07:30:45.843Z,999.33
2018-07-27T07:31:45.847Z,999.33
2018-07-27T07:32:45.854Z,999.32
2018-07-27T07:33:45.946Z,999.30
2018-07-27T07:34:45.881Z,999.32
2018-07-27T07:35:45.867Z,999.30
2018-07-27T07:36:45.871Z,999.30
2018-07-27T07:37:45.874Z,999.29
2018-07-27T07:38:45.876Z,999.26
2018-07-27T07:39:45.882Z,999.24
2018-07-27T07:40:45.887Z,999.22
2018-07-27T07:41:45.903Z,999.28
2018-07-27T07:42:45.895Z,999.27
2018-07-27T07:43:45.918Z,999.29
2018-07-27T07:44:45.905Z,999.27
2018-07-27T07:45:45.910Z,999.24
2018-07-27T07:46:45.921Z,999.24
2018-07-27T07:47:45.920Z,999.21
2018-07-27T07:48:45.927Z,999.20
2018-07-27T07:49:45.929Z,999.22
2018-07-27T07:50:45.938Z,999.21
2018-07-27T07:51:45.939Z,999.21
2018-07-27T07:52:45.944Z,999.20
2018-07-27T07:53:45.954Z,999.18
2018-07-27T07:54:45.954Z,999.18
2018-07-27T07:55:45.957Z,999.14
2018-07-27T07:56:45.966Z,999.17
2018-07-27T07:57:45.967Z,999.15
2018-07-27T07:58:45.973Z,999.11
2018-07-27T07:59:45.977Z,999.10
2018-07-27T08:00:45.985Z,999.09
2018-07-27T08:01:45.986Z,999.12
2018-07-27T08:02:45.991Z,999.10
2018-07-27T08:03:45.996Z,999.09
2018-07-27T08:04:46.001Z,999.09
2018-07-27T08:05:46.006Z,999.08
2018-07-27T08:06:46.009Z,999.11
2018-07-27T08:07:46.013Z,999.14
2018-07-27T08:08:46.019Z,999.10
2018-07-27T08:09:46.024Z,999.10
2018-07-27T08:10:46.035Z,999.09
2018-07-27T08:11:46.038Z,999.07
2018-07-27T08:12:46.039Z,999.05
2018-07-27T08:13:46.043Z,999.05
2018-07-27T08:14:46.049Z,999.11
2018-07-27T08:15:46.063Z,999.07
2018-07-27T08:16:46.061Z,999.03
2018-07-27T08:17:46.067Z,999.07
2018-07-27T08:18:46.067Z,999.04
2018-07-27T08:19:46.073Z,999.04
2018-07-27T08:20:46.080Z,999.02
2018-07-27T08:21:46.083Z,999.00
2018-07-27T08:22:46.119Z,999.01
2018-07-27T08:23:46.093Z,998.98
2018-07-27T08:24:46.098Z,998.95
2018-07-27T08:25:46.106Z,998.96
2018-07-27T08:26:46.107Z,998.93
2018-07-27T08:27:46.113Z,998.93
2018-07-27T08:28:46.117Z,998.92
2018-07-27T08:29:46.121Z,998.91
2018-07-27T08:30:46.128Z,998.86
2018-07-27T08:31:46.133Z,998.90
2018-07-27T08:32:46.142Z,998.83
2018-07-27T08:33:46.148Z,998.82
2018-07-27T08:34:46.149Z,998.84
2018-07-27T08:35:46.155Z,998.80
2018-07-27T08:36:46.159Z,998.82
2018-07-27T08:37:46.185Z,998.80
2018-07-27T08:38:46.169Z,998.80
2018-07-27T08:39:46.228Z,998.81
2018-07-27T08:40:46.186Z,998.77
2018-07-27T08:41:46.183Z,998.74
2018-07-27T08:42:46.190Z,998.76
2018-07-27T08:43:46.195Z,998.74
2018-07-27T08:44:46.205Z,998.70
2018-07-27T08:45:46.209Z,998.70
2018-07-27T08:46:46.214Z,998.67
2018-07-27T08:47:46.217Z,998.72
2018-07-27T08:48:46.223Z,998.72
2018-07-27T08:49:46.225Z,998.69
2018-07-27T08:50:46.287Z,998.67
2018-07-27T08:51:46.241Z,998.63
2018-07-27T08:52:46.271Z,998.66
2018-07-27T08:53:46.256Z,998.62
2018-07-27T08:54:46.256Z,998.68
2018-07-27T08:55:46.260Z,998.68
2018-07-27T08:56:46.268Z,998.65
2018-07-27T08:57:46.273Z,998.66
2018-07-27T08:58:46.283Z,998.64
2018-07-27T08:59:46.287Z,998.60
2018-07-27T09:00:46.293Z,998.61
2018-07-27T09:01:46.301Z,998.58
2018-07-27T09:02:46.316Z,998.59
2018-07-27T09:03:46.341Z,998.54
2018-07-27T09:04:46.350Z,998.62
2018-07-27T09:05:46.886Z,998.56
2018-07-27T09:06:46.339Z,998.59
2018-07-27T09:07:46.347Z,998.57
2018-07-27T09:08:46.357Z,998.59
2018-07-27T09:09:46.365Z,998.55
2018-07-27T09:10:46.373Z,998.59
2018-07-27T09:11:46.384Z,998.63
2018-07-27T09:12:46.393Z,998.55
2018-07-27T09:13:46.400Z,998.51
2018-07-27T09:14:46.411Z,998.51
2018-07-27T09:15:46.423Z,998.48
2018-07-27T09:16:46.429Z,998.53
2018-07-27T09:17:46.439Z,998.50
2018-07-27T09:18:46.449Z,998.53
2018-07-27T09:19:46.459Z,998.53
2018-07-27T09:20:46.470Z,998.53
2018-07-27T09:21:46.479Z,998.52
2018-07-27T09:22:46.489Z,998.48
2018-07-27T09:23:46.500Z,998.57
2018-07-27T09:24:46.685Z,998.54
2018-07-27T09:25:46.520Z,998.50
2018-07-27T09:26:46.535Z,998.44
2018-07-27T09:27:46.542Z,998.47
2018-07-27T09:28:46.554Z,998.47
2018-07-27T09:29:46.568Z,998.49
2018-07-27T09:30:46.580Z,998.41
2018-07-27T09:31:46.588Z,998.36
2018-07-27T09:32:46.601Z,998.37
2018-07-27T09:33:46.613Z,998.37
2018-07-27T09:34:46.630Z,998.40
2018-07-27T09:35:46.637Z,998.40
2018-07-27T09:36:46.648Z,998.39
2018-07-27T09:37:46.658Z,998.43
2018-07-27T09:38:46.668Z,998.36
2018-07-27T09:39:46.682Z,998.31
2018-07-27T09:40:46.701Z,998.31
2018-07-27T09:41:46.701Z,998.33
2018-07-27T09:42:46.719Z,998.36
2018-07-27T09:43:46.726Z,998.29
2018-07-27T09:44:46.735Z,998.41
2018-07-27T09:45:46.751Z,998.35
2018-07-27T09:46:46.760Z,998.22
2018-07-27T09:47:46.771Z,998.31
2018-07-27T09:48:46.791Z,998.31
2018-07-27T09:49:46.796Z,998.33
2018-07-27T09:50:46.804Z,998.35
2018-07-27T09:51:46.822Z,998.41
2018-07-27T09:52:46.880Z,998.38
2018-07-27T09:53:46.867Z,998.38
2018-07-27T09:54:46.846Z,998.38
2018-07-27T09:55:46.857Z,998.37
2018-07-27T09:56:46.865Z,998.34
2018-07-27T09:57:46.952Z,998.34
2018-07-27T09:58:46.884Z,998.34
2018-07-27T09:59:46.894Z,998.36
2018-07-27T10:00:46.905Z,998.33
2018-07-27T10:01:46.929Z,998.32
2018-07-27T10:02:46.922Z,998.37
2018-07-27T10:03:46.930Z,998.33
2018-07-27T10:04:46.957Z,998.30
2018-07-27T10:05:46.958Z,998.28
2018-07-27T10:06:46.959Z,998.28
2018-07-27T10:07:46.965Z,998.22
2018-07-27T10:08:46.986Z,998.20
2018-07-27T10:09:46.982Z,998.25
2018-07-27T10:10:46.992Z,998.30
2018-07-27T10:11:47.003Z,998.32
2018-07-27T10:12:47.023Z,998.27
2018-07-27T10:13:47.037Z,998.30
2018-07-27T10:14:47.043Z,998.26
2018-07-27T10:15:47.037Z,998.28
2018-07-27T10:16:47.045Z,998.30
2018-07-27T10:17:47.052Z,998.30
2018-07-27T10:18:47.061Z,998.35
2018-07-27T10:19:47.069Z,998.34
2018-07-27T10:20:47.084Z,998.26
2018-07-27T10:21:47.094Z,998.26
2018-07-27T10:22:47.097Z,998.26
2018-07-27T10:23:47.101Z,998.28
2018-07-27T10:24:47.112Z,998.31
2018-07-27T10:25:47.120Z,998.21
2018-07-27T10:26:47.126Z,998.23
2018-07-27T10:27:47.132Z,998.21
2018-07-27T10:28:47.141Z,998.23
2018-07-27T10:29:47.147Z,998.20
2018-07-27T10:30:47.156Z,998.17
2018-07-27T10:31:47.162Z,998.13
2018-07-27T10:32:47.173Z,998.09
2018-07-27T10:33:47.192Z,998.10
2018-07-27T10:34:47.190Z,998.09
2018-07-27T10:35:47.193Z,998.08
2018-07-27T10:36:47.217Z,998.16
2018-07-27T10:37:47.208Z,998.13
2018-07-27T10:38:47.260Z,998.12
2018-07-27T10:39:47.222Z,998.15
2018-07-27T10:40:47.230Z,998.09
2018-07-27T10:41:47.238Z,998.16
2018-07-27T10:42:47.247Z,998.07
2018-07-27T10:43:47.256Z,998.00
2018-07-27T10:44:47.274Z,998.00
2018-07-27T10:45:47.273Z,997.96
2018-07-27T10:46:47.283Z,997.94
2018-07-27T10:47:47.323Z,997.97
2018-07-27T10:48:47.298Z,998.00
2018-07-27T10:49:47.312Z,997.98
2018-07-27T10:50:47.315Z,997.97
2018-07-27T10:51:47.326Z,998.00
2018-07-27T10:52:47.405Z,998.04
2018-07-27T10:53:47.346Z,998.06
2018-07-27T10:54:47.351Z,998.02
2018-07-27T10:55:47.360Z,998.05
2018-07-27T10:56:47.369Z,998.05
2018-07-27T10:57:47.389Z,997.98
2018-07-27T10:58:47.395Z,998.03
2018-07-27T10:59:47.396Z,997.99
2018-07-27T11:00:47.408Z,998.04
2018-07-27T11:01:47.410Z,998.03
2018-07-27T11:02:47.422Z,998.04
2018-07-27T11:03:47.430Z,997.98
2018-07-27T11:04:47.439Z,997.96
2018-07-27T11:05:47.448Z,997.96
2018-07-27T11:06:47.466Z,997.91
2018-07-27T11:07:47.460Z,997.96
2018-07-27T11:08:47.475Z,997.95
2018-07-27T11:09:47.541Z,998.05
2018-07-27T11:10:48.546Z,998.05
2018-07-27T11:11:47.492Z,997.97
2018-07-27T11:12:47.501Z,997.90
2018-07-27T11:13:47.523Z,997.99
2018-07-27T11:14:47.516Z,997.99
2018-07-27T11:15:47.524Z,997.95
2018-07-27T11:16:47.537Z,997.96
2018-07-27T11:17:47.583Z,997.96
2018-07-27T11:18:47.552Z,997.97
2018-07-27T11:19:47.563Z,998.00
2018-07-27T11:20:47.567Z,998.01
2018-07-27T11:21:47.573Z,998.02
2018-07-27T11:22:47.579Z,997.93
2018-07-27T11:23:47.588Z,997.96
2018-07-27T11:24:47.599Z,997.94
2018-07-27T11:25:47.605Z,997.94
2018-07-27T11:26:47.611Z,997.90
2018-07-27T11:27:47.620Z,997.94
2018-07-27T11:28:47.626Z,997.92
2018-07-27T11:29:47.633Z,997.95
2018-07-27T11:30:47.643Z,998.02
2018-07-27T11:31:47.652Z,997.99
2018-07-27T11:32:47.659Z,997.98
2018-07-27T11:33:47.665Z,998.02
2018-07-27T11:34:47.673Z,998.00
2018-07-27T11:35:47.682Z,997.98
2018-07-27T11:36:47.690Z,998.02
2018-07-27T11:37:47.998Z,997.97
2018-07-27T11:38:47.720Z,998.02
2018-07-27T11:39:47.717Z,998.01
2018-07-27T11:40:47.726Z,998.00
2018-07-27T11:41:47.753Z,998.04
2018-07-27T11:42:47.741Z,998.00
2018-07-27T11:43:47.748Z,998.08
2018-07-27T11:44:47.799Z,998.06
2018-07-27T11:45:47.765Z,998.05
2018-07-27T11:46:47.765Z,998.02
2018-07-27T11:47:47.773Z,997.91
2018-07-27T11:48:47.785Z,997.91
2018-07-27T11:49:47.788Z,997.91
2018-07-27T11:50:47.795Z,997.98
2018-07-27T11:51:47.853Z,997.94
2018-07-27T11:52:47.818Z,997.94
2018-07-27T11:53:47.816Z,997.90
2018-07-27T11:54:47.825Z,997.83
2018-07-27T11:55:47.832Z,997.85
2018-07-27T11:56:47.839Z,997.86
2018-07-27T11:57:47.845Z,997.87
2018-07-27T11:58:47.859Z,997.79
2018-07-27T11:59:48.210Z,997.79
2018-07-27T12:00:48.052Z,997.75
2018-07-27T12:01:47.876Z,997.77
2018-07-27T12:02:47.883Z,997.84
2018-07-27T12:03:47.892Z,997.74
2018-07-27T12:04:47.898Z,997.68
2018-07-27T12:05:47.905Z,997.69
2018-07-27T12:06:47.915Z,997.66
2018-07-27T12:07:47.920Z,997.75
2018-07-27T12:08:47.928Z,997.73
2018-07-27T12:09:47.951Z,997.72
2018-07-27T12:10:47.944Z,997.67
2018-07-27T12:11:47.950Z,997.62
2018-07-27T12:12:47.959Z,997.58
2018-07-27T12:13:48.038Z,997.63
2018-07-27T12:14:48.089Z,997.59
2018-07-27T12:15:48.050Z,997.59
2018-07-27T12:16:47.995Z,997.59
2018-07-27T12:17:47.997Z,997.62
2018-07-27T12:18:48.005Z,997.58
2018-07-27T12:19:48.017Z,997.59
2018-07-27T12:20:48.182Z,997.56
2018-07-27T12:21:48.364Z,997.56
2018-07-27T12:22:48.036Z,997.52
2018-07-27T12:23:48.040Z,997.47
2018-07-27T12:24:48.049Z,997.46
2018-07-27T12:25:48.075Z,997.43
2018-07-27T12:26:48.074Z,997.46
2018-07-27T12:27:48.070Z,997.40
2018-07-27T12:28:48.078Z,997.40