createdAt,value
2024-04-23T06:46:57.204Z,99382.00
2024-04-23T06:47:08.478Z,99380.00
2024-04-23T06:47:20.070Z,99382.00
2024-04-23T06:47:31.387Z,99382.00
2024-04-23T06:47:42.996Z,99386.00
2024-04-23T06:47:54.293Z,99384.00
2024-04-23T06:48:06.080Z,99386.00
2024-04-23T06:48:17.415Z,99386.00
2024-04-23T06:48:29.029Z,99386.00
2024-04-23T06:48:40.248Z,99386.00
2024-04-23T06:48:51.811Z,99386.00
2024-04-23T06:49:03.080Z,99384.00
2024-04-23T06:49:14.618Z,99386.00
2024-04-23T06:49:25.882Z,99390.00
2024-04-23T06:49:37.523Z,99386.00
2024-04-23T06:49:48.877Z,99384.00
2024-04-23T06:50:00.741Z,99388.00
2024-04-23T06:50:12.612Z,99388.00
2024-04-23T06:50:23.892Z,99386.00
2024-04-23T06:50:35.455Z,99386.00
2024-04-23T06:50:46.868Z,99386.00
2024-04-23T06:50:58.349Z,99388.00
2024-04-23T06:51:09.649Z,99386.00
2024-04-23T06:51:21.177Z,99390.00
2024-04-23T06:51:32.549Z,99386.00
2024-04-23T06:51:44.110Z,99388.00
2024-04-23T06:51:55.391Z,99388.00
2024-04-23T06:52:06.938Z,99388.00
2024-04-23T06:52:18.250Z,99386.00
2024-04-23T06:52:29.949Z,99386.00
2024-04-23T06:52:41.298Z,99386.00
2024-04-23T06:52:52.919Z,99386.00
2024-04-23T06:53:07.637Z,99386.00
2024-04-23T06:53:15.156Z,99390.00
2024-04-23T06:53:26.476Z,99390.00
2024-04-23T06:53:38.048Z,99388.00
2024-04-23T06:53:49.363Z,99388.00
2024-04-23T06:54:00.882Z,99384.00
2024-04-23T06:54:12.196Z,99384.00
2024-04-23T06:54:23.766Z,99386.00
2024-04-23T06:54:35.019Z,99384.00
2024-04-23T06:54:46.545Z,99384.00
2024-04-23T06:54:57.837Z,99384.00
2024-04-23T06:55:10.072Z,99382.00
2024-04-23T06:55:21.847Z,99386.00
2024-04-23T06:55:33.429Z,99384.00
2024-04-23T06:55:45.961Z,99386.00
2024-04-23T06:55:55.948Z,99382.00
2024-04-23T06:56:05.498Z,99384.00
2024-04-23T06:56:17.093Z,99384.00
2024-04-23T06:56:28.576Z,99384.00
2024-04-23T06:56:40.165Z,99384.00
2024-04-23T06:56:51.450Z,99384.00
2024-04-23T06:57:03.142Z,99382.00
2024-04-23T06:57:14.503Z,99382.00
2024-04-23T06:57:26.082Z,99386.00
2024-04-23T06:57:37.407Z,99384.00
2024-04-23T06:57:48.963Z,99382.00
2024-04-23T06:58:00.241Z,99382.00
2024-04-23T06:58:11.761Z,99380.00
2024-04-23T06:58:24.649Z,99382.00
2024-04-23T06:58:34.067Z,99382.00
2024-04-23T06:58:45.630Z,99380.00
2024-04-23T06:58:57.039Z,99380.00
2024-04-23T06:59:08.649Z,99382.00
2024-04-23T06:59:19.942Z,99380.00
2024-04-23T06:59:31.472Z,99380.00
2024-04-23T06:59:42.788Z,99382.00
2024-04-23T06:59:54.353Z,99378.00
2024-04-23T07:00:05.588Z,99378.00
2024-04-23T07:00:17.146Z,99378.00
2024-04-23T07:00:28.410Z,99374.00
2024-04-23T07:00:39.977Z,99374.00
2024-04-23T07:00:51.287Z,99376.00
2024-04-23T07:01:02.919Z,99378.00
2024-04-23T07:01:14.297Z,99374.00
2024-04-23T07:01:26.182Z,99374.00
2024-04-23T07:01:37.484Z,99372.00
2024-04-23T07:01:49.073Z,99372.00
2024-04-23T07:02:00.428Z,99374.00
2024-04-23T07:02:12.209Z,99372.00
2024-04-23T07:02:23.701Z,99372.00
2024-04-23T07:02:35.429Z,99372.00
2024-04-23T07:02:46.799Z,99372.00
2024-04-23T07:02:58.410Z,99370.00
2024-04-23T07:03:09.681Z,99370.00
2024-04-23T07:03:21.275Z,99370.00
2024-04-23T07:03:32.589Z,99370.00
2024-04-23T07:03:44.185Z,99370.00
2024-04-23T07:03:55.564Z,99370.00
2024-04-23T07:04:07.150Z,99368.00
2024-04-23T07:04:18.433Z,99368.00
2024-04-23T07:04:29.994Z,99370.00
2024-04-23T07:04:41.262Z,99368.00
2024-04-23T07:04:52.782Z,99370.00
2024-04-23T07:05:04.133Z,99370.00
2024-04-23T07:05:15.729Z,99368.00
2024-04-23T07:05:27.029Z,99368.00
2024-04-23T07:05:38.601Z,99366.00
2024-04-23T07:05:49.911Z,99364.00
2024-04-23T07:06:01.437Z,99368.00
2024-04-23T07:06:12.770Z,99366.00
2024-04-23T07:06:24.288Z,99368.00
2024-04-23T07:06:35.548Z,99366.00
2024-04-23T07:06:47.074Z,99364.00
2024-04-23T07:06:58.339Z,99364.00
2024-04-23T07:07:09.871Z,99366.00
2024-04-23T07:07:21.189Z,99372.00
2024-04-23T07:07:32.733Z,99364.00
2024-04-23T07:07:44.013Z,99368.00
2024-04-23T07:07:55.732Z,99366.00
2024-04-23T07:08:07.108Z,99368.00
2024-04-23T07:08:18.644Z,99366.00
2024-04-23T07:08:29.926Z,99366.00
2024-04-23T07:08:41.475Z,99368.00
2024-04-23T07:08:55.793Z,99364.00
2024-04-23T07:09:03.309Z,99364.00
2024-04-23T07:09:14.572Z,99366.00
2024-04-23T07:09:26.149Z,99366.00
2024-04-23T07:09:37.391Z,99366.00
2024-04-23T07:09:48.927Z,99364.00
2024-04-23T07:10:00.282Z,99362.00
2024-04-23T07:10:11.912Z,99368.00
2024-04-23T07:10:23.184Z,99364.00
2024-04-23T07:10:34.752Z,99370.00
2024-04-23T07:10:46.116Z,99364.00
2024-04-23T07:10:57.867Z,99368.00
2024-04-23T07:11:09.186Z,99370.00
2024-04-23T07:11:21.002Z,99370.00
2024-04-23T07:11:32.376Z,99368.00
2024-04-23T07:11:44.014Z,99370.00
2024-04-23T07:11:55.497Z,99368.00
2024-04-23T07:12:07.076Z,99370.00
2024-04-23T07:12:18.337Z,99368.00
2024-04-23T07:12:29.870Z,99370.00
2024-04-23T07:12:41.140Z,99370.00
2024-04-23T07:12:52.719Z,99368.00
2024-04-23T07:13:04.032Z,99366.00
2024-04-23T07:13:15.547Z,99366.00
2024-04-23T07:13:26.839Z,99368.00
2024-04-23T07:13:38.432Z,99366.00
2024-04-23T07:13:49.830Z,99368.00
2024-04-23T07:14:01.466Z,99368.00
2024-04-23T07:14:12.777Z,99368.00
2024-04-23T07:14:24.310Z,99370.00
2024-04-23T07:14:36.492Z,99368.00
2024-04-23T07:14:45.682Z,99364.00
2024-04-23T07:14:57.194Z,99366.00
2024-04-23T07:15:08.458Z,99366.00
2024-04-23T07:15:20.581Z,99364.00
2024-04-23T07:15:32.183Z,99366.00
2024-04-23T07:15:43.460Z,99366.00
2024-04-23T07:15:54.993Z,99366.00
2024-04-23T07:16:06.248Z,99364.00
2024-04-23T07:16:17.762Z,99362.00
2024-04-23T07:16:29.056Z,99364.00
2024-04-23T07:16:40.754Z,99364.00
2024-04-23T07:16:52.242Z,99362.00
2024-04-23T07:17:03.878Z,99362.00
2024-04-23T07:17:15.364Z,99362.00
2024-04-23T07:17:27.165Z,99360.00
2024-04-23T07:17:38.772Z,99362.00
2024-04-23T07:17:50.768Z,99362.00
2024-04-23T07:18:02.655Z,99362.00
2024-04-23T07:18:14.131Z,99360.00
2024-04-23T07:18:25.782Z,99360.00
2024-04-23T07:18:46.448Z,99360.00
2024-04-23T07:18:56.494Z,99360.00
2024-04-23T07:19:02.513Z,99360.00
2024-04-23T07:19:11.971Z,99362.00
2024-04-23T07:19:23.517Z,99362.00
2024-04-23T07:19:34.835Z,99360.00
2024-04-23T07:19:47.484Z,99360.00
2024-04-23T07:19:57.803Z,99360.00
2024-04-23T07:20:09.362Z,99362.00
2024-04-23T07:20:20.739Z,99362.00
2024-04-23T07:20:32.308Z,99360.00
2024-04-23T07:20:43.609Z,99364.00
2024-04-23T07:20:55.119Z,99360.00
2024-04-23T07:21:06.389Z,99360.00
2024-04-23T07:21:17.912Z,99360.00
2024-04-23T07:21:29.187Z,99362.00
2024-04-23T07:21:40.764Z,99360.00
2024-04-23T07:21:52.069Z,99358.00
2024-04-23T07:22:03.588Z,99364.00
2024-04-23T07:22:14.910Z,99362.00
2024-04-23T07:22:26.527Z,99358.00
2024-04-23T07:22:37.775Z,99360.00
2024-04-23T07:22:49.355Z,99358.00
2024-04-23T07:23:00.815Z,99358.00
2024-04-23T07:23:12.416Z,99358.00
2024-04-23T07:23:23.697Z,99358.00
2024-04-23T07:23:35.248Z,99356.00
2024-04-23T07:23:46.531Z,99356.00
2024-04-23T07:23:58.079Z,99356.00
2024-04-23T07:24:09.339Z,99356.00
2024-04-23T07:24:20.927Z,99354.00
2024-04-23T07:24:32.178Z,99354.00
2024-04-23T07:24:43.753Z,99352.00
2024-04-23T07:24:55.071Z,99354.00
2024-04-23T07:25:06.623Z,99354.00
2024-04-23T07:25:17.969Z,99356.00
2024-04-23T07:25:29.560Z,99352.00
2024-04-23T07:25:40.857Z,99354.00
2024-04-23T07:25:52.403Z,99354.00
2024-04-23T07:26:03.689Z,99354.00
2024-04-23T07:26:15.286Z,99352.00
2024-04-23T07:26:26.553Z,99352.00
2024-04-23T07:26:38.162Z,99350.00
2024-04-23T07:26:49.437Z,99352.00
2024-04-23T07:27:00.969Z,99350.00
2024-04-23T07:27:12.230Z,99347.00
2024-04-23T07:27:23.757Z,99348.00
2024-04-23T07:27:35.101Z,99347.00
2024-04-23T07:27:46.661Z,99347.00
2024-04-23T07:27:57.972Z,99348.00
2024-04-23T07:28:09.500Z,99348.00
2024-04-23T07:28:20.784Z,99347.00
2024-04-23T07:28:32.314Z,99347.00
2024-04-23T07:28:43.592Z,99348.00
2024-04-23T07:28:55.155Z,99347.00
2024-04-23T07:29:06.451Z,99347.00
2024-04-23T07:29:17.971Z,99345.00
2024-04-23T07:29:29.231Z,99343.00
2024-04-23T07:29:40.763Z,99343.00
2024-04-23T07:29:52.063Z,99347.00
2024-04-23T07:30:03.656Z,99343.00
2024-04-23T07:30:14.913Z,99343.00
2024-04-23T07:30:26.465Z,99341.00
2024-04-23T07:30:38.162Z,99341.00
2024-04-23T07:30:49.667Z,99341.00
2024-04-23T07:31:00.945Z,99341.00
2024-04-23T07:31:12.467Z,99341.00
2024-04-23T07:31:23.825Z,99343.00
2024-04-23T07:31:35.473Z,99341.00
2024-04-23T07:31:46.901Z,99343.00
2024-04-23T07:31:58.576Z,99345.00
2024-04-23T07:32:10.259Z,99341.00
2024-04-23T07:32:21.935Z,99341.00
2024-04-23T07:32:33.335Z,99343.00
2024-04-23T07:32:44.966Z,99341.00
2024-04-23T07:32:56.480Z,99339.00
2024-04-23T07:33:08.294Z,99339.00
2024-04-23T07:33:20.599Z,99341.00
2024-04-23T07:33:29.851Z,99339.00
2024-04-23T07:33:41.618Z,99339.00
2024-04-23T07:33:52.912Z,99339.00
2024-04-23T07:34:04.452Z,99337.00
2024-04-23T07:34:15.747Z,99337.00
2024-04-23T07:34:27.336Z,99337.00
2024-04-23T07:34:38.658Z,99337.00
2024-04-23T07:34:50.331Z,99335.00
2024-04-23T07:35:01.752Z,99335.00
2024-04-23T07:35:13.439Z,99333.00
2024-04-23T07:35:24.808Z,99335.00
2024-04-23T07:35:36.489Z,99337.00
2024-04-23T07:35:47.846Z,99335.00
2024-04-23T07:35:59.346Z,99333.00
2024-04-23T07:36:10.653Z,99337.00
2024-04-23T07:36:22.183Z,99337.00
2024-04-23T07:36:33.485Z,99335.00
2024-04-23T07:36:46.846Z,99335.00
2024-04-23T07:36:56.313Z,99335.00
2024-04-23T07:37:07.920Z,99335.00
2024-04-23T07:37:19.149Z,99335.00
2024-04-23T07:37:30.919Z,99335.00
2024-04-23T07:37:42.269Z,99335.00
2024-04-23T07:37:53.805Z,99335.00
2024-04-23T07:38:05.332Z,99337.00
2024-04-23T07:38:16.871Z,99337.00
2024-04-23T07:38:28.114Z,99335.00
2024-04-23T07:38:39.650Z,99339.00
2024-04-23T07:38:51.105Z,99335.00
2024-04-23T07:39:02.632Z,99339.00
2024-04-23T07:39:13.878Z,99337.00
2024-04-23T07:39:25.438Z,99339.00
2024-04-23T07:39:36.715Z,99335.00
2024-04-23T07:39:48.522Z,99339.00
2024-04-23T07:39:59.822Z,99341.00
2024-04-23T07:40:11.328Z,99335.00
2024-04-23T07:40:22.622Z,99339.00
2024-04-23T07:40:34.190Z,99337.00
2024-04-23T07:40:45.469Z,99339.00
2024-04-23T07:40:57.097Z,99339.00
2024-04-23T07:41:08.415Z,99339.00
2024-04-23T07:41:19.985Z,99337.00
2024-04-23T07:41:31.231Z,99337.00
2024-04-23T07:41:42.793Z,99339.00
2024-04-23T07:41:54.082Z,99341.00
2024-04-23T07:42:05.649Z,99337.00
2024-04-23T07:42:16.946Z,99337.00
2024-04-23T07:42:28.505Z,99337.00
2024-04-23T07:42:39.786Z,99337.00
2024-04-23T07:42:51.442Z,99341.00
2024-04-23T07:43:02.735Z,99337.00
2024-04-23T07:43:14.308Z,99337.00
2024-04-23T07:43:26.426Z,99337.00
2024-04-23T07:43:35.796Z,99339.00
2024-04-23T07:43:47.477Z,99339.00
2024-04-23T07:43:59.007Z,99341.00
2024-04-23T07:44:10.791Z,99337.00
2024-04-23T07:44:22.175Z,99339.00
2024-04-23T07:44:33.829Z,99333.00
2024-04-23T07:44:45.149Z,99333.00
2024-04-23T07:44:56.655Z,99337.00
2024-04-23T07:45:07.985Z,99331.00
2024-04-23T07:45:19.551Z,99331.00
2024-04-23T07:45:30.800Z,99327.00
2024-04-23T07:45:42.451Z,99329.00
2024-04-23T07:45:53.763Z,99327.00
2024-04-23T07:46:05.328Z,99325.00
2024-04-23T07:46:16.604Z,99325.00
2024-04-23T07:46:28.130Z,99329.00
2024-04-23T07:46:39.617Z,99323.00
2024-04-23T07:46:51.204Z,99327.00
2024-04-23T07:47:02.578Z,99327.00
2024-04-23T07:47:14.409Z,99327.00
2024-04-23T07:47:25.818Z,99327.00
2024-04-23T07:47:37.646Z,99325.00
2024-04-23T07:47:49.233Z,99327.00
2024-04-23T07:48:01.067Z,99325.00
2024-04-23T07:48:12.556Z,99323.00
2024-04-23T07:48:24.185Z,99323.00
2024-04-23T07:48:35.526Z,99323.00
2024-04-23T07:48:47.280Z,99323.00
2024-04-23T07:48:58.554Z,99323.00
2024-04-23T07:49:10.132Z,99321.00
2024-04-23T07:49:21.400Z,99321.00
2024-04-23T07:49:32.954Z,99321.00
2024-04-23T07:49:44.256Z,99321.00
2024-04-23T07:49:56.184Z,99319.00
2024-04-23T07:50:07.588Z,99323.00
2024-04-23T07:50:19.165Z,99323.00
2024-04-23T07:50:30.422Z,99321.00
2024-04-23T07:50:42.121Z,99323.00
2024-04-23T07:50:53.480Z,99319.00
2024-04-23T07:51:05.050Z,99317.00
2024-04-23T07:51:16.294Z,99323.00
2024-04-23T07:51:29.247Z,99321.00
2024-04-23T07:51:38.485Z,99319.00
2024-04-23T07:51:50.147Z,99321.00
2024-04-23T07:52:01.414Z,99321.00
2024-04-23T07:52:12.990Z,99321.00
2024-04-23T07:52:24.280Z,99319.00
2024-04-23T07:52:35.854Z,99319.00
2024-04-23T07:52:47.138Z,99317.00
2024-04-23T07:52:58.904Z,99317.00
2024-04-23T07:53:10.359Z,99319.00
2024-04-23T07:53:21.944Z,99315.00
2024-04-23T07:53:33.240Z,99315.00
2024-04-23T07:53:44.836Z,99315.00
2024-04-23T07:53:56.101Z,99317.00
2024-04-23T07:54:07.662Z,99317.00
2024-04-23T07:54:19.130Z,99317.00
2024-04-23T07:54:30.650Z,99315.00
2024-04-23T07:54:42.043Z,99319.00
2024-04-23T07:54:53.579Z,99317.00
2024-04-23T07:55:04.886Z,99315.00
2024-04-23T07:55:16.432Z,99313.00
2024-04-23T07:55:27.753Z,99315.00
2024-04-23T07:55:39.327Z,99315.00
2024-04-23T07:55:50.596Z,99315.00
2024-04-23T07:56:02.377Z,99313.00
2024-04-23T07:56:13.730Z,99313.00
2024-04-23T07:56:25.265Z,99313.00
2024-04-23T07:56:36.539Z,99315.00
2024-04-23T07:56:48.088Z,99313.00
2024-04-23T07:56:59.470Z,99315.00
2024-04-23T07:57:11.226Z,99317.00
2024-04-23T07:57:22.481Z,99317.00
2024-04-23T07:57:34.017Z,99315.00
2024-04-23T07:57:45.304Z,99315.00
2024-04-23T07:57:56.811Z,99313.00
2024-04-23T07:58:08.182Z,99315.00
2024-04-23T07:58:19.774Z,99315.00
2024-04-23T07:58:31.105Z,99313.00
2024-04-23T07:58:42.701Z,99315.00
2024-04-23T07:58:53.998Z,99313.00
2024-04-23T07:59:05.613Z,99315.00
2024-04-23T07:59:17.199Z,99313.00
2024-04-23T07:59:28.775Z,99315.00
2024-04-23T07:59:40.184Z,99313.00
2024-04-23T07:59:51.705Z,99317.00
2024-04-23T08:00:02.979Z,99315.00
2024-04-23T08:00:14.505Z,99313.00
2024-04-23T08:00:25.784Z,99313.00
2024-04-23T08:00:37.371Z,99313.00
2024-04-23T08:00:48.737Z,99313.00
2024-04-23T08:01:00.373Z,99311.00
2024-04-23T08:01:11.676Z,99313.00
2024-04-23T08:01:23.191Z,99311.00
2024-04-23T08:01:34.633Z,99311.00
2024-04-23T08:01:46.254Z,99311.00
2024-04-23T08:01:57.559Z,99309.00
2024-04-23T08:02:09.218Z,99309.00
2024-04-23T08:02:20.675Z,99307.00
2024-04-23T08:02:32.218Z,99307.00
2024-04-23T08:02:43.561Z,99307.00
2024-04-23T08:02:55.132Z,99307.00
2024-04-23T08:03:08.950Z,99307.00
2024-04-23T08:03:16.631Z,99307.00
2024-04-23T08:03:28.065Z,99305.00
2024-04-23T08:03:39.624Z,99307.00
2024-04-23T08:03:50.924Z,99303.00
2024-04-23T08:04:02.651Z,99307.00
2024-04-23T08:04:14.177Z,99303.00
2024-04-23T08:04:25.696Z,99305.00
2024-04-23T08:04:37.103Z,99305.00
2024-04-23T08:04:48.792Z,99303.00
2024-04-23T08:05:00.379Z,99303.00
2024-04-23T08:05:12.113Z,99303.00
2024-04-23T08:05:23.391Z,99303.00
2024-04-23T08:05:34.893Z,99303.00
2024-04-23T08:05:46.152Z,99301.00
2024-04-23T08:05:57.688Z,99301.00
2024-04-23T08:06:09.088Z,99301.00
2024-04-23T08:06:20.701Z,99301.00
2024-04-23T08:06:31.961Z,99300.00
2024-04-23T08:06:43.489Z,99303.00
2024-04-23T08:06:54.888Z,99303.00
2024-04-23T08:07:06.443Z,99303.00
2024-04-23T08:07:17.732Z,99303.00
2024-04-23T08:07:29.383Z,99301.00
2024-04-23T08:07:40.746Z,99303.00
2024-04-23T08:07:52.268Z,99301.00
2024-04-23T08:08:03.653Z,99301.00
2024-04-23T08:08:15.333Z,99303.00
2024-04-23T08:08:26.724Z,99301.00
2024-04-23T08:08:38.261Z,99301.00
2024-04-23T08:08:49.543Z,99301.00
2024-04-23T08:09:01.062Z,99301.00
2024-04-23T08:09:12.339Z,99301.00
2024-04-23T08:09:23.982Z,99305.00
2024-04-23T08:09:35.356Z,99303.00
2024-04-23T08:09:46.895Z,99301.00
2024-04-23T08:09:58.297Z,99305.00
2024-04-23T08:10:09.871Z,99301.00
2024-04-23T08:10:21.144Z,99301.00
2024-04-23T08:10:32.754Z,99303.00
2024-04-23T08:10:44.145Z,99303.00
2024-04-23T08:10:55.772Z,99300.00
2024-04-23T08:11:07.148Z,99303.00
2024-04-23T08:11:18.808Z,99301.00
2024-04-23T08:11:30.347Z,99303.00
2024-04-23T08:11:41.958Z,99303.00
2024-04-23T08:11:53.444Z,99303.00
2024-04-23T08:12:04.974Z,99300.00
2024-04-23T08:12:16.238Z,99301.00
2024-04-23T08:12:27.807Z,99301.00
2024-04-23T08:12:39.143Z,99303.00
2024-04-23T08:12:50.683Z,99305.00
2024-04-23T08:13:01.968Z,99303.00
2024-04-23T08:13:13.538Z,99305.00
2024-04-23T08:13:24.881Z,99307.00
2024-04-23T08:13:36.430Z,99301.00
2024-04-23T08:13:47.775Z,99303.00
2024-04-23T08:13:59.377Z,99301.00
2024-04-23T08:14:10.696Z,99303.00
2024-04-23T08:14:22.293Z,99301.00
2024-04-23T08:14:33.737Z,99305.00
2024-04-23T08:14:45.339Z,99307.00
2024-04-23T08:14:56.597Z,99307.00
2024-04-23T08:15:08.169Z,99307.00
2024-04-23T08:15:19.694Z,99305.00
2024-04-23T08:15:31.260Z,99307.00
2024-04-23T08:15:42.496Z,99305.00
2024-04-23T08:15:54.035Z,99309.00
2024-04-23T08:16:05.310Z,99307.00
2024-04-23T08:16:17.008Z,99307.00
2024-04-23T08:16:28.458Z,99307.00
2024-04-23T08:16:40.065Z,99307.00
2024-04-23T08:16:51.547Z,99309.00
2024-04-23T08:17:03.306Z,99305.00
2024-04-23T08:17:14.850Z,99305.00
2024-04-23T08:17:26.666Z,99307.00
2024-04-23T08:17:38.238Z,99305.00
2024-04-23T08:17:50.110Z,99305.00
2024-04-23T08:18:01.644Z,99303.00
2024-04-23T08:18:13.637Z,99305.00
2024-04-23T08:18:25.172Z,99305.00
2024-04-23T08:18:36.954Z,99303.00
2024-04-23T08:18:48.427Z,99303.00
2024-04-23T08:18:59.975Z,99305.00
2024-04-23T08:19:11.281Z,99305.00
2024-04-23T08:19:22.956Z,99305.00
2024-04-23T08:19:34.261Z,99303.00
2024-04-23T08:19:45.826Z,99307.00
2024-04-23T08:19:57.338Z,99307.00
2024-04-23T08:20:08.895Z,99309.00
2024-04-23T08:20:20.180Z,99305.00
2024-04-23T08:20:31.679Z,99303.00
2024-04-23T08:20:43.211Z,99305.00
2024-04-23T08:20:54.892Z,99305.00
2024-04-23T08:21:06.174Z,99305.00
2024-04-23T08:21:17.706Z,99307.00
2024-04-23T08:21:29.119Z,99305.00
2024-04-23T08:21:40.663Z,99305.00
2024-04-23T08:21:51.946Z,99305.00
2024-04-23T08:22:03.493Z,99305.00
2024-04-23T08:22:14.772Z,99305.00
2024-04-23T08:22:26.352Z,99305.00
2024-04-23T08:22:37.650Z,99303.00
2024-04-23T08:22:49.206Z,99303.00
2024-04-23T08:23:00.622Z,99303.00
2024-04-23T08:23:12.260Z,99303.00
2024-04-23T08:23:23.535Z,99303.00
2024-04-23T08:23:35.157Z,99305.00
2024-04-23T08:23:46.420Z,99309.00
2024-04-23T08:23:57.966Z,99305.00
2024-04-23T08:24:09.252Z,99305.00
2024-04-23T08:24:20.746Z,99309.00
2024-04-23T08:24:32.058Z,99309.00
2024-04-23T08:24:43.659Z,99309.00
2024-04-23T08:24:54.989Z,99309.00
2024-04-23T08:25:06.595Z,99309.00
2024-04-23T08:25:17.890Z,99311.00
2024-04-23T08:25:29.450Z,99309.00
2024-04-23T08:25:40.792Z,99309.00
2024-04-23T08:25:52.483Z,99309.00
2024-04-23T08:26:03.785Z,99305.00
2024-04-23T08:26:15.397Z,99309.00
2024-04-23T08:26:26.682Z,99307.00
2024-04-23T08:26:38.227Z,99307.00
2024-04-23T08:26:49.527Z,99307.00
2024-04-23T08:27:01.092Z,99309.00
2024-04-23T08:27:12.352Z,99307.00
2024-04-23T08:27:23.921Z,99307.00
2024-04-23T08:27:35.256Z,99305.00
2024-04-23T08:27:46.792Z,99307.00
2024-04-23T08:27:58.076Z,99305.00
2024-04-23T08:28:09.647Z,99305.00
2024-04-23T08:28:20.928Z,99305.00
2024-04-23T08:28:32.676Z,99305.00
2024-04-23T08:28:43.916Z,99307.00
2024-04-23T08:28:55.544Z,99305.00
2024-04-23T08:29:06.875Z,99305.00
2024-04-23T08:29:18.408Z,99305.00
2024-04-23T08:29:29.904Z,99307.00
2024-04-23T08:29:41.443Z,99305.00
2024-04-23T08:29:52.706Z,99305.00
2024-04-23T08:30:04.289Z,99307.00
2024-04-23T08:30:15.609Z,99305.00
2024-04-23T08:30:27.157Z,99305.00
2024-04-23T08:30:38.470Z,99307.00
2024-04-23T08:30:50.066Z,99305.00
2024-04-23T08:31:01.325Z,99303.00
2024-04-23T08:31:12.927Z,99303.00
2024-04-23T08:31:24.272Z,99303.00
2024-04-23T08:31:35.883Z,99303.00
2024-04-23T08:31:47.433Z,99301.00
2024-04-23T08:31:59.028Z,99301.00
2024-04-23T08:32:10.354Z,99301.00
2024-04-23T08:32:21.933Z,99300.00
2024-04-23T08:32:33.348Z,99301.00
2024-04-23T08:32:45.009Z,99300.00
2024-04-23T08:32:56.402Z,99298.00
2024-04-23T08:33:08.235Z,99301.00
2024-04-23T08:33:19.627Z,99298.00
2024-04-23T08:33:31.334Z,99298.00
2024-04-23T08:33:42.791Z,99300.00
2024-04-23T08:33:54.415Z,99296.00
2024-04-23T08:34:05.814Z,99296.00
2024-04-23T08:34:17.403Z,99298.00
2024-04-23T08:34:28.725Z,99298.00
2024-04-23T08:34:40.415Z,99298.00
2024-04-23T08:34:51.769Z,99296.00
2024-04-23T08:35:03.490Z,99294.00
2024-04-23T08:35:14.871Z,99296.00
2024-04-23T08:35:26.447Z,99298.00
2024-04-23T08:35:38.454Z,99296.00
2024-04-23T08:35:49.822Z,99294.00
2024-04-23T08:36:01.350Z,99298.00
2024-04-23T08:36:12.641Z,99294.00
2024-04-23T08:36:24.266Z,99294.00
2024-04-23T08:36:35.493Z,99294.00
2024-04-23T08:36:47.137Z,99292.00
2024-04-23T08:36:58.395Z,99292.00
2024-04-23T08:37:10.241Z,99290.00
2024-04-23T08:37:21.533Z,99292.00
2024-04-23T08:37:33.063Z,99290.00
2024-04-23T08:37:44.398Z,99290.00
2024-04-23T08:37:55.984Z,99288.00
2024-04-23T08:38:07.330Z,99288.00
2024-04-23T08:38:18.884Z,99288.00
2024-04-23T08:38:31.040Z,99290.00
2024-04-23T08:38:40.453Z,99290.00
2024-04-23T08:38:52.062Z,99290.00
2024-04-23T08:39:03.360Z,99288.00
2024-04-23T08:39:14.955Z,99288.00
2024-04-23T08:39:26.264Z,99288.00
2024-04-23T08:39:37.795Z,99286.00
2024-04-23T08:39:49.116Z,99288.00
2024-04-23T08:40:00.753Z,99288.00
2024-04-23T08:40:12.044Z,99286.00
2024-04-23T08:40:23.605Z,99286.00
2024-04-23T08:40:34.870Z,99288.00
2024-04-23T08:40:46.567Z,99286.00
2024-04-23T08:40:57.846Z,99290.00
2024-04-23T08:41:09.612Z,99284.00
2024-04-23T08:41:20.868Z,99288.00
2024-04-23T08:41:32.476Z,99286.00
2024-04-23T08:41:43.762Z,99286.00
2024-04-23T08:41:55.408Z,99288.00
2024-04-23T08:42:06.801Z,99288.00
2024-04-23T08:42:18.324Z,99290.00
2024-04-23T08:42:31.393Z,99286.00
2024-04-23T08:42:40.652Z,99290.00
2024-04-23T08:42:52.301Z,99290.00
2024-04-23T08:43:04.677Z,99292.00
2024-04-23T08:43:14.859Z,99292.00
2024-04-23T08:43:26.393Z,99292.00
2024-04-23T08:43:37.763Z,99290.00
2024-04-23T08:43:49.314Z,99290.00
2024-04-23T08:44:00.709Z,99294.00
2024-04-23T08:44:12.325Z,99294.00
2024-04-23T08:44:23.874Z,99294.00
2024-04-23T08:44:35.465Z,99298.00
2024-04-23T08:44:46.815Z,99294.00
2024-04-23T08:44:58.421Z,99294.00
2024-04-23T08:45:09.708Z,99296.00
2024-04-23T08:45:21.817Z,99298.00
2024-04-23T08:45:33.129Z,99300.00
2024-04-23T08:45:44.638Z,99298.00
2024-04-23T08:45:56.010Z,99298.00
2024-04-23T08:46:07.582Z,99298.00
2024-04-23T08:46:18.873Z,99298.00
2024-04-23T08:46:30.461Z,99298.00
2024-04-23T08:46:42.038Z,99298.00
2024-04-23T08:46:53.653Z,99298.00
2024-04-23T08:47:05.147Z,99298.00
2024-04-23T08:47:16.954Z,99301.00
2024-04-23T08:47:28.332Z,99298.00
2024-04-23T08:47:40.315Z,99298.00
2024-04-23T08:47:51.703Z,99300.00
2024-04-23T08:48:03.400Z,99298.00
2024-04-23T08:48:14.881Z,99296.00
2024-04-23T08:48:28.107Z,99298.00
2024-04-23T08:48:36.977Z,99296.00
2024-04-23T08:48:48.525Z,99298.00
2024-04-23T08:49:00.125Z,99296.00
2024-04-23T08:49:11.444Z,99300.00
2024-04-23T08:49:22.983Z,99300.00
2024-04-23T08:49:34.332Z,99300.00
2024-04-23T08:49:46.124Z,99298.00
2024-04-23T08:49:57.499Z,99298.00
2024-04-23T08:50:09.390Z,99300.00
2024-04-23T08:50:20.865Z,99300.00
2024-04-23T08:50:32.608Z,99300.00
2024-04-23T08:50:43.856Z,99300.00
2024-04-23T08:50:55.446Z,99298.00
2024-04-23T08:51:06.896Z,99298.00
2024-04-23T08:51:18.395Z,99298.00
2024-04-23T08:51:29.659Z,99296.00
2024-04-23T08:51:41.203Z,99296.00
2024-04-23T08:51:52.472Z,99298.00
2024-04-23T08:52:04.150Z,99296.00
2024-04-23T08:52:15.401Z,99298.00
2024-04-23T08:52:26.973Z,99298.00
2024-04-23T08:52:38.263Z,99298.00
2024-04-23T08:52:49.849Z,99294.00
2024-04-23T08:53:01.231Z,99294.00
2024-04-23T08:53:12.837Z,99296.00
2024-04-23T08:53:24.119Z,99298.00
2024-04-23T08:53:35.681Z,99298.00
2024-04-23T08:53:46.979Z,99298.00
2024-04-23T08:53:58.553Z,99296.00
2024-04-23T08:54:09.868Z,99298.00
2024-04-23T08:54:21.391Z,99296.00
2024-04-23T08:54:32.727Z,99296.00
2024-04-23T08:54:44.297Z,99296.00
2024-04-23T08:54:55.606Z,99296.00
2024-04-23T08:55:07.258Z,99296.00
2024-04-23T08:55:18.537Z,99294.00
2024-04-23T08:55:30.039Z,99294.00
2024-04-23T08:55:41.461Z,99294.00
2024-04-23T08:55:53.041Z,99294.00
2024-04-23T08:56:04.524Z,99292.00
2024-04-23T08:56:16.180Z,99292.00
2024-04-23T08:56:27.521Z,99292.00
2024-04-23T08:56:39.092Z,99292.00
2024-04-23T08:56:50.335Z,99294.00
2024-04-23T08:57:01.863Z,99292.00
2024-04-23T08:57:13.125Z,99294.00
2024-04-23T08:57:24.651Z,99292.00
2024-04-23T08:57:35.923Z,99290.00
2024-04-23T08:57:47.816Z,99290.00
2024-04-23T08:57:59.617Z,99288.00
2024-04-23T08:58:10.902Z,99290.00
2024-04-23T08:58:22.471Z,99290.00
2024-04-23T08:58:34.650Z,99290.00
2024-04-23T08:58:44.145Z,99290.00
2024-04-23T08:58:55.764Z,99288.00
2024-04-23T08:59:07.634Z,99288.00
2024-04-23T08:59:17.106Z,99288.00
2024-04-23T08:59:28.705Z,99288.00
2024-04-23T08:59:40.020Z,99288.00
2024-04-23T08:59:51.898Z,99286.00
2024-04-23T09:00:05.500Z,99292.00
2024-04-23T09:00:14.012Z,99288.00
2024-04-23T09:00:25.352Z,99290.00
2024-04-23T09:00:45.631Z,99288.00
2024-04-23T09:00:53.353Z,99290.00
2024-04-23T09:01:00.863Z,99292.00
2024-04-23T09:01:12.244Z,99290.00
2024-04-23T09:01:23.788Z,99288.00