createdAt,value
2019-01-09T00:00:19.146Z,99.99
2019-01-09T00:01:17.777Z,99.99
2019-01-09T00:02:16.332Z,99.99
2019-01-09T00:03:14.850Z,99.99
2019-01-09T00:04:13.379Z,99.99
2019-01-09T00:05:11.952Z,99.99
2019-01-09T00:06:10.546Z,99.99
2019-01-09T00:07:09.337Z,99.99
2019-01-09T00:08:07.895Z,99.99
2019-01-09T00:09:06.433Z,99.99
2019-01-09T00:10:05.186Z,99.99
2019-01-09T00:11:03.864Z,99.99
2019-01-09T00:12:02.431Z,99.99
2019-01-09T00:13:00.980Z,99.99
2019-01-09T00:13:59.513Z,99.99
2019-01-09T00:14:58.099Z,99.99
2019-01-09T00:15:56.618Z,99.99
2019-01-09T00:16:55.529Z,99.99
2019-01-09T00:20:53.913Z,99.99
2019-01-09T00:21:52.475Z,99.99
2019-01-09T00:22:50.994Z,99.99
2019-01-09T00:23:49.509Z,99.99
2019-01-09T00:24:48.261Z,99.99
2019-01-09T00:25:46.657Z,99.99
2019-01-09T00:26:45.193Z,99.99
2019-01-09T00:27:43.771Z,99.99
2019-01-09T00:28:42.309Z,99.99
2019-01-09T00:29:41.107Z,99.99
2019-01-09T00:30:39.821Z,99.99
2019-01-09T00:31:38.363Z,99.99
2019-01-09T00:32:37.007Z,99.99
2019-01-09T00:33:35.686Z,99.99
2019-01-09T00:34:34.233Z,99.99
2019-01-09T00:35:37.126Z,99.99
2019-01-09T00:36:31.639Z,99.99
2019-01-09T00:37:30.211Z,99.99
2019-01-09T00:38:28.764Z,99.99
2019-01-09T00:39:27.615Z,99.99
2019-01-09T00:40:26.168Z,99.99
2019-01-09T00:41:24.763Z,99.99
2019-01-09T00:42:23.309Z,99.99
2019-01-09T00:43:21.795Z,99.99
2019-01-09T00:44:20.400Z,99.99
2019-01-09T00:45:18.965Z,99.99
2019-01-09T00:46:17.716Z,99.99
2019-01-09T00:47:16.283Z,99.99
2019-01-09T00:49:39.121Z,99.97
2019-01-09T00:50:37.783Z,99.97
2019-01-09T00:51:36.315Z,99.69
2019-01-09T00:52:34.912Z,99.59
2019-01-09T00:53:33.447Z,99.99
2019-01-09T00:54:31.974Z,99.99
2019-01-09T00:55:30.484Z,99.99
2019-01-09T00:56:29.041Z,99.99
2019-01-09T00:57:27.757Z,99.99
2019-01-09T00:58:26.331Z,99.99
2019-01-09T00:59:25.208Z,99.99
2019-01-09T01:00:23.914Z,99.99
2019-01-09T01:01:22.504Z,99.99
2019-01-09T01:02:21.048Z,99.99
2019-01-09T01:03:19.607Z,99.99
2019-01-09T01:04:18.154Z,99.99
2019-01-09T01:05:16.713Z,99.99
2019-01-09T01:06:15.487Z,99.99
2019-01-09T01:07:14.024Z,99.99
2019-01-09T01:08:12.631Z,99.99
2019-01-09T01:09:11.381Z,99.99
2019-01-09T01:10:10.082Z,99.99
2019-01-09T01:11:08.654Z,99.99
2019-01-09T01:12:07.235Z,99.99
2019-01-09T01:13:05.733Z,99.99
2019-01-09T01:14:04.303Z,99.99
2019-01-09T01:15:02.834Z,99.99
2019-01-09T01:16:01.662Z,99.99
2019-01-09T01:17:00.452Z,99.99
2019-01-09T01:17:59.135Z,99.99
2019-01-09T01:18:57.762Z,99.99
2019-01-09T01:19:56.324Z,99.99
2019-01-09T01:20:54.899Z,99.99
2019-01-09T01:21:53.548Z,99.99
2019-01-09T01:22:52.112Z,99.99
2019-01-09T01:23:50.822Z,99.99
2019-01-09T01:24:49.631Z,99.99
2019-01-09T01:25:48.183Z,99.99
2019-01-09T01:26:46.749Z,99.99
2019-01-09T01:27:45.394Z,99.99
2019-01-09T01:28:43.939Z,99.99
2019-01-09T01:29:42.450Z,99.99
2019-01-09T01:30:40.992Z,99.99
2019-01-09T01:31:39.563Z,99.99
2019-01-09T01:32:38.122Z,99.99
2019-01-09T01:33:36.656Z,99.99
2019-01-09T01:34:35.508Z,99.99
2019-01-09T01:35:34.086Z,99.99
2019-01-09T01:36:32.680Z,99.99
2019-01-09T01:37:31.349Z,99.99
2019-01-09T01:38:29.944Z,99.99
2019-01-09T01:39:28.538Z,99.99
2019-01-09T01:40:27.091Z,99.99
2019-01-09T01:41:25.769Z,99.99
2019-01-09T01:42:24.351Z,99.99
2019-01-09T01:43:23.155Z,99.99
2019-01-09T01:44:21.841Z,99.99
2019-01-09T01:45:20.373Z,99.99
2019-01-09T01:46:19.042Z,99.99
2019-01-09T01:47:17.718Z,99.99
2019-01-09T01:48:16.268Z,99.99
2019-01-09T01:49:14.827Z,99.99
2019-01-09T01:50:13.407Z,99.99
2019-01-09T01:51:12.026Z,99.99
2019-01-09T01:52:10.661Z,99.99
2019-01-09T01:53:09.306Z,99.99
2019-01-09T01:54:08.000Z,99.99
2019-01-09T01:55:06.569Z,99.99
2019-01-09T01:56:05.300Z,99.99
2019-01-09T01:57:03.835Z,99.99
2019-01-09T01:58:02.396Z,99.99
2019-01-09T01:59:00.953Z,99.99
2019-01-09T01:59:59.505Z,99.99
2019-01-09T02:00:58.007Z,99.99
2019-01-09T02:01:56.577Z,99.99
2019-01-09T02:02:55.143Z,99.99
2019-01-09T02:03:53.867Z,99.99
2019-01-09T02:04:52.428Z,99.99
2019-01-09T02:05:51.070Z,99.99
2019-01-09T02:06:49.903Z,99.99
2019-01-09T02:07:48.461Z,99.99
2019-01-09T02:08:47.017Z,99.99
2019-01-09T02:09:45.570Z,99.99
2019-01-09T02:10:44.148Z,99.99
2019-01-09T02:11:42.766Z,99.99
2019-01-09T02:12:41.602Z,99.99
2019-01-09T02:13:40.145Z,99.99
2019-01-09T02:14:38.676Z,99.99
2019-01-09T02:15:38.246Z,99.99
2019-01-09T02:16:37.077Z,99.99
2019-01-09T02:17:35.606Z,99.99
2019-01-09T02:18:34.228Z,99.99
2019-01-09T02:19:32.709Z,99.99
2019-01-09T02:20:31.251Z,99.99
2019-01-09T02:21:29.879Z,99.99
2019-01-09T02:22:28.313Z,99.99
2019-01-09T02:23:26.845Z,99.99
2019-01-09T02:24:25.448Z,99.99
2019-01-09T02:25:23.942Z,99.99
2019-01-09T02:26:22.537Z,99.99
2019-01-09T02:27:21.390Z,99.99
2019-01-09T02:28:20.013Z,99.99
2019-01-09T02:29:18.551Z,99.99
2019-01-09T02:30:17.246Z,99.99
2019-01-09T02:31:15.884Z,99.99
2019-01-09T02:32:14.466Z,99.99
2019-01-09T02:33:13.019Z,99.99
2019-01-09T02:34:11.577Z,99.99
2019-01-09T02:35:10.210Z,99.99
2019-01-09T02:36:13.429Z,99.99
2019-01-09T02:37:07.599Z,99.99
2019-01-09T02:38:06.171Z,99.99
2019-01-09T02:39:04.707Z,99.99
2019-01-09T02:40:03.440Z,99.99
2019-01-09T02:41:02.055Z,99.99
2019-01-09T02:42:00.597Z,99.99
2019-01-09T02:42:59.129Z,99.99
2019-01-09T02:43:57.668Z,99.99
2019-01-09T02:44:56.246Z,99.99
2019-01-09T02:45:54.888Z,99.99
2019-01-09T02:46:53.652Z,99.99
2019-01-09T02:47:52.203Z,99.99
2019-01-09T02:48:50.735Z,99.99
2019-01-09T02:49:49.517Z,99.99
2019-01-09T02:50:48.094Z,99.99
2019-01-09T02:51:46.634Z,99.99
2019-01-09T02:52:45.181Z,99.99
2019-01-09T02:53:43.803Z,99.99
2019-01-09T02:54:42.312Z,99.99
2019-01-09T02:55:40.858Z,99.99
2019-01-09T02:56:39.402Z,99.99
2019-01-09T02:57:37.931Z,99.99
2019-01-09T02:58:36.528Z,99.99
2019-01-09T02:59:35.466Z,99.99
2019-01-09T03:00:34.028Z,99.99
2019-01-09T03:01:32.584Z,99.99
2019-01-09T03:02:31.229Z,99.99
2019-01-09T03:03:29.884Z,99.99
2019-01-09T03:04:28.447Z,99.99
2019-01-09T03:05:27.003Z,99.99
2019-01-09T03:06:25.909Z,99.99
2019-01-09T03:07:24.450Z,99.3
2019-01-09T03:08:23.257Z,99.59
2019-01-09T03:09:22.145Z,99.5
2019-01-09T03:10:20.692Z,99.59
2019-01-09T03:11:19.508Z,99.99
2019-01-09T03:12:18.056Z,99.99
2019-01-09T03:13:16.599Z,99.99
2019-01-09T03:14:15.428Z,99.69
2019-01-09T03:15:14.078Z,99.99
2019-01-09T03:16:12.600Z,99.99
2019-01-09T03:17:11.149Z,99.99
2019-01-09T03:18:09.698Z,99.99
2019-01-09T03:19:08.240Z,99.99
2019-01-09T03:20:06.785Z,99.99
2019-01-09T03:21:05.722Z,99.99
2019-01-09T03:22:04.276Z,99.99
2019-01-09T03:23:02.900Z,99.99
2019-01-09T03:24:01.720Z,99.99
2019-01-09T03:25:00.263Z,99.99
2019-01-09T03:25:58.847Z,99.99
2019-01-09T03:26:57.362Z,99.99
2019-01-09T03:27:55.934Z,99.99
2019-01-09T03:28:54.523Z,99.83
2019-01-09T03:29:53.302Z,99.99
2019-01-09T03:30:51.976Z,99.99
2019-01-09T03:31:50.534Z,99.99
2019-01-09T03:32:49.269Z,99.99
2019-01-09T03:33:47.917Z,99.59
2019-01-09T03:34:46.585Z,99.99
2019-01-09T03:35:45.382Z,99.5
2019-01-09T03:36:43.965Z,99.11
2019-01-09T03:37:42.484Z,99.21
2019-01-09T03:38:41.107Z,99.5
2019-01-09T03:39:39.796Z,99.99
2019-01-09T03:40:38.329Z,99.99
2019-01-09T03:41:36.899Z,99.99
2019-01-09T03:42:35.540Z,99.99
2019-01-09T03:43:34.092Z,99.88
2019-01-09T03:44:32.610Z,99.78
2019-01-09T03:45:31.162Z,99.5
2019-01-09T03:46:29.719Z,99.97
2019-01-09T03:47:28.277Z,99.78
2019-01-09T03:48:26.907Z,99.78
2019-01-09T03:49:25.655Z,99.69
2019-01-09T03:50:24.251Z,99.5
2019-01-09T03:51:22.916Z,99.5
2019-01-09T03:52:21.527Z,99.4
2019-01-09T03:53:20.078Z,99.4
2019-01-09T03:54:18.650Z,98.64
2019-01-09T03:55:17.195Z,98.83
2019-01-09T03:56:15.770Z,98.55
2019-01-09T03:57:14.351Z,98.83
2019-01-09T03:58:12.906Z,97.78
2019-01-09T03:59:11.534Z,97.88
2019-01-09T04:00:10.079Z,97.97
2019-01-09T04:01:08.692Z,97.88
2019-01-09T04:02:07.629Z,98.83
2019-01-09T04:03:06.236Z,98.55
2019-01-09T04:04:04.790Z,98.55
2019-01-09T04:05:03.408Z,98.55
2019-01-09T04:06:02.449Z,98.36
2019-01-09T04:07:00.993Z,97.6
2019-01-09T04:07:59.719Z,98.17
2019-01-09T04:08:58.256Z,98.36
2019-01-09T04:09:56.842Z,97.78
2019-01-09T04:10:55.527Z,98.26
2019-01-09T04:11:54.070Z,97.78
2019-01-09T04:12:52.658Z,97.41
2019-01-09T04:13:51.151Z,97.12
2019-01-09T04:14:49.875Z,97.03
2019-01-09T04:15:48.424Z,97.22
2019-01-09T04:16:47.177Z,97.12
2019-01-09T04:17:45.836Z,96.55
2019-01-09T04:18:44.446Z,97.12
2019-01-09T04:19:43.095Z,97.6
2019-01-09T04:20:41.745Z,97.41
2019-01-09T04:21:40.352Z,97.03
2019-01-09T04:22:39.172Z,97.03
2019-01-09T04:23:37.867Z,97.03
2019-01-09T04:24:36.386Z,96.26
2019-01-09T04:25:35.088Z,96.36
2019-01-09T04:26:33.703Z,96.36
2019-01-09T04:27:32.268Z,96.84
2019-01-09T04:28:30.809Z,97.12
2019-01-09T04:29:29.307Z,97.03
2019-01-09T04:30:27.903Z,96.93
2019-01-09T04:31:26.469Z,97.03
2019-01-09T04:32:25.234Z,96.45
2019-01-09T04:33:23.946Z,96.84
2019-01-09T04:34:22.496Z,96.36
2019-01-09T04:35:21.165Z,96.65
2019-01-09T04:36:19.839Z,96.08
2019-01-09T04:37:18.435Z,95.98
2019-01-09T04:38:16.982Z,96.26
2019-01-09T04:39:15.533Z,96.93
2019-01-09T04:40:14.095Z,96.93
2019-01-09T04:41:12.910Z,96.93
2019-01-09T04:42:11.485Z,96.55
2019-01-09T04:43:10.060Z,96.08
2019-01-09T04:44:08.658Z,96.26
2019-01-09T04:45:07.368Z,95.98
2019-01-09T04:46:06.008Z,95.79
2019-01-09T04:47:04.566Z,94.65
2019-01-09T04:48:03.129Z,94.93
2019-01-09T04:49:01.696Z,94.46
2019-01-09T04:50:00.230Z,94.46
2019-01-09T04:50:58.763Z,94.18
2019-01-09T04:51:57.341Z,94.08
2019-01-09T04:52:55.896Z,94.37
2019-01-09T04:53:54.468Z,93.79
2019-01-09T04:54:53.120Z,93.89
2019-01-09T04:55:51.731Z,94.84
2019-01-09T04:56:50.274Z,94.56
2019-01-09T04:57:48.786Z,95.12
2019-01-09T04:58:47.563Z,94.46
2019-01-09T04:59:46.125Z,94.56
2019-01-09T05:00:44.687Z,94.84
2019-01-09T05:01:43.280Z,94.84
2019-01-09T05:02:41.824Z,94.18
2019-01-09T05:03:40.399Z,94.84
2019-01-09T05:04:38.950Z,95.12
2019-01-09T05:05:37.682Z,94.84
2019-01-09T05:06:36.242Z,95.03
2019-01-09T05:07:34.930Z,95.22
2019-01-09T05:08:33.803Z,95.79
2019-01-09T05:09:32.355Z,95.79
2019-01-09T05:10:30.925Z,95.22
2019-01-09T05:11:29.506Z,94.84
2019-01-09T05:12:28.080Z,94.65
2019-01-09T05:13:26.977Z,95.7
2019-01-09T05:14:25.790Z,95.7
2019-01-09T05:15:24.331Z,95.51
2019-01-09T05:16:22.912Z,95.7
2019-01-09T05:19:06.364Z,96.26
2019-01-09T05:22:44.946Z,96.74
2019-01-09T05:23:43.995Z,95.89
2019-01-09T05:24:42.535Z,95.98
2019-01-09T05:27:22.847Z,97.12
2019-01-09T05:28:21.726Z,96.41
2019-01-09T05:29:20.290Z,96.88
2019-01-09T05:30:18.849Z,97.07
2019-01-09T05:31:17.441Z,97.17
2019-01-09T05:32:16.173Z,96.98
2019-01-09T05:33:14.830Z,97.45
2019-01-09T05:34:13.491Z,96.79
2019-01-09T05:35:12.058Z,97.07
2019-01-09T05:37:34.694Z,96.69
2019-01-09T05:38:33.345Z,96.98
2019-01-09T05:39:39.521Z,96.22
2019-01-09T05:40:30.442Z,96.03
2019-01-09T05:41:29.034Z,96.36
2019-01-09T05:42:27.554Z,95.12
2019-01-09T05:43:26.081Z,95.6
2019-01-09T05:44:24.618Z,95.75
2019-01-09T05:45:23.484Z,96.22
2019-01-09T05:46:21.974Z,96.08
2019-01-09T05:47:20.555Z,95.75
2019-01-09T05:48:19.321Z,94.65
2019-01-09T05:49:18.111Z,94.79
2019-01-09T05:50:16.664Z,95.03
2019-01-09T05:51:15.423Z,95.03
2019-01-09T05:52:13.937Z,95.03
2019-01-09T05:53:12.803Z,95.51
2019-01-09T05:54:11.491Z,94.46
2019-01-09T05:55:10.140Z,94.65
2019-01-09T05:56:08.670Z,94.18
2019-01-09T05:57:07.217Z,94.08
2019-01-09T05:58:05.797Z,94.27
2019-01-09T05:59:04.361Z,93.79
2019-01-09T06:00:03.221Z,93.6
2019-01-09T06:01:01.891Z,94.37
2019-01-09T06:02:00.446Z,94.08
2019-01-09T06:02:59.130Z,93.79
2019-01-09T06:03:57.754Z,93.7
2019-01-09T06:04:56.294Z,93.51
2019-01-09T06:05:54.822Z,93.51
2019-01-09T06:06:53.358Z,93.23
2019-01-09T06:07:51.935Z,93.7
2019-01-09T06:08:50.494Z,93.99
2019-01-09T06:09:49.978Z,93.32
2019-01-09T06:10:48.561Z,93.7
2019-01-09T06:11:47.420Z,93.89
2019-01-09T06:12:46.013Z,92.94
2019-01-09T06:13:44.596Z,93.04
2019-01-09T06:14:43.258Z,92.27
2019-01-09T06:15:41.926Z,93.23
2019-01-09T06:16:40.499Z,92.94
2019-01-09T06:17:39.055Z,92.94
2019-01-09T06:20:12.980Z,92.85
2019-01-09T06:21:11.629Z,92.94
2019-01-09T06:22:10.200Z,92.75
2019-01-09T06:23:09.012Z,93.41
2019-01-09T06:24:07.623Z,93.79
2019-01-09T06:25:06.155Z,93.89
2019-01-09T06:26:04.721Z,94.46
2019-01-09T06:27:03.546Z,93.37
2019-01-09T06:28:02.070Z,93.56
2019-01-09T06:29:00.628Z,94.46
2019-01-09T06:29:59.199Z,94.46
2019-01-09T06:30:57.787Z,95.12
2019-01-09T06:31:56.369Z,95.7
2019-01-09T06:32:54.923Z,95.32
2019-01-09T06:33:53.765Z,95.41
2019-01-09T06:34:52.317Z,93.99
2019-01-09T06:35:50.867Z,95.51
2019-01-09T06:36:49.660Z,95.79
2019-01-09T06:37:48.194Z,97.6
2019-01-09T06:38:46.742Z,96.26
2019-01-09T06:39:45.385Z,95.51
2019-01-09T06:40:43.950Z,96.93
2019-01-09T06:41:42.477Z,97.5
2019-01-09T06:42:41.014Z,96.84
2019-01-09T06:43:39.540Z,94.93
2019-01-09T06:44:38.072Z,96.17
2019-01-09T06:45:36.648Z,94.74
2019-01-09T06:46:35.528Z,95.6
2019-01-09T06:47:34.066Z,94.7
2019-01-09T06:48:32.595Z,97.12
2019-01-09T06:49:31.332Z,99.21
2019-01-09T06:50:30.076Z,99.11
2019-01-09T06:51:28.640Z,98.26
2019-01-09T06:52:27.227Z,97.88
2019-01-09T06:53:25.946Z,96.93
2019-01-09T06:54:24.361Z,98.64
2019-01-09T06:55:23.149Z,98.74
2019-01-09T06:56:21.886Z,97.12
2019-01-09T06:57:20.416Z,96.26
2019-01-09T06:58:20.180Z,96.55
2019-01-09T06:59:17.704Z,95.89
2019-01-09T07:00:16.260Z,96.45
2019-01-09T07:01:14.808Z,96.74
2019-01-09T07:02:13.318Z,96.93
2019-01-09T07:03:11.864Z,95.98
2019-01-09T07:04:10.432Z,96.65
2019-01-09T07:05:09.104Z,96.55
2019-01-09T07:06:07.714Z,96.08
2019-01-09T07:07:06.252Z,96.36
2019-01-09T07:08:04.876Z,95.98
2019-01-09T07:09:03.708Z,95.79
2019-01-09T07:10:02.277Z,95.6
2019-01-09T07:11:00.841Z,96.17
2019-01-09T07:11:59.380Z,95.79
2019-01-09T07:12:58.045Z,95.22
2019-01-09T07:13:58.192Z,95.79
2019-01-09T07:14:56.781Z,99.3
2019-01-09T07:15:55.452Z,98.36
2019-01-09T07:19:34.526Z,99.99
2019-01-09T07:20:33.220Z,99.99
2019-01-09T07:21:31.969Z,99.99
2019-01-09T07:22:30.461Z,99.99
2019-01-09T07:23:29.008Z,99.99
2019-01-09T07:24:27.576Z,99.99
2019-01-09T07:25:26.361Z,99.99
2019-01-09T07:26:25.024Z,99.99
2019-01-09T07:27:23.997Z,99.99
2019-01-09T07:28:22.531Z,99.99
2019-01-09T07:29:21.095Z,99.99
2019-01-09T07:30:19.654Z,99.99
2019-01-09T07:31:18.203Z,99.99
2019-01-09T07:32:16.793Z,99.99
2019-01-09T07:33:15.646Z,99.99
2019-01-09T07:36:58.513Z,99.99
2019-01-09T07:37:57.119Z,99.99
2019-01-09T07:40:20.029Z,99.99
2019-01-09T07:41:18.540Z,99.99
2019-01-09T07:42:17.205Z,99.99
2019-01-09T07:43:15.915Z,99.99
2019-01-09T07:44:14.468Z,99.99
2019-01-09T07:45:13.023Z,99.99
2019-01-09T07:46:11.556Z,99.99
2019-01-09T08:05:05.853Z,99.99
2019-01-09T08:06:04.395Z,99.99
2019-01-09T08:07:03.226Z,99.99
2019-01-09T08:08:01.975Z,99.99
2019-01-09T08:09:00.507Z,99.99
2019-01-09T08:09:59.092Z,99.99
2019-01-09T08:10:57.804Z,99.99
2019-01-09T08:11:56.362Z,99.99
2019-01-09T08:12:54.976Z,99.99
2019-01-09T08:13:53.517Z,99.99
2019-01-09T08:14:52.074Z,99.99
2019-01-09T08:15:50.644Z,99.99
2019-01-09T08:16:49.431Z,99.99
2019-01-09T08:17:48.024Z,99.99
2019-01-09T08:18:48.316Z,97.74
2019-01-09T08:19:45.268Z,98.97
2019-01-09T08:20:43.946Z,99.99
2019-01-09T08:21:42.498Z,99.99
2019-01-09T08:22:41.030Z,99.99
2019-01-09T08:23:39.660Z,99.99
2019-01-09T08:24:38.166Z,99.99
2019-01-09T08:25:36.705Z,99.99
2019-01-09T08:26:35.594Z,99.99
2019-01-09T08:27:34.171Z,99.99
2019-01-09T08:28:32.780Z,99.99
2019-01-09T08:29:31.532Z,99.99
2019-01-09T08:32:15.684Z,99.99
2019-01-09T08:33:14.231Z,99.99
2019-01-09T08:34:12.818Z,99.99
2019-01-09T08:35:11.477Z,99.99
2019-01-09T08:36:10.058Z,99.99
2019-01-09T08:37:08.623Z,99.99
2019-01-09T08:38:07.360Z,99.99
2019-01-09T08:39:06.102Z,99.99
2019-01-09T08:40:04.662Z,94.46
2019-01-09T08:41:03.217Z,90.66
2019-01-09T08:42:01.738Z,88.18
2019-01-09T08:43:00.282Z,86.8
2019-01-09T08:43:58.903Z,86.38
2019-01-09T08:44:57.665Z,89.32
2019-01-09T08:45:56.263Z,87.61
2019-01-09T08:46:54.770Z,85.99
2019-01-09T08:47:53.513Z,83.9
2019-01-09T08:48:52.033Z,83.42
2019-01-09T08:49:50.584Z,83
2019-01-09T08:50:49.203Z,82.05
2019-01-09T08:51:47.800Z,83.71
2019-01-09T08:52:46.382Z,84
2019-01-09T08:53:44.911Z,83.23
2019-01-09T08:54:43.447Z,82.09
2019-01-09T08:55:41.974Z,83.04
2019-01-09T08:56:40.523Z,85.8
2019-01-09T08:57:39.451Z,84.38
2019-01-09T08:58:38.068Z,99.99
2019-01-09T08:59:36.865Z,99.99
2019-01-09T09:00:35.506Z,99.99
2019-01-09T09:01:34.067Z,99.99
2019-01-09T09:02:32.607Z,99.99
2019-01-09T09:03:31.471Z,98.27
2019-01-09T09:04:30.043Z,92.56
2019-01-09T09:05:28.612Z,91.42
2019-01-09T09:06:27.293Z,90.84
2019-01-09T09:07:25.952Z,89.7
2019-01-09T09:08:24.534Z,89.04
2019-01-09T09:09:23.067Z,99.99
2019-01-09T09:10:21.636Z,99.99
2019-01-09T09:11:23.867Z,99.99
2019-01-09T09:12:22.401Z,99.99
2019-01-09T09:13:20.937Z,99.99
2019-01-09T09:14:19.569Z,99.99
2019-01-09T09:15:18.120Z,99.99
2019-01-09T09:16:16.642Z,99.99
2019-01-09T09:17:15.242Z,99.99
2019-01-09T09:18:13.801Z,98.69
2019-01-09T09:19:12.350Z,96.31
2019-01-09T09:20:11.092Z,93.37
2019-01-09T09:21:09.713Z,99.99
2019-01-09T09:22:08.250Z,99.99
2019-01-09T09:23:06.922Z,99.99
2019-01-09T09:24:05.533Z,99.99
2019-01-09T09:25:04.130Z,99.99
2019-01-09T09:26:02.711Z,99.99
2019-01-09T09:27:01.267Z,99.99
2019-01-09T09:27:59.853Z,98.41
2019-01-09T09:28:58.395Z,92.08
2019-01-09T09:29:56.931Z,87.71
2019-01-09T09:30:55.541Z,89.61
2019-01-09T09:31:54.069Z,89.32
2019-01-09T09:32:52.642Z,86.38
2019-01-09T09:33:51.374Z,87.8
2019-01-09T09:34:50.114Z,87.04
2019-01-09T09:35:48.651Z,86.57
2019-01-09T09:36:47.357Z,86.28
2019-01-09T09:37:46.035Z,85.04
2019-01-09T09:38:44.596Z,85.75
2019-01-09T09:39:43.169Z,85.75
2019-01-09T09:40:41.969Z,90.42
2019-01-09T09:41:40.517Z,90.42
2019-01-09T09:42:39.311Z,99.99
2019-01-09T09:43:38.046Z,99.99
2019-01-09T09:44:36.568Z,99.99
2019-01-09T09:45:35.232Z,99.99
2019-01-09T09:46:34.006Z,98.5
2019-01-09T09:47:32.553Z,94.03
2019-01-09T09:48:31.576Z,89.18
2019-01-09T09:49:30.169Z,86.13
2019-01-09T09:50:29.496Z,86.04
2019-01-09T09:51:27.283Z,85.37
2019-01-09T09:52:25.944Z,99.99
2019-01-09T09:53:24.475Z,99.99
2019-01-09T09:54:23.428Z,99.99
2019-01-09T09:55:21.959Z,99.99
2019-01-09T09:56:20.491Z,99.99
2019-01-09T09:57:19.124Z,99.99
2019-01-09T09:58:17.805Z,98.32
2019-01-09T09:59:16.369Z,90.89
2019-01-09T10:00:15.350Z,88.6
2019-01-09T10:01:14.059Z,87.37
2019-01-09T10:02:12.698Z,88.04
2019-01-09T10:03:11.347Z,86.8
2019-01-09T10:04:09.884Z,86.04
2019-01-09T10:05:08.434Z,86.51
2019-01-09T10:06:07.028Z,87.18
2019-01-09T10:07:05.733Z,87.08
2019-01-09T10:08:04.272Z,86.99
2019-01-09T10:09:02.973Z,86.13
2019-01-09T10:10:01.730Z,85.18
2019-01-09T10:11:00.295Z,85.18
2019-01-09T10:11:58.853Z,86.22
2019-01-09T10:12:57.445Z,86.99
2019-01-09T10:13:56.089Z,86.32
2019-01-09T10:14:54.712Z,86.7
2019-01-09T10:15:53.611Z,85.66
2019-01-09T10:16:52.179Z,85.37
2019-01-09T10:17:50.724Z,84.42
2019-01-09T10:18:49.455Z,84.19
2019-01-09T10:19:48.121Z,84.99
2019-01-09T10:20:46.656Z,83.37
2019-01-09T10:21:45.222Z,83.75
2019-01-09T10:22:43.740Z,85.28
2019-01-09T10:23:42.310Z,84.8
2019-01-09T10:24:40.936Z,85.08
2019-01-09T10:25:39.701Z,85.47
2019-01-09T10:26:38.452Z,85.37
2019-01-09T10:27:37.050Z,84.23
2019-01-09T10:28:35.746Z,82.51
2019-01-09T10:29:34.255Z,82.23
2019-01-09T10:30:32.810Z,80.71
2019-01-09T10:31:31.375Z,81.85
2019-01-09T10:32:29.975Z,83.94
2019-01-09T10:33:28.535Z,83.47
2019-01-09T10:34:27.295Z,99.99
2019-01-09T10:35:25.948Z,99.99
2019-01-09T10:36:24.502Z,93.94
2019-01-09T10:37:23.181Z,86.51
2019-01-09T10:38:21.892Z,82.95
2019-01-09T10:39:20.432Z,80.86
2019-01-09T10:40:18.974Z,79.91
2019-01-09T10:41:17.502Z,79.14
2019-01-09T10:42:16.055Z,79.72
2019-01-09T10:43:14.585Z,78.29
2019-01-09T10:44:18.709Z,78.19
2019-01-09T10:45:11.730Z,79.52
2019-01-09T10:46:10.280Z,87.42
2019-01-09T10:47:08.801Z,99.99
2019-01-09T10:48:07.590Z,99.99
2019-01-09T10:49:06.162Z,99.17
2019-01-09T10:50:04.700Z,99.99
2019-01-09T10:51:03.478Z,89.94
2019-01-09T10:52:02.112Z,83.09
2019-01-09T10:53:00.672Z,80.52
2019-01-09T10:54:00.639Z,80.23
2019-01-09T10:54:57.794Z,80.61
2019-01-09T10:55:56.362Z,89.18
2019-01-09T10:56:54.916Z,99.99
2019-01-09T10:57:53.745Z,99.99
2019-01-09T10:58:52.302Z,99.99
2019-01-09T10:59:50.867Z,94.79
2019-01-09T11:00:49.599Z,95.56
2019-01-09T11:01:48.160Z,84.99
2019-01-09T11:02:46.708Z,80.71
2019-01-09T11:03:45.269Z,78.14
2019-01-09T11:04:43.896Z,77.47
2019-01-09T11:06:43.683Z,77.95
2019-01-09T11:07:42.253Z,77.56
2019-01-09T11:08:46.820Z,79.38
2019-01-09T11:09:39.498Z,78.14
2019-01-09T11:10:38.069Z,77.95
2019-01-09T11:11:36.618Z,78.99
2019-01-09T11:12:35.341Z,80.52
2019-01-09T11:13:34.128Z,79.94
2019-01-09T11:14:32.699Z,79.57
2019-01-09T11:15:31.347Z,79.19
2019-01-09T11:16:29.988Z,80.52
2019-01-09T11:17:28.496Z,81.47
2019-01-09T11:18:27.078Z,81.09
2019-01-09T11:19:25.601Z,80.33
2019-01-09T11:20:24.139Z,80.8
2019-01-09T11:21:22.685Z,80.42
2019-01-09T11:22:21.525Z,79.38
2019-01-09T11:23:20.094Z,80.71
2019-01-09T11:24:18.634Z,82.23
2019-01-09T11:25:17.416Z,81.28
2019-01-09T11:26:16.094Z,81.56
2019-01-09T11:27:14.635Z,90.99
2019-01-09T11:28:13.203Z,97.74
2019-01-09T11:29:11.743Z,99.99
2019-01-09T11:30:10.305Z,99.99
2019-01-09T11:31:08.834Z,99.99
2019-01-09T11:32:09.464Z,89.18
2019-01-09T11:33:05.963Z,84.42
2019-01-09T11:34:04.503Z,82.04
2019-01-09T11:35:03.243Z,83.47
2019-01-09T11:36:01.979Z,83.94
2019-01-09T11:37:00.545Z,84.89
2019-01-09T11:37:59.175Z,84.04
2019-01-09T11:38:57.846Z,83.65
2019-01-09T11:39:56.392Z,85.08
2019-01-09T11:40:54.939Z,85.85
2019-01-09T11:41:53.454Z,85.75
2019-01-09T11:42:51.994Z,83.47
2019-01-09T11:43:50.564Z,84.42
2019-01-09T11:44:49.477Z,99.99
2019-01-09T11:45:48.186Z,99.99
2019-01-09T11:46:46.715Z,99.99
2019-01-09T11:47:45.663Z,99.99
2019-01-09T11:48:44.023Z,99.99
2019-01-09T11:49:42.637Z,98.41
2019-01-09T11:50:41.275Z,91.37
2019-01-09T11:51:39.920Z,87.75
2019-01-09T11:52:38.467Z,86.32
2019-01-09T11:53:37.134Z,84.84
2019-01-09T11:54:35.965Z,83.13
2019-01-09T11:55:34.522Z,80.9
2019-01-09T11:56:33.057Z,80.42
2019-01-09T11:57:31.648Z,82.23
2019-01-09T11:58:30.293Z,82.32
2019-01-09T11:59:28.832Z,81.09
2019-01-09T12:00:27.710Z,81.18
2019-01-09T12:01:26.249Z,80.52
2019-01-09T12:02:24.867Z,77.53
2019-01-09T12:03:23.585Z,79.85
2019-01-09T12:04:22.214Z,78.57
2019-01-09T12:05:20.836Z,78.77
2019-01-09T12:06:19.754Z,81.33
2019-01-09T12:07:18.291Z,82
2019-01-09T12:08:16.855Z,86.47
2019-01-09T12:09:15.594Z,99.99
2019-01-09T12:10:14.221Z,99.99
2019-01-09T12:11:12.715Z,99.46
2019-01-09T12:12:11.316Z,91.7
2019-01-09T12:13:09.909Z,89.7
2019-01-09T12:14:08.484Z,89.09
2019-01-09T12:15:07.049Z,88.8
2019-01-09T12:17:04.403Z,90.61
2019-01-09T12:18:02.710Z,91.75
2019-01-09T12:19:01.487Z,91.08
2019-01-09T12:20:00.165Z,93.6
2019-01-09T12:20:58.704Z,93.41
2019-01-09T12:21:57.346Z,94.08
2019-01-09T12:22:56.082Z,92.56
2019-01-09T12:23:54.622Z,90.94
2019-01-09T12:24:53.201Z,91.8
2019-01-09T12:25:51.818Z,92.36
2019-01-09T12:26:50.372Z,92.94
2019-01-09T12:27:49.122Z,93.6
2019-01-09T12:28:53.313Z,92.56
2019-01-09T12:29:46.499Z,91.22
2019-01-09T12:30:45.071Z,91.03
2019-01-09T12:31:43.703Z,90.56
2019-01-09T12:32:42.258Z,90.37
2019-01-09T12:33:40.799Z,96.03
2019-01-09T12:34:39.356Z,95.98
2019-01-09T12:35:37.898Z,95.75
2019-01-09T12:36:36.422Z,96.51
2019-01-09T12:37:34.960Z,95.17
2019-01-09T12:38:33.761Z,93.18
2019-01-09T12:39:32.335Z,91.17
2019-01-09T12:40:30.902Z,91.13
2019-01-09T12:41:30.446Z,92.22
2019-01-09T12:44:12.676Z,99.99
2019-01-09T12:45:11.233Z,99.99
2019-01-09T12:46:09.794Z,99.99
2019-01-09T12:47:08.338Z,99.99
2019-01-09T12:48:06.911Z,96.31
2019-01-09T12:49:05.822Z,92.99
2019-01-09T12:50:04.435Z,91.75
2019-01-09T12:51:03.099Z,92.79
2019-01-09T12:52:01.755Z,91.94
2019-01-09T12:53:00.298Z,88.7
2019-01-09T12:53:58.947Z,86.47
2019-01-09T12:54:57.481Z,87.8
2019-01-09T12:55:56.005Z,89.99
2019-01-09T12:56:54.547Z,86.85
2019-01-09T12:57:53.405Z,86.94
2019-01-09T12:58:52.091Z,99.99
2019-01-09T12:59:50.653Z,99.99
2019-01-09T13:00:49.310Z,99.99
2019-01-09T13:01:48.000Z,99.99
2019-01-09T13:02:46.563Z,99.99
2019-01-09T13:03:45.084Z,99.99
2019-01-09T13:04:43.641Z,99.99
2019-01-09T13:05:42.197Z,99.99
2019-01-09T13:06:40.740Z,99.99
2019-01-09T13:07:39.300Z,99.99
2019-01-09T13:08:38.017Z,99.99
2019-01-09T13:09:36.629Z,99.99
2019-01-09T13:10:35.498Z,99.99
2019-01-09T13:11:34.195Z,99.99
2019-01-09T13:12:32.756Z,99.99
2019-01-09T13:13:31.300Z,99.99
2019-01-09T13:14:29.815Z,99.99
2019-01-09T13:15:28.394Z,99.99
2019-01-09T13:16:27.542Z,99.99
2019-01-09T13:17:26.340Z,99.99
2019-01-09T13:18:24.889Z,99.99
2019-01-09T13:19:23.451Z,99.99
2019-01-09T13:20:21.983Z,99.99