createdAt,value
2022-11-14T00:01:01.602Z,27.40
2022-11-14T00:03:53.480Z,26.10
2022-11-14T00:06:44.575Z,28.70
2022-11-14T00:09:35.648Z,30.80
2022-11-14T00:12:26.433Z,31.40
2022-11-14T00:15:18.464Z,26.10
2022-11-14T00:18:09.983Z,25.60
2022-11-14T00:21:01.080Z,27.20
2022-11-14T00:23:52.161Z,21.40
2022-11-14T00:26:43.098Z,34.60
2022-11-14T00:29:33.766Z,35.50
2022-11-14T00:32:24.137Z,35.10
2022-11-14T00:35:15.097Z,28.40
2022-11-14T00:38:05.722Z,26.10
2022-11-14T00:40:56.201Z,20.60
2022-11-14T00:43:46.773Z,22.40
2022-11-14T00:46:38.625Z,25.90
2022-11-14T00:49:29.019Z,23.20
2022-11-14T00:52:19.747Z,26.80
2022-11-14T00:55:11.859Z,20.40
2022-11-14T00:58:02.638Z,21.50
2022-11-14T01:00:54.668Z,22.40
2022-11-14T01:03:48.313Z,24.60
2022-11-14T01:06:38.483Z,19.60
2022-11-14T01:09:29.368Z,22.40
2022-11-14T01:12:20.164Z,19.20
2022-11-14T01:15:12.129Z,21.40
2022-11-14T01:18:02.936Z,21.30
2022-11-14T01:20:54.070Z,26.00
2022-11-14T01:23:44.981Z,17.50
2022-11-14T01:26:36.073Z,22.30
2022-11-14T01:29:27.076Z,21.00
2022-11-14T01:32:18.037Z,19.00
2022-11-14T01:35:09.251Z,18.10
2022-11-14T01:38:00.186Z,18.80
2022-11-14T01:40:51.038Z,20.00
2022-11-14T01:43:42.696Z,26.00
2022-11-14T01:46:37.924Z,30.90
2022-11-14T01:49:33.823Z,30.80
2022-11-14T01:52:27.033Z,35.80
2022-11-14T01:55:17.893Z,23.20
2022-11-14T01:58:09.669Z,24.60
2022-11-14T02:01:00.937Z,22.40
2022-11-14T02:03:54.689Z,20.80
2022-11-14T02:06:46.118Z,19.90
2022-11-14T02:09:39.475Z,19.90
2022-11-14T02:12:30.198Z,22.00
2022-11-14T02:15:21.268Z,25.50
2022-11-14T02:18:12.730Z,22.10
2022-11-14T02:21:03.410Z,21.70
2022-11-14T02:23:54.110Z,20.80
2022-11-14T02:26:45.684Z,20.30
2022-11-14T02:29:37.361Z,21.20
2022-11-14T02:32:28.454Z,131.20
2022-11-14T02:35:23.578Z,42.40
2022-11-14T02:38:14.563Z,24.80
2022-11-14T02:41:05.673Z,24.80
2022-11-14T02:43:56.303Z,25.50
2022-11-14T02:46:47.054Z,24.50
2022-11-14T02:49:37.681Z,19.00
2022-11-14T02:52:28.689Z,18.80
2022-11-14T02:55:19.094Z,18.70
2022-11-14T02:58:10.021Z,22.20
2022-11-14T03:01:19.596Z,16.60
2022-11-14T03:04:11.038Z,19.30
2022-11-14T03:07:01.773Z,15.60
2022-11-14T03:09:52.238Z,19.30
2022-11-14T03:12:42.759Z,17.90
2022-11-14T03:15:33.303Z,16.50
2022-11-14T03:18:24.036Z,16.20
2022-11-14T03:21:16.329Z,15.10
2022-11-14T03:24:07.898Z,13.90
2022-11-14T03:26:58.627Z,13.90
2022-11-14T03:29:49.134Z,13.00
2022-11-14T03:32:39.981Z,13.80
2022-11-14T03:35:30.685Z,12.90
2022-11-14T03:38:23.219Z,15.70
2022-11-14T03:41:13.782Z,13.40
2022-11-14T03:44:04.819Z,16.20
2022-11-14T03:46:55.223Z,13.50
2022-11-14T03:49:45.845Z,11.60
2022-11-14T03:52:36.671Z,15.10
2022-11-14T03:55:27.297Z,11.60
2022-11-14T03:58:17.972Z,17.90
2022-11-14T04:01:08.769Z,10.90
2022-11-14T04:03:59.608Z,13.80
2022-11-14T04:06:49.862Z,10.50
2022-11-14T04:09:40.784Z,10.40
2022-11-14T04:12:31.661Z,10.10
2022-11-14T04:15:22.713Z,9.40
2022-11-14T04:18:13.200Z,11.60
2022-11-14T04:21:03.724Z,10.60
2022-11-14T04:23:54.683Z,12.80
2022-11-14T04:26:45.079Z,21.30
2022-11-14T04:29:35.812Z,18.60
2022-11-14T04:32:26.790Z,13.40
2022-11-14T04:35:17.546Z,12.90
2022-11-14T04:38:07.967Z,14.60
2022-11-14T04:40:59.260Z,11.70
2022-11-14T04:43:50.929Z,8.60
2022-11-14T04:46:41.630Z,7.70
2022-11-14T04:49:32.212Z,8.50
2022-11-14T04:52:22.776Z,7.40
2022-11-14T04:55:13.311Z,8.80
2022-11-14T04:58:03.934Z,8.10
2022-11-14T05:00:54.868Z,9.30
2022-11-14T05:03:45.497Z,8.40
2022-11-14T05:06:36.275Z,8.70
2022-11-14T05:09:26.976Z,8.20
2022-11-14T05:12:17.398Z,9.60
2022-11-14T05:15:10.964Z,8.70
2022-11-14T05:18:01.595Z,8.00
2022-11-14T05:20:51.915Z,11.30
2022-11-14T05:23:42.572Z,19.20
2022-11-14T05:26:33.406Z,12.70
2022-11-14T05:29:24.485Z,11.70
2022-11-14T05:32:16.460Z,11.10
2022-11-14T05:35:09.716Z,8.80
2022-11-14T05:38:03.144Z,10.20
2022-11-14T05:40:53.848Z,8.80
2022-11-14T05:43:45.446Z,8.30
2022-11-14T05:46:36.074Z,8.70
2022-11-14T05:49:27.059Z,8.40
2022-11-14T05:52:17.865Z,8.50
2022-11-14T05:55:10.383Z,9.00
2022-11-14T05:58:01.931Z,9.80
2022-11-14T06:00:54.578Z,11.30
2022-11-14T06:03:48.687Z,10.10
2022-11-14T06:06:39.235Z,10.90
2022-11-14T06:09:30.030Z,16.20
2022-11-14T06:12:20.874Z,13.80
2022-11-14T06:15:12.871Z,14.40
2022-11-14T06:18:03.412Z,13.50
2022-11-14T06:20:54.108Z,15.50
2022-11-14T06:23:45.403Z,12.60
2022-11-14T06:26:36.412Z,15.10
2022-11-14T06:29:31.337Z,21.30
2022-11-14T06:32:24.905Z,12.50
2022-11-14T06:35:15.302Z,14.10
2022-11-14T06:38:06.136Z,18.70
2022-11-14T06:41:04.643Z,21.40
2022-11-14T06:43:55.345Z,15.00
2022-11-14T06:46:46.282Z,17.90
2022-11-14T06:49:40.526Z,16.70
2022-11-14T06:52:31.884Z,13.80
2022-11-14T06:55:25.562Z,12.90
2022-11-14T06:58:16.569Z,14.30
2022-11-14T07:01:09.420Z,19.90
2022-11-14T07:04:00.761Z,17.50
2022-11-14T07:06:51.345Z,19.40
2022-11-14T07:09:42.320Z,15.00
2022-11-14T07:12:32.992Z,13.10
2022-11-14T07:15:23.753Z,12.10
2022-11-14T07:18:15.063Z,17.00
2022-11-14T07:21:07.491Z,13.10
2022-11-14T07:23:58.958Z,10.30
2022-11-14T07:26:49.712Z,11.20
2022-11-14T07:29:40.417Z,9.70
2022-11-14T07:32:30.862Z,11.20
2022-11-14T07:35:21.717Z,10.60
2022-11-14T07:38:12.368Z,9.70
2022-11-14T07:41:05.377Z,15.00
2022-11-14T07:43:57.307Z,14.40
2022-11-14T07:46:48.421Z,12.30
2022-11-14T07:49:39.354Z,11.70
2022-11-14T07:52:31.497Z,15.40
2022-11-14T07:55:23.242Z,9.30
2022-11-14T07:58:13.843Z,15.60
2022-11-14T08:01:05.770Z,13.80
2022-11-14T08:03:56.400Z,11.70
2022-11-14T08:06:46.923Z,11.60
2022-11-14T08:09:37.474Z,11.30
2022-11-14T08:12:28.099Z,9.60
2022-11-14T08:15:19.878Z,9.90
2022-11-14T08:18:10.273Z,9.60
2022-11-14T08:21:00.721Z,14.20
2022-11-14T08:23:51.166Z,9.80
2022-11-14T08:26:41.947Z,11.20
2022-11-14T08:29:32.728Z,8.10
2022-11-14T08:32:23.428Z,10.10
2022-11-14T08:35:13.979Z,11.30
2022-11-14T08:38:04.975Z,8.20
2022-11-14T08:40:58.766Z,9.90
2022-11-14T08:43:49.492Z,7.80
2022-11-14T08:46:39.913Z,9.40
2022-11-14T08:49:31.026Z,8.90
2022-11-14T08:52:22.239Z,10.10
2022-11-14T08:55:13.048Z,10.60
2022-11-14T08:58:03.800Z,7.60
2022-11-14T09:00:54.284Z,11.40
2022-11-14T09:03:45.625Z,8.40
2022-11-14T09:06:36.318Z,9.20
2022-11-14T09:09:27.123Z,14.00
2022-11-14T09:12:18.286Z,8.50
2022-11-14T09:15:12.381Z,9.90
2022-11-14T09:18:02.790Z,10.30
2022-11-14T09:20:53.262Z,15.10
2022-11-14T09:23:43.898Z,8.80
2022-11-14T09:26:35.057Z,49.30
2022-11-14T09:29:25.830Z,26.50
2022-11-14T09:32:16.816Z,15.10
2022-11-14T09:35:08.784Z,29.90
2022-11-14T09:38:07.206Z,19.70
2022-11-14T09:41:13.014Z,18.20
2022-11-14T09:47:03.995Z,26.80
2022-11-14T09:50:02.290Z,22.40
2022-11-14T09:52:58.071Z,24.10
2022-11-14T09:55:49.236Z,19.70
2022-11-14T09:58:41.299Z,19.50
2022-11-14T10:01:39.871Z,19.10
2022-11-14T10:04:45.357Z,26.70
2022-11-14T10:07:47.682Z,31.70
2022-11-14T10:10:51.338Z,23.30
2022-11-14T10:14:04.211Z,26.40
2022-11-14T10:17:10.717Z,27.40
2022-11-14T10:20:11.321Z,23.10
2022-11-14T10:23:17.714Z,32.90
2022-11-14T10:26:16.717Z,62.60
2022-11-14T10:29:36.881Z,53.40
2022-11-14T10:32:43.329Z,33.50
2022-11-14T10:35:40.396Z,39.00
2022-11-14T10:38:36.384Z,51.00
2022-11-14T10:41:54.909Z,51.10
2022-11-14T10:44:46.410Z,39.50
2022-11-14T10:47:41.143Z,24.30
2022-11-14T10:50:39.411Z,21.40
2022-11-14T10:53:39.524Z,38.20
2022-11-14T10:56:30.724Z,69.00
2022-11-14T10:59:22.195Z,62.60
2022-11-14T11:02:13.308Z,23.70
2022-11-14T11:05:19.833Z,19.90
2022-11-14T11:08:47.690Z,21.60
2022-11-14T11:11:41.996Z,31.80
2022-11-14T11:14:33.208Z,19.50
2022-11-14T11:17:31.379Z,38.00
2022-11-14T11:20:32.740Z,19.00
2022-11-14T11:23:27.258Z,39.10
2022-11-14T11:26:24.848Z,33.80
2022-11-14T11:29:20.948Z,20.90
2022-11-14T11:32:12.089Z,73.30
2022-11-14T11:35:05.248Z,75.30
2022-11-14T11:38:00.282Z,38.00
2022-11-14T11:40:55.516Z,16.90
2022-11-14T11:46:47.261Z,30.90
2022-11-14T11:49:50.060Z,45.60
2022-11-14T11:52:51.244Z,41.50
2022-11-14T11:55:45.301Z,31.90
2022-11-14T11:58:44.837Z,38.90
2022-11-14T12:01:35.666Z,43.00
2022-11-14T12:04:27.393Z,31.30
2022-11-14T12:07:23.338Z,30.70
2022-11-14T12:10:22.932Z,26.60
2022-11-14T12:13:43.535Z,16.00
2022-11-14T12:16:58.635Z,22.70
2022-11-14T12:20:10.125Z,24.30
2022-11-14T12:23:26.070Z,21.60
2022-11-14T12:26:36.667Z,21.80
2022-11-14T12:29:46.057Z,35.60
2022-11-14T12:32:43.339Z,25.40
2022-11-14T12:35:36.553Z,23.80
2022-11-14T12:38:31.602Z,21.10
2022-11-14T12:41:28.373Z,23.50
2022-11-14T12:44:33.500Z,24.90
2022-11-14T12:47:26.549Z,20.50
2022-11-14T12:50:43.642Z,22.00
2022-11-14T12:53:45.101Z,25.00
2022-11-14T12:57:05.286Z,23.80
2022-11-14T13:00:05.881Z,18.00
2022-11-14T13:03:22.210Z,16.50
2022-11-14T13:06:19.621Z,20.50
2022-11-14T13:09:32.395Z,19.90
2022-11-14T13:12:48.510Z,27.20
2022-11-14T13:16:09.760Z,24.60
2022-11-14T13:19:30.844Z,18.40
2022-11-14T13:22:39.161Z,22.40
2022-11-14T13:25:29.806Z,21.90
2022-11-14T13:28:48.673Z,23.50
2022-11-14T13:31:51.567Z,18.60
2022-11-14T13:34:48.206Z,20.30
2022-11-14T13:38:03.254Z,19.60
2022-11-14T13:41:03.020Z,22.40
2022-11-14T13:44:21.185Z,68.50
2022-11-14T13:47:30.276Z,30.70
2022-11-14T13:50:26.586Z,25.00
2022-11-14T13:53:23.944Z,38.90
2022-11-14T13:56:35.488Z,40.80
2022-11-14T13:59:46.713Z,111.20
2022-11-14T14:03:01.772Z,43.80
2022-11-14T14:06:21.272Z,22.80
2022-11-14T14:09:21.728Z,20.50
2022-11-14T14:12:31.299Z,21.40
2022-11-14T14:15:31.453Z,23.30
2022-11-14T14:18:33.657Z,25.80
2022-11-14T14:21:36.354Z,28.50
2022-11-14T14:24:41.204Z,102.70
2022-11-14T14:27:39.142Z,66.60
2022-11-14T14:30:29.961Z,37.30
2022-11-14T14:33:20.644Z,48.00
2022-11-14T14:36:25.714Z,31.80
2022-11-14T14:39:21.277Z,24.70
2022-11-14T14:42:14.461Z,43.70
2022-11-14T14:45:06.879Z,29.50
2022-11-14T14:48:05.084Z,29.50
2022-11-14T14:50:57.349Z,25.00
2022-11-14T14:53:55.141Z,25.00
2022-11-14T14:56:55.832Z,26.00
2022-11-14T14:59:46.582Z,26.90
2022-11-14T15:02:37.515Z,20.50
2022-11-14T15:05:30.558Z,26.30
2022-11-14T15:08:21.355Z,31.90
2022-11-14T15:11:12.593Z,35.10
2022-11-14T15:14:04.347Z,34.20
2022-11-14T15:16:56.507Z,33.40
2022-11-14T15:19:48.750Z,25.10
2022-11-14T15:22:39.347Z,28.50
2022-11-14T15:25:30.230Z,28.60
2022-11-14T15:28:22.673Z,30.70
2022-11-14T15:31:20.978Z,42.70
2022-11-14T15:34:26.813Z,39.50
2022-11-14T15:40:21.737Z,28.00
2022-11-14T15:43:39.190Z,31.60
2022-11-14T15:46:40.166Z,38.80
2022-11-14T15:49:31.171Z,50.70
2022-11-14T15:52:25.891Z,36.80
2022-11-14T15:55:18.822Z,37.90
2022-11-14T15:58:27.873Z,28.50
2022-11-14T16:01:24.192Z,38.30
2022-11-14T16:04:18.500Z,34.10
2022-11-14T16:07:11.388Z,31.30
2022-11-14T16:10:02.130Z,41.40
2022-11-14T16:12:53.082Z,33.30
2022-11-14T16:15:43.513Z,36.20
2022-11-14T16:18:33.864Z,41.00
2022-11-14T16:21:24.586Z,46.80
2022-11-14T16:24:21.306Z,39.50
2022-11-14T16:27:12.034Z,39.40
2022-11-14T16:30:02.893Z,29.30
2022-11-14T16:32:54.669Z,58.00
2022-11-14T16:35:45.885Z,40.50
2022-11-14T16:38:36.199Z,61.60
2022-11-14T16:41:26.636Z,44.70
2022-11-14T16:44:18.742Z,42.40
2022-11-14T16:47:09.693Z,37.80
2022-11-14T16:50:01.547Z,38.10
2022-11-14T16:52:52.457Z,41.80
2022-11-14T16:55:47.483Z,33.30
2022-11-14T16:58:40.055Z,37.70
2022-11-14T17:01:30.446Z,41.20
2022-11-14T17:04:21.103Z,37.20
2022-11-14T17:07:13.467Z,32.60
2022-11-14T17:10:05.242Z,33.00
2022-11-14T17:12:55.618Z,35.20
2022-11-14T17:15:46.605Z,31.80
2022-11-14T17:18:38.995Z,29.40
2022-11-14T17:21:30.229Z,34.40
2022-11-14T17:24:20.633Z,27.40
2022-11-14T17:27:13.044Z,30.10
2022-11-14T17:30:04.258Z,53.80
2022-11-14T17:32:56.661Z,66.50
2022-11-14T17:35:47.362Z,41.10
2022-11-14T17:38:38.973Z,38.30
2022-11-14T17:41:29.901Z,44.60
2022-11-14T17:44:20.465Z,56.70
2022-11-14T17:47:10.914Z,39.00
2022-11-14T17:50:01.637Z,44.40
2022-11-14T17:52:52.272Z,104.80
2022-11-14T17:55:42.897Z,34.10
2022-11-14T17:58:35.059Z,33.60
2022-11-14T18:01:28.819Z,42.40
2022-11-14T18:04:19.777Z,34.40
2022-11-14T18:07:10.521Z,38.90
2022-11-14T18:10:01.291Z,40.60
2022-11-14T18:12:51.681Z,38.80
2022-11-14T18:15:41.869Z,33.90
2022-11-14T18:18:34.306Z,38.80
2022-11-14T18:21:26.586Z,45.00
2022-11-14T18:24:17.355Z,38.40
2022-11-14T18:27:08.279Z,42.20
2022-11-14T18:30:13.408Z,40.90
2022-11-14T18:33:04.224Z,42.70
2022-11-14T18:36:02.070Z,51.20
2022-11-14T18:38:53.157Z,41.00
2022-11-14T18:41:44.397Z,37.90
2022-11-14T18:44:34.900Z,34.30
2022-11-14T18:47:25.495Z,38.90
2022-11-14T18:50:16.848Z,34.90
2022-11-14T18:53:07.490Z,38.00
2022-11-14T18:55:58.885Z,38.50
2022-11-14T18:58:53.223Z,43.90
2022-11-14T19:01:43.992Z,56.90
2022-11-14T19:04:35.241Z,52.20
2022-11-14T19:07:26.320Z,57.00
2022-11-14T19:10:16.983Z,41.20
2022-11-14T19:13:07.734Z,36.30
2022-11-14T19:16:03.713Z,38.90
2022-11-14T19:18:54.080Z,65.30
2022-11-14T19:21:45.014Z,49.20
2022-11-14T19:24:35.743Z,39.00
2022-11-14T19:27:26.499Z,45.90
2022-11-14T19:30:18.225Z,64.00
2022-11-14T19:33:09.183Z,46.70
2022-11-14T19:36:05.469Z,57.00
2022-11-14T19:38:58.397Z,46.80
2022-11-14T19:41:49.155Z,46.40
2022-11-14T19:44:39.495Z,38.10
2022-11-14T19:47:29.828Z,42.20
2022-11-14T19:50:20.670Z,106.80
2022-11-14T19:53:11.426Z,54.60
2022-11-14T19:56:07.440Z,38.80
2022-11-14T19:58:57.773Z,46.50
2022-11-14T20:01:55.608Z,33.70
2022-11-14T20:04:47.941Z,31.20
2022-11-14T20:07:38.710Z,36.60
2022-11-14T20:10:29.390Z,37.60
2022-11-14T20:13:19.889Z,34.00
2022-11-14T20:16:14.173Z,32.20
2022-11-14T20:19:05.387Z,33.90
2022-11-14T20:21:56.321Z,29.30
2022-11-14T20:24:46.983Z,29.10
2022-11-14T20:27:37.725Z,30.70
2022-11-14T20:30:28.508Z,28.70
2022-11-14T20:33:19.106Z,29.90
2022-11-14T20:36:13.323Z,30.40
2022-11-14T20:39:03.918Z,33.60
2022-11-14T20:41:54.374Z,34.60
2022-11-14T20:44:45.380Z,31.10
2022-11-14T20:47:36.770Z,27.60
2022-11-14T20:50:27.649Z,29.60
2022-11-14T20:53:18.432Z,34.30
2022-11-14T20:56:10.643Z,60.90
2022-11-14T20:59:01.474Z,43.30
2022-11-14T21:01:52.705Z,31.50
2022-11-14T21:04:43.623Z,44.60
2022-11-14T21:07:34.651Z,32.40
2022-11-14T21:10:43.305Z,34.00
2022-11-14T21:13:53.008Z,34.10
2022-11-14T21:16:44.170Z,35.40
2022-11-14T21:19:35.382Z,34.20
2022-11-14T21:22:26.266Z,33.70
2022-11-14T21:25:16.839Z,40.80
2022-11-14T21:28:07.484Z,32.80
2022-11-14T21:31:00.771Z,30.90
2022-11-14T21:33:53.637Z,30.70
2022-11-14T21:36:46.081Z,29.80
2022-11-14T21:39:37.446Z,30.20
2022-11-14T21:42:28.180Z,34.50
2022-11-14T21:45:19.108Z,37.00
2022-11-14T21:48:09.917Z,53.70
2022-11-14T21:51:07.580Z,41.80
2022-11-14T21:54:00.051Z,36.20
2022-11-14T21:56:50.702Z,35.80
2022-11-14T21:59:41.717Z,27.90
2022-11-14T22:02:49.639Z,27.80
2022-11-14T22:05:39.762Z,26.50
2022-11-14T22:08:30.739Z,27.00
2022-11-14T22:11:21.520Z,34.20
2022-11-14T22:14:12.325Z,25.40
2022-11-14T22:17:04.432Z,41.10
2022-11-14T22:19:55.548Z,31.50
2022-11-14T22:23:13.925Z,35.80
2022-11-14T22:26:04.909Z,32.10
2022-11-14T22:28:55.928Z,33.30
2022-11-14T22:31:46.821Z,51.20
2022-11-14T22:34:41.895Z,40.70
2022-11-14T22:37:39.183Z,37.40
2022-11-14T22:40:32.478Z,32.80
2022-11-14T22:43:23.608Z,36.20
2022-11-14T22:46:17.001Z,31.50
2022-11-14T22:49:17.128Z,36.60
2022-11-14T22:52:13.850Z,35.30
2022-11-14T22:55:05.059Z,28.30
2022-11-14T22:57:58.011Z,31.10
2022-11-14T23:00:51.949Z,40.00
2022-11-14T23:03:45.735Z,38.30
2022-11-14T23:06:37.754Z,31.60
2022-11-14T23:09:32.459Z,28.50
2022-11-14T23:12:23.571Z,39.70
2022-11-14T23:15:16.494Z,31.70
2022-11-14T23:18:12.274Z,26.30
2022-11-14T23:21:08.623Z,32.80
2022-11-14T23:24:01.557Z,34.50
2022-11-14T23:26:52.748Z,33.70
2022-11-14T23:29:45.707Z,29.00
2022-11-14T23:32:37.964Z,31.80
2022-11-14T23:35:28.895Z,33.80
2022-11-14T23:38:20.312Z,31.40
2022-11-14T23:41:18.827Z,31.10
2022-11-14T23:44:09.629Z,28.90
2022-11-14T23:47:02.712Z,28.20
2022-11-14T23:49:53.006Z,27.50
2022-11-14T23:52:43.862Z,35.00
2022-11-14T23:55:34.877Z,42.10
2022-11-14T23:58:27.144Z,41.10
