createdAt,value
2023-02-11T00:00:50.335Z,101491.31
2023-02-11T00:03:23.211Z,101489.59
2023-02-11T00:06:01.138Z,101476.70
2023-02-11T00:08:33.677Z,101483.73
2023-02-11T00:11:06.609Z,101485.44
2023-02-11T00:13:39.492Z,101478.29
2023-02-11T00:16:14.801Z,101474.28
2023-02-11T00:18:47.320Z,101478.73
2023-02-11T00:21:25.914Z,101482.85
2023-02-11T00:24:00.143Z,101487.30
2023-02-11T00:26:35.903Z,101490.48
2023-02-11T00:29:09.099Z,101493.11
2023-02-11T00:31:42.074Z,101485.87
2023-02-11T00:34:14.971Z,101482.25
2023-02-11T00:36:49.538Z,101483.19
2023-02-11T00:39:21.915Z,101485.44
2023-02-11T00:41:54.850Z,101480.52
2023-02-11T00:44:27.162Z,101478.73
2023-02-11T00:46:59.580Z,101478.29
2023-02-11T00:49:32.098Z,101481.47
2023-02-11T00:52:05.238Z,101472.78
2023-02-11T00:54:38.620Z,101471.94
2023-02-11T00:57:11.257Z,101467.87
2023-02-11T00:59:43.760Z,101459.55
2023-02-11T01:02:16.199Z,101459.95
2023-02-11T01:04:48.827Z,101454.60
2023-02-11T01:07:21.497Z,101466.19
2023-02-11T01:09:53.981Z,101463.52
2023-02-11T01:12:26.526Z,101460.63
2023-02-11T01:14:59.592Z,101460.33
2023-02-11T01:17:42.740Z,101467.02
2023-02-11T01:20:25.127Z,101464.44
2023-02-11T01:22:57.828Z,101465.73
2023-02-11T01:25:30.264Z,101466.58
2023-02-11T01:28:03.066Z,101469.69
2023-02-11T01:30:35.649Z,101468.25
2023-02-11T01:33:08.808Z,101467.06
2023-02-11T01:35:42.336Z,101467.70
2023-02-11T01:38:24.359Z,101467.70
2023-02-11T01:41:06.898Z,101464.00
2023-02-11T01:43:43.967Z,101462.26
2023-02-11T01:46:35.240Z,101463.15
2023-02-11T01:49:24.651Z,101468.02
2023-02-11T01:52:04.728Z,101458.16
2023-02-11T01:54:58.912Z,101452.50
2023-02-11T01:57:33.577Z,101449.47
2023-02-11T02:00:28.500Z,101452.23
2023-02-11T02:03:20.315Z,101444.26
2023-02-11T02:06:04.824Z,101448.77
2023-02-11T02:08:51.866Z,101448.91
2023-02-11T02:11:25.098Z,101444.50
2023-02-11T02:13:57.681Z,101440.98
2023-02-11T02:16:34.807Z,101440.13
2023-02-11T02:19:36.102Z,101437.12
2023-02-11T02:22:18.930Z,101435.06
2023-02-11T02:25:31.081Z,101429.77
2023-02-11T02:28:29.893Z,101428.08
2023-02-11T02:31:18.891Z,101429.02
2023-02-11T02:34:04.353Z,101432.63
2023-02-11T02:36:54.780Z,101432.72
2023-02-11T02:39:30.562Z,101428.27
2023-02-11T02:42:04.144Z,101426.48
2023-02-11T02:44:36.898Z,101427.02
2023-02-11T02:47:10.129Z,101428.27
2023-02-11T02:49:42.700Z,101422.48
2023-02-11T02:52:53.788Z,101424.34
2023-02-11T02:55:54.862Z,101425.28
2023-02-11T02:58:38.502Z,101425.46
2023-02-11T03:01:38.664Z,101427.79
2023-02-11T03:04:48.896Z,101426.98
2023-02-11T03:07:32.079Z,101426.98
2023-02-11T03:10:15.481Z,101433.09
2023-02-11T03:12:49.094Z,101433.09
2023-02-11T03:15:21.542Z,101423.64
2023-02-11T03:17:55.412Z,101426.27
2023-02-11T03:20:27.826Z,101413.34
2023-02-11T03:23:11.721Z,101414.15
2023-02-11T03:25:54.194Z,101414.99
2023-02-11T03:28:33.449Z,101412.32
2023-02-11T03:31:19.114Z,101407.52
2023-02-11T03:34:05.642Z,101410.14
2023-02-11T03:36:46.257Z,101407.52
2023-02-11T03:39:26.077Z,101398.16
2023-02-11T03:41:59.058Z,101401.62
2023-02-11T03:44:36.073Z,101392.72
2023-02-11T03:47:11.454Z,101385.10
2023-02-11T03:49:43.992Z,101383.63
2023-02-11T03:52:16.698Z,101375.51
2023-02-11T03:54:50.746Z,101373.22
2023-02-11T03:57:23.122Z,101370.06
2023-02-11T03:59:58.495Z,101364.63
2023-02-11T04:02:35.091Z,101365.91
2023-02-11T04:05:08.902Z,101368.39
2023-02-11T04:07:41.371Z,101365.13
2023-02-11T04:10:14.564Z,101366.47
2023-02-11T04:12:48.232Z,101362.45
2023-02-11T04:15:21.212Z,101356.16
2023-02-11T04:17:53.826Z,101358.78
2023-02-11T04:20:26.736Z,101357.34
2023-02-11T04:22:59.246Z,101354.14
2023-02-11T04:25:32.162Z,101349.63
2023-02-11T04:28:04.895Z,101351.71
2023-02-11T04:30:37.617Z,101344.92
2023-02-11T04:33:10.425Z,101337.28
2023-02-11T04:35:44.604Z,101340.41
2023-02-11T04:38:17.889Z,101339.91
2023-02-11T04:40:51.273Z,101335.51
2023-02-11T04:43:23.789Z,101334.17
2023-02-11T04:46:20.035Z,101313.31
2023-02-11T04:48:53.694Z,101316.89
2023-02-11T04:51:26.431Z,101319.56
2023-02-11T04:54:00.637Z,101313.42
2023-02-11T04:56:33.712Z,101313.87
2023-02-11T04:59:06.194Z,101315.79
2023-02-11T05:01:39.584Z,101308.88
2023-02-11T05:04:12.647Z,101308.68
2023-02-11T05:06:45.798Z,101309.27
2023-02-11T05:09:18.895Z,101303.18
2023-02-11T05:11:51.890Z,101307.25
2023-02-11T05:14:24.262Z,101310.45
2023-02-11T05:16:56.757Z,101304.67
2023-02-11T05:19:29.620Z,101307.97
2023-02-11T05:22:03.836Z,101308.47
2023-02-11T05:24:37.523Z,101308.13
2023-02-11T05:27:10.019Z,101302.88
2023-02-11T05:29:42.700Z,101308.86
2023-02-11T05:32:15.075Z,101309.00
2023-02-11T05:34:47.751Z,101301.08
2023-02-11T05:37:21.590Z,101298.31
2023-02-11T05:39:53.954Z,101298.17
2023-02-11T05:42:26.718Z,101302.09
2023-02-11T05:44:59.375Z,101293.07
2023-02-11T05:47:32.246Z,101296.14
2023-02-11T05:50:05.771Z,101291.16
2023-02-11T05:52:38.532Z,101293.83
2023-02-11T05:55:11.430Z,101278.52
2023-02-11T05:57:43.825Z,101271.64
2023-02-11T06:00:17.397Z,101266.64
2023-02-11T06:02:50.052Z,101265.20
2023-02-11T06:05:22.730Z,101260.25
2023-02-11T06:07:55.839Z,101254.30
2023-02-11T06:10:29.756Z,101251.14
2023-02-11T06:13:02.914Z,101248.20
2023-02-11T06:15:35.434Z,101246.77
2023-02-11T06:18:08.254Z,101249.63
2023-02-11T06:20:41.718Z,101245.61
2023-02-11T06:23:14.195Z,101246.45
2023-02-11T06:26:04.272Z,101239.59
2023-02-11T06:28:41.672Z,101230.69
2023-02-11T06:31:12.547Z,101229.45
2023-02-11T06:33:45.143Z,101219.59
2023-02-11T06:36:19.577Z,101211.86
2023-02-11T06:38:52.668Z,101208.31
2023-02-11T06:41:25.600Z,101209.20
2023-02-11T06:43:58.168Z,101202.73
2023-02-11T06:46:30.840Z,101199.50
2023-02-11T06:49:03.390Z,101201.58
2023-02-11T06:51:36.206Z,101186.56
2023-02-11T06:54:08.788Z,101188.41
2023-02-11T06:56:42.891Z,101189.64
2023-02-11T06:59:21.912Z,101188.73
2023-02-11T07:01:54.582Z,101184.72
2023-02-11T07:04:27.017Z,101167.31
2023-02-11T07:06:59.683Z,101180.81
2023-02-11T07:09:32.229Z,101179.70
2023-02-11T07:12:27.337Z,101186.63
2023-02-11T07:15:00.193Z,101188.91
2023-02-11T07:17:32.935Z,101187.68
2023-02-11T07:20:07.469Z,101189.64
2023-02-11T07:22:40.422Z,101185.74
2023-02-11T07:25:12.793Z,101183.61
2023-02-11T07:27:45.853Z,101191.34
2023-02-11T07:30:18.459Z,101184.89
2023-02-11T07:32:50.904Z,101184.05
2023-02-11T07:35:24.281Z,101176.03
2023-02-11T07:37:57.185Z,101180.93
2023-02-11T07:40:31.774Z,101181.27
2023-02-11T07:43:04.456Z,101176.98
2023-02-11T07:45:39.708Z,101170.06
2023-02-11T07:48:12.035Z,101167.55
2023-02-11T07:50:45.403Z,101162.66
2023-02-11T07:53:17.947Z,101153.23
2023-02-11T07:55:51.436Z,101137.41
2023-02-11T07:58:24.298Z,101128.14
2023-02-11T08:00:59.001Z,101117.91
2023-02-11T08:03:31.839Z,101116.67
2023-02-11T08:06:13.324Z,101110.83
2023-02-11T08:08:45.712Z,101115.45
2023-02-11T08:11:28.202Z,101115.05
2023-02-11T08:14:00.581Z,101110.03
2023-02-11T08:16:35.309Z,101097.75
2023-02-11T08:19:14.775Z,101097.78
2023-02-11T08:21:47.234Z,101100.15
2023-02-11T08:24:19.854Z,101094.81
2023-02-11T08:26:54.117Z,101097.02
2023-02-11T08:29:26.593Z,101106.47
2023-02-11T08:31:58.968Z,101099.44
2023-02-11T08:34:31.600Z,101097.02
2023-02-11T08:37:04.395Z,101101.65
2023-02-11T08:39:36.979Z,101096.56
2023-02-11T08:42:09.547Z,101097.44
2023-02-11T08:44:43.989Z,101088.52
2023-02-11T08:47:16.452Z,101079.80
2023-02-11T08:49:49.079Z,101076.00
2023-02-11T08:52:21.829Z,101078.19
2023-02-11T08:54:54.362Z,101081.23
2023-02-11T08:57:27.010Z,101068.42
2023-02-11T08:59:59.615Z,101058.72
2023-02-11T09:02:32.032Z,101063.83
2023-02-11T09:05:04.561Z,101056.05
2023-02-11T09:07:38.595Z,101055.50
2023-02-11T09:10:12.107Z,101053.25
2023-02-11T09:12:44.417Z,101052.69
2023-02-11T09:15:16.883Z,101036.09
2023-02-11T09:17:49.230Z,101039.42
2023-02-11T09:20:22.290Z,101028.51
2023-02-11T09:22:55.440Z,101018.34
2023-02-11T09:25:27.783Z,101007.63
2023-02-11T09:28:00.629Z,100998.76
2023-02-11T09:30:33.937Z,101000.28
2023-02-11T09:33:07.057Z,101002.51
2023-02-11T09:35:43.754Z,100992.66
2023-02-11T09:38:16.896Z,101000.15
2023-02-11T09:40:49.799Z,101000.64
2023-02-11T09:43:32.506Z,100993.05
2023-02-11T09:46:05.971Z,100995.41
2023-02-11T09:48:42.163Z,100988.84
2023-02-11T09:51:27.604Z,100991.80
2023-02-11T09:54:05.447Z,100977.40
2023-02-11T09:56:37.192Z,100976.26
2023-02-11T09:59:17.883Z,100969.98
2023-02-11T10:02:01.238Z,100966.36
2023-02-11T10:04:58.362Z,100957.30
2023-02-11T10:07:42.463Z,100956.64
2023-02-11T10:10:39.508Z,100946.56
2023-02-11T10:13:32.570Z,100945.90
2023-02-11T10:16:39.287Z,100931.20
2023-02-11T10:19:31.124Z,100916.95
2023-02-11T10:22:19.974Z,100914.16
2023-02-11T10:24:57.942Z,100896.52
2023-02-11T10:27:35.358Z,100903.22
2023-02-11T10:30:22.034Z,100897.78
2023-02-11T10:33:23.008Z,100895.20
2023-02-11T10:35:55.328Z,100892.80
2023-02-11T10:38:29.008Z,100896.39
2023-02-11T10:41:01.317Z,100892.94
2023-02-11T10:43:34.049Z,100890.41
2023-02-11T10:46:07.132Z,100882.01
2023-02-11T10:48:52.961Z,100877.21
2023-02-11T10:51:37.745Z,100880.52
2023-02-11T10:54:15.243Z,100867.45
2023-02-11T10:56:53.542Z,100855.53
2023-02-11T10:59:37.046Z,100858.14
2023-02-11T11:02:28.232Z,100843.56
2023-02-11T11:05:08.025Z,100840.42
2023-02-11T11:07:40.690Z,100836.64
2023-02-11T11:10:32.670Z,100825.91
2023-02-11T11:13:05.705Z,100816.30
2023-02-11T11:15:38.199Z,100808.33
2023-02-11T11:18:23.322Z,100797.20
2023-02-11T11:21:25.375Z,100788.68
2023-02-11T11:24:00.816Z,100781.89
2023-02-11T11:26:49.092Z,100778.41
2023-02-11T11:29:34.697Z,100769.86
2023-02-11T11:32:28.300Z,100764.77
2023-02-11T11:35:12.976Z,100760.48
2023-02-11T11:37:46.221Z,100755.93
2023-02-11T11:40:26.676Z,100748.50
2023-02-11T11:43:22.663Z,100744.16
2023-02-11T11:45:59.580Z,100742.91
2023-02-11T11:48:39.478Z,100733.36
2023-02-11T11:51:12.769Z,100729.03
2023-02-11T11:54:10.186Z,100715.34
2023-02-11T11:56:50.287Z,100712.27
2023-02-11T11:59:23.062Z,100708.65
2023-02-11T12:02:32.889Z,100705.97
2023-02-11T12:05:27.353Z,100699.11
2023-02-11T12:08:24.839Z,100690.04
2023-02-11T12:11:23.383Z,100671.08
2023-02-11T12:14:20.174Z,100670.17
2023-02-11T12:17:29.001Z,100666.69
2023-02-11T12:20:33.722Z,100658.49
2023-02-11T12:23:29.014Z,100656.84
2023-02-11T12:26:23.306Z,100641.45
2023-02-11T12:29:42.935Z,100625.11
2023-02-11T12:32:36.567Z,100635.06
2023-02-11T12:35:35.312Z,100620.28
2023-02-11T12:38:14.913Z,100616.70
2023-02-11T12:41:22.245Z,100607.61
2023-02-11T12:43:54.828Z,100604.41
2023-02-11T12:46:37.309Z,100604.41
2023-02-11T12:49:23.159Z,100610.16
2023-02-11T12:52:25.663Z,100591.12
2023-02-11T12:55:05.995Z,100594.60
2023-02-11T12:57:39.118Z,100587.23
2023-02-11T13:00:22.261Z,100591.05
2023-02-11T13:03:13.832Z,100575.03
2023-02-11T13:05:55.332Z,100570.28
2023-02-11T13:08:46.322Z,100572.14
2023-02-11T13:11:36.092Z,100564.80
2023-02-11T13:14:16.470Z,100557.67
2023-02-11T13:16:51.217Z,100538.30
2023-02-11T13:19:31.510Z,100533.81
2023-02-11T13:22:18.585Z,100531.42
2023-02-11T13:25:06.900Z,100527.61
2023-02-11T13:28:11.103Z,100523.53
2023-02-11T13:30:45.199Z,100514.69
2023-02-11T13:33:21.152Z,100507.23
2023-02-11T13:36:04.465Z,100510.63
2023-02-11T13:38:36.019Z,100502.37
2023-02-11T13:41:18.279Z,100490.84
2023-02-11T13:44:20.720Z,100495.61
2023-02-11T13:47:02.515Z,100488.66
2023-02-11T13:49:44.049Z,100491.22
2023-02-11T13:52:33.955Z,100481.23
2023-02-11T13:55:17.262Z,100482.74
2023-02-11T13:58:17.617Z,100489.20
2023-02-11T14:00:52.205Z,100487.06
2023-02-11T14:03:48.558Z,100481.70
2023-02-11T14:06:41.340Z,100476.42
2023-02-11T14:09:21.610Z,100472.39
2023-02-11T14:11:58.280Z,100474.99
2023-02-11T14:14:33.597Z,100479.02
2023-02-11T14:17:14.718Z,100476.33
2023-02-11T14:19:49.454Z,100470.59
2023-02-11T14:22:31.895Z,100449.52
2023-02-11T14:25:05.918Z,100463.13
2023-02-11T14:27:47.685Z,100444.19
2023-02-11T14:30:36.563Z,100447.37
2023-02-11T14:33:42.603Z,100433.89
2023-02-11T14:36:54.627Z,100425.72
2023-02-11T14:40:04.965Z,100420.44
2023-02-11T14:42:38.051Z,100408.24
2023-02-11T14:45:12.688Z,100409.66
2023-02-11T14:48:02.876Z,100399.36
2023-02-11T14:50:53.939Z,100407.36
2023-02-11T14:53:27.171Z,100397.93
2023-02-11T14:55:59.900Z,100386.12
2023-02-11T14:58:34.573Z,100391.77
2023-02-11T15:01:10.650Z,100375.69
2023-02-11T15:03:47.109Z,100378.08
2023-02-11T15:06:49.832Z,100373.92
2023-02-11T15:09:26.335Z,100365.89
2023-02-11T15:11:59.839Z,100365.09
2023-02-11T15:14:55.511Z,100367.31
2023-02-11T15:17:31.876Z,100371.25
2023-02-11T15:20:04.388Z,100378.49
2023-02-11T15:22:39.825Z,100375.44
2023-02-11T15:25:16.864Z,100370.41
2023-02-11T15:27:53.034Z,100377.27
2023-02-11T15:30:32.245Z,100366.34
2023-02-11T15:33:06.928Z,100357.04
2023-02-11T15:35:42.916Z,100353.98
2023-02-11T15:38:15.630Z,100352.64
2023-02-11T15:40:58.585Z,100355.07
2023-02-11T15:43:48.684Z,100362.07
2023-02-11T15:46:42.216Z,100348.75
2023-02-11T15:49:17.736Z,100358.30
2023-02-11T15:51:50.805Z,100369.17
2023-02-11T15:54:26.920Z,100366.41
2023-02-11T15:57:08.161Z,100361.88
2023-02-11T15:59:42.494Z,100354.94
2023-02-11T16:02:32.125Z,100355.34
2023-02-11T16:05:09.746Z,100346.36
2023-02-11T16:07:53.142Z,100354.09
2023-02-11T16:10:36.536Z,100342.97
2023-02-11T16:13:14.066Z,100349.94
2023-02-11T16:15:54.501Z,100345.20
2023-02-11T16:18:40.439Z,100337.72
2023-02-11T16:21:19.730Z,100327.09
2023-02-11T16:23:57.746Z,100326.16
2023-02-11T16:26:37.382Z,100333.40
2023-02-11T16:29:22.278Z,100317.71
2023-02-11T16:31:57.879Z,100317.33
2023-02-11T16:34:30.446Z,100316.79
2023-02-11T16:37:06.026Z,100298.04
2023-02-11T16:39:38.509Z,100308.34
2023-02-11T16:42:13.012Z,100304.11
2023-02-11T16:44:45.586Z,100297.91
2023-02-11T16:47:28.634Z,100276.56
2023-02-11T16:50:01.444Z,100292.63
2023-02-11T16:52:34.696Z,100281.67
2023-02-11T16:55:08.793Z,100292.38
2023-02-11T16:57:41.405Z,100275.94
2023-02-11T17:00:17.134Z,100281.37
2023-02-11T17:02:49.768Z,100285.69
2023-02-11T17:05:25.312Z,100271.37
2023-02-11T17:07:58.469Z,100274.98
2023-02-11T17:10:30.991Z,100275.77
2023-02-11T17:13:05.251Z,100272.71
2023-02-11T17:15:37.967Z,100268.12
2023-02-11T17:18:16.193Z,100260.58
2023-02-11T17:20:48.620Z,100259.70
2023-02-11T17:23:21.294Z,100248.20
2023-02-11T17:25:57.997Z,100237.48
2023-02-11T17:28:30.449Z,100242.68
2023-02-11T17:31:03.465Z,100238.11
2023-02-11T17:33:36.371Z,100242.13
2023-02-11T17:36:09.933Z,100235.44
2023-02-11T17:38:42.699Z,100241.34
2023-02-11T17:41:15.101Z,100239.63
2023-02-11T17:43:47.649Z,100232.92
2023-02-11T17:46:24.616Z,100234.56
2023-02-11T17:48:59.070Z,100230.87
2023-02-11T17:51:34.753Z,100239.38
2023-02-11T17:54:11.594Z,100234.39
2023-02-11T17:56:44.274Z,100223.30
2023-02-11T17:59:16.742Z,100213.93
2023-02-11T18:01:49.471Z,100218.83
2023-02-11T18:04:22.688Z,100226.86
2023-02-11T18:07:07.554Z,100218.03
2023-02-11T18:09:42.288Z,100226.45
2023-02-11T18:12:17.213Z,100221.97
2023-02-11T18:14:49.618Z,100224.64
2023-02-11T18:17:43.797Z,100216.69
2023-02-11T18:20:16.595Z,100215.27
2023-02-11T18:22:48.955Z,100199.58
2023-02-11T18:25:21.619Z,100210.79
2023-02-11T18:27:54.947Z,100204.94
2023-02-11T18:30:28.867Z,100204.39
2023-02-11T18:33:01.287Z,100208.78
2023-02-11T18:35:34.616Z,100205.73
2023-02-11T18:38:07.084Z,100196.06
2023-02-11T18:40:42.834Z,100195.94
2023-02-11T18:43:16.349Z,100190.88
2023-02-11T18:45:49.314Z,100199.38
2023-02-11T18:48:22.566Z,100189.53
2023-02-11T18:50:55.435Z,100189.13
2023-02-11T18:53:27.806Z,100198.91
2023-02-11T18:56:01.379Z,100196.23
2023-02-11T18:58:35.238Z,100196.23
2023-02-11T19:01:22.916Z,100187.70
2023-02-11T19:03:58.682Z,100188.95
2023-02-11T19:06:35.541Z,100182.97
2023-02-11T19:09:12.901Z,100179.03
2023-02-11T19:11:50.205Z,100184.19
2023-02-11T19:14:31.571Z,100174.89
2023-02-11T19:17:25.048Z,100164.35
2023-02-11T19:19:57.490Z,100163.19
2023-02-11T19:22:30.032Z,100160.30
2023-02-11T19:25:02.370Z,100156.74
2023-02-11T19:27:35.491Z,100141.14
2023-02-11T19:30:10.040Z,100146.03
2023-02-11T19:32:43.161Z,100153.69
2023-02-11T19:35:15.758Z,100150.69
2023-02-11T19:37:48.191Z,100148.88
2023-02-11T19:40:21.491Z,100156.91
2023-02-11T19:42:55.314Z,100148.97
2023-02-11T19:45:28.610Z,100148.01
2023-02-11T19:48:01.133Z,100139.05
2023-02-11T19:50:34.170Z,100128.34
2023-02-11T19:53:07.306Z,100134.63
2023-02-11T19:55:46.751Z,100130.48
2023-02-11T19:58:19.289Z,100132.20
2023-02-11T20:00:51.856Z,100127.52
2023-02-11T20:03:24.949Z,100128.55
2023-02-11T20:05:57.710Z,100115.72
2023-02-11T20:08:30.886Z,100115.52
2023-02-11T20:11:19.941Z,100106.86
2023-02-11T20:13:53.057Z,100103.81
2023-02-11T20:16:41.020Z,100103.34
2023-02-11T20:19:01.928Z,100107.36
2023-02-11T20:21:34.820Z,100103.34
2023-02-11T20:24:07.357Z,100104.19
2023-02-11T20:26:42.637Z,100097.99
2023-02-11T20:29:14.457Z,100096.91
2023-02-11T20:31:47.030Z,100097.84
2023-02-11T20:34:21.423Z,100080.94
2023-02-11T20:36:54.985Z,100088.09
2023-02-11T20:39:28.354Z,100093.82
2023-02-11T20:42:00.833Z,100092.19
2023-02-11T20:44:35.470Z,100103.10
2023-02-11T20:47:08.401Z,100106.57
2023-02-11T20:49:40.809Z,100096.66
2023-02-11T20:52:14.002Z,100100.75
2023-02-11T20:54:47.293Z,100092.56
2023-02-11T20:57:31.062Z,100097.03
2023-02-11T21:00:03.539Z,100095.08
2023-02-11T21:02:36.021Z,100092.19
2023-02-11T21:05:08.849Z,100094.48
2023-02-11T21:07:42.590Z,100096.20
2023-02-11T21:10:15.247Z,100087.00
2023-02-11T21:12:49.929Z,100091.80
2023-02-11T21:15:23.641Z,100081.19
2023-02-11T21:17:56.482Z,100070.00
2023-02-11T21:20:28.979Z,100076.69
2023-02-11T21:23:01.986Z,100071.83
2023-02-11T21:25:35.015Z,100080.15
2023-02-11T21:28:07.502Z,100077.02
2023-02-11T21:30:41.204Z,100077.39
2023-02-11T21:33:14.714Z,100074.05
2023-02-11T21:35:47.452Z,100061.59
2023-02-11T21:38:20.024Z,100066.02
2023-02-11T21:40:52.379Z,100072.79
2023-02-11T21:43:25.105Z,100070.32
2023-02-11T21:45:57.600Z,100062.50
2023-02-11T21:48:30.179Z,100065.97
2023-02-11T21:51:12.563Z,100062.12
2023-02-11T21:53:45.043Z,100056.53
2023-02-11T21:56:19.217Z,100076.05
2023-02-11T21:58:54.217Z,100058.11
2023-02-11T22:01:33.314Z,100060.70
2023-02-11T22:04:06.018Z,100071.95
2023-02-11T22:06:39.048Z,100065.97
2023-02-11T22:09:12.148Z,100071.61
2023-02-11T22:11:45.403Z,100067.80
2023-02-11T22:14:19.180Z,100076.70
2023-02-11T22:16:52.101Z,100069.02
2023-02-11T22:19:25.155Z,100069.11
2023-02-11T22:21:58.076Z,100061.25
2023-02-11T22:24:31.875Z,100063.92
2023-02-11T22:27:05.089Z,100069.73
2023-02-11T22:29:38.434Z,100065.38
2023-02-11T22:32:10.704Z,100051.45
2023-02-11T22:34:44.097Z,100052.17
2023-02-11T22:37:16.952Z,100064.01
2023-02-11T22:39:49.614Z,100067.73
2023-02-11T22:42:23.055Z,100073.38
2023-02-11T22:44:55.489Z,100061.71
2023-02-11T22:47:39.078Z,100067.73
2023-02-11T22:50:12.005Z,100069.16
2023-02-11T22:52:45.052Z,100067.81
2023-02-11T22:55:17.579Z,100060.25
2023-02-11T22:57:50.714Z,100066.48
2023-02-11T23:00:23.164Z,100056.77
2023-02-11T23:02:56.841Z,100061.37
2023-02-11T23:05:29.580Z,100066.17
2023-02-11T23:08:02.096Z,100064.84
2023-02-11T23:10:36.456Z,100058.52
2023-02-11T23:13:10.618Z,100053.55
2023-02-11T23:15:45.486Z,100061.58
2023-02-11T23:18:18.035Z,100062.36
2023-02-11T23:20:50.503Z,100070.77
2023-02-11T23:23:23.078Z,100081.09
2023-02-11T23:25:56.129Z,100080.14
2023-02-11T23:28:29.770Z,100070.05
2023-02-11T23:31:02.436Z,100069.00
2023-02-11T23:33:34.967Z,100080.33
2023-02-11T23:36:08.675Z,100079.45
2023-02-11T23:38:41.716Z,100084.02
2023-02-11T23:41:14.608Z,100085.48
2023-02-11T23:44:03.078Z,100093.39
2023-02-11T23:46:35.633Z,100086.52
2023-02-11T23:49:08.239Z,100094.80
2023-02-11T23:51:41.303Z,100089.44
2023-02-11T23:54:15.029Z,100103.84
2023-02-11T23:56:47.516Z,100115.25
2023-02-11T23:59:20.037Z,100112.57
