createdAt,value
2022-12-16T00:01:28.170Z,16.60
2022-12-16T00:03:55.742Z,16.60
2022-12-16T00:06:22.774Z,16.60
2022-12-16T00:08:49.414Z,16.60
2022-12-16T00:11:16.007Z,16.60
2022-12-16T00:13:42.733Z,16.60
2022-12-16T00:16:10.347Z,16.60
2022-12-16T00:18:37.004Z,16.60
2022-12-16T00:21:03.730Z,16.60
2022-12-16T00:23:30.821Z,16.60
2022-12-16T00:25:57.649Z,16.60
2022-12-16T00:28:24.321Z,16.60
2022-12-16T00:30:51.534Z,16.60
2022-12-16T00:33:18.890Z,16.60
2022-12-16T00:35:46.142Z,16.60
2022-12-16T00:38:13.000Z,16.60
2022-12-16T00:40:39.639Z,16.60
2022-12-16T00:43:06.301Z,16.60
2022-12-16T00:45:33.019Z,16.60
2022-12-16T00:47:59.641Z,16.60
2022-12-16T00:50:26.426Z,16.60
2022-12-16T00:52:53.008Z,16.60
2022-12-16T00:55:21.458Z,16.60
2022-12-16T00:57:48.152Z,16.60
2022-12-16T01:00:15.161Z,16.60
2022-12-16T01:02:45.573Z,16.60
2022-12-16T01:05:12.746Z,16.60
2022-12-16T01:07:39.331Z,16.60
2022-12-16T01:10:06.395Z,16.60
2022-12-16T01:12:33.381Z,16.60
2022-12-16T01:15:00.767Z,16.60
2022-12-16T01:17:27.536Z,16.60
2022-12-16T01:19:54.196Z,16.60
2022-12-16T01:22:21.853Z,16.60
2022-12-16T01:24:48.540Z,16.60
2022-12-16T01:27:15.471Z,16.60
2022-12-16T01:29:42.416Z,16.60
2022-12-16T01:32:09.679Z,16.50
2022-12-16T01:34:36.338Z,16.60
2022-12-16T01:37:02.995Z,16.60
2022-12-16T01:39:30.286Z,16.60
2022-12-16T01:41:56.944Z,16.60
2022-12-16T01:44:24.358Z,16.60
2022-12-16T01:46:51.663Z,16.60
2022-12-16T01:49:24.151Z,16.60
2022-12-16T01:51:52.485Z,16.60
2022-12-16T01:54:26.130Z,16.60
2022-12-16T01:57:00.357Z,16.60
2022-12-16T01:59:27.725Z,16.60
2022-12-16T02:01:54.607Z,16.60
2022-12-16T02:04:21.319Z,16.60
2022-12-16T02:06:47.945Z,16.60
2022-12-16T02:09:15.285Z,16.60
2022-12-16T02:11:58.101Z,16.60
2022-12-16T02:14:37.848Z,16.60
2022-12-16T02:17:23.208Z,16.60
2022-12-16T02:19:58.858Z,16.60
2022-12-16T02:22:25.419Z,16.60
2022-12-16T02:25:10.764Z,16.60
2022-12-16T02:27:42.717Z,16.60
2022-12-16T02:30:24.608Z,16.50
2022-12-16T02:32:53.999Z,16.60
2022-12-16T02:35:25.292Z,16.60
2022-12-16T02:37:53.030Z,16.60
2022-12-16T02:40:43.761Z,16.50
2022-12-16T02:43:29.130Z,16.60
2022-12-16T02:45:55.833Z,16.60
2022-12-16T02:48:22.429Z,16.60
2022-12-16T02:50:49.494Z,16.60
2022-12-16T02:53:16.078Z,16.60
2022-12-16T02:55:54.953Z,16.60
2022-12-16T02:58:40.386Z,16.60
2022-12-16T03:01:12.956Z,16.60
2022-12-16T03:03:42.778Z,16.60
2022-12-16T03:06:10.470Z,16.60
2022-12-16T03:08:38.277Z,16.60
2022-12-16T03:11:05.322Z,16.60
2022-12-16T03:13:33.277Z,16.60
2022-12-16T03:16:00.292Z,16.60
2022-12-16T03:18:26.977Z,16.60
2022-12-16T03:21:11.864Z,16.60
2022-12-16T03:23:58.280Z,16.60
2022-12-16T03:26:26.242Z,16.60
2022-12-16T03:28:57.903Z,16.60
2022-12-16T03:31:30.466Z,16.50
2022-12-16T03:34:17.768Z,16.60
2022-12-16T03:36:45.469Z,16.60
2022-12-16T03:39:12.161Z,16.60
2022-12-16T03:41:38.866Z,16.60
2022-12-16T03:44:05.516Z,16.60
2022-12-16T03:46:32.251Z,16.60
2022-12-16T03:48:59.022Z,16.60
2022-12-16T03:51:25.683Z,16.60
2022-12-16T03:53:55.538Z,16.60
2022-12-16T03:56:25.299Z,16.60
2022-12-16T03:58:51.935Z,16.50
2022-12-16T04:01:18.735Z,16.60
2022-12-16T04:03:45.633Z,16.60
2022-12-16T04:06:12.349Z,16.60
2022-12-16T04:08:39.015Z,16.50
2022-12-16T04:11:24.405Z,16.60
2022-12-16T04:14:09.804Z,16.60
2022-12-16T04:16:55.239Z,16.60
2022-12-16T04:19:41.590Z,16.50
2022-12-16T04:22:43.696Z,16.50
2022-12-16T04:25:18.600Z,16.50
2022-12-16T04:27:47.118Z,16.50
2022-12-16T04:30:20.591Z,16.60
2022-12-16T04:33:06.487Z,16.60
2022-12-16T04:35:52.084Z,16.60
2022-12-16T04:38:37.469Z,16.60
2022-12-16T04:41:22.799Z,16.50
2022-12-16T04:44:08.558Z,16.50
2022-12-16T04:47:01.890Z,16.60
2022-12-16T04:49:47.140Z,16.60
2022-12-16T04:52:32.472Z,16.50
2022-12-16T04:55:17.769Z,16.60
2022-12-16T04:58:03.609Z,16.60
2022-12-16T05:00:53.500Z,16.60
2022-12-16T05:03:41.551Z,16.60
2022-12-16T05:06:26.882Z,16.60
2022-12-16T05:09:12.271Z,16.60
2022-12-16T05:11:57.826Z,16.60
2022-12-16T05:14:42.820Z,16.60
2022-12-16T05:17:28.227Z,16.50
2022-12-16T05:20:13.630Z,16.50
2022-12-16T05:22:58.979Z,16.60
2022-12-16T05:25:44.340Z,16.50
2022-12-16T05:28:29.417Z,16.50
2022-12-16T05:31:14.906Z,16.50
2022-12-16T05:34:00.445Z,16.60
2022-12-16T05:36:45.794Z,16.60
2022-12-16T05:39:31.221Z,16.50
2022-12-16T05:42:16.495Z,16.60
2022-12-16T05:45:01.470Z,16.50
2022-12-16T05:47:46.562Z,16.60
2022-12-16T05:50:31.935Z,16.60
2022-12-16T05:53:17.328Z,16.60
2022-12-16T05:56:02.643Z,16.60
2022-12-16T05:58:48.134Z,16.60
2022-12-16T06:01:33.527Z,16.60
2022-12-16T06:04:19.281Z,16.60
2022-12-16T06:07:05.690Z,16.60
2022-12-16T06:09:56.355Z,16.60
2022-12-16T06:12:42.094Z,16.50
2022-12-16T06:15:27.499Z,16.60
2022-12-16T06:18:12.917Z,16.60
2022-12-16T06:20:58.134Z,16.50
2022-12-16T06:23:43.493Z,16.50
2022-12-16T06:26:28.910Z,16.50
2022-12-16T06:29:14.395Z,16.50
2022-12-16T06:31:59.519Z,16.50
2022-12-16T06:34:44.946Z,16.50
2022-12-16T06:37:30.406Z,16.50
2022-12-16T06:40:16.867Z,16.60
2022-12-16T06:43:16.165Z,16.50
2022-12-16T06:46:01.475Z,16.60
2022-12-16T06:48:46.982Z,16.60
2022-12-16T06:51:32.652Z,16.50
2022-12-16T06:54:18.186Z,16.60
2022-12-16T06:57:03.613Z,16.60
2022-12-16T06:59:48.863Z,16.60
2022-12-16T07:02:34.471Z,16.60
2022-12-16T07:05:19.889Z,16.60
2022-12-16T07:08:05.916Z,16.50
2022-12-16T07:10:51.233Z,16.60
2022-12-16T07:13:36.570Z,16.60
2022-12-16T07:16:22.160Z,16.60
2022-12-16T07:19:07.625Z,16.60
2022-12-16T07:21:52.816Z,16.50
2022-12-16T07:24:40.597Z,16.60
2022-12-16T07:27:26.037Z,16.50
2022-12-16T07:30:11.480Z,16.60
2022-12-16T07:32:56.415Z,16.50
2022-12-16T07:35:42.605Z,16.60
2022-12-16T07:38:27.620Z,16.60
2022-12-16T07:41:12.961Z,16.60
2022-12-16T07:43:58.505Z,16.60
2022-12-16T07:46:43.653Z,16.60
2022-12-16T07:49:29.068Z,16.60
2022-12-16T07:52:14.356Z,16.60
2022-12-16T07:54:59.503Z,16.60
2022-12-16T07:57:45.007Z,16.60
2022-12-16T08:00:30.187Z,16.60
2022-12-16T08:03:15.632Z,16.60
2022-12-16T08:06:01.191Z,16.60
2022-12-16T08:08:46.769Z,16.60
2022-12-16T08:11:31.892Z,16.60
2022-12-16T08:14:17.255Z,16.60
2022-12-16T08:17:02.876Z,16.60
2022-12-16T08:19:47.982Z,16.60
2022-12-16T08:22:33.406Z,16.60
2022-12-16T08:25:18.599Z,16.60
2022-12-16T08:28:03.987Z,16.60
2022-12-16T08:30:49.480Z,16.60
2022-12-16T08:33:34.777Z,16.60
2022-12-16T08:36:20.476Z,16.60
2022-12-16T08:39:05.875Z,16.60
2022-12-16T08:41:51.018Z,16.60
2022-12-16T08:44:36.339Z,16.60
2022-12-16T08:47:21.582Z,16.60
2022-12-16T08:50:07.052Z,16.60
2022-12-16T08:52:52.310Z,16.60
2022-12-16T08:55:37.395Z,16.60
2022-12-16T08:58:25.913Z,16.60
2022-12-16T09:01:11.560Z,16.60
2022-12-16T09:03:57.385Z,16.60
2022-12-16T09:06:42.806Z,16.60
2022-12-16T09:09:28.306Z,16.60
2022-12-16T09:12:14.109Z,16.60
2022-12-16T09:14:59.484Z,16.60
2022-12-16T09:17:45.142Z,16.60
2022-12-16T09:20:30.812Z,16.60
2022-12-16T09:23:19.922Z,16.60
2022-12-16T09:26:05.156Z,16.60
2022-12-16T09:28:50.438Z,16.60
2022-12-16T09:31:43.151Z,16.60
2022-12-16T09:34:28.519Z,16.60
2022-12-16T09:37:14.181Z,16.60
2022-12-16T09:39:59.917Z,16.60
2022-12-16T09:43:03.848Z,16.60
2022-12-16T09:46:15.475Z,16.60
2022-12-16T09:49:01.829Z,16.60
2022-12-16T09:51:47.436Z,16.60
2022-12-16T09:54:33.508Z,16.60
2022-12-16T09:57:18.821Z,16.60
2022-12-16T10:00:04.219Z,16.60
2022-12-16T10:02:49.521Z,16.60
2022-12-16T10:05:37.427Z,16.60
2022-12-16T10:08:22.910Z,16.60
2022-12-16T10:11:17.639Z,16.60
2022-12-16T10:14:23.972Z,16.60
2022-12-16T10:17:15.777Z,16.60
2022-12-16T10:20:12.721Z,16.60
2022-12-16T10:22:58.172Z,16.60
2022-12-16T10:26:00.940Z,16.60
2022-12-16T10:29:05.325Z,16.60
2022-12-16T10:31:50.925Z,16.60
2022-12-16T10:34:54.635Z,16.60
2022-12-16T10:37:51.468Z,16.60
2022-12-16T10:40:39.255Z,16.60
2022-12-16T10:43:25.803Z,16.60
2022-12-16T10:46:11.262Z,16.60
2022-12-16T10:48:57.296Z,16.60
2022-12-16T10:51:42.737Z,16.60
2022-12-16T10:54:37.366Z,16.60
2022-12-16T10:57:30.636Z,16.60
2022-12-16T11:00:35.397Z,16.60
2022-12-16T11:03:37.150Z,16.60
2022-12-16T11:06:22.934Z,16.60
2022-12-16T11:09:08.152Z,16.60
2022-12-16T11:11:53.432Z,16.60
2022-12-16T11:15:05.793Z,16.60
2022-12-16T11:17:50.145Z,16.60
2022-12-16T11:20:39.610Z,16.60
2022-12-16T11:23:28.065Z,16.60
2022-12-16T11:26:36.822Z,16.60
2022-12-16T11:29:35.663Z,16.60
2022-12-16T11:32:39.844Z,16.60
2022-12-16T11:35:28.416Z,16.60
2022-12-16T11:38:13.766Z,16.60
2022-12-16T11:40:59.187Z,16.60
2022-12-16T11:43:44.444Z,16.60
2022-12-16T11:46:31.241Z,16.60
2022-12-16T11:49:25.504Z,16.60
2022-12-16T11:52:35.937Z,16.60
2022-12-16T11:55:55.544Z,16.60
2022-12-16T11:58:37.361Z,16.60
2022-12-16T12:01:33.337Z,16.60
2022-12-16T12:04:18.829Z,16.70
2022-12-16T12:07:33.555Z,16.60
2022-12-16T12:10:37.498Z,16.60
2022-12-16T12:13:24.951Z,16.60
2022-12-16T12:16:18.132Z,16.70
2022-12-16T12:19:06.638Z,16.60
2022-12-16T12:21:54.047Z,16.60
2022-12-16T12:24:57.867Z,16.60
2022-12-16T12:27:51.992Z,16.60
2022-12-16T12:30:37.713Z,16.60
2022-12-16T12:33:42.263Z,16.60
2022-12-16T12:36:27.590Z,16.60
2022-12-16T12:39:15.730Z,16.60
2022-12-16T12:42:13.249Z,16.60
2022-12-16T12:45:02.333Z,16.60
2022-12-16T12:47:47.851Z,16.60
2022-12-16T12:50:35.718Z,16.60
2022-12-16T12:53:21.023Z,16.60
2022-12-16T12:56:09.612Z,16.60
2022-12-16T12:58:54.914Z,16.60
2022-12-16T13:01:41.388Z,16.60
2022-12-16T13:04:29.485Z,16.60
2022-12-16T13:07:14.941Z,16.60
2022-12-16T13:10:00.100Z,16.60
2022-12-16T13:13:02.431Z,16.60
2022-12-16T13:15:57.504Z,16.60
2022-12-16T13:18:42.951Z,16.60
2022-12-16T13:21:47.246Z,16.60
2022-12-16T13:24:39.256Z,16.60
2022-12-16T13:27:28.525Z,16.60
2022-12-16T13:30:21.461Z,16.70
2022-12-16T13:33:17.253Z,16.70
2022-12-16T13:36:15.302Z,16.60
2022-12-16T13:39:07.511Z,16.60
2022-12-16T13:41:53.000Z,16.60
2022-12-16T13:44:57.624Z,16.60
2022-12-16T13:47:53.071Z,16.60
2022-12-16T13:50:59.339Z,16.60
2022-12-16T13:53:45.760Z,16.60
2022-12-16T13:56:34.714Z,16.60
2022-12-16T13:59:20.441Z,16.60
2022-12-16T14:02:05.927Z,16.60
2022-12-16T14:04:55.343Z,16.60
2022-12-16T14:07:41.207Z,16.60
2022-12-16T14:10:40.417Z,16.60
2022-12-16T14:13:26.343Z,16.60
2022-12-16T14:16:26.844Z,16.60
2022-12-16T14:19:29.953Z,16.60
2022-12-16T14:22:32.242Z,16.60
2022-12-16T14:25:26.199Z,16.60
2022-12-16T14:28:13.094Z,16.60
2022-12-16T14:30:58.582Z,16.60
2022-12-16T14:33:44.552Z,16.60
2022-12-16T14:36:56.190Z,16.60
2022-12-16T14:39:42.378Z,16.60
2022-12-16T14:42:43.552Z,16.70
2022-12-16T14:45:55.077Z,16.70
2022-12-16T14:48:52.551Z,16.60
2022-12-16T14:51:44.981Z,16.60
2022-12-16T14:54:36.349Z,16.60
2022-12-16T14:57:21.820Z,16.60
2022-12-16T15:00:07.367Z,16.60
2022-12-16T15:02:54.640Z,16.60
2022-12-16T15:05:41.117Z,16.60
2022-12-16T15:08:28.053Z,16.60
2022-12-16T15:11:13.772Z,16.60
2022-12-16T15:14:03.525Z,16.60
2022-12-16T15:16:50.285Z,16.60
2022-12-16T15:19:37.495Z,16.60
2022-12-16T15:22:22.995Z,16.60
2022-12-16T15:25:08.445Z,16.60
2022-12-16T15:27:56.849Z,16.60
2022-12-16T15:30:55.280Z,16.60
2022-12-16T15:33:41.675Z,16.60
2022-12-16T15:36:32.786Z,16.60
2022-12-16T15:39:18.307Z,16.60
2022-12-16T15:42:05.074Z,16.60
2022-12-16T15:44:50.422Z,16.60
2022-12-16T15:47:48.488Z,16.70
2022-12-16T15:50:33.807Z,16.70
2022-12-16T15:53:38.223Z,16.70
2022-12-16T15:56:34.187Z,16.70
2022-12-16T15:59:38.130Z,16.70
2022-12-16T16:02:24.554Z,16.70
2022-12-16T16:05:12.119Z,16.70
2022-12-16T16:08:03.350Z,16.70
2022-12-16T16:10:49.270Z,16.70
2022-12-16T16:13:35.062Z,16.70
2022-12-16T16:16:21.132Z,16.70
2022-12-16T16:19:06.544Z,16.60
2022-12-16T16:21:52.016Z,16.60
2022-12-16T16:24:37.544Z,16.70
2022-12-16T16:27:22.844Z,16.70
2022-12-16T16:30:21.959Z,16.70
2022-12-16T16:33:07.115Z,16.60
2022-12-16T16:35:52.647Z,16.70
2022-12-16T16:38:38.023Z,16.70
2022-12-16T16:41:23.371Z,16.70
2022-12-16T16:44:08.792Z,16.70
2022-12-16T16:46:57.681Z,16.70
2022-12-16T16:49:44.183Z,16.70
2022-12-16T16:52:30.600Z,16.70
2022-12-16T16:55:18.938Z,16.70
2022-12-16T16:58:04.833Z,16.70
2022-12-16T17:00:50.441Z,16.70
2022-12-16T17:03:36.518Z,16.70
2022-12-16T17:06:22.248Z,16.80
2022-12-16T17:09:07.913Z,16.80
2022-12-16T17:11:53.108Z,16.80
2022-12-16T17:14:38.451Z,16.90
2022-12-16T17:17:23.762Z,16.90
2022-12-16T17:20:09.163Z,16.90
2022-12-16T17:22:54.439Z,17.00
2022-12-16T17:25:39.688Z,17.00
2022-12-16T17:28:25.127Z,17.00
2022-12-16T17:31:10.425Z,17.00
2022-12-16T17:33:55.873Z,17.00
2022-12-16T17:36:42.776Z,17.00
2022-12-16T17:39:29.433Z,17.00
2022-12-16T17:42:25.016Z,17.00
2022-12-16T17:45:10.188Z,17.00
2022-12-16T17:48:01.594Z,17.00
2022-12-16T17:50:47.603Z,17.00
2022-12-16T17:53:36.436Z,17.00
2022-12-16T17:56:22.726Z,17.00
2022-12-16T17:59:11.432Z,17.00
2022-12-16T18:01:56.503Z,17.00
2022-12-16T18:04:42.138Z,17.10
2022-12-16T18:07:27.666Z,17.10
2022-12-16T18:10:12.844Z,17.10
2022-12-16T18:12:58.123Z,17.10
2022-12-16T18:15:43.538Z,17.10
2022-12-16T18:18:28.908Z,17.10
2022-12-16T18:21:14.105Z,17.10
2022-12-16T18:23:59.691Z,17.10
2022-12-16T18:26:44.889Z,17.10
2022-12-16T18:29:30.094Z,17.10
2022-12-16T18:32:15.379Z,17.10
2022-12-16T18:35:00.798Z,17.10
2022-12-16T18:37:46.235Z,17.10
2022-12-16T18:40:31.694Z,17.10
2022-12-16T18:43:17.152Z,17.10
2022-12-16T18:46:02.877Z,17.10
2022-12-16T18:48:48.139Z,17.10
2022-12-16T18:51:33.382Z,17.20
2022-12-16T18:54:18.520Z,17.10
2022-12-16T18:57:23.792Z,17.10
2022-12-16T19:00:09.317Z,17.10
2022-12-16T19:02:54.804Z,17.10
2022-12-16T19:05:40.295Z,17.10
2022-12-16T19:08:26.914Z,17.10
2022-12-16T19:11:16.459Z,17.10
2022-12-16T19:14:01.873Z,17.10
2022-12-16T19:16:47.366Z,17.10
2022-12-16T19:19:34.040Z,17.10
2022-12-16T19:22:21.389Z,17.10
2022-12-16T19:25:06.698Z,17.10
2022-12-16T19:27:52.144Z,17.10
2022-12-16T19:30:37.929Z,17.10
2022-12-16T19:33:23.351Z,17.20
2022-12-16T19:36:08.987Z,17.10
2022-12-16T19:38:56.541Z,17.20
2022-12-16T19:41:42.164Z,17.10
2022-12-16T19:44:27.672Z,17.10
2022-12-16T19:47:16.594Z,17.20
2022-12-16T19:50:03.250Z,17.10
2022-12-16T19:52:48.587Z,17.20
2022-12-16T19:55:34.376Z,17.10
2022-12-16T19:58:19.930Z,17.10
2022-12-16T20:01:05.655Z,17.10
2022-12-16T20:03:51.009Z,17.10
2022-12-16T20:06:40.413Z,17.10
2022-12-16T20:09:25.932Z,17.10
2022-12-16T20:12:11.365Z,17.10
2022-12-16T20:14:56.871Z,17.10
2022-12-16T20:17:42.427Z,17.20
2022-12-16T20:20:27.785Z,17.20
2022-12-16T20:23:14.259Z,17.10
2022-12-16T20:25:59.628Z,17.10
2022-12-16T20:28:44.855Z,17.10
2022-12-16T20:31:29.997Z,17.10
2022-12-16T20:34:15.397Z,17.10
2022-12-16T20:37:00.987Z,17.10
2022-12-16T20:39:52.960Z,17.10
2022-12-16T20:42:43.084Z,17.10
2022-12-16T20:45:28.404Z,17.10
2022-12-16T20:48:13.956Z,17.10
2022-12-16T20:50:59.494Z,17.20
2022-12-16T20:53:44.800Z,17.10
2022-12-16T20:56:30.275Z,17.20
2022-12-16T20:59:15.770Z,17.10
2022-12-16T21:02:22.553Z,17.10
2022-12-16T21:05:06.257Z,17.20
2022-12-16T21:07:51.464Z,17.10
2022-12-16T21:10:37.224Z,17.20
2022-12-16T21:13:29.264Z,17.10
2022-12-16T21:16:18.020Z,17.10
2022-12-16T21:19:03.455Z,17.10
2022-12-16T21:21:48.959Z,17.10
2022-12-16T21:24:34.351Z,17.10
2022-12-16T21:27:19.525Z,17.10
2022-12-16T21:30:04.990Z,17.10
2022-12-16T21:32:50.289Z,17.10
2022-12-16T21:35:36.817Z,17.10
2022-12-16T21:38:26.242Z,17.10
2022-12-16T21:41:11.578Z,17.10
2022-12-16T21:43:56.989Z,17.10
2022-12-16T21:46:42.244Z,17.10
2022-12-16T21:49:27.609Z,17.10
2022-12-16T21:52:13.222Z,17.10
2022-12-16T21:54:58.670Z,17.10
2022-12-16T21:57:44.026Z,17.10
2022-12-16T22:00:29.543Z,17.10
2022-12-16T22:03:15.034Z,17.10
2022-12-16T22:06:01.516Z,17.10
2022-12-16T22:08:46.832Z,17.10
2022-12-16T22:11:32.363Z,17.10
2022-12-16T22:14:17.773Z,17.10
2022-12-16T22:17:04.651Z,17.10
2022-12-16T22:19:50.322Z,17.10
2022-12-16T22:22:35.627Z,17.10
2022-12-16T22:25:20.992Z,17.10
2022-12-16T22:28:06.488Z,17.10
2022-12-16T22:30:51.960Z,17.10
2022-12-16T22:36:20.435Z,17.00
2022-12-16T22:39:05.892Z,17.00
2022-12-16T22:41:53.127Z,17.00
2022-12-16T22:44:38.828Z,17.00
2022-12-16T22:47:24.173Z,17.00
2022-12-16T22:50:26.286Z,17.00
2022-12-16T22:53:11.649Z,17.00
2022-12-16T22:56:01.786Z,17.00
2022-12-16T22:58:47.519Z,17.00
2022-12-16T23:01:33.164Z,17.00
2022-12-16T23:04:18.645Z,17.00
2022-12-16T23:07:04.059Z,17.00
2022-12-16T23:09:49.177Z,17.00
2022-12-16T23:12:34.536Z,17.00
2022-12-16T23:15:20.059Z,17.00
2022-12-16T23:18:05.257Z,17.00
2022-12-16T23:20:50.584Z,17.00
2022-12-16T23:23:36.392Z,17.00
2022-12-16T23:26:23.067Z,17.00
2022-12-16T23:29:09.999Z,17.00
2022-12-16T23:35:00.652Z,17.00
2022-12-16T23:37:46.007Z,16.90
2022-12-16T23:40:31.247Z,16.90
2022-12-16T23:43:16.512Z,16.90
2022-12-16T23:46:01.909Z,16.90
2022-12-16T23:48:47.254Z,16.90
2022-12-16T23:51:32.450Z,17.00
2022-12-16T23:54:17.861Z,17.00
2022-12-16T23:57:03.211Z,17.00
2022-12-16T23:59:48.747Z,16.90
