createdAt,value
2022-08-20T00:02:14.012Z,12.48
2022-08-20T00:04:42.135Z,12.10
2022-08-20T00:07:10.000Z,9.85
2022-08-20T00:09:38.023Z,11.23
2022-08-20T00:12:07.874Z,12.18
2022-08-20T00:14:35.901Z,11.52
2022-08-20T00:17:03.927Z,11.77
2022-08-20T00:19:31.876Z,13.75
2022-08-20T00:21:59.867Z,14.55
2022-08-20T00:24:27.687Z,15.20
2022-08-20T00:26:55.711Z,13.98
2022-08-20T00:29:24.912Z,14.65
2022-08-20T00:31:52.841Z,14.52
2022-08-20T00:34:20.725Z,14.77
2022-08-20T00:36:50.302Z,14.98
2022-08-20T00:39:18.126Z,14.45
2022-08-20T00:41:46.068Z,13.63
2022-08-20T00:44:15.231Z,14.38
2022-08-20T00:46:50.635Z,14.90
2022-08-20T00:49:22.086Z,15.43
2022-08-20T00:51:52.965Z,16.52
2022-08-20T00:54:22.032Z,16.70
2022-08-20T00:56:52.066Z,15.85
2022-08-20T00:59:21.681Z,15.77
2022-08-20T01:01:55.720Z,16.02
2022-08-20T01:04:26.405Z,17.40
2022-08-20T01:06:54.351Z,17.17
2022-08-20T01:09:49.784Z,17.70
2022-08-20T01:12:10.423Z,16.00
2022-08-20T01:14:43.961Z,19.95
2022-08-20T01:17:16.157Z,20.35
2022-08-20T01:19:45.721Z,21.00
2022-08-20T01:22:28.002Z,20.27
2022-08-20T01:24:58.733Z,19.75
2022-08-20T01:27:28.394Z,21.48
2022-08-20T01:29:58.809Z,19.90
2022-08-20T01:32:26.648Z,20.08
2022-08-20T01:34:54.613Z,20.08
2022-08-20T01:37:24.572Z,18.83
2022-08-20T01:39:59.539Z,19.00
2022-08-20T01:42:30.301Z,17.45
2022-08-20T01:44:58.145Z,18.48
2022-08-20T01:47:31.216Z,16.85
2022-08-20T01:50:07.500Z,17.60
2022-08-20T01:52:40.400Z,17.98
2022-08-20T01:55:08.578Z,17.67
2022-08-20T01:57:40.074Z,18.60
2022-08-20T02:00:19.027Z,18.00
2022-08-20T02:02:47.981Z,18.50
2022-08-20T02:05:15.992Z,18.02
2022-08-20T02:07:43.894Z,17.17
2022-08-20T02:10:12.876Z,16.35
2022-08-20T02:12:42.318Z,17.23
2022-08-20T02:15:11.641Z,16.23
2022-08-20T02:17:40.371Z,16.48
2022-08-20T02:20:10.350Z,14.35
2022-08-20T02:22:40.801Z,16.88
2022-08-20T02:25:17.304Z,15.20
2022-08-20T02:27:47.002Z,15.52
2022-08-20T02:30:19.341Z,15.43
2022-08-20T02:32:56.315Z,15.27
2022-08-20T02:35:24.622Z,15.77
2022-08-20T02:37:52.572Z,17.60
2022-08-20T02:40:27.063Z,17.55
2022-08-20T02:43:00.432Z,16.13
2022-08-20T02:45:28.463Z,17.93
2022-08-20T02:47:57.634Z,16.43
2022-08-20T02:50:26.162Z,15.73
2022-08-20T02:52:54.160Z,16.90
2022-08-20T02:55:27.490Z,17.27
2022-08-20T02:57:58.553Z,16.90
2022-08-20T03:00:38.138Z,16.90
2022-08-20T03:03:06.884Z,17.00
2022-08-20T03:05:35.410Z,16.43
2022-08-20T03:08:04.590Z,17.83
2022-08-20T03:10:33.597Z,18.33
2022-08-20T03:13:02.632Z,17.43
2022-08-20T03:15:32.149Z,17.67
2022-08-20T03:18:00.976Z,16.90
2022-08-20T03:20:29.238Z,18.13
2022-08-20T03:22:57.413Z,17.57
2022-08-20T03:25:25.209Z,17.90
2022-08-20T03:27:54.212Z,17.37
2022-08-20T03:30:23.714Z,17.60
2022-08-20T03:32:53.079Z,16.10
2022-08-20T03:35:22.138Z,16.93
2022-08-20T03:37:50.233Z,17.07
2022-08-20T03:40:19.429Z,17.40
2022-08-20T03:42:47.413Z,17.00
2022-08-20T03:45:19.895Z,16.40
2022-08-20T03:47:48.617Z,15.23
2022-08-20T03:50:23.138Z,17.93
2022-08-20T03:52:51.648Z,18.33
2022-08-20T03:55:19.862Z,18.35
2022-08-20T03:57:48.484Z,17.20
2022-08-20T04:00:19.321Z,16.60
2022-08-20T04:02:47.390Z,16.77
2022-08-20T04:05:15.498Z,17.23
2022-08-20T04:07:45.049Z,17.10
2022-08-20T04:10:13.977Z,18.00
2022-08-20T04:12:51.358Z,17.70
2022-08-20T04:15:21.323Z,17.90
2022-08-20T04:17:50.157Z,18.57
2022-08-20T04:20:23.063Z,19.63
2022-08-20T04:22:59.311Z,18.83
2022-08-20T04:25:29.679Z,20.70
2022-08-20T04:27:57.979Z,19.00
2022-08-20T04:30:26.304Z,19.33
2022-08-20T04:32:54.462Z,21.50
2022-08-20T04:35:24.683Z,18.98
2022-08-20T04:38:00.588Z,20.55
2022-08-20T04:40:46.231Z,22.03
2022-08-20T04:43:14.140Z,21.10
2022-08-20T04:45:42.038Z,20.93
2022-08-20T04:48:14.775Z,22.43
2022-08-20T04:50:44.382Z,22.70
2022-08-20T04:53:15.142Z,23.73
2022-08-20T04:55:43.448Z,21.73
2022-08-20T04:58:13.031Z,24.33
2022-08-20T05:00:41.050Z,21.77
2022-08-20T05:03:09.191Z,22.17
2022-08-20T05:05:37.192Z,20.13
2022-08-20T05:08:05.616Z,20.57
2022-08-20T05:10:46.199Z,19.35
2022-08-20T05:13:23.081Z,20.73
2022-08-20T05:15:54.826Z,18.53
2022-08-20T05:18:23.707Z,20.47
2022-08-20T05:20:51.686Z,19.50
2022-08-20T05:23:20.154Z,19.63
2022-08-20T05:25:51.508Z,19.60
2022-08-20T05:28:22.546Z,18.67
2022-08-20T05:30:50.588Z,20.03
2022-08-20T05:33:20.019Z,19.17
2022-08-20T05:35:48.619Z,18.60
2022-08-20T05:38:18.207Z,18.53
2022-08-20T05:40:46.405Z,17.30
2022-08-20T05:43:15.862Z,17.65
2022-08-20T05:45:44.048Z,17.83
2022-08-20T05:48:13.024Z,17.08
2022-08-20T05:50:42.286Z,16.48
2022-08-20T05:53:10.459Z,15.85
2022-08-20T05:55:38.599Z,15.05
2022-08-20T05:58:07.916Z,13.80
2022-08-20T06:00:37.483Z,14.23
2022-08-20T06:03:23.023Z,13.80
2022-08-20T06:05:51.210Z,14.95
2022-08-20T06:08:19.237Z,14.80
2022-08-20T06:10:47.499Z,14.93
2022-08-20T06:13:15.520Z,14.95
2022-08-20T06:15:45.066Z,15.82
2022-08-20T06:18:27.493Z,15.73
2022-08-20T06:20:56.351Z,14.85
2022-08-20T06:23:25.367Z,13.10
2022-08-20T06:25:53.478Z,14.43
2022-08-20T06:28:21.441Z,14.30
2022-08-20T06:30:50.877Z,14.13
2022-08-20T06:33:18.771Z,14.73
2022-08-20T06:35:46.810Z,14.13
2022-08-20T06:38:14.849Z,13.55
2022-08-20T06:40:43.026Z,14.93
2022-08-20T06:43:12.174Z,13.47
2022-08-20T06:45:40.462Z,14.53
2022-08-20T06:48:11.247Z,14.00
2022-08-20T06:50:47.513Z,13.48
2022-08-20T06:53:19.061Z,14.02
2022-08-20T06:55:48.814Z,13.93
2022-08-20T06:58:36.919Z,12.47
2022-08-20T07:01:10.016Z,14.52
2022-08-20T07:03:42.331Z,14.43
2022-08-20T07:06:23.932Z,13.93
2022-08-20T07:08:52.023Z,13.38
2022-08-20T07:11:26.505Z,14.52
2022-08-20T07:13:56.610Z,12.90
2022-08-20T07:16:27.547Z,13.73
2022-08-20T07:18:58.357Z,15.38
2022-08-20T07:21:26.917Z,14.70
2022-08-20T07:23:55.167Z,13.93
2022-08-20T07:26:23.488Z,13.45
2022-08-20T07:28:51.838Z,11.77
2022-08-20T07:31:37.438Z,12.15
2022-08-20T07:34:06.840Z,11.30
2022-08-20T07:36:34.970Z,10.90
2022-08-20T07:39:05.992Z,9.97
2022-08-20T07:41:34.282Z,9.55
2022-08-20T07:44:02.471Z,11.15
2022-08-20T07:46:31.694Z,12.43
2022-08-20T07:49:00.126Z,12.55
2022-08-20T07:51:29.712Z,14.98
2022-08-20T07:54:00.238Z,14.93
2022-08-20T07:56:28.464Z,17.25
2022-08-20T07:58:59.201Z,18.35
2022-08-20T08:01:30.436Z,19.42
2022-08-20T08:03:59.171Z,21.85
2022-08-20T08:06:31.505Z,23.13
2022-08-20T08:09:03.157Z,24.30
2022-08-20T08:11:32.548Z,25.02
2022-08-20T08:14:00.772Z,23.65
2022-08-20T08:16:29.229Z,26.05
2022-08-20T08:18:58.589Z,22.75
2022-08-20T08:21:26.583Z,23.80
2022-08-20T08:23:56.266Z,23.38
2022-08-20T08:26:24.291Z,23.98
2022-08-20T08:28:54.529Z,24.40
2022-08-20T08:31:22.972Z,23.70
2022-08-20T08:33:51.413Z,23.05
2022-08-20T08:36:20.153Z,23.27
2022-08-20T08:38:48.580Z,21.58
2022-08-20T08:41:21.118Z,21.65
2022-08-20T08:43:49.945Z,19.90
2022-08-20T08:46:22.619Z,21.33
2022-08-20T08:48:53.457Z,20.90
2022-08-20T08:51:25.799Z,20.25
2022-08-20T08:53:54.814Z,21.75
2022-08-20T08:56:25.021Z,21.80
2022-08-20T08:58:54.414Z,21.65
2022-08-20T09:01:53.708Z,21.42
2022-08-20T09:04:11.702Z,22.20
2022-08-20T09:06:40.490Z,21.70
2022-08-20T09:09:17.253Z,22.45
2022-08-20T09:11:48.698Z,22.20
2022-08-20T09:14:16.641Z,20.63
2022-08-20T09:16:52.223Z,20.20
2022-08-20T09:19:21.167Z,20.10
2022-08-20T09:21:49.135Z,21.98
2022-08-20T09:24:17.207Z,20.45
2022-08-20T09:26:45.526Z,19.17
2022-08-20T09:29:15.128Z,19.45
2022-08-20T09:31:43.437Z,18.40
2022-08-20T09:34:13.320Z,17.48
2022-08-20T09:36:41.453Z,19.20
2022-08-20T09:39:10.463Z,18.88
2022-08-20T09:41:38.526Z,19.58
2022-08-20T09:44:09.777Z,19.05
2022-08-20T09:46:39.326Z,18.98
2022-08-20T09:49:08.927Z,18.65
2022-08-20T09:51:38.753Z,18.85
2022-08-20T09:54:07.389Z,18.65
2022-08-20T09:56:36.095Z,18.15
2022-08-20T09:59:04.174Z,18.98
2022-08-20T10:01:33.391Z,18.83
2022-08-20T10:04:02.764Z,18.35
2022-08-20T10:06:34.522Z,19.02
2022-08-20T10:09:05.380Z,17.35
2022-08-20T10:11:33.471Z,18.08
2022-08-20T10:14:01.478Z,18.55
2022-08-20T10:16:29.580Z,18.67
2022-08-20T10:18:58.016Z,18.65
2022-08-20T10:21:27.515Z,17.63
2022-08-20T10:23:55.559Z,17.23
2022-08-20T10:26:23.582Z,16.55
2022-08-20T10:28:53.525Z,17.20
2022-08-20T10:31:21.591Z,16.67
2022-08-20T10:33:49.858Z,16.92
2022-08-20T10:36:18.617Z,14.77
2022-08-20T10:38:49.172Z,13.85
2022-08-20T10:41:17.337Z,14.70
2022-08-20T10:43:45.386Z,14.07
2022-08-20T10:46:13.424Z,15.02
2022-08-20T10:48:41.428Z,13.00
2022-08-20T10:51:09.847Z,14.20
2022-08-20T10:53:38.265Z,13.63
2022-08-20T10:56:09.481Z,12.60
2022-08-20T10:58:39.957Z,13.40
2022-08-20T11:01:09.501Z,12.07
2022-08-20T11:03:37.659Z,13.10
2022-08-20T11:06:06.084Z,13.60
2022-08-20T11:08:34.896Z,12.80
2022-08-20T11:11:05.426Z,13.00
2022-08-20T11:13:35.346Z,13.00
2022-08-20T11:16:04.027Z,13.50
2022-08-20T11:18:36.986Z,13.48
2022-08-20T11:21:05.250Z,13.90
2022-08-20T11:23:36.823Z,14.68
2022-08-20T11:26:04.812Z,14.00
2022-08-20T11:28:34.265Z,13.57
2022-08-20T11:31:02.670Z,11.98
2022-08-20T11:33:30.721Z,12.38
2022-08-20T11:35:58.633Z,12.90
2022-08-20T11:38:27.036Z,11.95
2022-08-20T11:40:55.067Z,11.55
2022-08-20T11:45:59.201Z,11.93
2022-08-20T11:48:27.036Z,10.70
2022-08-20T11:50:55.005Z,10.23
2022-08-20T11:53:22.914Z,10.07
2022-08-20T11:55:50.863Z,10.82
2022-08-20T11:58:18.892Z,11.30
2022-08-20T12:00:46.719Z,9.75
2022-08-20T12:03:16.137Z,10.80
2022-08-20T12:05:45.099Z,10.57
2022-08-20T12:08:27.478Z,11.25
2022-08-20T12:10:56.748Z,10.52
2022-08-20T12:13:30.540Z,10.45
2022-08-20T12:16:12.762Z,10.10
2022-08-20T12:18:41.986Z,10.90
2022-08-20T12:21:09.945Z,11.00
2022-08-20T12:23:37.865Z,9.13
2022-08-20T12:26:05.782Z,8.85
2022-08-20T12:28:33.713Z,9.38
2022-08-20T12:31:01.641Z,8.63
2022-08-20T12:33:29.591Z,8.02
2022-08-20T12:35:59.495Z,8.50
2022-08-20T12:38:27.482Z,9.05
2022-08-20T12:40:55.347Z,8.77
2022-08-20T12:43:25.182Z,8.30
2022-08-20T12:45:53.253Z,8.18
2022-08-20T12:48:21.221Z,8.05
2022-08-20T12:50:50.127Z,8.25
2022-08-20T12:53:19.804Z,10.88
2022-08-20T12:55:47.603Z,9.57
2022-08-20T12:58:15.442Z,8.05
2022-08-20T13:00:46.471Z,9.50
2022-08-20T13:03:18.930Z,9.80
2022-08-20T13:05:46.885Z,9.70
2022-08-20T13:08:14.826Z,9.77
2022-08-20T13:10:45.718Z,8.57
2022-08-20T13:13:14.090Z,8.23
2022-08-20T13:15:41.958Z,8.45
2022-08-20T13:18:09.921Z,9.52
2022-08-20T13:20:37.939Z,8.98
2022-08-20T13:23:15.288Z,7.95
2022-08-20T13:25:44.524Z,9.00
2022-08-20T13:28:12.449Z,8.88
2022-08-20T13:30:41.405Z,9.70
2022-08-20T13:33:09.280Z,9.70
2022-08-20T13:35:37.285Z,9.95
2022-08-20T13:38:05.134Z,9.27
2022-08-20T13:40:33.130Z,9.38
2022-08-20T13:43:06.773Z,9.55
2022-08-20T13:45:35.963Z,8.23
2022-08-20T13:48:04.268Z,7.55
2022-08-20T13:50:34.717Z,7.97
2022-08-20T13:53:02.665Z,8.02
2022-08-20T13:55:30.696Z,7.80
2022-08-20T13:57:58.875Z,8.10
2022-08-20T14:00:31.718Z,8.50
2022-08-20T14:03:00.250Z,9.48
2022-08-20T14:05:28.174Z,9.38
2022-08-20T14:07:56.019Z,9.02
2022-08-20T14:10:26.898Z,9.13
2022-08-20T14:12:54.785Z,9.10
2022-08-20T14:15:22.635Z,9.00
2022-08-20T14:17:53.453Z,8.48
2022-08-20T14:20:22.745Z,9.95
2022-08-20T14:22:50.707Z,9.90
2022-08-20T14:25:19.640Z,9.50
2022-08-20T14:27:47.519Z,9.43
2022-08-20T14:30:17.430Z,9.38
2022-08-20T14:32:45.282Z,9.38
2022-08-20T14:35:14.590Z,8.27
2022-08-20T14:37:43.362Z,7.80
2022-08-20T14:40:12.783Z,8.45
2022-08-20T14:42:40.692Z,9.13
2022-08-20T14:45:12.201Z,9.80
2022-08-20T14:47:41.380Z,8.88
2022-08-20T14:50:11.453Z,8.95
2022-08-20T14:52:41.349Z,8.77
2022-08-20T14:55:10.773Z,8.88
2022-08-20T14:57:39.291Z,8.73
2022-08-20T15:00:09.452Z,8.93
2022-08-20T15:02:38.286Z,8.68
2022-08-20T15:05:18.508Z,8.85
2022-08-20T15:07:49.001Z,10.23
2022-08-20T15:10:22.237Z,11.80
2022-08-20T15:12:51.356Z,10.93
2022-08-20T15:15:19.344Z,10.57
2022-08-20T15:17:48.794Z,9.90
2022-08-20T15:20:20.359Z,9.57
2022-08-20T15:22:50.584Z,9.73
2022-08-20T15:25:19.533Z,8.82
2022-08-20T15:27:47.735Z,7.63
2022-08-20T15:30:19.253Z,8.00
2022-08-20T15:32:55.497Z,8.60
2022-08-20T15:35:23.846Z,7.82
2022-08-20T15:37:54.646Z,7.57
2022-08-20T15:40:27.843Z,6.78
2022-08-20T15:42:56.568Z,6.80
2022-08-20T15:45:36.862Z,6.80
2022-08-20T15:48:13.432Z,7.30
2022-08-20T15:51:00.540Z,6.80
2022-08-20T15:53:32.359Z,7.40
2022-08-20T15:56:09.857Z,6.72
2022-08-20T15:58:43.324Z,6.57
2022-08-20T16:01:25.281Z,5.28
2022-08-20T16:04:29.625Z,6.28
2022-08-20T16:06:59.864Z,6.78
2022-08-20T16:09:39.898Z,6.35
2022-08-20T16:12:10.210Z,5.93
2022-08-20T16:14:39.155Z,6.85
2022-08-20T16:17:07.959Z,6.72
2022-08-20T16:19:49.397Z,6.50
2022-08-20T16:22:17.489Z,6.40
2022-08-20T16:24:46.811Z,6.35
2022-08-20T16:27:17.391Z,6.97
2022-08-20T16:29:49.302Z,7.22
2022-08-20T16:32:21.664Z,6.55
2022-08-20T16:34:51.808Z,6.88
2022-08-20T16:37:23.766Z,7.47
2022-08-20T16:39:55.582Z,6.38
2022-08-20T16:42:24.938Z,7.18
2022-08-20T16:44:55.161Z,6.65
2022-08-20T16:47:26.354Z,5.65
2022-08-20T16:49:56.526Z,6.35
2022-08-20T16:52:24.487Z,7.45
2022-08-20T16:54:53.776Z,7.75
2022-08-20T16:57:21.805Z,7.47
2022-08-20T16:59:59.834Z,6.63
2022-08-20T17:02:27.687Z,7.55
2022-08-20T17:04:59.384Z,7.80
2022-08-20T17:07:33.451Z,7.88
2022-08-20T17:10:12.646Z,7.18
2022-08-20T17:12:40.624Z,6.43
2022-08-20T17:15:09.236Z,6.60
2022-08-20T17:17:37.764Z,7.43
2022-08-20T17:20:07.286Z,6.13
2022-08-20T17:22:42.989Z,6.90
2022-08-20T17:25:17.148Z,6.82
2022-08-20T17:27:45.421Z,7.28
2022-08-20T17:30:20.415Z,7.13
2022-08-20T17:32:58.073Z,7.15
2022-08-20T17:35:32.379Z,6.40
2022-08-20T17:38:03.813Z,8.80
2022-08-20T17:40:39.935Z,10.18
2022-08-20T17:43:08.796Z,10.10
2022-08-20T17:45:38.895Z,8.55
2022-08-20T17:48:09.614Z,7.93
2022-08-20T17:50:39.530Z,7.55
2022-08-20T17:53:17.836Z,8.27
2022-08-20T17:55:50.958Z,8.93
2022-08-20T17:58:19.171Z,9.10
2022-08-20T18:00:47.054Z,10.10
2022-08-20T18:03:21.508Z,9.38
2022-08-20T18:05:51.945Z,8.65
2022-08-20T18:08:39.086Z,7.68
2022-08-20T18:11:14.442Z,7.97
2022-08-20T18:14:06.466Z,8.00
2022-08-20T18:16:39.433Z,8.18
2022-08-20T18:19:12.453Z,7.93
2022-08-20T18:22:04.842Z,7.10
2022-08-20T18:24:37.874Z,6.03
2022-08-20T18:27:09.264Z,6.10
2022-08-20T18:29:38.266Z,5.60
2022-08-20T18:32:07.167Z,6.88
2022-08-20T18:34:38.517Z,5.88
2022-08-20T18:37:07.267Z,5.13
2022-08-20T18:39:36.098Z,5.50
2022-08-20T18:42:05.342Z,5.50
2022-08-20T18:44:41.707Z,5.78
2022-08-20T18:47:21.111Z,4.95
2022-08-20T18:49:59.029Z,6.15
2022-08-20T18:52:28.441Z,5.68
2022-08-20T18:54:58.056Z,7.43
2022-08-20T18:57:40.748Z,7.57
2022-08-20T19:00:14.247Z,8.40
2022-08-20T19:02:58.191Z,7.65
2022-08-20T19:05:28.266Z,7.78
2022-08-20T19:07:56.210Z,7.22
2022-08-20T19:10:44.742Z,7.05
2022-08-20T19:13:29.206Z,6.45
2022-08-20T19:16:00.892Z,6.32
2022-08-20T19:18:31.977Z,6.20
2022-08-20T19:21:00.944Z,7.32
2022-08-20T19:23:29.970Z,7.18
2022-08-20T19:25:59.790Z,6.88
2022-08-20T19:28:31.396Z,7.10
2022-08-20T19:31:10.856Z,7.05
2022-08-20T19:33:44.284Z,7.00
2022-08-20T19:36:13.164Z,5.85
2022-08-20T19:38:45.891Z,6.90
2022-08-20T19:41:28.837Z,6.45
2022-08-20T19:43:59.737Z,6.68
2022-08-20T19:46:31.383Z,6.88
2022-08-20T19:49:19.264Z,6.88
2022-08-20T19:51:52.761Z,6.22
2022-08-20T19:54:21.490Z,6.55
2022-08-20T19:56:49.580Z,6.97
2022-08-20T19:59:19.131Z,7.03
2022-08-20T20:01:58.763Z,6.20
2022-08-20T20:04:29.738Z,7.07
2022-08-20T20:06:58.454Z,6.40
2022-08-20T20:09:27.696Z,6.43
2022-08-20T20:11:59.405Z,6.43
2022-08-20T20:14:32.595Z,15.00
2022-08-20T20:17:02.307Z,7.13
2022-08-20T20:19:30.322Z,7.05
2022-08-20T20:22:19.508Z,7.30
2022-08-20T20:24:49.982Z,7.43
2022-08-20T20:27:22.096Z,7.37
2022-08-20T20:29:52.017Z,7.27
2022-08-20T20:32:23.263Z,7.53
2022-08-20T20:34:56.268Z,7.40
2022-08-20T20:37:37.938Z,7.80
2022-08-20T20:40:24.011Z,8.23
2022-08-20T20:42:59.750Z,7.70
2022-08-20T20:45:33.943Z,8.23
2022-08-20T20:48:11.746Z,8.27
2022-08-20T20:50:40.282Z,9.07
2022-08-20T20:53:08.901Z,9.03
2022-08-20T20:55:37.799Z,7.90
2022-08-20T20:58:05.931Z,8.13
2022-08-20T21:00:34.549Z,8.23
2022-08-20T21:03:04.303Z,7.80
2022-08-20T21:05:32.952Z,8.17
2022-08-20T21:08:02.638Z,8.57
2022-08-20T21:10:33.041Z,9.13
2022-08-20T21:13:05.849Z,8.90
2022-08-20T21:15:34.255Z,10.10
2022-08-20T21:18:04.845Z,11.37
2022-08-20T21:20:33.206Z,9.47
2022-08-20T21:23:01.653Z,9.40
2022-08-20T21:25:30.512Z,11.47
2022-08-20T21:27:58.855Z,9.20
2022-08-20T21:30:29.666Z,9.07
2022-08-20T21:32:57.969Z,10.20
2022-08-20T21:35:28.008Z,9.40
2022-08-20T21:37:56.442Z,9.73
2022-08-20T21:40:28.236Z,9.83
2022-08-20T21:42:57.038Z,9.17
2022-08-20T21:45:28.277Z,9.30
2022-08-20T21:47:57.356Z,9.70
2022-08-20T21:50:27.491Z,9.80
2022-08-20T21:52:59.787Z,9.77
2022-08-20T21:55:29.733Z,9.30
2022-08-20T21:58:55.092Z,8.80
2022-08-20T22:01:23.744Z,9.77
2022-08-20T22:03:52.111Z,9.50
2022-08-20T22:06:21.956Z,8.80
2022-08-20T22:08:50.127Z,8.30
2022-08-20T22:11:18.890Z,6.80
2022-08-20T22:13:47.590Z,7.70
2022-08-20T22:16:17.121Z,7.77
2022-08-20T22:18:45.602Z,7.30
2022-08-20T22:21:16.430Z,7.10
2022-08-20T22:23:46.225Z,6.93
2022-08-20T22:26:14.779Z,7.30
2022-08-20T22:28:43.245Z,7.20
2022-08-20T22:31:11.571Z,6.80
2022-08-20T22:33:40.108Z,7.53
2022-08-20T22:36:08.731Z,7.20
2022-08-20T22:38:37.106Z,7.00
2022-08-20T22:41:09.688Z,6.77
2022-08-20T22:43:46.289Z,6.13
2022-08-20T22:46:26.866Z,6.53
2022-08-20T22:48:55.266Z,6.67
2022-08-20T22:51:25.572Z,6.57
2022-08-20T22:53:54.125Z,5.83
2022-08-20T22:56:25.141Z,6.43
2022-08-20T22:58:54.653Z,6.07
2022-08-20T23:01:30.643Z,6.30
2022-08-20T23:04:01.072Z,5.70
2022-08-20T23:06:30.233Z,5.83
2022-08-20T23:09:12.875Z,5.70
2022-08-20T23:11:46.655Z,5.60
2022-08-20T23:14:17.490Z,5.83
2022-08-20T23:16:47.502Z,5.43
2022-08-20T23:19:18.896Z,5.07
2022-08-20T23:21:47.421Z,6.07
2022-08-20T23:24:15.839Z,5.97
2022-08-20T23:26:52.752Z,5.40
2022-08-20T23:29:25.750Z,5.43
2022-08-20T23:31:55.035Z,5.33
2022-08-20T23:34:23.882Z,5.50
2022-08-20T23:36:52.861Z,5.33
2022-08-20T23:39:22.011Z,5.90
2022-08-20T23:41:55.306Z,5.47
2022-08-20T23:44:26.656Z,5.73
2022-08-20T23:46:57.088Z,5.87
2022-08-20T23:49:28.227Z,5.93
2022-08-20T23:51:57.936Z,6.17
2022-08-20T23:54:35.016Z,6.37
2022-08-20T23:57:08.084Z,6.20
2022-08-20T23:59:38.124Z,5.80
