createdAt,value
2018-09-19T00:01:36.163Z,101076.80
2018-09-19T00:04:06.213Z,101080.20
2018-09-19T00:06:36.224Z,101082.25
2018-09-19T00:09:08.886Z,101086.95
2018-09-19T00:11:38.412Z,101082.84
2018-09-19T00:14:07.881Z,101084.09
2018-09-19T00:16:37.308Z,101089.25
2018-09-19T00:19:06.835Z,101084.63
2018-09-19T00:21:36.575Z,101083.37
2018-09-19T00:24:06.203Z,101085.48
2018-09-19T00:26:35.735Z,101095.17
2018-09-19T00:29:05.231Z,101096.01
2018-09-19T00:31:34.688Z,101098.59
2018-09-19T00:34:04.277Z,101100.73
2018-09-19T00:36:33.927Z,101099.86
2018-09-19T00:40:32.458Z,101101.08
2018-09-19T00:43:01.936Z,101090.23
2018-09-19T00:45:31.595Z,101098.67
2018-09-19T00:48:01.155Z,101097.30
2018-09-19T00:50:30.762Z,101106.61
2018-09-19T00:53:00.207Z,101106.64
2018-09-19T00:55:29.780Z,101120.88
2018-09-19T00:57:59.486Z,101121.30
2018-09-19T01:00:28.994Z,101125.95
2018-09-19T01:02:58.450Z,101128.11
2018-09-19T01:05:28.100Z,101127.21
2018-09-19T01:07:57.591Z,101128.47
2018-09-19T01:10:27.198Z,101137.34
2018-09-19T01:12:56.761Z,101134.09
2018-09-19T01:15:26.239Z,101130.31
2018-09-19T01:17:55.732Z,101131.60
2018-09-19T01:20:26.004Z,101135.44
2018-09-19T01:22:55.454Z,101142.60
2018-09-19T01:25:24.910Z,101150.20
2018-09-19T01:27:55.025Z,101146.88
2018-09-19T01:30:25.107Z,101149.09
2018-09-19T01:32:54.584Z,101146.73
2018-09-19T01:35:24.114Z,101148.92
2018-09-19T01:37:53.644Z,101151.51
2018-09-19T01:40:23.132Z,101154.45
2018-09-19T01:42:52.692Z,101155.30
2018-09-19T01:45:22.133Z,101156.53
2018-09-19T01:47:51.580Z,101157.79
2018-09-19T01:50:21.044Z,101156.55
2018-09-19T01:52:50.494Z,101159.52
2018-09-19T01:55:19.979Z,101167.06
2018-09-19T01:57:49.417Z,101168.78
2018-09-19T02:00:18.932Z,101169.22
2018-09-19T02:02:48.436Z,101176.36
2018-09-19T02:05:17.862Z,101167.55
2018-09-19T02:07:47.392Z,101166.76
2018-09-19T02:10:16.795Z,101177.70
2018-09-19T02:12:46.276Z,101183.61
2018-09-19T02:15:15.784Z,101185.73
2018-09-19T02:17:45.312Z,101186.59
2018-09-19T02:20:14.801Z,101184.52
2018-09-19T02:22:44.286Z,101188.73
2018-09-19T02:25:14.343Z,101194.61
2018-09-19T02:27:43.874Z,101192.55
2018-09-19T02:30:13.340Z,101190.86
2018-09-19T02:32:42.880Z,101193.77
2018-09-19T02:35:12.571Z,101192.53
2018-09-19T02:37:42.179Z,101195.41
2018-09-19T02:40:11.644Z,101191.66
2018-09-19T02:42:41.147Z,101196.23
2018-09-19T02:45:10.704Z,101199.98
2018-09-19T02:47:40.203Z,101206.26
2018-09-19T02:50:09.677Z,101199.13
2018-09-19T02:52:39.363Z,101196.59
2018-09-19T02:55:09.107Z,101197.38
2018-09-19T02:57:38.603Z,101194.86
2018-09-19T03:00:08.265Z,101186.87
2018-09-19T03:02:37.684Z,101193.58
2018-09-19T03:05:07.272Z,101192.77
2018-09-19T03:07:37.388Z,101197.80
2018-09-19T03:10:07.150Z,101197.38
2018-09-19T03:12:37.811Z,101195.34
2018-09-19T03:15:07.471Z,101199.56
2018-09-19T03:17:37.761Z,101198.30
2018-09-19T03:20:07.204Z,101203.36
2018-09-19T03:22:36.684Z,101202.53
2018-09-19T03:25:06.313Z,101202.56
2018-09-19T03:27:35.829Z,101202.56
2018-09-19T03:30:05.866Z,101205.10
2018-09-19T03:32:35.353Z,101207.59
2018-09-19T03:35:04.894Z,101208.01
2018-09-19T03:37:34.514Z,101213.88
2018-09-19T03:40:04.200Z,101208.03
2018-09-19T03:42:33.608Z,101206.81
2018-09-19T03:45:03.162Z,101208.06
2018-09-19T03:47:32.680Z,101208.09
2018-09-19T03:50:02.154Z,101202.67
2018-09-19T03:52:31.582Z,101207.29
2018-09-19T03:55:01.094Z,101204.77
2018-09-19T03:57:30.650Z,101206.03
2018-09-19T04:00:00.604Z,101209.78
2018-09-19T04:02:30.989Z,101207.70
2018-09-19T04:05:00.572Z,101211.47
2018-09-19T04:07:30.153Z,101208.53
2018-09-19T04:09:59.646Z,101209.80
2018-09-19T04:12:29.096Z,101217.72
2018-09-19T04:14:58.866Z,101216.89
2018-09-19T04:17:28.333Z,101220.27
2018-09-19T04:19:57.914Z,101218.16
2018-09-19T04:22:27.365Z,101221.92
2018-09-19T04:24:56.836Z,101226.53
2018-09-19T04:27:26.395Z,101220.25
2018-09-19T04:29:55.909Z,101225.70
2018-09-19T04:32:26.197Z,101226.09
2018-09-19T04:34:55.681Z,101229.47
2018-09-19T04:37:25.146Z,101227.33
2018-09-19T04:39:54.602Z,101235.29
2018-09-19T04:42:24.178Z,101241.13
2018-09-19T04:44:53.670Z,101233.59
2018-09-19T04:47:23.486Z,101226.90
2018-09-19T04:49:53.091Z,101237.36
2018-09-19T04:52:22.679Z,101233.98
2018-09-19T04:54:52.098Z,101236.09
2018-09-19T04:57:21.636Z,101236.08
2018-09-19T04:59:51.992Z,101238.55
2018-09-19T05:02:21.563Z,101237.28
2018-09-19T05:04:51.124Z,101246.48
2018-09-19T05:07:20.617Z,101246.87
2018-09-19T05:09:50.171Z,101247.70
2018-09-19T05:12:19.950Z,101248.11
2018-09-19T05:14:49.497Z,101250.17
2018-09-19T05:17:19.038Z,101253.50
2018-09-19T05:19:48.509Z,101248.03
2018-09-19T05:22:18.060Z,101249.27
2018-09-19T05:24:47.560Z,101255.94
2018-09-19T05:27:17.023Z,101257.17
2018-09-19T05:29:46.988Z,101252.97
2018-09-19T05:32:16.429Z,101251.30
2018-09-19T05:34:45.862Z,101255.07
2018-09-19T05:37:15.402Z,101251.27
2018-09-19T05:39:44.950Z,101250.00
2018-09-19T05:42:14.467Z,101250.38
2018-09-19T05:44:43.962Z,101253.31
2018-09-19T05:47:13.423Z,101247.00
2018-09-19T05:49:43.035Z,101248.21
2018-09-19T05:52:12.467Z,101247.78
2018-09-19T05:54:42.073Z,101244.75
2018-09-19T05:57:11.549Z,101249.38
2018-09-19T05:59:41.007Z,101248.52
2018-09-19T06:02:10.611Z,101246.77
2018-09-19T06:04:40.066Z,101242.50
2018-09-19T06:07:09.779Z,101244.99
2018-09-19T06:09:39.281Z,101244.13
2018-09-19T06:12:08.758Z,101248.72
2018-09-19T06:14:38.340Z,101244.05
2018-09-19T06:17:07.982Z,101242.33
2018-09-19T06:19:37.436Z,101256.06
2018-09-19T06:22:07.231Z,101253.48
2018-09-19T06:24:36.772Z,101254.66
2018-09-19T06:27:06.410Z,101252.05
2018-09-19T06:29:35.890Z,101251.16
2018-09-19T06:32:05.414Z,101245.98
2018-09-19T06:34:34.908Z,101252.28
2018-09-19T06:37:04.449Z,101253.80
2018-09-19T06:39:33.879Z,101247.00
2018-09-19T06:42:03.333Z,101253.27
2018-09-19T06:44:32.781Z,101259.95
2018-09-19T06:47:02.440Z,101257.81
2018-09-19T06:49:32.265Z,101253.61
2018-09-19T06:52:01.831Z,101253.19
2018-09-19T06:54:31.267Z,101247.31
2018-09-19T06:57:00.787Z,101241.92
2018-09-19T06:59:30.270Z,101241.50
2018-09-19T07:01:59.659Z,101245.73
2018-09-19T07:04:29.203Z,101244.48
2018-09-19T07:06:58.659Z,101252.39
2018-09-19T07:09:28.102Z,101255.72
2018-09-19T07:11:57.683Z,101254.03
2018-09-19T07:14:27.212Z,101251.09
2018-09-19T07:16:56.952Z,101256.94
2018-09-19T07:19:26.452Z,101259.84
2018-09-19T07:21:55.868Z,101266.95
2018-09-19T07:24:25.418Z,101257.97
2018-09-19T07:26:54.945Z,101251.20
2018-09-19T07:29:24.426Z,101257.48
2018-09-19T07:31:53.985Z,101250.25
2018-09-19T07:34:23.397Z,101256.09
2018-09-19T07:36:52.940Z,101251.80
2018-09-19T07:39:22.555Z,101254.19
2018-09-19T07:41:52.044Z,101242.45
2018-09-19T07:44:21.503Z,101246.53
2018-09-19T07:46:51.096Z,101249.39
2018-09-19T07:49:20.722Z,101251.40
2018-09-19T07:51:50.342Z,101246.64
2018-09-19T07:54:19.808Z,101249.87
2018-09-19T07:56:49.365Z,101256.02
2018-09-19T07:59:18.846Z,101253.84
2018-09-19T08:01:48.323Z,101262.48
2018-09-19T08:04:17.885Z,101256.42
2018-09-19T08:06:47.365Z,101265.53
2018-09-19T08:09:17.043Z,101269.57
2018-09-19T08:11:46.586Z,101272.05
2018-09-19T08:14:16.085Z,101274.41
2018-09-19T08:16:45.633Z,101275.97
2018-09-19T08:19:15.221Z,101267.38
2018-09-19T08:21:44.681Z,101275.05
2018-09-19T08:24:14.118Z,101279.62
2018-09-19T08:26:43.592Z,101279.40
2018-09-19T08:29:13.220Z,101277.70
2018-09-19T08:31:42.695Z,101281.75
2018-09-19T08:34:12.262Z,101286.74
2018-09-19T08:36:41.779Z,101282.34
2018-09-19T08:39:11.815Z,101284.86
2018-09-19T08:41:41.307Z,101284.39
2018-09-19T08:44:10.802Z,101288.91
2018-09-19T08:46:40.256Z,101290.54
2018-09-19T08:49:09.810Z,101282.47
2018-09-19T08:51:39.226Z,101288.48
2018-09-19T08:54:08.697Z,101284.63
2018-09-19T08:56:38.355Z,101280.69
2018-09-19T08:59:07.863Z,101276.89
2018-09-19T09:01:37.349Z,101280.24
2018-09-19T09:04:06.841Z,101272.53
2018-09-19T09:06:36.375Z,101276.05
2018-09-19T09:09:07.741Z,101265.93
2018-09-19T09:11:37.393Z,101269.22
2018-09-19T09:14:07.305Z,101269.86
2018-09-19T09:16:36.741Z,101266.80
2018-09-19T09:19:06.196Z,101273.94
2018-09-19T09:21:35.648Z,101276.94
2018-09-19T09:24:05.131Z,101282.73
2018-09-19T09:26:34.759Z,101286.03
2018-09-19T09:29:04.200Z,101281.64
2018-09-19T09:31:33.687Z,101285.20
2018-09-19T09:34:03.237Z,101282.55
2018-09-19T09:36:32.689Z,101294.23
2018-09-19T09:39:02.140Z,101293.05
2018-09-19T09:41:31.603Z,101289.42
2018-09-19T09:44:01.132Z,101295.09
2018-09-19T09:46:30.969Z,101298.23
2018-09-19T09:49:00.430Z,101288.00
2018-09-19T09:51:29.884Z,101286.50
2018-09-19T09:53:59.300Z,101282.02
2018-09-19T09:56:28.788Z,101277.44
2018-09-19T09:58:58.315Z,101270.60
2018-09-19T10:01:27.811Z,101268.36
2018-09-19T10:03:57.262Z,101262.94
2018-09-19T10:06:26.853Z,101279.35
2018-09-19T10:08:56.269Z,101268.66
2018-09-19T10:11:25.755Z,101268.28
2018-09-19T10:13:55.205Z,101268.19
2018-09-19T10:16:24.715Z,101265.30
2018-09-19T10:18:54.162Z,101256.98
2018-09-19T10:21:23.604Z,101253.73
2018-09-19T10:23:53.958Z,101259.45
2018-09-19T10:26:23.498Z,101264.10
2018-09-19T10:28:52.953Z,101269.02
2018-09-19T10:31:22.419Z,101271.25
2018-09-19T10:33:51.891Z,101273.30
2018-09-19T10:36:21.341Z,101267.97
2018-09-19T10:38:50.893Z,101275.65
2018-09-19T10:41:20.349Z,101266.38
2018-09-19T10:43:49.813Z,101253.05
2018-09-19T10:46:19.273Z,101240.95
2018-09-19T10:48:48.791Z,101227.16
2018-09-19T10:51:18.261Z,101235.36
2018-09-19T10:53:47.683Z,101218.14
2018-09-19T10:56:17.165Z,101199.33
2018-09-19T10:58:46.598Z,101206.84
2018-09-19T11:01:16.914Z,101210.76
2018-09-19T11:03:46.366Z,101214.90
2018-09-19T11:06:15.800Z,101225.63
2018-09-19T11:08:45.337Z,101226.14
2018-09-19T11:11:14.788Z,101225.49
2018-09-19T11:13:44.241Z,101224.59
2018-09-19T11:16:13.888Z,101227.09
2018-09-19T11:18:43.326Z,101229.44
2018-09-19T11:21:12.753Z,101239.38
2018-09-19T11:23:42.372Z,101227.09
2018-09-19T11:26:11.821Z,101230.34
2018-09-19T11:28:41.293Z,101232.02
2018-09-19T11:31:10.846Z,101221.83
2018-09-19T11:33:40.308Z,101219.84
2018-09-19T11:36:09.772Z,101210.44
2018-09-19T11:38:39.229Z,101210.11
2018-09-19T11:41:09.277Z,101205.73
2018-09-19T11:43:39.173Z,101194.13
2018-09-19T11:46:08.624Z,101194.78
2018-09-19T11:48:38.157Z,101186.61
2018-09-19T11:51:07.716Z,101171.91
2018-09-19T11:53:37.149Z,101163.42
2018-09-19T11:56:06.608Z,101156.48
2018-09-19T11:58:36.198Z,101143.32
2018-09-19T12:01:05.790Z,101151.77
2018-09-19T12:03:35.250Z,101150.61
2018-09-19T12:06:04.743Z,101153.22
2018-09-19T12:08:34.198Z,101150.00
2018-09-19T12:11:03.756Z,101142.55
2018-09-19T12:13:33.217Z,101139.34
2018-09-19T12:16:02.710Z,101140.05
2018-09-19T12:18:32.237Z,101135.84
2018-09-19T12:21:01.688Z,101133.75
2018-09-19T12:23:31.890Z,101128.16
2018-09-19T12:26:01.379Z,101125.27
2018-09-19T12:28:30.851Z,101129.47
2018-09-19T12:31:00.343Z,101131.98
2018-09-19T12:33:29.857Z,101121.33
2018-09-19T12:35:59.339Z,101117.53
2018-09-19T12:38:28.879Z,101120.27
2018-09-19T12:40:58.359Z,101117.69
2018-09-19T12:43:27.807Z,101118.39
2018-09-19T12:45:57.264Z,101114.13
2018-09-19T12:48:26.795Z,101110.27
2018-09-19T12:50:56.246Z,101110.94
2018-09-19T12:53:25.793Z,101114.45
2018-09-19T12:55:55.877Z,101109.55
2018-09-19T12:58:25.433Z,101117.17
2018-09-19T13:00:54.904Z,101113.59
2018-09-19T13:03:24.381Z,101105.97
2018-09-19T13:05:53.969Z,101106.33
2018-09-19T13:08:23.440Z,101109.86
2018-09-19T13:10:52.853Z,101101.22
2018-09-19T13:13:22.401Z,101080.80
2018-09-19T13:15:51.881Z,101092.28
2018-09-19T13:18:21.364Z,101090.20
2018-09-19T13:20:50.793Z,101088.17
2018-09-19T13:23:20.230Z,101086.96
2018-09-19T13:25:49.783Z,101081.88
2018-09-19T13:28:19.237Z,101075.58
2018-09-19T13:30:48.684Z,101075.11
2018-09-19T13:33:18.262Z,101073.33
2018-09-19T13:35:47.793Z,101085.19
2018-09-19T13:38:17.227Z,101068.91
2018-09-19T13:40:46.758Z,101070.77
2018-09-19T13:43:16.250Z,101070.92
2018-09-19T13:45:45.814Z,101058.73
2018-09-19T13:48:15.317Z,101064.27
2018-09-19T13:50:57.618Z,101056.64
2018-09-19T13:53:27.058Z,101052.71
2018-09-19T13:55:56.537Z,101046.02
2018-09-19T13:58:26.145Z,101057.55
2018-09-19T14:00:55.579Z,101055.44
2018-09-19T14:03:25.093Z,101046.02
2018-09-19T14:05:54.593Z,101055.60
2018-09-19T14:08:24.052Z,101053.70
2018-09-19T14:10:53.510Z,101041.14
2018-09-19T14:13:23.046Z,101044.02
2018-09-19T14:15:52.522Z,101035.97
2018-09-19T14:18:21.951Z,101030.10
2018-09-19T14:20:51.450Z,101025.85
2018-09-19T14:23:20.964Z,101028.58
2018-09-19T14:25:50.428Z,101038.35
2018-09-19T14:28:19.963Z,101033.95
2018-09-19T14:30:49.402Z,101032.27
2018-09-19T14:33:18.868Z,101030.13
2018-09-19T14:35:48.592Z,101023.63
2018-09-19T14:38:17.978Z,101019.91
2018-09-19T14:40:47.492Z,101020.77
2018-09-19T14:43:17.075Z,101013.66
2018-09-19T14:45:47.421Z,101016.34
2018-09-19T14:48:16.876Z,101003.91
2018-09-19T14:50:46.313Z,101001.88
2018-09-19T14:53:15.831Z,101008.81
2018-09-19T14:55:45.291Z,100999.50
2018-09-19T14:58:14.710Z,101008.64
2018-09-19T15:00:44.241Z,101001.19
2018-09-19T15:03:13.683Z,101006.92
2018-09-19T15:05:43.125Z,101003.98
2018-09-19T15:08:12.646Z,101000.59
2018-09-19T15:10:42.161Z,100992.25
2018-09-19T15:13:11.634Z,100996.84
2018-09-19T15:15:41.143Z,100978.66
2018-09-19T15:18:10.685Z,100974.59
2018-09-19T15:20:40.141Z,100976.31
2018-09-19T15:23:09.695Z,100984.52
2018-09-19T15:25:39.127Z,100974.38
2018-09-19T15:28:08.577Z,100979.27
2018-09-19T15:30:38.041Z,100972.95
2018-09-19T15:33:07.540Z,100971.08
2018-09-19T15:35:37.025Z,100969.92
2018-09-19T15:38:06.553Z,100969.70
2018-09-19T15:40:36.411Z,100963.47
2018-09-19T15:43:05.921Z,100961.99
2018-09-19T15:45:35.423Z,100965.55
2018-09-19T15:48:04.970Z,100966.41
2018-09-19T15:50:34.489Z,100961.82
2018-09-19T15:53:03.971Z,100965.76
2018-09-19T15:55:33.510Z,100955.44
2018-09-19T15:58:02.885Z,100963.52
2018-09-19T16:00:32.385Z,100963.43
2018-09-19T16:03:01.922Z,100956.53
2018-09-19T16:05:31.482Z,100966.95
2018-09-19T16:08:00.910Z,100964.64
2018-09-19T16:10:30.381Z,100978.63
2018-09-19T16:12:59.828Z,100977.77
2018-09-19T16:15:29.334Z,100972.73
2018-09-19T16:17:59.050Z,100978.55
2018-09-19T16:20:28.514Z,100981.59
2018-09-19T16:22:57.971Z,100978.09
2018-09-19T16:25:27.480Z,100978.16
2018-09-19T16:27:56.971Z,100978.60
2018-09-19T16:30:26.454Z,100976.66
2018-09-19T16:32:55.882Z,100982.19
2018-09-19T16:35:25.390Z,100984.05
2018-09-19T16:37:54.829Z,100988.63
2018-09-19T16:40:24.277Z,100991.38
2018-09-19T16:42:53.751Z,100992.30
2018-09-19T16:45:23.223Z,100994.84
2018-09-19T16:47:52.632Z,101001.17
2018-09-19T16:50:22.221Z,101009.39
2018-09-19T16:52:51.682Z,101010.64
2018-09-19T16:55:21.173Z,101012.87
2018-09-19T16:57:50.691Z,101011.41
2018-09-19T17:00:20.178Z,101014.86
2018-09-19T17:02:49.619Z,101017.84
2018-09-19T17:05:19.128Z,101016.02
2018-09-19T17:07:48.552Z,101020.84
2018-09-19T17:10:18.001Z,101016.62
2018-09-19T17:12:47.461Z,101021.66
2018-09-19T17:15:16.988Z,101020.71
2018-09-19T17:17:46.616Z,101024.08
2018-09-19T17:20:16.122Z,101023.48
2018-09-19T17:22:45.622Z,101026.79
2018-09-19T17:25:15.162Z,101036.02
2018-09-19T17:27:44.844Z,101040.48
2018-09-19T17:30:14.406Z,101040.09
2018-09-19T17:32:44.111Z,101037.78
2018-09-19T17:35:13.673Z,101043.83
2018-09-19T17:37:43.087Z,101045.51
2018-09-19T17:40:12.697Z,101050.55
2018-09-19T17:42:42.148Z,101050.97
2018-09-19T17:45:11.711Z,101048.17
2018-09-19T17:47:41.228Z,101047.72
2018-09-19T17:50:11.319Z,101050.63
2018-09-19T17:52:41.385Z,101050.30
2018-09-19T17:55:11.066Z,101058.42
2018-09-19T17:57:41.666Z,101056.14
2018-09-19T18:00:11.968Z,101057.30
2018-09-19T18:02:41.771Z,101063.23
2018-09-19T18:05:12.624Z,101061.31
2018-09-19T18:07:42.413Z,101069.36
2018-09-19T18:10:11.968Z,101072.17
2018-09-19T18:12:42.299Z,101075.68
2018-09-19T18:15:11.923Z,101076.91
2018-09-19T18:17:42.276Z,101084.11
2018-09-19T18:20:12.352Z,101089.72
2018-09-19T18:22:41.841Z,101090.50
2018-09-19T18:25:12.765Z,101099.54
2018-09-19T18:27:42.368Z,101106.11
2018-09-19T18:30:13.047Z,101109.44
2018-09-19T18:32:44.365Z,101110.88
2018-09-19T18:35:14.306Z,101114.14
2018-09-19T18:37:43.736Z,101109.61
2018-09-19T18:40:14.100Z,101119.28
2018-09-19T18:42:43.637Z,101115.06
2018-09-19T18:45:14.024Z,101116.50
2018-09-19T18:47:43.660Z,101121.19
2018-09-19T18:50:14.792Z,101126.75
2018-09-19T18:52:44.410Z,101121.86
2018-09-19T18:55:14.679Z,101125.86
2018-09-19T18:57:45.770Z,101127.16
2018-09-19T19:00:15.279Z,101126.44
2018-09-19T19:02:44.762Z,101127.06
2018-09-19T19:05:14.239Z,101131.22
2018-09-19T19:07:43.741Z,101125.25
2018-09-19T19:10:13.191Z,101128.06
2018-09-19T19:12:42.789Z,101127.12
2018-09-19T19:15:12.281Z,101124.36
2018-09-19T19:17:41.738Z,101126.53
2018-09-19T19:20:11.559Z,101130.70
2018-09-19T19:22:41.111Z,101125.03
2018-09-19T19:25:10.598Z,101127.89
2018-09-19T19:27:40.073Z,101128.20
2018-09-19T19:30:10.280Z,101132.02
2018-09-19T19:32:39.722Z,101134.59
2018-09-19T19:35:09.222Z,101141.75
2018-09-19T19:37:38.819Z,101139.69
2018-09-19T19:40:08.321Z,101136.14
2018-09-19T19:42:38.002Z,101146.16
2018-09-19T19:45:07.637Z,101150.69
2018-09-19T19:47:37.345Z,101144.97
2018-09-19T19:50:07.267Z,101157.91
2018-09-19T19:52:37.073Z,101156.05
2018-09-19T19:55:06.847Z,101154.59
2018-09-19T19:57:36.937Z,101157.06
2018-09-19T20:00:06.676Z,101159.95
2018-09-19T20:02:36.358Z,101159.73
2018-09-19T20:05:05.969Z,101166.81
2018-09-19T20:07:35.486Z,101167.73
2018-09-19T20:10:05.115Z,101170.25
2018-09-19T20:12:34.754Z,101170.52
2018-09-19T20:15:04.261Z,101173.31
2018-09-19T20:17:33.737Z,101174.03
2018-09-19T20:20:03.292Z,101169.20
2018-09-19T20:22:32.839Z,101169.34
2018-09-19T20:25:02.354Z,101168.58
2018-09-19T20:27:32.761Z,101166.69
2018-09-19T20:30:02.319Z,101167.24
2018-09-19T20:32:31.760Z,101165.05
2018-09-19T20:35:01.226Z,101173.00
2018-09-19T20:37:30.638Z,101172.44
2018-09-19T20:40:00.977Z,101175.23
2018-09-19T20:42:30.521Z,101173.86
2018-09-19T20:44:59.992Z,101172.38
2018-09-19T20:47:29.523Z,101174.25
2018-09-19T20:49:59.047Z,101177.34
2018-09-19T20:52:28.543Z,101175.06
2018-09-19T20:54:58.120Z,101182.52
2018-09-19T20:57:27.681Z,101181.67
2018-09-19T20:59:57.247Z,101184.30
2018-09-19T21:02:26.882Z,101188.22
2018-09-19T21:04:56.941Z,101184.78
2018-09-19T21:07:26.644Z,101190.33
2018-09-19T21:09:56.214Z,101184.56
2018-09-19T21:12:25.797Z,101183.36
2018-09-19T21:14:55.203Z,101182.27
2018-09-19T21:17:24.838Z,101187.53
2018-09-19T21:19:54.406Z,101186.83
2018-09-19T21:22:24.150Z,101184.08
2018-09-19T21:24:53.784Z,101183.95
2018-09-19T21:27:23.286Z,101183.61
2018-09-19T21:29:53.842Z,101179.73
2018-09-19T21:32:23.369Z,101184.09
2018-09-19T21:34:52.931Z,101179.20
2018-09-19T21:37:22.418Z,101181.94
2018-09-19T21:39:52.514Z,101176.90
2018-09-19T21:42:21.977Z,101181.12
2018-09-19T21:44:51.451Z,101180.90
2018-09-19T21:47:20.919Z,101183.56
2018-09-19T21:49:50.435Z,101182.91
2018-09-19T21:52:19.888Z,101185.94
2018-09-19T21:54:49.325Z,101187.98
2018-09-19T21:57:19.010Z,101189.05
2018-09-19T21:59:48.453Z,101190.80
2018-09-19T22:02:18.949Z,101187.00
2018-09-19T22:04:48.770Z,101184.82
2018-09-19T22:07:18.370Z,101186.91
2018-09-19T22:09:48.016Z,101193.96
2018-09-19T22:12:17.612Z,101186.83
2018-09-19T22:14:47.165Z,101183.25
2018-09-19T22:17:16.690Z,101183.20
2018-09-19T22:19:46.256Z,101178.34
2018-09-19T22:22:15.837Z,101181.38
2018-09-19T22:24:45.284Z,101178.86
2018-09-19T22:27:14.805Z,101178.58
2018-09-19T22:29:44.888Z,101177.46
2018-09-19T22:32:14.483Z,101175.41
2018-09-19T22:34:43.945Z,101169.64
2018-09-19T22:37:13.437Z,101173.52
2018-09-19T22:39:43.054Z,101174.36
2018-09-19T22:42:12.552Z,101168.59
2018-09-19T22:44:41.994Z,101169.08
2018-09-19T22:47:12.012Z,101169.52
2018-09-19T22:49:41.652Z,101167.89
2018-09-19T22:52:11.312Z,101167.21
2018-09-19T22:54:40.898Z,101166.02
2018-09-19T22:57:10.373Z,101171.33
2018-09-19T22:59:39.939Z,101168.44
2018-09-19T23:02:09.351Z,101172.23
2018-09-19T23:04:39.075Z,101164.30
2018-09-19T23:07:08.601Z,101163.16
2018-09-19T23:09:38.174Z,101167.50
2018-09-19T23:12:07.948Z,101169.27
2018-09-19T23:14:37.369Z,101167.63
2018-09-19T23:17:07.237Z,101170.59
2018-09-19T23:19:36.764Z,101170.09
2018-09-19T23:22:06.161Z,101173.53
2018-09-19T23:24:35.733Z,101172.56
2018-09-19T23:27:05.249Z,101171.44
2018-09-19T23:29:34.666Z,101172.33
2018-09-19T23:32:04.241Z,101171.06
2018-09-19T23:34:33.692Z,101169.92
2018-09-19T23:37:03.253Z,101167.46
2018-09-19T23:39:32.826Z,101171.31
2018-09-19T23:42:02.338Z,101164.05
2018-09-19T23:44:31.856Z,101161.16
2018-09-19T23:47:01.314Z,101162.42
2018-09-19T23:49:30.952Z,101157.06
2018-09-19T23:52:00.457Z,101163.02
2018-09-19T23:54:30.008Z,101161.81
2018-09-19T23:56:59.457Z,101165.66
2018-09-19T23:59:28.984Z,101162.66
