createdAt,value
2023-03-06T00:01:00.771Z,81.64
2023-03-06T00:03:28.605Z,83.23
2023-03-06T00:05:59.001Z,84.22
2023-03-06T00:08:28.398Z,83.00
2023-03-06T00:11:00.941Z,83.74
2023-03-06T00:13:35.092Z,83.05
2023-03-06T00:16:05.025Z,84.16
2023-03-06T00:18:33.665Z,84.92
2023-03-06T00:21:06.421Z,84.92
2023-03-06T00:23:36.422Z,85.75
2023-03-06T00:26:10.088Z,86.17
2023-03-06T00:28:38.443Z,86.28
2023-03-06T00:31:15.300Z,87.11
2023-03-06T00:33:45.464Z,88.29
2023-03-06T00:36:12.845Z,87.51
2023-03-06T00:38:40.228Z,86.07
2023-03-06T00:41:11.498Z,84.24
2023-03-06T00:43:39.352Z,84.05
2023-03-06T00:46:07.559Z,84.90
2023-03-06T00:48:35.350Z,86.02
2023-03-06T00:51:03.182Z,88.21
2023-03-06T00:53:30.874Z,89.19
2023-03-06T00:55:58.330Z,87.77
2023-03-06T00:58:25.721Z,87.20
2023-03-06T01:00:53.249Z,88.11
2023-03-06T01:03:20.793Z,90.34
2023-03-06T01:05:49.743Z,91.20
2023-03-06T01:08:18.744Z,90.93
2023-03-06T01:10:47.096Z,89.88
2023-03-06T01:13:14.570Z,86.06
2023-03-06T01:15:43.617Z,86.89
2023-03-06T01:18:11.698Z,88.01
2023-03-06T01:20:39.307Z,86.97
2023-03-06T01:23:07.441Z,87.70
2023-03-06T01:25:35.003Z,86.13
2023-03-06T01:28:02.726Z,88.69
2023-03-06T01:30:30.954Z,89.22
2023-03-06T01:33:00.974Z,89.14
2023-03-06T01:35:28.663Z,89.99
2023-03-06T01:37:56.298Z,90.21
2023-03-06T01:40:24.080Z,90.72
2023-03-06T01:42:51.550Z,91.38
2023-03-06T01:45:18.896Z,91.27
2023-03-06T01:47:46.593Z,90.77
2023-03-06T01:50:16.145Z,92.09
2023-03-06T01:52:50.309Z,90.77
2023-03-06T01:55:25.006Z,90.65
2023-03-06T01:57:57.794Z,89.66
2023-03-06T02:00:29.912Z,90.51
2023-03-06T02:03:15.002Z,89.48
2023-03-06T02:05:43.877Z,89.95
2023-03-06T02:08:32.454Z,89.43
2023-03-06T02:11:23.298Z,89.55
2023-03-06T02:13:53.793Z,90.70
2023-03-06T02:16:31.213Z,91.39
2023-03-06T02:19:02.386Z,91.10
2023-03-06T02:21:36.298Z,92.52
2023-03-06T02:24:19.854Z,95.39
2023-03-06T02:26:48.425Z,95.50
2023-03-06T02:29:24.623Z,94.60
2023-03-06T02:31:52.148Z,93.79
2023-03-06T02:34:19.462Z,93.28
2023-03-06T02:36:54.011Z,91.68
2023-03-06T02:39:28.365Z,91.63
2023-03-06T02:41:55.897Z,90.30
2023-03-06T02:44:24.477Z,90.29
2023-03-06T02:46:51.841Z,90.02
2023-03-06T02:49:21.784Z,89.21
2023-03-06T02:51:50.284Z,90.27
2023-03-06T02:54:20.408Z,90.54
2023-03-06T02:56:47.747Z,91.09
2023-03-06T02:59:15.170Z,91.12
2023-03-06T03:01:47.939Z,90.20
2023-03-06T03:04:15.510Z,89.94
2023-03-06T03:06:42.958Z,91.95
2023-03-06T03:09:12.175Z,92.69
2023-03-06T03:11:44.669Z,93.03
2023-03-06T03:14:12.410Z,94.35
2023-03-06T03:16:39.802Z,95.29
2023-03-06T03:19:09.920Z,93.23
2023-03-06T03:21:39.016Z,92.30
2023-03-06T03:24:07.011Z,93.30
2023-03-06T03:26:34.926Z,92.76
2023-03-06T03:29:04.303Z,92.35
2023-03-06T03:31:32.941Z,93.43
2023-03-06T03:34:00.638Z,94.46
2023-03-06T03:36:28.253Z,95.11
2023-03-06T03:38:56.355Z,94.55
2023-03-06T03:41:24.436Z,94.98
2023-03-06T03:43:51.853Z,96.86
2023-03-06T03:46:21.645Z,97.49
2023-03-06T03:48:49.099Z,97.77
2023-03-06T03:51:16.718Z,98.63
2023-03-06T03:53:45.199Z,99.43
2023-03-06T03:56:13.290Z,100.00
2023-03-06T03:58:41.964Z,100.00
2023-03-06T04:01:09.616Z,100.00
2023-03-06T04:03:37.214Z,99.70
2023-03-06T04:06:05.000Z,99.73
2023-03-06T04:08:37.977Z,100.00
2023-03-06T04:11:06.067Z,100.00
2023-03-06T04:13:33.510Z,100.00
2023-03-06T04:16:00.978Z,100.00
2023-03-06T04:18:29.509Z,100.00
2023-03-06T04:20:57.806Z,100.00
2023-03-06T04:23:25.314Z,100.00
2023-03-06T04:25:52.852Z,100.00
2023-03-06T04:28:27.306Z,100.00
2023-03-06T04:30:59.294Z,100.00
2023-03-06T04:33:27.708Z,100.00
2023-03-06T04:35:55.277Z,100.00
2023-03-06T04:38:22.868Z,100.00
2023-03-06T04:40:54.784Z,100.00
2023-03-06T04:43:22.701Z,100.00
2023-03-06T04:45:50.301Z,100.00
2023-03-06T04:48:18.975Z,100.00
2023-03-06T04:50:46.961Z,100.00
2023-03-06T04:53:16.973Z,100.00
2023-03-06T04:55:44.569Z,100.00
2023-03-06T04:58:15.171Z,100.00
2023-03-06T05:00:42.595Z,100.00
2023-03-06T05:03:12.250Z,100.00
2023-03-06T05:05:41.406Z,100.00
2023-03-06T05:08:13.297Z,100.00
2023-03-06T05:10:45.474Z,100.00
2023-03-06T05:13:14.286Z,99.94
2023-03-06T05:15:42.147Z,100.00
2023-03-06T05:18:10.112Z,99.54
2023-03-06T05:20:37.550Z,98.36
2023-03-06T05:23:09.338Z,97.48
2023-03-06T05:25:40.427Z,96.25
2023-03-06T05:28:08.347Z,96.02
2023-03-06T05:30:36.438Z,96.41
2023-03-06T05:33:05.415Z,96.10
2023-03-06T05:35:33.450Z,97.28
2023-03-06T05:38:00.770Z,96.02
2023-03-06T05:40:28.228Z,94.91
2023-03-06T05:42:56.032Z,94.63
2023-03-06T05:45:23.406Z,91.95
2023-03-06T05:47:50.917Z,92.63
2023-03-06T05:50:18.413Z,92.69
2023-03-06T05:52:46.995Z,91.83
2023-03-06T05:55:15.626Z,91.78
2023-03-06T05:57:43.624Z,90.56
2023-03-06T06:00:13.145Z,88.07
2023-03-06T06:02:43.675Z,87.78
2023-03-06T06:05:13.145Z,88.16
2023-03-06T06:07:41.701Z,87.39
2023-03-06T06:10:11.442Z,86.08
2023-03-06T06:12:39.900Z,85.53
2023-03-06T06:15:07.740Z,85.96
2023-03-06T06:17:35.233Z,85.83
2023-03-06T06:20:02.942Z,84.64
2023-03-06T06:22:30.481Z,84.23
2023-03-06T06:24:58.184Z,85.10
2023-03-06T06:27:25.594Z,83.44
2023-03-06T06:29:53.120Z,81.33
2023-03-06T06:32:26.287Z,80.99
2023-03-06T06:34:53.790Z,80.93
2023-03-06T06:37:21.226Z,81.34
2023-03-06T06:39:52.093Z,80.79
2023-03-06T06:42:33.177Z,79.50
2023-03-06T06:45:01.652Z,79.95
2023-03-06T06:47:29.558Z,78.85
2023-03-06T06:49:57.557Z,79.08
2023-03-06T06:52:26.109Z,79.37
2023-03-06T06:54:54.988Z,79.21
2023-03-06T06:57:22.748Z,76.82
2023-03-06T06:59:52.424Z,75.49
2023-03-06T07:02:22.644Z,75.65
2023-03-06T07:05:03.039Z,76.24
2023-03-06T07:07:34.889Z,73.83
2023-03-06T07:10:05.653Z,70.58
2023-03-06T07:12:35.325Z,69.03
2023-03-06T07:15:05.352Z,69.33
2023-03-06T07:17:32.927Z,67.55
2023-03-06T07:20:05.736Z,66.83
2023-03-06T07:22:41.538Z,63.95
2023-03-06T07:25:16.204Z,64.77
2023-03-06T07:27:48.769Z,62.78
2023-03-06T07:30:22.195Z,61.31
2023-03-06T07:32:54.089Z,60.84
2023-03-06T07:35:22.038Z,58.61
2023-03-06T07:37:49.491Z,59.05
2023-03-06T07:40:18.082Z,59.63
2023-03-06T07:42:46.596Z,59.08
2023-03-06T07:45:14.302Z,58.24
2023-03-06T07:47:43.248Z,58.51
2023-03-06T07:50:11.414Z,57.61
2023-03-06T07:52:39.637Z,55.69
2023-03-06T07:55:08.253Z,56.78
2023-03-06T07:57:38.628Z,55.84
2023-03-06T08:00:09.323Z,56.35
2023-03-06T08:02:37.501Z,55.15
2023-03-06T08:05:06.866Z,55.29
2023-03-06T08:07:34.712Z,54.82
2023-03-06T08:10:02.165Z,55.86
2023-03-06T08:12:29.862Z,54.50
2023-03-06T08:14:57.299Z,54.46
2023-03-06T08:17:24.668Z,54.76
2023-03-06T08:19:52.119Z,53.76
2023-03-06T08:22:19.498Z,52.58
2023-03-06T08:24:46.998Z,52.94
2023-03-06T08:27:14.460Z,51.67
2023-03-06T08:29:42.135Z,52.88
2023-03-06T08:32:12.397Z,51.35
2023-03-06T08:34:41.209Z,49.02
2023-03-06T08:37:10.534Z,51.37
2023-03-06T08:39:38.710Z,51.37
2023-03-06T08:42:06.915Z,50.69
2023-03-06T08:44:35.590Z,51.30
2023-03-06T08:47:04.317Z,51.63
2023-03-06T08:49:33.060Z,50.84
2023-03-06T08:52:00.942Z,49.88
2023-03-06T08:54:28.343Z,47.74
2023-03-06T08:56:55.875Z,47.32
2023-03-06T08:59:24.781Z,48.75
2023-03-06T09:01:53.493Z,49.64
2023-03-06T09:04:37.963Z,49.41
2023-03-06T09:07:05.464Z,48.87
2023-03-06T09:09:33.041Z,47.00
2023-03-06T09:12:02.006Z,46.33
2023-03-06T09:14:30.888Z,46.92
2023-03-06T09:16:58.315Z,45.98
2023-03-06T09:19:25.727Z,45.57
2023-03-06T09:21:54.101Z,44.76
2023-03-06T09:24:22.061Z,44.54
2023-03-06T09:26:51.618Z,42.40
2023-03-06T09:29:19.211Z,42.72
2023-03-06T09:31:48.378Z,42.62
2023-03-06T09:34:16.473Z,40.42
2023-03-06T09:36:56.058Z,39.15
2023-03-06T09:39:26.374Z,39.75
2023-03-06T09:41:55.373Z,39.03
2023-03-06T09:44:27.768Z,39.45
2023-03-06T09:47:02.037Z,39.93
2023-03-06T09:49:40.872Z,42.16
2023-03-06T09:52:30.153Z,43.13
2023-03-06T09:55:20.580Z,43.16
2023-03-06T09:57:56.409Z,42.22
2023-03-06T10:00:30.738Z,42.28
2023-03-06T10:03:08.032Z,41.93
2023-03-06T10:05:41.700Z,41.50
2023-03-06T10:08:26.400Z,41.66
2023-03-06T10:11:05.730Z,42.38
2023-03-06T10:13:38.273Z,41.90
2023-03-06T10:16:22.415Z,41.41
2023-03-06T10:18:50.859Z,42.10
2023-03-06T10:21:37.482Z,41.31
2023-03-06T10:24:17.406Z,41.27
2023-03-06T10:27:09.543Z,41.80
2023-03-06T10:30:03.673Z,40.96
2023-03-06T10:32:55.269Z,42.33
2023-03-06T10:35:30.513Z,40.73
2023-03-06T10:38:31.948Z,40.75
2023-03-06T10:41:11.843Z,40.79
2023-03-06T10:43:39.486Z,40.92
2023-03-06T10:46:10.015Z,41.42
2023-03-06T10:48:42.002Z,41.99
2023-03-06T10:51:18.548Z,42.96
2023-03-06T10:54:11.110Z,44.33
2023-03-06T10:56:44.621Z,43.43
2023-03-06T10:59:20.150Z,43.01
2023-03-06T11:01:50.832Z,42.88
2023-03-06T11:04:21.305Z,44.02
2023-03-06T11:07:13.725Z,45.05
2023-03-06T11:09:47.963Z,45.24
2023-03-06T11:12:32.648Z,45.09
2023-03-06T11:15:15.150Z,44.37
2023-03-06T11:17:52.092Z,43.79
2023-03-06T11:20:48.859Z,44.45
2023-03-06T11:23:29.810Z,43.53
2023-03-06T11:26:03.958Z,42.74
2023-03-06T11:28:37.538Z,44.32
2023-03-06T11:31:19.242Z,45.16
2023-03-06T11:34:23.374Z,44.44
2023-03-06T11:36:58.607Z,44.54
2023-03-06T11:39:36.421Z,43.96
2023-03-06T11:42:13.172Z,44.45
2023-03-06T11:45:00.328Z,44.99
2023-03-06T11:47:48.310Z,45.03
2023-03-06T11:50:31.442Z,44.49
2023-03-06T11:53:06.845Z,45.72
2023-03-06T11:55:58.972Z,45.94
2023-03-06T11:58:59.974Z,45.42
2023-03-06T12:01:43.040Z,44.95
2023-03-06T12:04:30.401Z,44.99
2023-03-06T12:07:09.122Z,46.03
2023-03-06T12:09:59.079Z,46.37
2023-03-06T12:12:35.542Z,45.96
2023-03-06T12:15:14.985Z,45.69
2023-03-06T12:18:06.599Z,45.45
2023-03-06T12:21:15.158Z,45.83
2023-03-06T12:24:04.119Z,46.90
2023-03-06T12:27:22.944Z,46.10
2023-03-06T12:30:25.454Z,46.05
2023-03-06T12:33:14.341Z,46.12
2023-03-06T12:35:53.691Z,45.88
2023-03-06T12:38:44.241Z,45.85
2023-03-06T12:41:43.352Z,46.16
2023-03-06T12:44:38.314Z,46.54
2023-03-06T12:47:11.784Z,47.48
2023-03-06T12:49:43.648Z,46.87
2023-03-06T12:52:29.539Z,46.67
2023-03-06T12:55:05.799Z,47.93
2023-03-06T12:57:34.913Z,46.52
2023-03-06T13:00:02.404Z,46.91
2023-03-06T13:03:03.398Z,48.32
2023-03-06T13:05:49.603Z,46.71
2023-03-06T13:08:38.718Z,45.28
2023-03-06T13:11:29.729Z,46.21
2023-03-06T13:13:57.587Z,46.18
2023-03-06T13:16:31.788Z,46.17
2023-03-06T13:19:23.294Z,45.15
2023-03-06T13:21:56.519Z,45.96
2023-03-06T13:24:32.880Z,46.25
2023-03-06T13:27:02.318Z,47.30
2023-03-06T13:29:35.994Z,47.27
2023-03-06T13:32:03.478Z,45.93
2023-03-06T13:34:38.431Z,43.89
2023-03-06T13:37:26.264Z,41.63
2023-03-06T13:39:57.389Z,40.64
2023-03-06T13:42:57.441Z,39.29
2023-03-06T13:45:31.712Z,39.49
2023-03-06T13:48:24.895Z,40.60
2023-03-06T13:50:48.999Z,39.97
2023-03-06T13:53:17.804Z,41.35
2023-03-06T13:56:07.065Z,42.32
2023-03-06T13:58:57.335Z,41.32
2023-03-06T14:01:36.649Z,40.58
2023-03-06T14:07:01.659Z,42.56
2023-03-06T14:09:43.122Z,42.07
2023-03-06T14:12:23.845Z,41.59
2023-03-06T14:15:01.508Z,44.79
2023-03-06T14:17:33.698Z,46.07
2023-03-06T14:20:12.895Z,45.96
2023-03-06T14:22:40.762Z,46.37
2023-03-06T14:25:23.365Z,46.80
2023-03-06T14:27:53.564Z,46.66
2023-03-06T14:30:26.025Z,47.97
2023-03-06T14:32:56.399Z,48.75
2023-03-06T14:35:23.744Z,47.95
2023-03-06T14:37:54.230Z,48.71
2023-03-06T14:40:42.599Z,50.60
2023-03-06T14:43:26.923Z,51.28
2023-03-06T14:45:57.636Z,51.27
2023-03-06T14:48:39.248Z,51.18
2023-03-06T14:51:14.514Z,51.85
2023-03-06T14:53:44.906Z,51.50
2023-03-06T14:56:17.502Z,52.00
2023-03-06T14:58:57.024Z,50.75
2023-03-06T15:01:36.758Z,51.47
2023-03-06T15:04:25.545Z,51.26
2023-03-06T15:06:55.747Z,50.79
2023-03-06T15:09:28.896Z,50.71
2023-03-06T15:11:56.202Z,50.57
2023-03-06T15:14:48.278Z,50.42
2023-03-06T15:17:18.477Z,50.46
2023-03-06T15:19:48.623Z,49.91
2023-03-06T15:22:37.977Z,49.63
2023-03-06T15:25:26.972Z,50.08
2023-03-06T15:27:58.100Z,49.65
2023-03-06T15:30:39.569Z,49.01
2023-03-06T15:33:19.743Z,48.34
2023-03-06T15:35:55.184Z,48.26
2023-03-06T15:38:58.468Z,47.47
2023-03-06T15:41:39.099Z,47.00
2023-03-06T15:44:12.990Z,46.64
2023-03-06T15:46:40.947Z,46.52
2023-03-06T15:49:17.724Z,46.71
2023-03-06T15:51:45.625Z,46.14
2023-03-06T15:54:13.022Z,46.29
2023-03-06T15:56:44.579Z,46.71
2023-03-06T15:59:20.355Z,46.35
2023-03-06T16:01:48.467Z,46.96
2023-03-06T16:04:17.243Z,47.16
2023-03-06T16:06:46.312Z,47.80
2023-03-06T16:09:14.329Z,48.50
2023-03-06T16:11:45.004Z,49.29
2023-03-06T16:14:23.594Z,50.51
2023-03-06T16:16:54.195Z,50.88
2023-03-06T16:19:27.127Z,51.06
2023-03-06T16:21:56.695Z,52.86
2023-03-06T16:24:26.252Z,55.71
2023-03-06T16:26:55.215Z,58.43
2023-03-06T16:29:26.279Z,60.38
2023-03-06T16:31:55.445Z,61.96
2023-03-06T16:34:23.652Z,62.64
2023-03-06T16:36:51.612Z,62.22
2023-03-06T16:39:22.183Z,63.02
2023-03-06T16:41:50.562Z,63.01
2023-03-06T16:44:18.316Z,63.21
2023-03-06T16:46:48.022Z,63.46
2023-03-06T16:49:18.144Z,64.49
2023-03-06T16:51:45.826Z,64.14
2023-03-06T16:54:13.592Z,63.47
2023-03-06T16:56:41.847Z,63.92
2023-03-06T16:59:12.318Z,64.08
2023-03-06T17:01:43.223Z,64.06
2023-03-06T17:04:11.275Z,62.47
2023-03-06T17:06:39.391Z,62.90
2023-03-06T17:09:07.617Z,62.80
2023-03-06T17:11:38.634Z,63.19
2023-03-06T17:14:07.089Z,62.86
2023-03-06T17:16:36.632Z,61.54
2023-03-06T17:19:04.116Z,63.78
2023-03-06T17:21:34.610Z,64.45
2023-03-06T17:24:03.821Z,61.43
2023-03-06T17:26:31.840Z,63.35
2023-03-06T17:29:00.321Z,63.04
2023-03-06T17:31:28.361Z,63.02
2023-03-06T17:34:00.424Z,62.20
2023-03-06T17:36:29.516Z,62.31
2023-03-06T17:39:00.199Z,61.63
2023-03-06T17:41:28.171Z,62.19
2023-03-06T17:43:59.489Z,62.74
2023-03-06T17:46:27.287Z,62.68
2023-03-06T17:48:55.251Z,62.83
2023-03-06T17:51:22.675Z,63.21
2023-03-06T17:53:52.248Z,63.46
2023-03-06T17:56:20.076Z,63.53
2023-03-06T17:58:47.771Z,64.37
2023-03-06T18:01:18.584Z,64.17
2023-03-06T18:04:04.602Z,63.45
2023-03-06T18:06:33.927Z,63.50
2023-03-06T18:09:05.717Z,62.88
2023-03-06T18:11:33.577Z,63.37
2023-03-06T18:14:02.462Z,63.32
2023-03-06T18:16:50.618Z,63.62
2023-03-06T18:19:18.196Z,63.83
2023-03-06T18:21:47.400Z,63.78
2023-03-06T18:24:15.225Z,63.73
2023-03-06T18:26:43.136Z,63.50
2023-03-06T18:29:12.367Z,64.40
2023-03-06T18:31:42.232Z,66.52
2023-03-06T18:34:14.304Z,66.78
2023-03-06T18:36:47.345Z,67.01
2023-03-06T18:39:15.890Z,66.16
2023-03-06T18:41:48.027Z,66.75
2023-03-06T18:44:16.401Z,66.36
2023-03-06T18:46:43.888Z,67.65
2023-03-06T18:49:13.358Z,67.32
2023-03-06T18:51:45.103Z,69.20
2023-03-06T18:54:12.576Z,68.90
2023-03-06T18:56:44.146Z,68.11
2023-03-06T18:59:31.456Z,68.67
2023-03-06T19:01:59.350Z,67.91
2023-03-06T19:04:27.216Z,67.52
2023-03-06T19:06:55.161Z,67.73
2023-03-06T19:09:22.635Z,68.42
2023-03-06T19:11:53.725Z,68.56
2023-03-06T19:14:22.828Z,70.37
2023-03-06T19:16:50.981Z,69.16
2023-03-06T19:19:18.622Z,70.22
2023-03-06T19:21:46.268Z,70.71
2023-03-06T19:24:15.450Z,70.52
2023-03-06T19:26:43.081Z,71.14
2023-03-06T19:29:10.524Z,70.82
2023-03-06T19:31:37.995Z,71.38
2023-03-06T19:34:05.666Z,71.54
2023-03-06T19:36:34.406Z,70.88
2023-03-06T19:39:04.350Z,71.48
2023-03-06T19:41:32.348Z,71.50
2023-03-06T19:44:02.700Z,71.98
2023-03-06T19:46:31.956Z,73.18
2023-03-06T19:49:03.680Z,73.54
2023-03-06T19:51:31.150Z,73.29
2023-03-06T19:53:59.175Z,74.11
2023-03-06T19:56:29.338Z,74.65
2023-03-06T19:58:57.052Z,73.26
2023-03-06T20:01:28.308Z,74.60
2023-03-06T20:04:00.454Z,75.94
2023-03-06T20:06:33.662Z,74.66
2023-03-06T20:09:05.956Z,75.92
2023-03-06T20:11:34.921Z,75.88
2023-03-06T20:14:05.178Z,76.04
2023-03-06T20:16:33.840Z,77.19
2023-03-06T20:19:01.902Z,76.62
2023-03-06T20:21:33.086Z,77.64
2023-03-06T20:24:00.979Z,77.53
2023-03-06T20:26:29.993Z,78.26
2023-03-06T20:28:57.949Z,77.29
2023-03-06T20:31:31.896Z,77.67
2023-03-06T20:33:59.956Z,77.29
2023-03-06T20:36:36.195Z,76.73
2023-03-06T20:39:07.111Z,76.89
2023-03-06T20:41:35.319Z,76.54
2023-03-06T20:44:04.471Z,76.53
2023-03-06T20:46:33.067Z,75.83
2023-03-06T20:49:05.822Z,76.65
2023-03-06T20:51:39.275Z,76.45
2023-03-06T20:54:08.738Z,75.54
2023-03-06T20:56:39.640Z,75.33
2023-03-06T20:59:10.681Z,76.95
2023-03-06T21:01:41.904Z,75.92
2023-03-06T21:04:10.905Z,75.81
2023-03-06T21:06:38.526Z,76.32
2023-03-06T21:09:06.946Z,75.79
2023-03-06T21:11:38.038Z,76.36
2023-03-06T21:14:07.634Z,77.27
2023-03-06T21:16:36.611Z,76.55
2023-03-06T21:19:10.195Z,76.26
2023-03-06T21:21:38.011Z,77.37
2023-03-06T21:24:06.079Z,76.91
2023-03-06T21:26:34.247Z,76.67
2023-03-06T21:29:02.896Z,78.36
2023-03-06T21:31:31.596Z,77.62
2023-03-06T21:33:59.647Z,78.92
2023-03-06T21:36:27.349Z,77.57
2023-03-06T21:38:55.650Z,76.78
2023-03-06T21:41:26.839Z,76.93
2023-03-06T21:43:59.399Z,76.26
2023-03-06T21:46:28.070Z,76.50
2023-03-06T21:48:56.504Z,75.70
2023-03-06T21:51:25.102Z,75.62
2023-03-06T21:53:54.170Z,76.02
2023-03-06T21:56:23.949Z,76.18
2023-03-06T21:58:51.462Z,76.51
2023-03-06T22:01:22.536Z,76.54
2023-03-06T22:03:50.177Z,76.91
2023-03-06T22:06:21.087Z,77.62
2023-03-06T22:08:50.113Z,78.63
2023-03-06T22:11:20.416Z,77.97
2023-03-06T22:13:50.371Z,79.63
2023-03-06T22:16:20.983Z,78.99
2023-03-06T22:18:50.872Z,78.87
2023-03-06T22:21:21.412Z,80.35
2023-03-06T22:23:50.600Z,81.13
2023-03-06T22:26:18.358Z,82.65
2023-03-06T22:28:46.403Z,82.18
2023-03-06T22:31:24.008Z,82.56
2023-03-06T22:33:53.083Z,81.36
2023-03-06T22:36:22.089Z,82.49
2023-03-06T22:38:54.998Z,81.79
2023-03-06T22:41:23.296Z,83.49
2023-03-06T22:43:50.697Z,84.29
2023-03-06T22:46:18.565Z,84.10
2023-03-06T22:48:46.314Z,82.70
2023-03-06T22:51:20.705Z,83.74
2023-03-06T22:53:52.677Z,83.58
2023-03-06T22:56:23.421Z,83.95
2023-03-06T22:58:51.004Z,85.20
2023-03-06T23:01:21.295Z,85.91
2023-03-06T23:03:51.115Z,86.47
2023-03-06T23:06:38.449Z,87.70
2023-03-06T23:09:08.813Z,90.32
2023-03-06T23:11:36.387Z,89.82
2023-03-06T23:14:06.027Z,90.39
2023-03-06T23:16:34.269Z,91.56
2023-03-06T23:19:01.931Z,93.20
2023-03-06T23:21:29.765Z,97.42
2023-03-06T23:23:57.757Z,100.00
2023-03-06T23:26:29.186Z,100.00
2023-03-06T23:28:57.695Z,100.00
2023-03-06T23:31:30.875Z,100.00
2023-03-06T23:34:00.435Z,100.00
2023-03-06T23:36:28.990Z,100.00
2023-03-06T23:38:56.974Z,100.00
2023-03-06T23:41:24.980Z,100.00
2023-03-06T23:43:55.026Z,100.00
2023-03-06T23:46:22.745Z,100.00
2023-03-06T23:48:50.671Z,100.00
2023-03-06T23:51:20.213Z,100.00
2023-03-06T23:53:53.322Z,100.00
2023-03-06T23:56:20.642Z,100.00
2023-03-06T23:58:48.300Z,100.00
