createdAt,value
2017-11-29T00:01:01.610Z,-2
2017-11-29T00:02:23.879Z,-2
2017-11-29T00:03:46.118Z,-2
2017-11-29T00:05:10.919Z,-1.9
2017-11-29T00:06:30.642Z,-1.8
2017-11-29T00:07:50.371Z,-1.8
2017-11-29T00:09:10.130Z,-1.8
2017-11-29T00:10:34.916Z,-1.8
2017-11-29T00:11:57.239Z,-1.8
2017-11-29T00:13:17.015Z,-1.8
2017-11-29T00:14:46.928Z,-1.9
2017-11-29T00:16:06.667Z,-2
2017-11-29T00:17:28.919Z,-2
2017-11-29T00:18:48.639Z,-2.1
2017-11-29T00:20:13.417Z,-2.2
2017-11-29T00:21:35.661Z,-2.2
2017-11-29T00:22:55.402Z,-2.3
2017-11-29T00:24:15.156Z,-2.4
2017-11-29T00:25:34.893Z,-2.4
2017-11-29T00:26:54.636Z,-2.4
2017-11-29T00:28:14.341Z,-2.4
2017-11-29T00:29:34.062Z,-2.5
2017-11-29T00:30:53.825Z,-2.6
2017-11-29T00:32:16.081Z,-2.7
2017-11-29T00:33:35.818Z,-2.8
2017-11-29T00:35:05.676Z,-2.9
2017-11-29T00:36:25.414Z,-2.9
2017-11-29T00:37:45.125Z,-3
2017-11-29T00:39:04.844Z,-3
2017-11-29T00:40:24.590Z,-3.1
2017-11-29T00:41:44.299Z,-3.1
2017-11-29T00:43:04.066Z,-3
2017-11-29T00:44:23.788Z,-2.9
2017-11-29T00:45:43.553Z,-2.9
2017-11-29T00:47:05.807Z,-2.9
2017-11-29T00:48:25.567Z,-2.8
2017-11-29T00:49:47.862Z,-2.7
2017-11-29T00:51:07.572Z,-2.5
2017-11-29T00:52:32.408Z,-2.3
2017-11-29T00:53:54.644Z,-2.1
2017-11-29T00:55:16.912Z,-2
2017-11-29T00:56:39.155Z,-1.8
2017-11-29T00:57:58.880Z,-1.6
2017-11-29T00:59:28.785Z,-1.6
2017-11-29T01:00:53.584Z,-1.4
2017-11-29T01:02:25.997Z,-1.3
2017-11-29T01:03:48.267Z,-1.3
2017-11-29T01:05:13.045Z,-1.3
2017-11-29T01:06:32.760Z,-1.2
2017-11-29T01:07:52.493Z,-1.2
2017-11-29T01:09:12.215Z,-1.2
2017-11-29T01:10:39.564Z,-1.2
2017-11-29T01:12:01.851Z,-1.2
2017-11-29T01:13:24.145Z,-1.1
2017-11-29T01:14:46.455Z,-1.1
2017-11-29T01:16:08.741Z,-1
2017-11-29T01:17:33.541Z,-1
2017-11-29T01:18:55.830Z,-0.9
2017-11-29T01:20:15.593Z,-0.9
2017-11-29T01:21:40.368Z,-0.9
2017-11-29T01:23:05.151Z,-0.9
2017-11-29T01:24:24.910Z,-0.9
2017-11-29T01:25:54.765Z,-1
2017-11-29T01:27:14.488Z,-1.2
2017-11-29T01:28:36.805Z,-1.4
2017-11-29T01:29:56.594Z,-1.4
2017-11-29T01:31:18.916Z,-1.4
2017-11-29T01:32:43.687Z,-1.3
2017-11-29T01:34:05.934Z,-1.3
2017-11-29T01:35:28.193Z,-1.4
2017-11-29T01:36:47.905Z,-1.5
2017-11-29T01:38:07.618Z,-1.7
2017-11-29T01:39:27.412Z,-1.7
2017-11-29T01:40:54.807Z,-1.6
2017-11-29T01:42:17.082Z,-1.5
2017-11-29T01:43:36.892Z,-1.4
2017-11-29T01:45:01.692Z,-1.3
2017-11-29T01:46:24.006Z,-1.3
2017-11-29T01:47:51.389Z,-1.2
2017-11-29T01:49:13.689Z,-1.1
2017-11-29T01:50:35.974Z,-1.1
2017-11-29T01:51:58.271Z,-1.1
2017-11-29T01:53:18.015Z,-1
2017-11-29T01:54:40.275Z,-1
2017-11-29T01:56:02.572Z,-1
2017-11-29T01:57:34.945Z,-1.2
2017-11-29T01:58:54.720Z,-1.3
2017-11-29T02:00:14.440Z,-1.5
2017-11-29T02:01:36.725Z,-1.5
2017-11-29T02:02:56.468Z,-1.5
2017-11-29T02:04:16.209Z,-1.6
2017-11-29T02:05:41.045Z,-1.8
2017-11-29T02:07:03.298Z,-1.9
2017-11-29T02:08:23.028Z,-1.9
2017-11-29T02:09:42.741Z,-2
2017-11-29T02:11:02.449Z,-2
2017-11-29T02:12:22.217Z,-2.1
2017-11-29T02:13:47.044Z,-2.1
2017-11-29T02:15:16.923Z,-2
2017-11-29T02:16:36.722Z,-2.1
2017-11-29T02:18:09.071Z,-2
2017-11-29T02:19:28.806Z,-2
2017-11-29T02:20:56.143Z,-2
2017-11-29T02:22:28.540Z,-2.1
2017-11-29T02:23:48.260Z,-2.1
2017-11-29T02:25:07.996Z,-2.2
2017-11-29T02:26:27.718Z,-2.3
2017-11-29T02:27:47.472Z,-2.4
2017-11-29T02:29:07.198Z,-2.5
2017-11-29T02:30:26.925Z,-2.6
2017-11-29T02:31:51.768Z,-2.6
2017-11-29T02:33:11.511Z,-2.6
2017-11-29T02:34:31.302Z,-2.5
2017-11-29T02:35:53.596Z,-2.6
2017-11-29T02:37:15.859Z,-2.6
2017-11-29T02:38:35.609Z,-2.6
2017-11-29T02:39:55.330Z,-2.7
2017-11-29T02:41:25.222Z,-2.7
2017-11-29T02:42:44.941Z,-2.8
2017-11-29T02:44:04.646Z,-2.8
2017-11-29T02:45:24.362Z,-2.8
2017-11-29T02:46:46.640Z,-2.8
2017-11-29T02:48:06.393Z,-2.8
2017-11-29T02:49:26.135Z,-2.8
2017-11-29T02:50:50.952Z,-2.8
2017-11-29T02:52:10.706Z,-2.8
2017-11-29T02:53:30.466Z,-2.9
2017-11-29T02:54:50.231Z,-2.9
2017-11-29T02:56:09.975Z,-2.9
2017-11-29T02:57:39.830Z,-2.9
2017-11-29T02:59:02.089Z,-2.9
2017-11-29T03:00:29.402Z,-2.8
2017-11-29T03:01:54.213Z,-2.8
2017-11-29T03:03:13.935Z,-2.9
2017-11-29T03:04:36.213Z,-2.9
2017-11-29T03:05:55.974Z,-3
2017-11-29T03:07:20.748Z,-3
2017-11-29T03:08:40.506Z,-3
2017-11-29T03:10:00.237Z,-3
2017-11-29T03:11:25.060Z,-3
2017-11-29T03:12:44.775Z,-3
2017-11-29T03:14:04.555Z,-3
2017-11-29T03:15:24.330Z,-2.9
2017-11-29T03:16:44.047Z,-2.9
2017-11-29T03:18:03.760Z,-2.9
2017-11-29T03:19:23.469Z,-2.9
2017-11-29T03:20:50.834Z,-2.8
2017-11-29T03:22:10.576Z,-2.8
2017-11-29T03:23:30.355Z,-2.9
2017-11-29T03:24:50.105Z,-2.8
2017-11-29T03:26:09.843Z,-2.8
2017-11-29T03:27:29.552Z,-2.8
2017-11-29T03:28:59.384Z,-2.8
2017-11-29T03:30:24.168Z,-2.7
2017-11-29T03:31:43.920Z,-2.6
2017-11-29T03:33:03.696Z,-2.6
2017-11-29T03:34:28.475Z,-2.5
2017-11-29T03:35:48.225Z,-2.6
2017-11-29T03:37:07.945Z,-2.7
2017-11-29T03:38:27.661Z,-2.7
2017-11-29T03:39:49.901Z,-2.6
2017-11-29T03:41:24.856Z,-2.7
2017-11-29T03:42:44.573Z,-2.7
2017-11-29T03:44:04.282Z,-2.6
2017-11-29T03:45:24.015Z,-2.6
2017-11-29T03:46:46.343Z,-2.7
2017-11-29T03:48:11.156Z,-2.8
2017-11-29T03:49:33.420Z,-2.9
2017-11-29T03:50:53.154Z,-2.9
2017-11-29T03:52:12.944Z,-2.9
2017-11-29T03:53:32.671Z,-2.8
2017-11-29T03:54:59.990Z,-2.7
2017-11-29T03:56:24.776Z,-2.7
2017-11-29T03:57:47.034Z,-2.7
2017-11-29T03:59:11.854Z,-2.8
2017-11-29T04:00:31.575Z,-2.9
2017-11-29T04:01:51.332Z,-2.9
2017-11-29T04:03:16.152Z,-3
2017-11-29T04:04:43.508Z,-3
2017-11-29T04:06:05.821Z,-3
2017-11-29T04:07:25.543Z,-3
2017-11-29T04:08:52.906Z,-3.1
2017-11-29T04:10:12.625Z,-3.1
2017-11-29T04:11:32.347Z,-3
2017-11-29T04:12:52.127Z,-3.1
2017-11-29T04:14:11.859Z,-3.1
2017-11-29T04:15:31.616Z,-3.1
2017-11-29T04:16:51.412Z,-3.1
2017-11-29T04:18:11.152Z,-3.1
2017-11-29T04:19:30.917Z,-3.1
2017-11-29T04:20:53.217Z,-3.1
2017-11-29T04:22:12.939Z,-3.2
2017-11-29T04:23:32.688Z,-3.2
2017-11-29T04:24:57.537Z,-3.1
2017-11-29T04:26:17.249Z,-3.1
2017-11-29T04:27:36.962Z,-3.2
2017-11-29T04:28:59.257Z,-3.2
2017-11-29T04:30:19.007Z,-3.2
2017-11-29T04:31:38.729Z,-3.2
2017-11-29T04:32:58.447Z,-3.2
2017-11-29T04:34:18.167Z,-3.2
2017-11-29T04:35:37.906Z,-3.3
2017-11-29T04:37:02.687Z,-3.3
2017-11-29T04:38:42.652Z,-3.4
2017-11-29T04:40:04.899Z,-3.4
2017-11-29T04:41:24.640Z,-3.4
2017-11-29T04:42:44.403Z,-3.4
2017-11-29T04:44:06.656Z,-3.3
2017-11-29T04:45:26.405Z,-3.3
2017-11-29T04:46:46.221Z,-3.3
2017-11-29T04:48:11.043Z,-3.2
2017-11-29T04:49:30.799Z,-3.2
2017-11-29T04:50:50.611Z,-3.2
2017-11-29T04:52:10.357Z,-3.3
2017-11-29T04:53:32.634Z,-3.3
2017-11-29T04:54:52.352Z,-3.3
2017-11-29T04:56:12.086Z,-3.4
2017-11-29T04:57:31.819Z,-3.4
2017-11-29T04:58:51.528Z,-3.4
2017-11-29T05:00:16.314Z,-3.4
2017-11-29T05:01:41.132Z,-3.4
2017-11-29T05:03:00.881Z,-3.4
2017-11-29T05:04:23.206Z,-3.3
2017-11-29T05:05:42.914Z,-3.2
2017-11-29T05:07:07.704Z,-3.2
2017-11-29T05:08:32.490Z,-3.1
2017-11-29T05:09:54.745Z,-3.1
2017-11-29T05:11:17.039Z,-3.1
2017-11-29T05:12:36.754Z,-3.1
2017-11-29T05:13:56.485Z,-3
2017-11-29T05:15:16.259Z,-3
2017-11-29T05:16:38.504Z,-3
2017-11-29T05:18:03.345Z,-3.1
2017-11-29T05:19:25.636Z,-3.1
2017-11-29T05:20:52.943Z,-3.1
2017-11-29T05:22:12.659Z,-3.1
2017-11-29T05:23:32.393Z,-3.1
2017-11-29T05:24:52.107Z,-3.1
2017-11-29T05:26:14.382Z,-3
2017-11-29T05:27:39.186Z,-3
2017-11-29T05:29:01.432Z,-3.1
2017-11-29T05:30:21.175Z,-3.1
2017-11-29T05:31:45.976Z,-3
2017-11-29T05:33:23.410Z,-3
2017-11-29T05:34:43.129Z,-2.9
2017-11-29T05:36:02.841Z,-2.9
2017-11-29T05:37:27.660Z,-2.8
2017-11-29T05:38:47.373Z,-2.7
2017-11-29T05:40:09.676Z,-2.7
2017-11-29T05:41:31.945Z,-2.6
2017-11-29T05:42:51.643Z,-2.6
2017-11-29T05:44:11.356Z,-2.6
2017-11-29T05:45:31.114Z,-2.6
2017-11-29T05:46:50.881Z,-2.6
2017-11-29T05:48:10.620Z,-2.6
2017-11-29T05:49:30.376Z,-2.6
2017-11-29T05:50:52.622Z,-2.6
2017-11-29T05:52:14.928Z,-2.7
2017-11-29T05:53:37.267Z,-2.7
2017-11-29T05:54:57.014Z,-2.8
2017-11-29T05:56:19.259Z,-2.8
2017-11-29T05:57:39.037Z,-2.8
2017-11-29T05:58:58.771Z,-2.8
2017-11-29T06:00:33.653Z,-2.9
2017-11-29T06:01:53.362Z,-2.9
2017-11-29T06:03:15.719Z,-2.9
2017-11-29T06:04:37.983Z,-2.9
2017-11-29T06:06:02.779Z,-2.9
2017-11-29T06:07:22.513Z,-2.8
2017-11-29T06:08:42.230Z,-2.8
2017-11-29T06:10:02.015Z,-2.8
2017-11-29T06:11:24.304Z,-2.7
2017-11-29T06:12:44.048Z,-2.7
2017-11-29T06:14:03.785Z,-2.6
2017-11-29T06:15:23.561Z,-2.7
2017-11-29T06:16:43.287Z,-2.6
2017-11-29T06:18:05.565Z,-2.6
2017-11-29T06:19:37.961Z,-2.6
2017-11-29T06:20:57.677Z,-2.6
2017-11-29T06:22:17.446Z,-2.6
2017-11-29T06:23:39.715Z,-2.6
2017-11-29T06:25:07.063Z,-2.6
2017-11-29T06:26:26.775Z,-2.6
2017-11-29T06:28:01.721Z,-2.6
2017-11-29T06:29:21.447Z,-2.6
2017-11-29T06:30:41.156Z,-2.6
2017-11-29T06:32:00.873Z,-2.5
2017-11-29T06:33:23.126Z,-2.5
2017-11-29T06:34:42.886Z,-2.6
2017-11-29T06:36:05.182Z,-2.6
2017-11-29T06:37:24.966Z,-2.5
2017-11-29T06:38:47.260Z,-2.5
2017-11-29T06:40:09.521Z,-2.5
2017-11-29T06:41:29.295Z,-2.5
2017-11-29T06:42:49.020Z,-2.4
2017-11-29T06:44:13.794Z,-2.4
2017-11-29T06:45:33.564Z,-2.3
2017-11-29T06:46:58.360Z,-2.3
2017-11-29T06:48:23.127Z,-2.3
2017-11-29T06:49:45.400Z,-2.3
2017-11-29T06:51:07.638Z,-2.3
2017-11-29T06:52:27.371Z,-2.3
2017-11-29T06:53:47.090Z,-2.2
2017-11-29T06:55:06.821Z,-2.3
2017-11-29T06:56:26.606Z,-2.3
2017-11-29T06:57:48.865Z,-2.2
2017-11-29T06:59:08.592Z,-2.2
2017-11-29T07:00:28.336Z,-2.2
2017-11-29T07:01:48.056Z,-2.1
2017-11-29T07:03:10.360Z,-2.1
2017-11-29T07:04:30.137Z,-2.1
2017-11-29T07:05:49.886Z,-2.1
2017-11-29T07:07:09.593Z,-2.1
2017-11-29T07:08:31.890Z,-2.1
2017-11-29T07:09:54.138Z,-2.1
2017-11-29T07:11:16.452Z,-2.1
2017-11-29T07:12:36.179Z,-2
2017-11-29T07:13:58.458Z,-2
2017-11-29T07:15:18.209Z,-1.9
2017-11-29T07:16:37.933Z,-1.8
2017-11-29T07:17:57.651Z,-1.8
2017-11-29T07:19:19.986Z,-1.8
2017-11-29T07:20:42.242Z,-1.7
2017-11-29T07:22:14.643Z,-1.5
2017-11-29T07:23:34.439Z,-1.3
2017-11-29T07:24:56.698Z,-1.2
2017-11-29T07:26:16.418Z,-1.2
2017-11-29T07:27:38.681Z,-1.2
2017-11-29T07:28:58.429Z,-1.1
2017-11-29T07:30:18.146Z,-1
2017-11-29T07:31:37.864Z,-0.8
2017-11-29T07:33:02.649Z,-0.6
2017-11-29T07:34:22.402Z,-0.5
2017-11-29T07:35:42.136Z,-0.5
2017-11-29T07:37:04.371Z,-0.5
2017-11-29T07:38:24.091Z,-0.3
2017-11-29T07:39:43.837Z,-0.2
2017-11-29T07:41:06.095Z,-0.1
2017-11-29T07:42:30.888Z,-0.1
2017-11-29T07:43:58.214Z,0
2017-11-29T07:45:20.473Z,0
2017-11-29T07:46:42.734Z,0.1
2017-11-29T07:48:02.425Z,0.2
2017-11-29T07:49:27.226Z,0.3
2017-11-29T07:50:52.021Z,0.5
2017-11-29T07:52:11.787Z,0.5
2017-11-29T07:53:31.520Z,0.5
2017-11-29T07:54:51.228Z,0.5
2017-11-29T07:56:10.966Z,0.6
2017-11-29T07:57:33.222Z,0.6
2017-11-29T07:58:52.915Z,0.5
2017-11-29T08:00:12.632Z,0.6
2017-11-29T08:01:32.390Z,0.6
2017-11-29T08:02:52.158Z,0.6
2017-11-29T08:04:11.860Z,0.6
2017-11-29T08:05:31.566Z,0.7
2017-11-29T08:06:51.307Z,0.8
2017-11-29T08:08:13.580Z,0.9
2017-11-29T08:09:33.320Z,1
2017-11-29T08:10:53.035Z,1
2017-11-29T08:12:17.787Z,1
2017-11-29T08:13:37.504Z,1
2017-11-29T08:14:59.769Z,1.1
2017-11-29T08:16:24.566Z,1.1
2017-11-29T08:17:49.320Z,1.2
2017-11-29T08:19:19.209Z,1.3
2017-11-29T08:20:49.047Z,1.3
2017-11-29T08:22:16.387Z,1.3
2017-11-29T08:23:41.152Z,1.4
2017-11-29T08:25:03.407Z,1.4
2017-11-29T08:26:23.159Z,1.5
2017-11-29T08:27:42.859Z,1.5
2017-11-29T08:29:15.263Z,1.5
2017-11-29T08:30:40.055Z,1.5
2017-11-29T08:32:07.367Z,1.5
2017-11-29T08:33:27.070Z,1.5
2017-11-29T08:34:49.326Z,1.6
2017-11-29T08:36:11.639Z,1.6
2017-11-29T08:37:36.413Z,1.6
2017-11-29T08:39:03.717Z,1.7
2017-11-29T08:40:25.973Z,1.7
2017-11-29T08:41:45.690Z,1.8
2017-11-29T08:43:07.938Z,1.8
2017-11-29T08:44:27.630Z,1.9
2017-11-29T08:45:47.343Z,1.9
2017-11-29T08:47:09.673Z,1.9
2017-11-29T08:48:29.427Z,2
2017-11-29T08:49:49.132Z,2.1
2017-11-29T08:51:13.930Z,2.2
2017-11-29T08:52:33.636Z,2.3
2017-11-29T08:53:53.390Z,2.3
2017-11-29T08:55:13.087Z,2.4
2017-11-29T08:56:35.315Z,2.4
2017-11-29T08:57:55.059Z,2.4
2017-11-29T08:59:27.419Z,2.5
2017-11-29T09:00:47.110Z,2.5
2017-11-29T09:02:06.808Z,2.5
2017-11-29T09:03:31.588Z,2.5
2017-11-29T09:04:51.291Z,2.4
2017-11-29T09:06:11.000Z,2.4
2017-11-29T09:07:33.239Z,2.5
2017-11-29T09:08:55.487Z,2.5
2017-11-29T09:10:17.720Z,2.5
2017-11-29T09:11:37.468Z,2.5
2017-11-29T09:12:57.225Z,2.5
2017-11-29T09:14:19.565Z,2.6
2017-11-29T09:15:39.312Z,2.7
2017-11-29T09:17:04.070Z,2.7
2017-11-29T09:18:28.905Z,2.5
2017-11-29T09:19:51.165Z,2.6
2017-11-29T09:21:13.448Z,2.7
2017-11-29T09:22:35.678Z,2.7
2017-11-29T09:23:55.399Z,2.8
2017-11-29T09:25:15.123Z,2.8
2017-11-29T09:26:42.416Z,2.7
2017-11-29T09:28:02.111Z,2.7
2017-11-29T09:29:29.430Z,2.8
2017-11-29T09:30:49.176Z,3
2017-11-29T09:32:08.899Z,3
2017-11-29T09:33:38.729Z,3.1
2017-11-29T09:34:58.448Z,3.1
2017-11-29T09:36:18.166Z,3.1
2017-11-29T09:37:37.869Z,3.2
2017-11-29T09:38:57.575Z,3.3
2017-11-29T09:40:17.288Z,3.4
2017-11-29T09:41:42.080Z,3.6
2017-11-29T09:43:01.778Z,3.7
2017-11-29T09:44:21.486Z,3.8
2017-11-29T09:45:41.188Z,3.9
2017-11-29T09:47:00.956Z,3.9
2017-11-29T09:48:25.709Z,4.1
2017-11-29T09:49:47.995Z,4.3
2017-11-29T09:51:10.295Z,4.3
2017-11-29T09:52:30.027Z,4.5
2017-11-29T09:53:52.256Z,4.4
2017-11-29T09:55:24.653Z,4.4
2017-11-29T09:56:46.880Z,4.2
2017-11-29T09:58:09.128Z,4.1
2017-11-29T09:59:28.828Z,4
2017-11-29T10:00:48.533Z,4
2017-11-29T10:02:10.784Z,3.9
2017-11-29T10:03:35.611Z,3.9
2017-11-29T10:04:57.873Z,3.7
2017-11-29T10:06:17.635Z,3.6
2017-11-29T10:07:37.371Z,3.6
2017-11-29T10:08:57.076Z,3.6
2017-11-29T10:10:19.336Z,3.4
2017-11-29T10:11:39.100Z,3.2
2017-11-29T10:12:58.848Z,3.1
2017-11-29T10:14:18.632Z,3.1
2017-11-29T10:15:38.333Z,3.1
2017-11-29T10:16:58.032Z,3.1
2017-11-29T10:18:17.719Z,3.3
2017-11-29T10:19:37.445Z,3.2
2017-11-29T10:20:57.207Z,3.4
2017-11-29T10:22:22.000Z,3.4
2017-11-29T10:23:41.696Z,3.5
2017-11-29T10:25:01.429Z,3.6
2017-11-29T10:26:21.133Z,3.7
2017-11-29T10:27:45.893Z,3.7
2017-11-29T10:29:05.580Z,3.7
2017-11-29T10:30:32.948Z,3.8
2017-11-29T10:31:55.225Z,3.8
2017-11-29T10:33:22.514Z,4
2017-11-29T10:34:49.825Z,4
2017-11-29T10:36:12.074Z,4.1
2017-11-29T10:37:31.786Z,4.1
2017-11-29T10:38:54.039Z,4.1
2017-11-29T10:40:21.329Z,4.1
2017-11-29T10:41:41.051Z,4.1
2017-11-29T10:43:13.457Z,4.3
2017-11-29T10:44:33.163Z,4.3
2017-11-29T10:45:52.859Z,4.2
2017-11-29T10:47:12.613Z,4.1
2017-11-29T10:48:32.349Z,4.1
2017-11-29T10:50:02.211Z,3.9
2017-11-29T10:51:21.949Z,3.9
2017-11-29T10:52:41.667Z,3.8
2017-11-29T10:54:03.982Z,3.8
2017-11-29T10:55:23.722Z,3.7
2017-11-29T10:56:46.028Z,3.7
2017-11-29T10:58:08.272Z,3.5
2017-11-29T10:59:27.975Z,3.6
2017-11-29T11:00:47.669Z,3.5
2017-11-29T11:02:14.985Z,3.4
2017-11-29T11:03:34.742Z,3.3
2017-11-29T11:04:54.524Z,3.2
2017-11-29T11:06:24.384Z,3.2
2017-11-29T11:07:44.126Z,3.1
2017-11-29T11:09:03.858Z,3.2
2017-11-29T11:10:28.657Z,3.2
2017-11-29T11:11:53.505Z,3.3
2017-11-29T11:13:23.321Z,3.4
2017-11-29T11:14:43.081Z,3.5
2017-11-29T11:16:07.842Z,3.6
2017-11-29T11:17:27.591Z,3.8
2017-11-29T11:18:47.334Z,3.9
2017-11-29T11:20:09.596Z,3.9
2017-11-29T11:21:29.349Z,4.1
2017-11-29T11:22:49.089Z,4.2
2017-11-29T11:24:08.811Z,4
2017-11-29T11:25:31.035Z,4.1
2017-11-29T11:26:50.762Z,4.1
2017-11-29T11:28:12.993Z,4.3
2017-11-29T11:29:37.780Z,4.4
2017-11-29T11:30:57.549Z,4.6
2017-11-29T11:32:24.859Z,4.6
2017-11-29T11:33:52.163Z,4.5
2017-11-29T11:35:19.532Z,4.6
2017-11-29T11:36:41.791Z,4.7
2017-11-29T11:38:01.516Z,4.7
2017-11-29T11:39:21.230Z,4.6
2017-11-29T11:40:43.467Z,4.8
2017-11-29T11:42:05.772Z,4.9
2017-11-29T11:43:30.562Z,4.9
2017-11-29T11:44:50.267Z,5
2017-11-29T11:46:12.565Z,4.9
2017-11-29T11:47:32.285Z,4.8
2017-11-29T11:48:54.530Z,4.6
2017-11-29T11:50:16.805Z,4.7
2017-11-29T11:51:39.059Z,4.6
2017-11-29T11:52:58.792Z,4.7
2017-11-29T11:54:18.501Z,4.7
2017-11-29T11:55:38.252Z,5
2017-11-29T11:56:58.004Z,5.1
2017-11-29T11:58:22.825Z,5.2
2017-11-29T11:59:45.057Z,5.4
2017-11-29T12:01:04.785Z,5.2
2017-11-29T12:02:29.540Z,5.1
2017-11-29T12:03:51.788Z,5.1
2017-11-29T12:05:11.546Z,5.2
2017-11-29T12:06:31.249Z,5.2
2017-11-29T12:07:50.958Z,5.2
2017-11-29T12:09:18.254Z,5.4
2017-11-29T12:10:38.011Z,5.3
2017-11-29T12:11:57.712Z,5.1
2017-11-29T12:13:17.415Z,5
2017-11-29T12:14:37.176Z,4.8
2017-11-29T12:16:09.539Z,4.7
2017-11-29T12:17:29.259Z,4.6
2017-11-29T12:18:51.537Z,4.6
2017-11-29T12:20:11.256Z,4.5
2017-11-29T12:21:31.014Z,4.6
2017-11-29T12:22:55.812Z,4.8
2017-11-29T12:24:20.577Z,4.8
2017-11-29T12:25:45.364Z,5
2017-11-29T12:27:05.100Z,6.2
2017-11-29T12:28:24.829Z,5.6
2017-11-29T12:29:54.656Z,5.1
2017-11-29T12:31:14.382Z,5.3
2017-11-29T12:32:34.101Z,6.8
2017-11-29T12:33:58.895Z,9.6
2017-11-29T12:35:18.673Z,10.1
2017-11-29T12:36:40.923Z,9.6
2017-11-29T12:38:05.753Z,10.2
2017-11-29T12:39:27.980Z,9.5
2017-11-29T12:40:47.735Z,8.3
2017-11-29T12:42:15.076Z,7.6
2017-11-29T12:43:34.775Z,6.7
2017-11-29T12:44:54.478Z,5.9
2017-11-29T12:46:14.202Z,5.7
2017-11-29T12:47:33.956Z,5.6
2017-11-29T12:48:58.740Z,5.5
2017-11-29T12:50:20.976Z,6.8
2017-11-29T12:51:40.688Z,6.9
2017-11-29T12:53:05.453Z,6.5
2017-11-29T12:54:25.193Z,6
2017-11-29T12:55:44.920Z,5.6
2017-11-29T12:57:04.630Z,5.3
2017-11-29T12:58:24.373Z,5.5
2017-11-29T12:59:44.117Z,5.7
2017-11-29T13:01:03.889Z,5.7
2017-11-29T13:02:26.127Z,5.7
2017-11-29T13:03:45.846Z,5.7
2017-11-29T13:05:05.533Z,5.5
2017-11-29T13:06:27.764Z,5.5
2017-11-29T13:07:55.064Z,5.4
2017-11-29T13:09:14.826Z,5.3
2017-11-29T13:10:37.075Z,5.2
2017-11-29T13:11:59.298Z,5.2
2017-11-29T13:13:19.027Z,5
2017-11-29T13:14:38.759Z,4.9
2017-11-29T13:15:58.491Z,5
2017-11-29T13:17:28.324Z,5
2017-11-29T13:18:50.558Z,4.9
2017-11-29T13:20:10.269Z,4.9
2017-11-29T13:21:32.501Z,4.9
2017-11-29T13:22:52.229Z,5
2017-11-29T13:24:11.949Z,5.1
2017-11-29T13:25:34.199Z,5.1
2017-11-29T13:26:53.964Z,5.1
2017-11-29T13:28:13.745Z,5
2017-11-29T13:29:33.493Z,4.9
2017-11-29T13:30:53.257Z,4.8
2017-11-29T13:32:18.047Z,4.8
2017-11-29T13:33:42.878Z,4.8
2017-11-29T13:35:05.098Z,4.8
2017-11-29T13:36:27.355Z,4.6
2017-11-29T13:37:52.174Z,4.6
2017-11-29T13:39:11.888Z,4.6
2017-11-29T13:40:31.585Z,4.5
2017-11-29T13:41:58.917Z,4.4
2017-11-29T13:43:21.167Z,4.4
2017-11-29T13:44:40.893Z,4.4
2017-11-29T13:46:03.150Z,4.3
2017-11-29T13:47:27.946Z,4.2
2017-11-29T13:48:52.762Z,4.2
2017-11-29T13:50:14.985Z,4.2
2017-11-29T13:51:34.750Z,4.2
2017-11-29T13:52:56.988Z,4.2
2017-11-29T13:54:16.730Z,4.1
2017-11-29T13:55:36.432Z,4.1
2017-11-29T13:56:56.118Z,4
2017-11-29T13:58:15.833Z,3.9
2017-11-29T13:59:35.535Z,3.8
2017-11-29T14:01:00.368Z,3.9
2017-11-29T14:02:22.620Z,4
2017-11-29T14:03:49.944Z,4
2017-11-29T14:05:12.192Z,3.9
2017-11-29T14:06:31.941Z,3.9
2017-11-29T14:07:54.206Z,3.9
2017-11-29T14:09:24.043Z,3.8
2017-11-29T14:10:48.855Z,3.8
2017-11-29T14:12:08.618Z,3.8
2017-11-29T14:13:28.359Z,3.9
2017-11-29T14:14:50.663Z,3.9
2017-11-29T14:16:10.402Z,4
2017-11-29T14:17:30.119Z,3.9
2017-11-29T14:18:54.901Z,4
2017-11-29T14:20:17.201Z,4
2017-11-29T14:21:41.960Z,3.9
2017-11-29T14:23:01.670Z,3.9
2017-11-29T14:24:21.374Z,3.8
2017-11-29T14:25:43.651Z,3.9
2017-11-29T14:27:03.374Z,3.9
2017-11-29T14:28:30.735Z,3.8
2017-11-29T14:29:50.440Z,3.8
2017-11-29T14:31:12.727Z,3.7
2017-11-29T14:32:34.965Z,3.8
2017-11-29T14:33:59.747Z,3.8
2017-11-29T14:35:21.998Z,3.8
2017-11-29T14:36:41.712Z,3.7
2017-11-29T14:38:11.554Z,3.7
2017-11-29T14:39:36.311Z,3.8
2017-11-29T14:40:58.564Z,3.7
2017-11-29T14:42:23.374Z,3.8
2017-11-29T14:43:53.238Z,3.8
2017-11-29T14:45:13.027Z,3.7
2017-11-29T14:46:32.774Z,3.7
2017-11-29T14:47:52.548Z,3.6
2017-11-29T14:49:19.831Z,3.6
2017-11-29T14:50:42.061Z,3.6
2017-11-29T14:52:04.284Z,3.6
2017-11-29T14:53:24.047Z,3.7
2017-11-29T14:54:43.769Z,3.7
2017-11-29T14:56:03.541Z,3.7
2017-11-29T14:57:25.788Z,3.7
2017-11-29T14:58:48.053Z,3.7
2017-11-29T15:00:07.818Z,3.7
2017-11-29T15:01:27.577Z,3.7
2017-11-29T15:02:47.352Z,3.6
2017-11-29T15:04:09.581Z,3.6
2017-11-29T15:05:29.317Z,3.6
2017-11-29T15:06:54.083Z,3.6
2017-11-29T15:08:16.328Z,3.6
2017-11-29T15:09:36.021Z,3.6
2017-11-29T15:10:55.724Z,3.5
2017-11-29T15:12:15.421Z,3.6
2017-11-29T15:13:37.683Z,3.5
2017-11-29T15:14:57.453Z,3.5
2017-11-29T15:16:17.199Z,3.5
2017-11-29T15:17:36.937Z,3.4
2017-11-29T15:18:59.193Z,3.4
2017-11-29T15:20:18.923Z,3.5
2017-11-29T15:21:38.648Z,3.6
2017-11-29T15:22:58.378Z,3.6
2017-11-29T15:24:18.161Z,3.5
2017-11-29T15:25:40.421Z,3.6
2017-11-29T15:27:00.107Z,3.5
2017-11-29T15:28:19.807Z,3.5
2017-11-29T15:29:39.497Z,3.5
2017-11-29T15:30:59.198Z,3.6
2017-11-29T15:32:21.421Z,3.5
2017-11-29T15:33:46.191Z,3.4
2017-11-29T15:35:05.937Z,3.3
2017-11-29T15:36:25.642Z,3.2
2017-11-29T15:37:47.966Z,3.2
2017-11-29T15:39:07.669Z,3.4
2017-11-29T15:40:27.393Z,3.4
2017-11-29T15:41:47.151Z,3.4
2017-11-29T15:43:06.868Z,3.5
2017-11-29T15:44:29.106Z,3.4
2017-11-29T15:45:58.987Z,3.3
2017-11-29T15:47:18.694Z,3.2
2017-11-29T15:48:38.415Z,3.2
2017-11-29T15:49:58.181Z,3.1
2017-11-29T15:51:20.427Z,3.1
2017-11-29T15:52:40.212Z,3.1
2017-11-29T15:53:59.916Z,3.1
2017-11-29T15:55:27.201Z,3.2
2017-11-29T15:56:46.891Z,3.3
2017-11-29T15:58:06.665Z,3.3
2017-11-29T15:59:28.943Z,3.3
2017-11-29T16:00:48.655Z,3.4
2017-11-29T16:02:10.873Z,3.4
2017-11-29T16:03:30.605Z,3.4
2017-11-29T16:04:50.293Z,3.4
2017-11-29T16:06:09.996Z,3.4
2017-11-29T16:07:29.764Z,3.3
2017-11-29T16:08:49.466Z,3.3
2017-11-29T16:10:11.692Z,3.3
2017-11-29T16:11:31.378Z,3.2
2017-11-29T16:12:53.649Z,3.2
2017-11-29T16:14:18.419Z,3.3
2017-11-29T16:15:43.254Z,3.2
2017-11-29T16:17:02.976Z,3.1
2017-11-29T16:18:30.283Z,3.2
2017-11-29T16:19:50.017Z,3.2
2017-11-29T16:21:12.244Z,3.2
2017-11-29T16:22:39.591Z,3.1
2017-11-29T16:24:06.883Z,3.1
2017-11-29T16:25:31.670Z,3.2
2017-11-29T16:26:53.897Z,3.1
2017-11-29T16:28:13.650Z,3.1
2017-11-29T16:29:33.372Z,3.1
2017-11-29T16:30:55.609Z,3.1
2017-11-29T16:32:17.877Z,3.2
2017-11-29T16:33:52.785Z,3.1
2017-11-29T16:35:12.546Z,3.2
2017-11-29T16:36:32.253Z,3.2
2017-11-29T16:37:57.071Z,3.2
2017-11-29T16:39:16.770Z,3.1
2017-11-29T16:40:46.611Z,3
2017-11-29T16:42:06.386Z,2.9
2017-11-29T16:43:26.089Z,2.8
2017-11-29T16:44:45.793Z,2.8
2017-11-29T16:46:08.059Z,2.8
2017-11-29T16:47:30.343Z,2.8
2017-11-29T16:48:50.061Z,2.8
2017-11-29T16:50:12.348Z,2.8
2017-11-29T16:51:34.599Z,2.8
2017-11-29T16:52:54.314Z,2.7
2017-11-29T16:54:16.563Z,2.7
2017-11-29T16:55:43.827Z,2.7
2017-11-29T16:57:13.648Z,2.9
2017-11-29T16:58:35.939Z,2.9
2017-11-29T16:59:55.686Z,3
2017-11-29T17:01:17.943Z,3
2017-11-29T17:02:37.673Z,3
2017-11-29T17:03:57.412Z,3.1
2017-11-29T17:05:19.647Z,3.1
2017-11-29T17:06:39.334Z,3.1
2017-11-29T17:08:01.594Z,3.1
2017-11-29T17:09:23.897Z,3
2017-11-29T17:10:43.586Z,3.1
2017-11-29T17:12:03.275Z,3.2
2017-11-29T17:13:25.501Z,3.1
2017-11-29T17:14:47.853Z,2.9
2017-11-29T17:16:10.108Z,2.8
2017-11-29T17:17:29.815Z,2.8
2017-11-29T17:18:49.556Z,2.8
2017-11-29T17:20:09.259Z,2.7
2017-11-29T17:21:31.541Z,2.7
2017-11-29T17:22:51.234Z,2.8
2017-11-29T17:24:10.932Z,2.8
2017-11-29T17:25:30.640Z,2.9
2017-11-29T17:26:55.453Z,3
2017-11-29T17:28:25.329Z,3
2017-11-29T17:29:45.094Z,2.9
2017-11-29T17:31:04.819Z,2.9
2017-11-29T17:32:29.633Z,3
2017-11-29T17:33:51.853Z,3
2017-11-29T17:35:11.566Z,3
2017-11-29T17:36:31.347Z,3
2017-11-29T17:37:51.053Z,2.9
2017-11-29T17:39:10.762Z,2.9
2017-11-29T17:40:35.534Z,2.8
2017-11-29T17:41:57.826Z,2.8
2017-11-29T17:43:17.606Z,2.9
2017-11-29T17:44:39.837Z,2.8
2017-11-29T17:46:04.658Z,2.8
2017-11-29T17:47:31.953Z,2.8
2017-11-29T17:48:51.710Z,2.9
2017-11-29T17:50:11.413Z,3
2017-11-29T17:51:38.735Z,3.1
2017-11-29T17:52:58.502Z,3.2
2017-11-29T17:54:23.256Z,3.2
2017-11-29T17:55:45.482Z,3.2
2017-11-29T17:57:05.186Z,3.2
2017-11-29T17:58:24.901Z,3.2
2017-11-29T17:59:52.220Z,3.2
2017-11-29T18:01:32.212Z,3.1
2017-11-29T18:02:54.446Z,3
2017-11-29T18:04:14.143Z,2.9
2017-11-29T18:05:33.876Z,2.8
2017-11-29T18:06:53.586Z,2.8
2017-11-29T18:08:13.282Z,2.7
2017-11-29T18:09:33.003Z,2.7
2017-11-29T18:10:57.884Z,2.7
2017-11-29T18:12:17.633Z,2.8
2017-11-29T18:13:37.352Z,2.9
2017-11-29T18:14:59.577Z,3
2017-11-29T18:16:21.807Z,2.9
2017-11-29T18:17:41.518Z,2.9
2017-11-29T18:19:03.752Z,3
2017-11-29T18:20:23.490Z,2.9
2017-11-29T18:21:55.850Z,2.7
2017-11-29T18:23:15.570Z,2.7
2017-11-29T18:24:35.259Z,2.6
2017-11-29T18:25:55.013Z,2.6
2017-11-29T18:27:14.714Z,2.5
2017-11-29T18:28:54.650Z,2.5
2017-11-29T18:30:14.331Z,2.4
2017-11-29T18:31:34.044Z,2.4
2017-11-29T18:32:56.340Z,2.5
2017-11-29T18:34:21.138Z,2.6
2017-11-29T18:35:40.826Z,2.7
2017-11-29T18:37:00.533Z,2.8
2017-11-29T18:38:20.241Z,2.8
2017-11-29T18:39:42.499Z,2.8
2017-11-29T18:41:02.293Z,3