createdAt,value
2019-05-13T10:57:55.578Z,29.58
2019-05-13T10:58:56.052Z,29.77
2019-05-13T10:59:59.633Z,29.67
2019-05-13T11:00:55.821Z,29.48
2019-05-13T11:01:55.563Z,28.72
2019-05-13T11:02:55.554Z,28.63
2019-05-13T11:03:55.552Z,28.53
2019-05-13T11:04:55.580Z,28.53
2019-05-13T11:05:55.576Z,28.25
2019-05-13T11:06:55.550Z,28.16
2019-05-13T11:07:55.559Z,28.84
2019-05-13T11:08:56.551Z,29.02
2019-05-13T11:09:55.545Z,28.92
2019-05-13T11:10:55.770Z,29.21
2019-05-13T11:11:55.611Z,29.11
2019-05-13T11:12:55.533Z,29.59
2019-05-13T11:14:09.981Z,29.11
2019-05-13T11:16:25.430Z,29.49
2019-05-13T11:17:33.490Z,30.36
2019-05-13T11:18:26.931Z,30.65
2019-05-13T11:19:25.895Z,29.59
2019-05-13T11:20:25.657Z,30.26
2019-05-13T11:21:25.400Z,30.54
2019-05-13T11:22:25.395Z,31.3
2019-05-13T11:23:25.922Z,31.38
2019-05-13T11:24:25.487Z,31.67
2019-05-13T11:25:25.392Z,32.23
2019-05-13T11:26:25.399Z,31.85
2019-05-13T11:27:25.939Z,32.23
2019-05-13T11:28:25.384Z,32.9
2019-05-13T11:29:25.815Z,32.62
2019-05-13T11:30:25.378Z,32.79
2019-05-13T11:31:25.378Z,32.9
2019-05-13T11:32:25.387Z,33
2019-05-13T11:33:25.373Z,32.42
2019-05-13T11:34:25.370Z,32.71
2019-05-13T11:35:25.658Z,32.42
2019-05-13T11:36:26.181Z,32.82
2019-05-13T11:37:25.851Z,33.13
2019-05-13T11:38:25.362Z,32.57
2019-05-13T11:39:25.117Z,30.66
2019-05-13T11:40:25.345Z,29.61
2019-05-13T11:41:25.617Z,28.47
2019-05-13T11:42:25.579Z,28.75
2019-05-13T11:43:30.736Z,28.95
2019-05-13T11:44:25.185Z,29.14
2019-05-13T11:45:25.334Z,29.04
2019-05-13T11:46:25.089Z,28.29
2019-05-13T11:47:25.332Z,27.91
2019-05-13T11:48:26.126Z,27.89
2019-05-13T11:49:25.323Z,28.19
2019-05-13T11:50:25.584Z,28.27
2019-05-13T11:51:26.689Z,28.75
2019-05-13T11:52:25.321Z,28.86
2019-05-13T11:53:41.647Z,28.96
2019-05-13T11:54:25.307Z,28.77
2019-05-13T11:55:25.319Z,27.7
2019-05-13T11:56:25.581Z,27.6
2019-05-13T11:57:25.474Z,27.49
2019-05-13T11:58:25.595Z,27.78
2019-05-13T11:59:25.294Z,28.15
2019-05-13T12:00:25.293Z,28.81
2019-05-13T12:01:25.538Z,29.77
2019-05-13T12:02:25.832Z,29.75
2019-05-13T12:03:25.907Z,29.75
2019-05-13T12:04:26.558Z,29.75
2019-05-13T12:05:25.498Z,29.66
2019-05-13T12:06:26.046Z,30.04
2019-05-13T12:07:25.839Z,30.02
2019-05-13T12:08:25.584Z,29.74
2019-05-13T12:09:25.262Z,29.74
2019-05-13T12:10:25.338Z,30.02
2019-05-13T12:11:25.253Z,29.83
2019-05-13T12:12:34.486Z,29.63
2019-05-13T12:17:47.880Z,30.19
2019-05-13T12:18:47.958Z,30.68
2019-05-13T12:19:47.865Z,30.4
2019-05-13T12:20:47.862Z,30.11
2019-05-13T12:21:49.334Z,29.91
2019-05-13T12:22:47.853Z,30.4
2019-05-13T12:23:48.034Z,30.4
2019-05-13T12:24:47.844Z,30.49
2019-05-13T12:25:47.840Z,30.99
2019-05-13T12:26:47.845Z,31.46
2019-05-13T12:27:47.833Z,30.6
2019-05-13T12:28:47.838Z,29.74
2019-05-13T12:29:47.860Z,29.16
2019-05-13T12:30:47.828Z,29.16
2019-05-13T12:31:48.033Z,28.68
2019-05-13T12:32:47.814Z,28.88
2019-05-13T12:33:47.813Z,28.68
2019-05-13T12:34:48.559Z,27.25
2019-05-13T12:35:47.814Z,27.63
2019-05-13T12:36:47.560Z,27.55
2019-05-13T12:37:47.805Z,26.3
2019-05-13T12:38:47.802Z,26.3
2019-05-13T12:39:47.869Z,25.82
2019-05-13T12:40:47.791Z,26.03
2019-05-13T12:41:47.793Z,25.93
2019-05-13T12:42:53.089Z,26.21
2019-05-13T12:43:47.776Z,25.93
2019-05-13T12:45:10.019Z,25.45
2019-05-13T12:45:47.767Z,24.88
2019-05-13T12:46:54.198Z,25.26
2019-05-13T12:47:47.759Z,25.83
2019-05-13T12:48:47.759Z,25.45
2019-05-13T12:49:47.754Z,25.45
2019-05-13T12:50:47.750Z,25.73
2019-05-13T12:51:47.749Z,26.4
2019-05-13T12:52:47.743Z,27.36
2019-05-13T12:53:47.741Z,27.93
2019-05-13T12:54:47.915Z,28.78
2019-05-13T12:55:56.895Z,29.45
2019-05-13T12:58:12.039Z,30.2
2019-05-13T12:59:13.107Z,30.58
2019-05-13T13:00:12.449Z,30.78
2019-05-13T13:01:12.695Z,30.47
2019-05-13T13:02:13.266Z,31.24
2019-05-13T13:03:12.990Z,30.49
2019-05-13T13:04:12.193Z,30.78
2019-05-13T13:05:20.222Z,30.4
2019-05-13T13:08:42.272Z,29.82
2019-05-13T13:08:57.362Z,28.96
2019-05-13T13:09:57.347Z,28.77
2019-05-13T13:10:57.345Z,28.67
2019-05-13T13:11:57.346Z,28.77
2019-05-13T13:12:57.492Z,28.96
2019-05-13T13:14:05.574Z,29.44
2019-05-13T13:14:57.328Z,29.34
2019-05-13T13:15:57.346Z,29.64
2019-05-13T13:16:57.318Z,28.68
2019-05-13T13:17:57.321Z,29.06
2019-05-13T13:18:57.436Z,28.97
2019-05-13T13:20:09.547Z,28.2
2019-05-13T13:21:07.163Z,28.59
2019-05-13T13:22:07.801Z,28.79
2019-05-13T13:22:57.346Z,28.89
2019-05-13T13:23:57.292Z,28.03
2019-05-13T13:25:04.165Z,28.31
2019-05-13T13:26:02.887Z,28.31
2019-05-13T13:28:26.825Z,27.47
2019-05-13T13:29:25.599Z,26.5
2019-05-13T13:30:25.787Z,27.08
2019-05-13T13:31:27.698Z,26.61
2019-05-13T13:32:27.144Z,26.23
2019-05-13T13:33:25.585Z,25.94
2019-05-13T13:34:28.577Z,25.36
2019-05-13T13:35:25.581Z,25.56
2019-05-13T13:36:26.711Z,25.27
2019-05-13T13:37:25.579Z,25.83
2019-05-13T13:38:28.595Z,25.35
2019-05-13T13:39:27.906Z,25.35
2019-05-13T13:40:34.630Z,25.73
2019-05-13T13:41:25.561Z,26.2
2019-05-13T13:42:25.557Z,25.54
2019-05-13T13:43:27.549Z,26.3
2019-05-13T13:46:42.107Z,26.2
2019-05-13T13:47:00.283Z,26.3
2019-05-13T13:48:06.294Z,26.1
2019-05-13T13:49:00.027Z,26.49
2019-05-13T13:50:00.287Z,27.36
2019-05-13T13:51:03.957Z,27.64
2019-05-13T13:52:00.367Z,28.03
2019-05-13T13:53:00.321Z,28.41
2019-05-13T13:54:00.014Z,28.41
2019-05-13T13:55:08.734Z,27.64
2019-05-13T13:56:02.165Z,27.55
2019-05-13T13:57:02.390Z,28.12
2019-05-13T13:58:02.235Z,28.78
2019-05-13T13:59:04.303Z,28.68
2019-05-13T14:00:40.343Z,28.97
2019-05-13T14:01:33.267Z,29.15
2019-05-13T14:02:36.485Z,29.72
2019-05-13T14:03:33.833Z,30.11
2019-05-13T14:04:30.152Z,31.35
2019-05-13T14:05:35.555Z,32.79
2019-05-13T14:07:47.709Z,34.59
2019-05-13T14:08:47.628Z,35.17
2019-05-13T14:09:47.625Z,35.55
2019-05-13T14:10:47.620Z,35.65
2019-05-13T14:11:47.632Z,36.22
2019-05-13T14:12:47.614Z,35.92
2019-05-13T14:13:47.364Z,36.69
2019-05-13T14:14:47.603Z,36.69
2019-05-13T14:15:47.601Z,36.59
2019-05-13T14:16:51.612Z,36.69
2019-05-13T14:17:47.778Z,37.36
2019-05-13T14:18:47.583Z,36.98
2019-05-13T14:19:47.582Z,37.07
2019-05-13T14:20:47.577Z,36.49
2019-05-13T14:21:47.570Z,36.69
2019-05-13T14:22:47.568Z,36.4
2019-05-13T14:23:47.560Z,36.59
2019-05-13T14:24:47.565Z,36.88
2019-05-13T14:25:47.831Z,36.49
2019-05-13T14:26:47.552Z,36.88
2019-05-13T14:27:47.547Z,36.59
2019-05-13T14:28:47.557Z,36.98
2019-05-13T14:29:52.574Z,37.07
2019-05-13T14:30:47.529Z,37.07
2019-05-13T14:31:47.526Z,36.98
2019-05-13T14:32:47.523Z,37.16
2019-05-13T14:33:47.520Z,37.16
2019-05-13T14:34:47.509Z,37.16
2019-05-13T14:35:47.502Z,37.16
2019-05-13T14:36:47.498Z,37.07
2019-05-13T14:37:47.496Z,36.96
2019-05-13T14:38:47.251Z,37.07
2019-05-13T14:39:47.510Z,37.43
2019-05-13T14:40:47.970Z,37.63
2019-05-13T14:41:47.477Z,37.53
2019-05-13T14:42:47.487Z,37.92
2019-05-13T14:43:47.471Z,38.2
2019-05-13T14:44:47.460Z,38.2
2019-05-13T14:45:47.463Z,37.92
2019-05-13T14:46:52.302Z,37.92
2019-05-13T14:47:47.457Z,37.72
2019-05-13T14:48:47.612Z,37.55
2019-05-13T14:49:47.451Z,36.98
2019-05-13T14:50:47.564Z,36.59
2019-05-13T14:51:47.426Z,36.9
2019-05-13T14:52:47.422Z,36.71
2019-05-13T14:53:47.414Z,36.51
2019-05-13T14:54:47.413Z,36.22
2019-05-13T14:55:47.410Z,36.24
2019-05-13T14:56:47.637Z,35.48
2019-05-13T14:57:47.399Z,35.1
2019-05-13T14:58:47.397Z,34.52
2019-05-13T14:59:47.407Z,34.04
2019-05-13T15:00:47.445Z,33.65
2019-05-13T15:01:47.383Z,33.94
2019-05-13T15:02:47.377Z,34.33
2019-05-13T15:03:47.414Z,34.98
2019-05-13T15:04:47.245Z,35.65
2019-05-13T15:05:47.360Z,35.86
2019-05-13T15:06:47.113Z,37.01
2019-05-13T15:07:47.356Z,36.9
2019-05-13T15:08:47.349Z,37.18
2019-05-13T15:09:47.340Z,38.24
2019-05-13T15:10:47.394Z,39.87
2019-05-13T15:11:47.353Z,40.04
2019-05-13T15:12:47.508Z,39.47
2019-05-13T15:13:47.329Z,38.89
2019-05-13T15:14:47.316Z,38.39
2019-05-13T15:15:47.313Z,38.39
2019-05-13T15:17:07.430Z,38.96
2019-05-13T15:17:47.502Z,39.06
2019-05-13T15:18:47.301Z,39.35
2019-05-13T15:19:47.293Z,39.16
2019-05-13T15:20:47.562Z,38.39
2019-05-13T15:21:47.285Z,38.32
2019-05-13T15:22:47.278Z,37.55
2019-05-13T15:23:47.275Z,37.36
2019-05-13T15:24:47.268Z,37.16
2019-05-13T15:25:47.267Z,37.45
2019-05-13T15:26:47.385Z,36.79
2019-05-13T15:27:47.261Z,36.8
2019-05-13T15:28:47.247Z,36.99
2019-05-13T15:29:47.246Z,36.99
2019-05-13T15:30:47.236Z,36.51
2019-05-13T15:31:47.237Z,36.05
2019-05-13T15:32:47.231Z,35.96
2019-05-13T15:33:47.222Z,35.86
2019-05-13T15:34:47.219Z,35.57
2019-05-13T15:35:47.357Z,36.34
2019-05-13T15:36:47.211Z,36.53
2019-05-13T15:37:47.227Z,36.34
2019-05-13T15:38:47.204Z,35.75
2019-05-13T15:39:47.204Z,36.51
2019-05-13T15:40:47.189Z,36.71
2019-05-13T15:41:47.198Z,37.18
2019-05-13T15:42:47.210Z,36.8
2019-05-13T15:43:47.434Z,36.71
2019-05-13T15:44:47.174Z,36.71
2019-05-13T15:45:47.172Z,36.8
2019-05-13T15:46:47.261Z,36.11
2019-05-13T15:47:47.167Z,35.73
2019-05-13T15:48:47.157Z,36.21
2019-05-13T15:49:47.146Z,36.59
2019-05-13T15:50:47.145Z,36.69
2019-05-13T15:51:47.473Z,36.59
2019-05-13T15:52:47.138Z,36.69
2019-05-13T15:53:47.138Z,37.26
2019-05-13T15:54:47.122Z,37.05
2019-05-13T15:55:47.119Z,36.96
2019-05-13T15:56:47.266Z,36.96
2019-05-13T15:57:47.107Z,36.77
2019-05-13T15:58:47.279Z,36.67
2019-05-13T15:59:47.344Z,36.57
2019-05-13T16:00:47.096Z,36.57
2019-05-13T16:01:47.125Z,36.77
2019-05-13T16:02:47.079Z,36.57
2019-05-13T16:03:47.082Z,36.86
2019-05-13T16:05:01.147Z,36.77
2019-05-13T16:05:47.067Z,36.86
2019-05-13T16:06:47.061Z,36.67
2019-05-13T16:07:47.341Z,37.05
2019-05-13T16:08:47.054Z,36.96
2019-05-13T16:09:47.045Z,37.05
2019-05-13T16:10:47.053Z,36.86
2019-05-13T16:11:47.034Z,37.05
2019-05-13T16:12:47.053Z,36.98
2019-05-13T16:13:47.026Z,36.98
2019-05-13T16:14:47.203Z,36.69
2019-05-13T16:15:47.007Z,36.69
2019-05-13T16:16:47.003Z,36.79
2019-05-13T16:17:47.525Z,36.59
2019-05-13T16:18:46.995Z,36.88
2019-05-13T16:19:46.989Z,36.88
2019-05-13T16:20:47.891Z,36.69
2019-05-13T16:21:46.981Z,36.79
2019-05-13T16:22:47.131Z,36.88
2019-05-13T16:23:46.970Z,36.79
2019-05-13T16:24:46.958Z,36.88
2019-05-13T16:25:46.955Z,36.77
2019-05-13T16:26:46.959Z,36.4
2019-05-13T16:27:46.942Z,36.38
2019-05-13T16:28:46.940Z,36.67
2019-05-13T16:29:46.935Z,36.86
2019-05-13T16:30:47.165Z,36.96
2019-05-13T16:31:46.928Z,36.96
2019-05-13T16:32:52.066Z,36.86
2019-05-13T16:33:46.907Z,36.96
2019-05-13T16:34:46.908Z,36.86
2019-05-13T16:35:46.906Z,36.96
2019-05-13T16:36:46.921Z,37.04
2019-05-13T16:37:46.883Z,37.13
2019-05-13T16:38:47.140Z,37.23
2019-05-13T16:39:46.876Z,37.04
2019-05-13T16:40:46.873Z,36.94
2019-05-13T16:41:46.865Z,37.51
2019-05-13T16:42:46.880Z,37.7
2019-05-13T16:43:46.852Z,38.18
2019-05-13T16:44:46.851Z,38.56
2019-05-13T16:45:46.837Z,38.76
2019-05-13T16:46:46.832Z,38.76
2019-05-13T16:48:00.788Z,39.14
2019-05-13T16:48:46.827Z,39.23
2019-05-13T16:49:46.838Z,39.43
2019-05-13T16:50:46.807Z,39.04
2019-05-13T16:51:46.800Z,39.43
2019-05-13T16:52:46.795Z,39.43
2019-05-13T16:53:46.793Z,39.14
2019-05-13T16:54:46.801Z,39.52
2019-05-13T16:55:46.775Z,39.14
2019-05-13T16:56:46.768Z,39.52
2019-05-13T16:57:46.762Z,39.5
2019-05-13T16:58:46.760Z,39.69
2019-05-13T16:59:46.753Z,39.69
2019-05-13T17:00:46.746Z,39.98
2019-05-13T17:01:46.739Z,39.98
2019-05-13T17:02:46.734Z,40.08
2019-05-13T17:03:46.726Z,40.65
2019-05-13T17:04:46.719Z,40.75
2019-05-13T17:05:46.711Z,40.55
2019-05-13T17:06:46.705Z,40.75
2019-05-13T17:07:46.698Z,42.27
2019-05-13T17:08:46.710Z,43.33
2019-05-13T17:09:46.687Z,43.43
2019-05-13T17:10:46.701Z,44.38
2019-05-13T17:11:46.681Z,46.46
2019-05-13T17:12:46.702Z,48.47
2019-05-13T17:13:46.672Z,48.85
2019-05-13T17:14:46.654Z,47.49
2019-05-13T17:15:46.653Z,47.49
2019-05-13T17:16:46.642Z,46.15
2019-05-13T17:17:46.642Z,44.91
2019-05-13T17:18:46.628Z,45.01
2019-05-13T17:19:46.622Z,45.1
2019-05-13T17:20:46.627Z,44.62
2019-05-13T17:21:46.606Z,44.43
2019-05-13T17:22:46.610Z,44.15
2019-05-13T17:23:46.598Z,43.76
2019-05-13T17:24:46.591Z,44.05
2019-05-13T17:25:46.580Z,44.24
2019-05-13T17:26:46.577Z,43.86
2019-05-13T17:27:48.651Z,43.48
2019-05-13T17:28:46.565Z,43.48
2019-05-13T17:29:46.555Z,43.57
2019-05-13T17:30:46.555Z,43.09
2019-05-13T17:31:46.541Z,43.36
2019-05-13T17:32:46.538Z,43.66
2019-05-13T17:33:46.525Z,43.57
2019-05-13T17:34:48.434Z,43.26
2019-05-13T17:35:46.514Z,43.55
2019-05-13T17:36:46.505Z,43.26
2019-05-13T17:37:46.496Z,43.46
2019-05-13T17:38:46.489Z,43.66
2019-05-13T17:39:46.484Z,43.84
2019-05-13T17:40:52.995Z,43.55
2019-05-13T17:41:46.470Z,43.93
2019-05-13T17:42:46.467Z,44.12
2019-05-13T17:43:46.455Z,44.22
2019-05-13T17:44:48.773Z,44.12
2019-05-13T17:45:46.443Z,44.12
2019-05-13T17:46:46.439Z,44.31
2019-05-13T17:47:46.423Z,44.02
2019-05-13T17:48:46.417Z,44.31
2019-05-13T17:49:46.411Z,44.31
2019-05-13T17:50:46.416Z,44.22
2019-05-13T17:51:46.399Z,44.41
2019-05-13T17:52:46.388Z,44.31
2019-05-13T17:53:46.380Z,44.31
2019-05-13T17:54:46.374Z,44.22
2019-05-13T17:55:46.363Z,44.31
2019-05-13T17:56:46.358Z,44.51
2019-05-13T17:57:46.353Z,44.7
2019-05-13T17:58:46.344Z,44.7
2019-05-13T17:59:46.338Z,44.79
2019-05-13T18:00:46.327Z,44.7
2019-05-13T18:01:46.322Z,45.08
2019-05-13T18:02:46.312Z,44.98
2019-05-13T18:03:46.305Z,44.77
2019-05-13T18:04:46.302Z,44.7
2019-05-13T18:05:46.288Z,44.98
2019-05-13T18:06:46.289Z,44.89
2019-05-13T18:07:46.272Z,44.7
2019-05-13T18:08:46.274Z,45.08
2019-05-13T18:09:46.270Z,45.08
2019-05-13T18:10:46.252Z,45.08
2019-05-13T18:11:46.244Z,45.17
2019-05-13T18:12:46.237Z,45.08
2019-05-13T18:13:46.259Z,45.27
2019-05-13T18:14:46.220Z,45.17
2019-05-13T18:15:46.218Z,45.43
2019-05-13T18:16:46.209Z,45.34
2019-05-13T18:17:46.198Z,45.43
2019-05-13T18:18:51.897Z,45.53
2019-05-13T18:19:46.185Z,45.72
2019-05-13T18:20:46.174Z,45.92
2019-05-13T18:21:46.169Z,45.34
2019-05-13T18:22:46.165Z,45.63
2019-05-13T18:23:46.154Z,45.72
2019-05-13T18:24:46.144Z,46.11
2019-05-13T18:25:46.154Z,45.92
2019-05-13T18:26:46.129Z,45.92
2019-05-13T18:27:46.124Z,45.72
2019-05-13T18:28:46.113Z,46.01
2019-05-13T18:29:46.106Z,46.2
2019-05-13T18:30:46.105Z,46.39
2019-05-13T18:31:46.097Z,46.58
2019-05-13T18:32:46.082Z,46.3
2019-05-13T18:33:46.074Z,46.11
2019-05-13T18:34:46.065Z,46.68
2019-05-13T18:35:46.055Z,46.77
2019-05-13T18:36:46.051Z,47.16
2019-05-13T18:37:46.041Z,46.97
2019-05-13T18:38:46.032Z,47.34
2019-05-13T18:39:46.025Z,46.97
2019-05-13T18:40:46.019Z,47.44
2019-05-13T18:41:46.016Z,47.8
2019-05-13T18:42:46.002Z,47.89
2019-05-13T18:43:45.994Z,47.89
2019-05-13T18:44:45.988Z,48.85
2019-05-13T18:45:45.999Z,48.57
2019-05-13T18:46:45.968Z,49.04
2019-05-13T18:47:45.960Z,48.85
2019-05-13T18:49:02.050Z,49.13
2019-05-13T18:49:45.944Z,49.52
2019-05-13T18:50:45.936Z,49.23
2019-05-13T18:51:45.944Z,49.33
2019-05-13T18:52:45.930Z,49.9
2019-05-13T18:53:45.913Z,49.59
2019-05-13T18:54:45.920Z,50.16
2019-05-13T18:55:45.895Z,50.16
2019-05-13T18:56:48.982Z,50.45
2019-05-13T18:57:45.881Z,50.73
2019-05-13T18:58:45.895Z,50.54
2019-05-13T18:59:45.865Z,50.92
2019-05-13T19:00:47.066Z,51.02
2019-05-13T19:01:45.844Z,51.4
2019-05-13T19:02:45.840Z,51.59
2019-05-13T19:03:45.831Z,51.68
2019-05-13T19:04:45.819Z,51.88
2019-05-13T19:05:45.811Z,51.88
2019-05-13T19:06:45.803Z,52.83
2019-05-13T19:07:45.803Z,51.68
2019-05-13T19:08:45.786Z,51.88
2019-05-13T19:09:45.779Z,51.78
2019-05-13T19:10:45.768Z,51.68
2019-05-13T19:11:45.760Z,51.85
2019-05-13T19:12:45.755Z,52.55
2019-05-13T19:13:45.749Z,52.55
2019-05-13T19:14:45.733Z,53.31
2019-05-13T19:15:45.725Z,53.76
2019-05-13T19:16:45.718Z,53.38
2019-05-13T19:17:45.726Z,53.38
2019-05-13T19:18:45.708Z,53
2019-05-13T19:19:45.449Z,53.56
2019-05-13T19:20:45.688Z,53.85
2019-05-13T19:21:45.676Z,53.85
2019-05-13T19:22:45.664Z,53.47
2019-05-13T19:23:45.654Z,53
2019-05-13T19:24:45.645Z,53.28
2019-05-13T19:25:45.637Z,53.56
2019-05-13T19:26:45.626Z,53.66
2019-05-13T19:27:45.617Z,53.56
2019-05-13T19:28:45.609Z,53.38
2019-05-13T19:29:45.598Z,53.38
2019-05-13T19:30:45.606Z,53.28
2019-05-13T19:31:45.581Z,53.56
2019-05-13T19:32:45.573Z,53.47
2019-05-13T19:33:47.646Z,53.85
2019-05-13T19:34:45.556Z,53.76
2019-05-13T19:35:45.547Z,53.76
2019-05-13T19:36:45.536Z,54.52
2019-05-13T19:37:45.535Z,54.9
2019-05-13T19:38:45.524Z,55.28
2019-05-13T19:39:45.510Z,55.28
2019-05-13T19:40:45.499Z,55.19
2019-05-13T19:41:45.491Z,55.47
2019-05-13T19:42:45.481Z,55.66
2019-05-13T19:43:45.471Z,55.66
2019-05-13T19:44:45.464Z,55.85
2019-05-13T19:45:45.455Z,55.57
2019-05-13T19:46:45.447Z,55.95
2019-05-13T19:47:45.436Z,56.3
2019-05-13T19:48:45.429Z,56.3
2019-05-13T19:49:49.033Z,56.02
2019-05-13T19:50:45.407Z,56.21
2019-05-13T19:51:45.414Z,56.49
2019-05-13T19:52:45.392Z,56.11
2019-05-13T19:53:47.337Z,56.59
2019-05-13T19:54:45.372Z,56.97
2019-05-13T19:55:45.364Z,56.87
2019-05-13T19:56:45.353Z,56.87
2019-05-13T19:57:45.346Z,57.07
2019-05-13T19:58:45.333Z,57.64
2019-05-13T19:59:45.323Z,57.64
2019-05-13T20:00:45.317Z,57.64
2019-05-13T20:01:45.308Z,57.54
2019-05-13T20:02:45.297Z,57.82
2019-05-13T20:03:45.286Z,58.21
2019-05-13T20:04:45.278Z,58.3
2019-05-13T20:05:45.267Z,58.28
2019-05-13T20:06:45.258Z,57.82
2019-05-13T20:07:45.257Z,58.21
2019-05-13T20:08:45.239Z,58.21
2019-05-13T20:09:45.288Z,57.89
2019-05-13T20:10:45.233Z,58.65
2019-05-13T20:11:45.219Z,58.08
2019-05-13T20:12:45.202Z,58.65
2019-05-13T20:13:45.193Z,58.65
2019-05-13T20:14:45.180Z,58.94
2019-05-13T20:15:45.175Z,58.37
2019-05-13T20:16:45.162Z,59.03
2019-05-13T20:17:45.158Z,59.32
2019-05-13T20:18:45.149Z,59.32
2019-05-13T20:19:53.612Z,59.03
2019-05-13T20:20:45.131Z,59.61
2019-05-13T20:21:44.890Z,59.51
2019-05-13T20:22:45.107Z,59.89
2019-05-13T20:23:45.093Z,60.75
2019-05-13T20:24:45.090Z,60.18
2019-05-13T20:25:45.075Z,60.75
2019-05-13T20:26:45.068Z,60.37
2019-05-13T20:27:45.055Z,60.37
2019-05-13T20:28:45.046Z,60.56
2019-05-13T20:29:45.034Z,60.08
2019-05-13T20:30:47.915Z,60.27
2019-05-13T20:31:45.016Z,60.08
2019-05-13T20:32:45.006Z,60.37
2019-05-13T20:33:45.516Z,60.37
2019-05-13T20:34:44.989Z,60.53
2019-05-13T20:35:44.977Z,61.04
2019-05-13T20:36:44.969Z,61
2019-05-13T20:37:44.963Z,61
2019-05-13T20:38:44.946Z,61.67
2019-05-13T20:39:45.021Z,62.24
2019-05-13T20:40:44.926Z,62.24
2019-05-13T20:41:44.916Z,62.43
2019-05-13T20:42:44.906Z,62.15
2019-05-13T20:43:45.169Z,62.34
2019-05-13T20:44:44.890Z,62.53
2019-05-13T20:45:44.876Z,62.91
2019-05-13T20:46:44.867Z,62.91
2019-05-13T20:47:44.856Z,62.91
2019-05-13T20:48:44.847Z,63.2
2019-05-13T20:49:57.053Z,63.29
2019-05-13T20:50:44.855Z,63.29
2019-05-13T20:51:44.822Z,63.96
2019-05-13T20:52:44.807Z,63.86
2019-05-13T20:53:44.798Z,63.86
2019-05-13T20:54:44.788Z,64.24
2019-05-13T20:55:44.776Z,64.81
2019-05-13T20:56:44.826Z,64.62
2019-05-13T20:57:44.753Z,65.06
2019-05-13T20:58:44.778Z,65.19
2019-05-13T20:59:44.735Z,65.19
2019-05-13T21:00:44.798Z,65.19
2019-05-13T21:01:44.714Z,65.35
2019-05-13T21:02:44.720Z,65.35
2019-05-13T21:03:44.694Z,66.2
2019-05-13T21:04:44.685Z,66.11
2019-05-13T21:05:44.673Z,66.2
2019-05-13T21:06:44.859Z,66.59
2019-05-13T21:07:44.668Z,66.2
2019-05-13T21:08:44.658Z,66.2
2019-05-13T21:09:44.839Z,66.3
2019-05-13T21:10:44.649Z,66.68
2019-05-13T21:11:44.609Z,66.68
2019-05-13T21:12:44.602Z,66.78
2019-05-13T21:13:44.588Z,66.87
2019-05-13T21:14:44.581Z,67.35
2019-05-13T21:15:44.983Z,66.68
2019-05-13T21:16:44.561Z,67.44
2019-05-13T21:17:44.547Z,67.07
2019-05-13T21:18:44.691Z,67.54
2019-05-13T21:19:45.359Z,67.07
2019-05-13T21:20:44.514Z,67.69
2019-05-13T21:21:44.262Z,67.88
2019-05-13T21:22:44.865Z,67.82
2019-05-13T21:23:44.485Z,67.69
2019-05-13T21:24:44.473Z,67.98
2019-05-13T21:25:44.464Z,67.82
2019-05-13T21:26:44.521Z,67.88
2019-05-13T21:27:44.552Z,67.5
2019-05-13T21:28:44.432Z,68.17
2019-05-13T21:29:44.175Z,68.55
2019-05-13T21:30:44.475Z,68.74
2019-05-13T21:31:44.409Z,68.84
2019-05-13T21:32:44.389Z,69.5
2019-05-13T21:33:44.383Z,69.41
2019-05-13T21:34:44.363Z,69.88
2019-05-13T21:35:44.482Z,70.07
2019-05-13T21:36:44.349Z,69.98
2019-05-13T21:37:44.335Z,70.45
2019-05-13T21:38:44.079Z,70.93
2019-05-13T21:39:44.310Z,70.93
2019-05-13T21:40:44.300Z,71.08
2019-05-13T21:41:44.291Z,71.46
2019-05-13T21:42:44.492Z,71.46
2019-05-13T21:43:44.267Z,72.03
2019-05-13T21:44:44.514Z,72.22
2019-05-13T21:45:44.246Z,72.32
2019-05-13T21:46:44.234Z,72.6
2019-05-13T21:47:44.224Z,73.46
2019-05-13T21:48:43.974Z,73.18
2019-05-13T21:49:44.834Z,73.55
2019-05-13T21:50:44.190Z,73.55
2019-05-13T21:51:44.357Z,73.84
2019-05-13T21:52:44.385Z,74.12
2019-05-13T21:53:44.157Z,74.51
2019-05-13T21:54:44.673Z,74.79
2019-05-13T21:55:44.137Z,74.41
2019-05-13T21:56:45.129Z,74.41
2019-05-13T21:57:44.115Z,75.32
2019-05-13T21:58:44.127Z,74.79
2019-05-13T21:59:47.390Z,75.23
2019-05-13T22:00:44.203Z,75.13
2019-05-13T22:01:44.771Z,75.79
2019-05-13T22:02:44.056Z,75.89
2019-05-13T22:03:44.574Z,76.46
2019-05-13T22:04:44.033Z,76.56
2019-05-13T22:05:44.023Z,77.22
2019-05-13T22:06:44.014Z,77.41
2019-05-13T22:07:44.615Z,77.89
2019-05-13T22:08:43.988Z,77.79
2019-05-13T22:09:44.671Z,78.27
2019-05-13T22:10:44.094Z,78.45
2019-05-13T22:11:44.534Z,78.36
2019-05-13T22:12:43.952Z,78.78
2019-05-13T22:13:44.462Z,78.88
2019-05-13T22:14:43.918Z,78.78
2019-05-13T22:15:44.087Z,78.4
2019-05-13T22:16:43.897Z,78.3
2019-05-13T22:17:44.676Z,78.78
2019-05-13T22:18:44.259Z,78.78
2019-05-13T22:20:53.623Z,78.78
2019-05-13T22:21:44.798Z,78.3
2019-05-13T22:22:43.999Z,78.4
2019-05-13T22:23:43.820Z,78.02
2019-05-13T22:24:44.343Z,78.21
2019-05-13T22:25:46.064Z,78.11
2019-05-13T22:26:44.517Z,78.78
2019-05-13T22:27:43.791Z,78.88
2019-05-13T22:28:44.234Z,78.69
2019-05-13T22:29:43.959Z,79.25
2019-05-13T22:30:43.762Z,79.44
2019-05-13T22:31:44.466Z,79.25
2019-05-13T22:32:44.235Z,78.59
2019-05-13T22:33:45.239Z,78.59
2019-05-13T22:34:44.366Z,78.69
2019-05-13T22:35:44.179Z,78.5
2019-05-13T22:36:43.693Z,78.11
2019-05-13T22:37:43.659Z,78.78
2019-05-13T22:38:45.098Z,78.78
2019-05-13T22:39:44.606Z,78.78
2019-05-13T22:40:44.480Z,78.78
2019-05-13T22:41:44.584Z,78.5
2019-05-13T22:42:44.036Z,78.78
2019-05-13T22:43:58.953Z,78.69
2019-05-13T22:44:44.211Z,78.59
2019-05-13T22:45:44.450Z,78.34
2019-05-13T22:46:43.897Z,78.78
2019-05-13T22:47:44.159Z,78.69
2019-05-13T22:48:44.360Z,78.82
2019-05-13T22:49:43.531Z,78.88
2019-05-13T22:50:43.989Z,78.53
2019-05-13T22:51:43.794Z,78.44
2019-05-13T22:52:44.418Z,78.82
2019-05-13T22:53:44.664Z,78.34
2019-05-13T22:54:43.729Z,78.63
2019-05-13T22:55:44.322Z,79.11
2019-05-13T22:56:43.750Z,78.72
2019-05-13T22:57:44.459Z,79.01
2019-05-13T22:58:43.647Z,78.44
2019-05-13T22:59:44.048Z,78.34
2019-05-13T23:00:44.749Z,78.63
2019-05-13T23:01:44.285Z,78.34
2019-05-13T23:02:44.654Z,78.44
2019-05-13T23:03:43.679Z,78.34
2019-05-13T23:04:44.288Z,78.16
2019-05-13T23:05:44.061Z,78.25
2019-05-13T23:06:43.351Z,78.34
2019-05-13T23:07:43.328Z,78.72
2019-05-13T23:08:43.318Z,78.16
2019-05-13T23:09:44.139Z,78.16
2019-05-13T23:10:44.520Z,78.34
2019-05-13T23:11:44.186Z,78.16
2019-05-13T23:12:44.511Z,78.16
2019-05-13T23:13:44.686Z,78.16
2019-05-13T23:14:43.837Z,78.44
2019-05-13T23:15:43.240Z,78.25
2019-05-13T23:16:44.667Z,78.34
2019-05-13T23:17:43.993Z,78.44
2019-05-13T23:18:44.533Z,78.25
2019-05-13T23:19:43.927Z,78.44
2019-05-13T23:20:43.510Z,78.16
2019-05-13T23:21:44.250Z,78.16
2019-05-13T23:22:43.916Z,78.44
2019-05-13T23:23:43.154Z,78.25
2019-05-13T23:24:44.244Z,78.06
2019-05-13T23:25:45.423Z,78.63
2019-05-13T23:26:44.688Z,78.4
2019-05-13T23:27:43.995Z,78.88
2019-05-13T23:28:44.056Z,79.54
2019-05-13T23:29:43.744Z,79.16
2019-05-13T23:30:44.168Z,79.16
2019-05-13T23:31:43.932Z,79.16
2019-05-13T23:32:43.052Z,78.97
2019-05-13T23:33:44.129Z,79.06
2019-05-13T23:34:44.790Z,79.35
2019-05-13T23:35:44.292Z,79.06
2019-05-13T23:36:44.765Z,79.44
2019-05-13T23:37:44.136Z,79.63
2019-05-13T23:38:43.803Z,80.02
2019-05-13T23:39:44.154Z,80.35
2019-05-13T23:40:44.556Z,80.74
2019-05-13T23:41:44.066Z,80.77
2019-05-13T23:42:42.940Z,80.83
2019-05-13T23:43:42.931Z,81.02
2019-05-13T23:44:43.858Z,80.83
2019-05-13T23:45:44.136Z,81.97
2019-05-13T23:46:44.505Z,81.02
2019-05-13T23:47:44.193Z,81.21
2019-05-13T23:48:43.748Z,81.02
2019-05-13T23:49:44.608Z,81.12
2019-05-13T23:50:43.934Z,80.83
2019-05-13T23:51:43.827Z,81.3
2019-05-13T23:52:44.284Z,81.21
2019-05-13T23:53:44.102Z,81.3
2019-05-13T23:54:44.957Z,81.87
2019-05-13T23:55:43.865Z,81.97
2019-05-13T23:56:44.141Z,82.35
2019-05-13T23:57:44.601Z,82.26
2019-05-13T23:58:43.851Z,82.54
2019-05-13T23:59:44.499Z,82.35
