createdAt,value
2018-10-09T00:00:19.809Z,37.40
2018-10-09T00:02:48.558Z,37.40
2018-10-09T00:05:17.533Z,37.20
2018-10-09T00:07:45.339Z,37.20
2018-10-09T00:13:26.324Z,37.40
2018-10-09T00:16:17.032Z,37.30
2018-10-09T00:18:45.783Z,37.40
2018-10-09T00:21:27.239Z,37.40
2018-10-09T00:23:54.935Z,38.20
2018-10-09T00:26:22.681Z,39.00
2018-10-09T00:28:50.704Z,38.30
2018-10-09T00:31:18.511Z,38.30
2018-10-09T00:33:46.200Z,38.20
2018-10-09T00:36:14.004Z,39.40
2018-10-09T00:38:41.740Z,38.50
2018-10-09T00:41:32.763Z,38.20
2018-10-09T00:44:01.587Z,38.60
2018-10-09T00:46:29.366Z,39.00
2018-10-09T00:48:57.169Z,39.00
2018-10-09T00:51:27.943Z,39.70
2018-10-09T00:53:56.680Z,39.70
2018-10-09T00:56:24.947Z,40.30
2018-10-09T00:58:53.036Z,40.10
2018-10-09T01:01:20.713Z,39.80
2018-10-09T01:06:57.809Z,39.90
2018-10-09T01:09:27.262Z,39.00
2018-10-09T01:11:59.179Z,39.30
2018-10-09T01:14:28.950Z,39.00
2018-10-09T01:17:01.787Z,39.80
2018-10-09T01:19:33.029Z,40.00
2018-10-09T01:22:11.782Z,40.00
2018-10-09T01:24:40.577Z,40.10
2018-10-09T01:27:08.431Z,40.60
2018-10-09T01:29:36.217Z,40.70
2018-10-09T01:32:04.564Z,40.70
2018-10-09T01:34:38.428Z,41.50
2018-10-09T01:37:06.459Z,41.20
2018-10-09T01:39:34.319Z,41.00
2018-10-09T01:42:03.051Z,41.40
2018-10-09T01:47:30.731Z,41.20
2018-10-09T01:50:13.311Z,41.20
2018-10-09T01:52:41.619Z,41.40
2018-10-09T01:55:09.288Z,41.20
2018-10-09T01:57:55.636Z,41.10
2018-10-09T02:00:27.068Z,40.80
2018-10-09T02:06:21.740Z,40.60
2018-10-09T02:08:50.799Z,40.40
2018-10-09T02:11:18.568Z,40.30
2018-10-09T02:13:46.480Z,40.40
2018-10-09T02:16:14.193Z,40.10
2018-10-09T02:18:41.907Z,40.20
2018-10-09T02:26:55.980Z,39.60
2018-10-09T02:29:24.216Z,39.60
2018-10-09T02:31:51.884Z,39.50
2018-10-09T02:34:19.997Z,40.10
2018-10-09T02:36:48.027Z,39.40
2018-10-09T02:39:16.007Z,39.20
2018-10-09T02:41:58.982Z,39.00
2018-10-09T02:44:49.044Z,38.80
2018-10-09T02:47:16.908Z,39.00
2018-10-09T02:49:44.812Z,38.80
2018-10-09T02:52:12.635Z,38.60
2018-10-09T02:54:41.597Z,39.40
2018-10-09T02:57:09.480Z,39.40
2018-10-09T02:59:37.332Z,39.60
2018-10-09T03:02:08.824Z,39.20
2018-10-09T03:04:56.242Z,38.90
2018-10-09T03:07:24.632Z,38.90
2018-10-09T03:09:54.797Z,38.70
2018-10-09T03:12:23.387Z,38.50
2018-10-09T03:15:01.375Z,39.10
2018-10-09T03:17:38.646Z,39.20
2018-10-09T03:20:07.245Z,39.70
2018-10-09T03:22:35.804Z,39.90
2018-10-09T03:25:04.604Z,40.20
2018-10-09T03:27:32.652Z,40.20
2018-10-09T03:30:01.747Z,40.40
2018-10-09T03:32:30.648Z,40.30
2018-10-09T03:34:58.864Z,40.10
2018-10-09T03:37:27.937Z,39.90
2018-10-09T03:39:56.372Z,39.60
2018-10-09T03:42:24.340Z,39.70
2018-10-09T03:44:52.536Z,39.40
2018-10-09T03:47:21.003Z,39.20
2018-10-09T03:49:49.501Z,39.10
2018-10-09T03:52:21.926Z,38.90
2018-10-09T03:54:50.853Z,38.60
2018-10-09T03:57:18.911Z,38.80
2018-10-09T03:59:47.497Z,38.70
2018-10-09T04:02:15.506Z,38.70
2018-10-09T04:04:45.278Z,38.70
2018-10-09T04:07:16.479Z,38.60
2018-10-09T04:09:44.327Z,38.40
2018-10-09T04:12:12.153Z,38.00
2018-10-09T04:14:53.014Z,38.00
2018-10-09T04:17:22.913Z,37.90
2018-10-09T04:20:01.283Z,37.90
2018-10-09T04:22:34.055Z,38.90
2018-10-09T04:25:03.281Z,38.80
2018-10-09T04:27:31.221Z,39.10
2018-10-09T04:30:38.544Z,39.60
2018-10-09T04:33:09.366Z,39.60
2018-10-09T04:35:40.475Z,39.30
2018-10-09T04:38:08.708Z,39.10
2018-10-09T04:40:58.757Z,38.80
2018-10-09T04:43:28.230Z,38.90
2018-10-09T04:45:56.778Z,38.80
2018-10-09T04:48:24.714Z,38.60
2018-10-09T04:50:52.703Z,38.50
2018-10-09T04:53:24.004Z,38.60
2018-10-09T04:55:52.292Z,39.00
2018-10-09T05:01:11.577Z,39.10
2018-10-09T05:03:39.470Z,39.20
2018-10-09T05:06:07.964Z,39.20
2018-10-09T05:08:35.654Z,38.80
2018-10-09T05:11:03.429Z,38.40
2018-10-09T05:13:31.149Z,38.60
2018-10-09T05:16:02.446Z,38.40
2018-10-09T05:18:32.670Z,38.60
2018-10-09T05:21:00.935Z,38.70
2018-10-09T05:23:29.414Z,38.80
2018-10-09T05:29:01.085Z,39.00
2018-10-09T05:31:45.380Z,39.10
2018-10-09T05:34:21.017Z,39.00
2018-10-09T05:36:50.294Z,38.80
2018-10-09T05:42:08.563Z,39.00
2018-10-09T05:44:36.439Z,39.00
2018-10-09T05:47:04.511Z,38.90
2018-10-09T05:49:33.126Z,39.80
2018-10-09T05:52:04.275Z,39.20
2018-10-09T05:54:32.037Z,39.40
2018-10-09T05:57:00.154Z,39.50
2018-10-09T06:05:40.953Z,40.50
2018-10-09T06:08:10.755Z,40.80
2018-10-09T06:10:39.666Z,41.40
2018-10-09T06:13:09.909Z,41.50
2018-10-09T06:18:48.099Z,41.80
2018-10-09T06:21:15.873Z,41.70
2018-10-09T06:23:44.147Z,41.80
2018-10-09T06:26:14.188Z,41.90
2018-10-09T06:28:42.459Z,41.90
2018-10-09T06:31:28.464Z,42.10
2018-10-09T06:33:57.969Z,42.10
2018-10-09T06:36:25.902Z,42.20
2018-10-09T06:38:53.586Z,42.00
2018-10-09T06:41:21.839Z,42.10
2018-10-09T06:43:50.435Z,42.10
2018-10-09T06:46:21.037Z,42.20
2018-10-09T06:48:49.695Z,42.40
2018-10-09T06:51:17.665Z,42.20
2018-10-09T06:53:50.760Z,42.50
2018-10-09T06:56:20.436Z,42.40
2018-10-09T06:59:00.289Z,42.50
2018-10-09T07:01:28.119Z,42.30
2018-10-09T07:03:57.030Z,42.30
2018-10-09T07:06:24.778Z,42.40
2018-10-09T07:08:52.544Z,42.70
2018-10-09T07:11:21.933Z,42.40
2018-10-09T07:13:52.273Z,42.40
2018-10-09T07:16:34.123Z,42.60
2018-10-09T07:19:02.578Z,42.60
2018-10-09T07:21:30.814Z,43.00
2018-10-09T07:23:58.711Z,43.20
2018-10-09T07:26:26.792Z,43.20
2018-10-09T07:28:54.780Z,43.50
2018-10-09T07:31:38.706Z,43.50
2018-10-09T07:34:07.689Z,43.50
2018-10-09T07:36:42.931Z,43.40
2018-10-09T07:39:12.743Z,44.00
2018-10-09T07:41:43.725Z,44.20
2018-10-09T07:44:11.868Z,44.50
2018-10-09T07:46:39.792Z,45.10
2018-10-09T07:49:14.738Z,45.40
2018-10-09T07:54:46.332Z,45.30
2018-10-09T07:57:14.545Z,44.90
2018-10-09T07:59:42.176Z,45.60
2018-10-09T08:02:10.350Z,45.70
2018-10-09T08:04:38.435Z,45.40
2018-10-09T08:07:11.791Z,45.50
2018-10-09T08:09:39.562Z,45.50
2018-10-09T08:12:07.438Z,45.50
2018-10-09T08:14:35.891Z,45.40
2018-10-09T08:17:03.662Z,45.20
2018-10-09T08:19:33.778Z,45.10
2018-10-09T08:22:04.297Z,45.00
2018-10-09T08:24:33.253Z,45.40
2018-10-09T08:27:02.695Z,45.20
2018-10-09T08:29:30.856Z,45.70
2018-10-09T08:32:03.821Z,45.80
2018-10-09T08:34:38.618Z,46.10
2018-10-09T08:37:06.456Z,46.40
2018-10-09T08:39:35.690Z,46.70
2018-10-09T08:42:04.932Z,46.80
2018-10-09T08:44:33.960Z,46.80
2018-10-09T08:47:03.723Z,46.00
2018-10-09T08:49:31.935Z,46.20
2018-10-09T08:51:59.876Z,46.10
2018-10-09T08:54:28.021Z,46.20
2018-10-09T08:56:58.768Z,46.50
2018-10-09T08:59:27.588Z,46.40
2018-10-09T09:01:55.345Z,46.10
2018-10-09T09:04:24.155Z,45.80
2018-10-09T09:06:52.065Z,46.10
2018-10-09T09:09:19.779Z,45.80
2018-10-09T09:11:47.974Z,46.10
2018-10-09T09:14:18.599Z,45.70
2018-10-09T09:16:57.146Z,45.40
2018-10-09T09:19:30.898Z,45.50
2018-10-09T09:21:58.833Z,45.60
2018-10-09T09:24:38.852Z,45.50
2018-10-09T09:27:06.916Z,45.70
2018-10-09T09:29:44.926Z,45.80
2018-10-09T09:32:13.042Z,45.30
2018-10-09T09:34:48.392Z,45.80
2018-10-09T09:37:17.060Z,45.70
2018-10-09T09:39:44.889Z,45.70
2018-10-09T09:42:12.558Z,45.70
2018-10-09T09:44:46.486Z,45.50
2018-10-09T09:47:14.563Z,45.60
2018-10-09T09:49:44.856Z,45.50
2018-10-09T09:52:13.322Z,45.90
2018-10-09T09:54:41.179Z,46.30
2018-10-09T09:57:09.084Z,45.20
2018-10-09T09:59:37.326Z,45.30
2018-10-09T10:02:05.098Z,45.40
2018-10-09T10:04:33.318Z,45.50
2018-10-09T10:07:15.381Z,45.00
2018-10-09T10:09:43.492Z,45.10
2018-10-09T10:12:21.875Z,45.50
2018-10-09T10:14:55.783Z,44.90
2018-10-09T10:17:23.424Z,45.20
2018-10-09T10:19:51.164Z,45.10
2018-10-09T10:22:18.952Z,44.70
2018-10-09T10:24:46.749Z,44.80
2018-10-09T10:27:14.530Z,45.10
2018-10-09T10:32:35.455Z,45.40
2018-10-09T10:35:03.299Z,45.10
2018-10-09T10:37:34.778Z,44.70
2018-10-09T10:40:05.007Z,44.80
2018-10-09T10:42:57.787Z,44.80
2018-10-09T10:45:28.674Z,44.50
2018-10-09T10:48:00.286Z,44.60
2018-10-09T10:50:30.994Z,44.70
2018-10-09T10:53:05.824Z,44.80
2018-10-09T10:55:33.693Z,44.10
2018-10-09T10:58:27.860Z,44.70
2018-10-09T11:00:55.615Z,44.80
2018-10-09T11:03:28.034Z,45.40
2018-10-09T11:05:55.873Z,44.90
2018-10-09T11:08:29.513Z,44.40
2018-10-09T11:10:57.430Z,44.90
2018-10-09T11:13:26.915Z,44.90
2018-10-09T11:15:55.857Z,44.10
2018-10-09T11:18:46.154Z,43.60
2018-10-09T11:21:14.469Z,44.20
2018-10-09T11:23:43.771Z,44.40
2018-10-09T11:26:11.715Z,43.20
2018-10-09T11:28:39.645Z,43.50
2018-10-09T11:31:07.860Z,42.70
2018-10-09T11:33:35.701Z,42.50
2018-10-09T11:36:09.876Z,42.60
2018-10-09T11:38:37.728Z,41.60
2018-10-09T11:41:14.342Z,42.20
2018-10-09T11:46:44.621Z,42.10
2018-10-09T11:49:12.872Z,41.50
2018-10-09T11:51:40.919Z,41.60
2018-10-09T11:54:08.625Z,42.30
2018-10-09T11:56:50.752Z,41.60
2018-10-09T11:59:25.099Z,41.10
2018-10-09T12:01:56.312Z,41.70
2018-10-09T12:07:22.707Z,41.70
2018-10-09T12:09:50.352Z,41.70
2018-10-09T12:12:18.633Z,41.10
2018-10-09T12:15:02.816Z,41.70
2018-10-09T12:17:31.319Z,41.40
2018-10-09T12:20:01.590Z,41.40
2018-10-09T12:25:35.366Z,41.50
2018-10-09T12:28:03.198Z,41.30
2018-10-09T12:30:30.844Z,41.40
2018-10-09T12:32:59.580Z,41.40
2018-10-09T12:35:28.367Z,41.10
2018-10-09T12:37:57.064Z,41.40
2018-10-09T12:40:27.271Z,41.50
2018-10-09T12:42:55.252Z,41.60
2018-10-09T12:45:24.044Z,41.70
2018-10-09T12:47:51.902Z,41.20
2018-10-09T12:50:19.797Z,41.10
2018-10-09T12:52:47.731Z,40.70
2018-10-09T12:55:15.685Z,40.50
2018-10-09T12:57:43.669Z,40.70
2018-10-09T13:03:14.493Z,40.20
2018-10-09T13:05:43.456Z,40.50
2018-10-09T13:08:11.475Z,40.40
2018-10-09T13:10:39.802Z,40.20
2018-10-09T13:13:07.515Z,40.40
2018-10-09T13:15:35.119Z,40.80
2018-10-09T13:18:03.488Z,40.10
2018-10-09T13:20:31.947Z,40.70
2018-10-09T13:23:04.371Z,40.80
2018-10-09T13:25:32.169Z,40.80
2018-10-09T13:27:59.870Z,40.50
2018-10-09T13:30:27.684Z,40.40
2018-10-09T13:32:55.591Z,40.40
2018-10-09T13:35:25.229Z,41.40
2018-10-09T13:37:52.915Z,40.80
2018-10-09T13:40:20.576Z,41.00
2018-10-09T13:42:48.242Z,40.80
2018-10-09T13:45:17.966Z,40.90
2018-10-09T13:47:46.500Z,41.20
2018-10-09T13:50:14.607Z,40.80
2018-10-09T13:52:42.696Z,40.90
2018-10-09T13:55:10.441Z,40.60
2018-10-09T13:57:40.716Z,40.80
2018-10-09T14:00:08.703Z,40.40
2018-10-09T14:02:36.711Z,40.40
2018-10-09T14:05:04.881Z,40.50
2018-10-09T14:07:33.533Z,40.20
2018-10-09T14:10:01.400Z,40.10
2018-10-09T14:12:29.692Z,40.00
2018-10-09T14:15:09.810Z,40.40
2018-10-09T14:17:37.587Z,40.50
2018-10-09T14:20:09.111Z,40.40
2018-10-09T14:22:37.274Z,40.00
2018-10-09T14:25:05.402Z,40.00
2018-10-09T14:27:33.909Z,40.10
2018-10-09T14:30:01.506Z,39.90
2018-10-09T14:32:30.873Z,39.90
2018-10-09T14:35:19.432Z,40.00
2018-10-09T14:37:48.388Z,40.00
2018-10-09T14:40:21.736Z,39.70
2018-10-09T14:42:51.509Z,40.00
2018-10-09T14:45:19.465Z,40.20
2018-10-09T14:47:48.367Z,40.20
2018-10-09T14:50:16.082Z,40.40
2018-10-09T14:53:06.555Z,40.00
2018-10-09T14:55:38.696Z,40.10
2018-10-09T14:58:06.626Z,39.70
2018-10-09T15:00:40.115Z,39.50
2018-10-09T15:03:08.140Z,39.80
2018-10-09T15:05:53.745Z,40.00
2018-10-09T15:14:32.495Z,40.00
2018-10-09T15:17:02.345Z,40.10
2018-10-09T15:25:32.226Z,40.00
2018-10-09T15:28:00.980Z,40.00
2018-10-09T15:33:33.565Z,40.30
2018-10-09T15:36:01.683Z,40.00
2018-10-09T15:38:35.565Z,40.10
2018-10-09T15:41:05.196Z,40.10
2018-10-09T15:43:33.040Z,40.30
2018-10-09T15:46:00.908Z,40.30
2018-10-09T15:48:28.617Z,40.20
2018-10-09T15:50:56.483Z,40.40
2018-10-09T15:53:24.624Z,40.40
2018-10-09T15:55:52.562Z,40.50
2018-10-09T15:58:20.969Z,40.70
2018-10-09T16:00:49.213Z,40.80
2018-10-09T16:03:16.959Z,40.80
2018-10-09T16:05:51.827Z,40.70
2018-10-09T16:08:21.054Z,41.00
2018-10-09T16:10:49.856Z,41.20
2018-10-09T16:13:19.075Z,41.90
2018-10-09T16:15:47.981Z,42.60
2018-10-09T16:18:24.763Z,42.60
2018-10-09T16:20:54.070Z,42.50
2018-10-09T16:26:25.516Z,42.50
2018-10-09T16:28:53.774Z,42.60
2018-10-09T16:31:21.819Z,42.60
2018-10-09T16:34:08.453Z,43.00
2018-10-09T16:36:38.219Z,42.70
2018-10-09T16:39:08.428Z,42.90
2018-10-09T16:44:39.897Z,43.20
2018-10-09T16:47:54.917Z,43.50
2018-10-09T16:50:40.148Z,43.30
2018-10-09T16:53:08.267Z,43.40
2018-10-09T16:55:37.781Z,43.60
2018-10-09T16:58:11.035Z,43.60
2018-10-09T17:00:39.239Z,43.80
2018-10-09T17:03:08.073Z,43.90
2018-10-09T17:05:41.436Z,44.00
2018-10-09T17:08:10.767Z,44.20
2018-10-09T17:10:39.275Z,44.00
2018-10-09T17:13:07.718Z,44.10
2018-10-09T17:15:35.908Z,44.40
2018-10-09T17:18:04.374Z,44.40
2018-10-09T17:20:56.475Z,44.50
2018-10-09T17:23:24.661Z,44.50
2018-10-09T17:25:52.520Z,44.50
2018-10-09T17:28:20.796Z,44.60
2018-10-09T17:30:48.721Z,45.00
2018-10-09T17:33:17.371Z,44.80
2018-10-09T17:35:45.589Z,45.10
2018-10-09T17:38:13.801Z,44.60
2018-10-09T17:41:01.967Z,44.80
2018-10-09T17:43:31.013Z,44.90
2018-10-09T17:46:00.949Z,44.50
2018-10-09T17:48:29.658Z,44.70
2018-10-09T17:50:58.539Z,44.40
2018-10-09T17:53:26.917Z,44.90
2018-10-09T17:55:55.230Z,44.80
2018-10-09T17:58:23.468Z,44.50
2018-10-09T18:00:55.530Z,44.30
2018-10-09T18:03:25.097Z,44.40
2018-10-09T18:05:55.343Z,44.50
2018-10-09T18:08:30.582Z,44.30
2018-10-09T18:10:58.911Z,44.30
2018-10-09T18:13:28.921Z,44.40
2018-10-09T18:15:57.931Z,44.20
2018-10-09T18:18:40.787Z,44.10
2018-10-09T18:21:09.738Z,44.00
2018-10-09T18:23:38.015Z,44.20
2018-10-09T18:26:10.492Z,43.90
2018-10-09T18:28:40.038Z,43.70
2018-10-09T18:34:03.092Z,44.10
2018-10-09T18:36:31.862Z,44.30
2018-10-09T18:39:15.318Z,44.40
2018-10-09T18:41:46.413Z,44.40
2018-10-09T18:47:27.460Z,44.30
2018-10-09T18:50:23.648Z,43.70
2018-10-09T18:58:52.366Z,43.40
2018-10-09T19:01:32.090Z,43.10
2018-10-09T19:07:04.398Z,43.00
2018-10-09T19:15:47.004Z,43.00
2018-10-09T19:54:36.165Z,42.80
2018-10-09T20:13:05.681Z,42.20
2018-10-09T20:42:55.116Z,41.50
2018-10-09T20:45:26.023Z,41.60
2018-10-09T20:47:54.776Z,41.10
2018-10-09T20:50:40.310Z,41.00
2018-10-09T21:02:17.852Z,41.00
2018-10-09T21:07:51.594Z,41.30
2018-10-09T21:15:20.240Z,40.90
2018-10-09T21:27:07.258Z,41.00
2018-10-09T21:32:09.617Z,41.40
2018-10-09T21:35:07.996Z,41.40
2018-10-09T21:37:54.912Z,41.40
2018-10-09T21:40:23.151Z,41.50
2018-10-09T21:42:51.793Z,41.50
2018-10-09T21:45:37.143Z,41.00
2018-10-09T21:51:08.042Z,41.00
2018-10-09T21:59:49.713Z,41.20
2018-10-09T22:02:37.650Z,41.00
2018-10-09T22:31:59.987Z,41.20
2018-10-09T22:34:28.113Z,40.80
2018-10-09T22:48:31.039Z,41.20
2018-10-09T22:56:46.240Z,41.00
2018-10-09T22:59:15.163Z,40.90
2018-10-09T23:16:56.892Z,41.00
2018-10-09T23:19:31.658Z,41.30
2018-10-09T23:22:19.064Z,41.00
2018-10-09T23:28:10.045Z,40.50
2018-10-09T23:33:55.426Z,41.20
2018-10-09T23:36:37.096Z,41.30
2018-10-09T23:45:11.475Z,40.80
2018-10-09T23:47:39.530Z,40.70
