createdAt,value
2023-04-02T00:00:10.991Z,17.23
2023-04-02T00:03:01.849Z,17.47
2023-04-02T00:05:50.595Z,21.37
2023-04-02T00:08:40.936Z,21.40
2023-04-02T00:11:09.045Z,21.97
2023-04-02T00:13:42.118Z,22.97
2023-04-02T00:16:14.464Z,23.47
2023-04-02T00:18:47.062Z,22.73
2023-04-02T00:21:24.864Z,24.90
2023-04-02T00:23:55.872Z,25.07
2023-04-02T00:26:24.027Z,24.67
2023-04-02T00:28:52.152Z,25.37
2023-04-02T00:31:20.868Z,25.40
2023-04-02T00:33:50.146Z,25.63
2023-04-02T00:36:20.483Z,26.17
2023-04-02T00:38:48.806Z,26.30
2023-04-02T00:41:23.333Z,24.73
2023-04-02T00:43:57.609Z,26.27
2023-04-02T00:46:32.258Z,26.20
2023-04-02T00:49:18.345Z,27.87
2023-04-02T00:51:53.526Z,27.50
2023-04-02T00:54:28.567Z,27.83
2023-04-02T00:56:58.159Z,28.80
2023-04-02T00:59:36.839Z,27.73
2023-04-02T01:02:17.514Z,28.87
2023-04-02T01:05:04.057Z,27.63
2023-04-02T01:08:01.244Z,28.40
2023-04-02T01:10:43.692Z,28.83
2023-04-02T01:13:42.205Z,27.00
2023-04-02T01:16:33.066Z,28.27
2023-04-02T01:19:46.492Z,28.67
2023-04-02T01:22:19.566Z,28.73
2023-04-02T01:24:47.453Z,27.27
2023-04-02T01:27:29.598Z,28.80
2023-04-02T01:30:00.747Z,28.53
2023-04-02T01:32:30.468Z,28.73
2023-04-02T01:34:58.362Z,28.87
2023-04-02T01:37:46.898Z,28.80
2023-04-02T01:40:43.878Z,29.27
2023-04-02T01:43:31.061Z,28.63
2023-04-02T01:45:59.464Z,27.33
2023-04-02T01:48:30.403Z,28.23
2023-04-02T01:51:05.426Z,28.17
2023-04-02T01:53:32.551Z,26.53
2023-04-02T01:56:02.730Z,26.63
2023-04-02T01:58:32.009Z,25.77
2023-04-02T02:01:28.660Z,25.73
2023-04-02T02:03:56.895Z,26.00
2023-04-02T02:06:24.523Z,26.27
2023-04-02T02:09:01.446Z,26.00
2023-04-02T02:11:32.106Z,25.13
2023-04-02T02:14:02.156Z,27.00
2023-04-02T02:16:31.957Z,25.37
2023-04-02T02:19:04.262Z,26.40
2023-04-02T02:21:45.276Z,26.07
2023-04-02T02:24:37.131Z,25.73
2023-04-02T02:27:22.598Z,25.90
2023-04-02T02:30:05.174Z,26.37
2023-04-02T02:32:36.267Z,27.20
2023-04-02T02:35:23.578Z,26.80
2023-04-02T02:38:04.882Z,28.97
2023-04-02T02:40:40.849Z,28.73
2023-04-02T02:43:12.684Z,30.97
2023-04-02T02:45:42.580Z,29.13
2023-04-02T02:48:18.480Z,29.37
2023-04-02T02:50:50.008Z,28.63
2023-04-02T02:53:24.581Z,27.23
2023-04-02T02:55:56.453Z,27.47
2023-04-02T02:58:33.009Z,27.47
2023-04-02T03:01:00.659Z,28.77
2023-04-02T03:03:31.226Z,26.13
2023-04-02T03:06:05.386Z,26.80
2023-04-02T03:09:03.948Z,27.13
2023-04-02T03:11:57.735Z,28.20
2023-04-02T03:14:51.284Z,27.47
2023-04-02T03:17:29.994Z,26.70
2023-04-02T03:20:13.480Z,27.33
2023-04-02T03:22:53.862Z,26.27
2023-04-02T03:25:42.522Z,26.50
2023-04-02T03:28:20.970Z,26.83
2023-04-02T03:31:25.475Z,27.03
2023-04-02T03:34:29.711Z,27.77
2023-04-02T03:37:19.659Z,28.50
2023-04-02T03:40:43.657Z,28.73
2023-04-02T03:43:25.496Z,28.43
2023-04-02T03:46:13.104Z,29.17
2023-04-02T03:49:10.849Z,28.17
2023-04-02T03:52:13.830Z,29.67
2023-04-02T03:54:53.791Z,29.63
2023-04-02T03:58:17.875Z,29.80
2023-04-02T04:01:09.477Z,32.07
2023-04-02T04:03:45.369Z,31.43
2023-04-02T04:06:21.509Z,31.10
2023-04-02T04:08:58.331Z,31.57
2023-04-02T04:11:31.940Z,32.23
2023-04-02T04:14:19.283Z,32.70
2023-04-02T04:17:51.695Z,32.30
2023-04-02T04:20:58.144Z,34.50
2023-04-02T04:23:36.708Z,34.43
2023-04-02T04:27:04.060Z,36.53
2023-04-02T04:29:45.698Z,33.73
2023-04-02T04:32:32.284Z,34.77
2023-04-02T04:35:26.137Z,33.20
2023-04-02T04:38:14.491Z,32.33
2023-04-02T04:40:54.225Z,31.97
2023-04-02T04:43:50.503Z,29.90
2023-04-02T04:46:28.609Z,29.03
2023-04-02T04:49:35.889Z,28.73
2023-04-02T04:52:19.606Z,26.93
2023-04-02T04:54:47.562Z,27.97
2023-04-02T04:57:40.476Z,26.20
2023-04-02T05:00:34.500Z,25.57
2023-04-02T05:03:13.809Z,24.23
2023-04-02T05:05:41.613Z,24.50
2023-04-02T05:08:23.153Z,24.50
2023-04-02T05:10:59.400Z,24.97
2023-04-02T05:13:52.493Z,26.60
2023-04-02T05:16:51.135Z,29.40
2023-04-02T05:19:43.672Z,29.07
2023-04-02T05:22:27.963Z,30.43
2023-04-02T05:25:30.439Z,30.10
2023-04-02T05:28:25.795Z,28.57
2023-04-02T05:31:28.729Z,26.73
2023-04-02T05:33:56.756Z,24.07
2023-04-02T05:36:27.963Z,23.13
2023-04-02T05:38:57.443Z,22.50
2023-04-02T05:41:29.063Z,22.23
2023-04-02T05:44:19.001Z,20.87
2023-04-02T05:46:59.613Z,19.33
2023-04-02T05:49:44.104Z,18.73
2023-04-02T05:52:32.097Z,17.10
2023-04-02T05:55:15.358Z,18.13
2023-04-02T05:58:13.510Z,16.70
2023-04-02T06:01:01.570Z,16.40
2023-04-02T06:04:15.502Z,17.80
2023-04-02T06:06:50.024Z,18.30
2023-04-02T06:10:01.372Z,17.53
2023-04-02T06:12:44.738Z,18.60
2023-04-02T06:15:21.482Z,19.67
2023-04-02T06:17:58.824Z,21.20
2023-04-02T06:20:27.671Z,25.43
2023-04-02T06:23:39.097Z,20.53
2023-04-02T06:26:29.036Z,20.67
2023-04-02T06:29:32.128Z,20.57
2023-04-02T06:32:01.401Z,21.23
2023-04-02T06:34:39.094Z,21.13
2023-04-02T06:37:35.953Z,19.77
2023-04-02T06:40:05.267Z,16.83
2023-04-02T06:42:37.701Z,16.97
2023-04-02T06:45:06.112Z,18.40
2023-04-02T06:47:42.413Z,18.03
2023-04-02T06:50:46.860Z,18.73
2023-04-02T06:53:37.236Z,18.43
2023-04-02T06:56:10.638Z,20.60
2023-04-02T06:58:37.651Z,24.33
2023-04-02T07:01:04.871Z,24.67
2023-04-02T07:03:33.366Z,23.40
2023-04-02T07:06:03.150Z,19.83
2023-04-02T07:08:30.156Z,21.47
2023-04-02T07:10:57.090Z,21.67
2023-04-02T07:13:24.982Z,20.53
2023-04-02T07:15:54.391Z,18.30
2023-04-02T07:18:32.173Z,15.73
2023-04-02T07:20:59.352Z,15.27
2023-04-02T07:23:27.230Z,13.37
2023-04-02T07:25:56.758Z,12.70
2023-04-02T07:28:24.102Z,13.07
2023-04-02T07:30:52.189Z,11.57
2023-04-02T07:33:23.654Z,12.77
2023-04-02T07:35:53.816Z,12.27
2023-04-02T07:38:21.193Z,12.17
2023-04-02T07:40:48.457Z,11.93
2023-04-02T07:43:15.581Z,11.63
2023-04-02T07:45:42.633Z,12.33
2023-04-02T07:48:13.244Z,11.93
2023-04-02T07:50:40.723Z,12.83
2023-04-02T07:53:08.846Z,12.00
2023-04-02T07:55:36.393Z,11.63
2023-04-02T07:58:04.189Z,11.80
2023-04-02T08:00:31.363Z,11.17
2023-04-02T08:02:58.378Z,11.17
2023-04-02T08:05:26.380Z,10.93
2023-04-02T08:07:57.258Z,10.50
2023-04-02T08:10:24.995Z,10.37
2023-04-02T08:12:51.974Z,10.13
2023-04-02T08:15:19.197Z,9.73
2023-04-02T08:17:46.993Z,10.03
2023-04-02T08:20:23.067Z,10.07
2023-04-02T08:22:50.756Z,10.43
2023-04-02T08:25:17.851Z,10.13
2023-04-02T08:27:48.133Z,10.10
2023-04-02T08:30:17.317Z,9.80
2023-04-02T08:32:44.528Z,10.27
2023-04-02T08:35:16.266Z,12.00
2023-04-02T08:37:43.723Z,10.53
2023-04-02T08:40:23.653Z,10.60
2023-04-02T08:43:07.337Z,11.73
2023-04-02T08:45:52.314Z,11.73
2023-04-02T08:48:19.562Z,11.77
2023-04-02T08:50:46.634Z,11.37
2023-04-02T08:53:35.043Z,11.60
2023-04-02T08:56:44.064Z,11.47
2023-04-02T08:59:27.193Z,11.57
2023-04-02T09:02:34.037Z,11.00
2023-04-02T09:05:06.031Z,11.13
2023-04-02T09:07:33.634Z,10.77
2023-04-02T09:10:01.650Z,11.57
2023-04-02T09:12:31.819Z,11.67
2023-04-02T09:15:10.743Z,11.80
2023-04-02T09:17:50.422Z,11.13
2023-04-02T09:20:26.505Z,11.57
2023-04-02T09:22:55.690Z,10.37
2023-04-02T09:25:34.452Z,10.83
2023-04-02T09:28:04.983Z,10.17
2023-04-02T09:31:01.436Z,9.87
2023-04-02T09:33:49.678Z,9.33
2023-04-02T09:36:26.773Z,9.17
2023-04-02T09:39:18.731Z,9.53
2023-04-02T09:41:52.887Z,10.20
2023-04-02T09:44:32.169Z,9.27
2023-04-02T09:47:06.893Z,9.90
2023-04-02T09:49:39.589Z,9.57
2023-04-02T09:52:27.299Z,9.17
2023-04-02T09:55:25.463Z,8.70
2023-04-02T09:58:16.966Z,8.53
2023-04-02T10:00:54.084Z,8.30
2023-04-02T10:03:28.923Z,8.23
2023-04-02T10:06:15.455Z,7.80
2023-04-02T10:08:45.664Z,8.30
2023-04-02T10:11:23.428Z,9.53
2023-04-02T10:14:27.007Z,9.73
2023-04-02T10:17:10.026Z,8.63
2023-04-02T10:19:42.994Z,8.93
2023-04-02T10:22:17.630Z,10.13
2023-04-02T10:24:44.906Z,9.00
2023-04-02T10:27:33.998Z,9.50
2023-04-02T10:30:13.400Z,8.80
2023-04-02T10:33:06.170Z,9.10
2023-04-02T10:36:42.425Z,9.50
2023-04-02T10:39:38.660Z,9.43
2023-04-02T10:42:52.940Z,9.80
2023-04-02T10:45:49.255Z,10.70
2023-04-02T10:49:02.368Z,9.67
2023-04-02T10:51:46.393Z,10.00
2023-04-02T10:54:28.006Z,9.57
2023-04-02T10:57:04.975Z,9.80
2023-04-02T10:59:35.883Z,10.37
2023-04-02T11:02:32.006Z,10.00
2023-04-02T11:05:11.732Z,10.20
2023-04-02T11:08:11.964Z,10.30
2023-04-02T11:10:45.962Z,10.30
2023-04-02T11:13:27.178Z,10.07
2023-04-02T11:15:54.472Z,10.53
2023-04-02T11:18:37.148Z,10.10
2023-04-02T11:21:07.736Z,9.53
2023-04-02T11:23:58.990Z,10.93
2023-04-02T11:26:42.459Z,10.80
2023-04-02T11:29:27.541Z,9.50
2023-04-02T11:32:24.136Z,10.20
2023-04-02T11:35:05.095Z,11.27
2023-04-02T11:37:43.262Z,12.70
2023-04-02T11:40:46.846Z,10.80
2023-04-02T11:43:35.978Z,11.80
2023-04-02T11:46:41.782Z,9.23
2023-04-02T11:49:38.232Z,9.63
2023-04-02T11:52:23.265Z,9.67
2023-04-02T11:55:00.949Z,9.37
2023-04-02T11:58:02.137Z,9.73
2023-04-02T12:01:35.122Z,9.53
2023-04-02T12:04:22.886Z,9.23
2023-04-02T12:07:17.583Z,9.33
2023-04-02T12:09:57.974Z,9.60
2023-04-02T12:12:28.157Z,8.70
2023-04-02T12:15:00.875Z,8.67
2023-04-02T12:17:39.420Z,9.67
2023-04-02T12:20:09.725Z,8.83
2023-04-02T12:22:46.478Z,8.40
2023-04-02T12:25:40.251Z,8.10
2023-04-02T12:28:10.256Z,7.63
2023-04-02T12:30:38.716Z,6.30
2023-04-02T12:33:30.702Z,6.80
2023-04-02T12:36:01.392Z,6.53
2023-04-02T12:38:33.485Z,6.60
2023-04-02T12:41:05.895Z,5.93
2023-04-02T12:43:36.886Z,5.87
2023-04-02T12:46:08.126Z,5.13
2023-04-02T12:48:36.419Z,5.70
2023-04-02T12:51:04.409Z,6.17
2023-04-02T12:53:41.554Z,6.20
2023-04-02T12:56:19.605Z,6.40
2023-04-02T12:59:01.536Z,7.43
2023-04-02T13:01:31.803Z,7.77
2023-04-02T13:04:06.605Z,7.80
2023-04-02T13:06:35.903Z,7.33
2023-04-02T13:09:44.911Z,7.23
2023-04-02T13:12:37.591Z,8.10
2023-04-02T13:15:08.408Z,7.60
2023-04-02T13:17:48.103Z,7.47
2023-04-02T13:20:34.478Z,7.77
2023-04-02T13:23:28.888Z,8.00
2023-04-02T13:25:59.225Z,8.03
2023-04-02T13:28:26.545Z,7.60
2023-04-02T13:30:53.465Z,7.60
2023-04-02T13:33:20.601Z,7.07
2023-04-02T13:35:47.670Z,7.07
2023-04-02T13:38:14.608Z,6.53
2023-04-02T13:40:42.371Z,7.00
2023-04-02T13:43:17.978Z,7.53
2023-04-02T13:45:50.515Z,7.20
2023-04-02T13:48:18.572Z,7.43
2023-04-02T13:50:46.819Z,7.20
2023-04-02T13:53:22.641Z,7.13
2023-04-02T13:55:50.125Z,7.40
2023-04-02T13:58:17.245Z,7.57
2023-04-02T14:00:44.499Z,7.60
2023-04-02T14:03:22.951Z,7.70
2023-04-02T14:06:37.955Z,8.40
2023-04-02T14:09:19.232Z,8.77
2023-04-02T14:12:11.120Z,9.63
2023-04-02T14:15:09.200Z,9.57
2023-04-02T14:18:11.898Z,10.13
2023-04-02T14:21:10.035Z,11.23
2023-04-02T14:24:24.919Z,11.30
2023-04-02T14:27:25.089Z,13.03
2023-04-02T14:30:21.357Z,12.47
2023-04-02T14:33:14.725Z,12.50
2023-04-02T14:35:49.993Z,12.37
2023-04-02T14:38:57.660Z,12.53
2023-04-02T14:41:56.114Z,13.03
2023-04-02T14:44:28.836Z,13.20
2023-04-02T14:47:11.722Z,13.47
2023-04-02T14:49:43.144Z,14.50
2023-04-02T14:52:22.907Z,14.30
2023-04-02T14:55:02.302Z,15.43
2023-04-02T14:57:40.086Z,14.43
2023-04-02T15:00:41.369Z,13.03
2023-04-02T15:03:26.007Z,11.97
2023-04-02T15:06:11.402Z,10.53
2023-04-02T15:08:52.231Z,10.47
2023-04-02T15:11:38.871Z,10.27
2023-04-02T15:14:23.989Z,10.83
2023-04-02T15:16:51.126Z,10.47
2023-04-02T15:19:19.198Z,11.20
2023-04-02T15:22:13.913Z,11.80
2023-04-02T15:25:12.903Z,13.60
2023-04-02T15:27:45.887Z,13.87
2023-04-02T15:30:35.117Z,13.60
2023-04-02T15:33:43.897Z,13.93
2023-04-02T15:36:36.767Z,16.53
2023-04-02T15:39:09.148Z,12.30
2023-04-02T15:41:42.779Z,11.73
2023-04-02T15:44:15.868Z,12.03
2023-04-02T15:46:51.910Z,11.77
2023-04-02T15:49:27.613Z,12.33
2023-04-02T15:52:17.845Z,11.27
2023-04-02T15:55:38.561Z,9.80
2023-04-02T15:58:35.612Z,12.77
2023-04-02T16:01:23.748Z,10.50
2023-04-02T16:04:45.758Z,10.57
2023-04-02T16:07:24.824Z,10.93
2023-04-02T16:10:38.071Z,10.63
2023-04-02T16:13:37.250Z,10.93
2023-04-02T16:16:25.811Z,11.17
2023-04-02T16:19:17.288Z,12.87
2023-04-02T16:21:56.698Z,14.17
2023-04-02T16:24:23.640Z,12.63
2023-04-02T16:27:38.573Z,13.13
2023-04-02T16:30:31.857Z,17.67
2023-04-02T16:33:23.150Z,15.03
2023-04-02T16:36:14.189Z,17.17
2023-04-02T16:39:33.244Z,14.23
2023-04-02T16:42:24.394Z,10.23
2023-04-02T16:45:09.055Z,8.17
2023-04-02T16:47:51.096Z,7.13
2023-04-02T16:51:06.941Z,6.93
2023-04-02T16:53:58.374Z,6.67
2023-04-02T16:57:01.562Z,6.47
2023-04-02T17:00:02.866Z,6.30
2023-04-02T17:02:52.732Z,7.20
2023-04-02T17:05:44.961Z,6.90
2023-04-02T17:08:27.995Z,7.50
2023-04-02T17:11:13.492Z,7.40
2023-04-02T17:13:52.227Z,7.80
2023-04-02T17:16:36.226Z,8.17
2023-04-02T17:19:11.534Z,7.80
2023-04-02T17:21:45.750Z,7.90
2023-04-02T17:24:40.574Z,8.07
2023-04-02T17:27:31.577Z,8.07
2023-04-02T17:30:19.663Z,8.27
2023-04-02T17:32:46.687Z,8.33
2023-04-02T17:35:32.658Z,6.70
2023-04-02T17:38:30.792Z,7.60
2023-04-02T17:41:06.333Z,8.17
2023-04-02T17:44:13.331Z,7.33
2023-04-02T17:47:16.281Z,8.03
2023-04-02T17:50:17.576Z,7.87
2023-04-02T17:52:56.657Z,9.23
2023-04-02T17:55:31.855Z,8.30
2023-04-02T17:58:55.546Z,8.57
2023-04-02T18:01:35.756Z,8.43
2023-04-02T18:04:27.124Z,9.47
2023-04-02T18:07:27.759Z,8.50
2023-04-02T18:10:16.506Z,7.60
2023-04-02T18:13:02.501Z,7.93
2023-04-02T18:15:42.389Z,9.07
2023-04-02T18:18:39.552Z,8.73
2023-04-02T18:21:21.979Z,9.80
2023-04-02T18:23:54.523Z,9.77
2023-04-02T18:26:42.223Z,9.87
2023-04-02T18:29:33.194Z,10.67
2023-04-02T18:32:19.737Z,9.30
2023-04-02T18:35:27.577Z,9.77
2023-04-02T18:38:35.264Z,9.63
2023-04-02T18:41:13.168Z,10.30
2023-04-02T18:44:16.390Z,10.23
2023-04-02T18:47:17.096Z,9.87
2023-04-02T18:49:52.058Z,10.27
2023-04-02T18:52:21.816Z,9.37
2023-04-02T18:54:50.894Z,9.17
2023-04-02T18:57:33.949Z,10.07
2023-04-02T19:00:11.249Z,9.63
2023-04-02T19:02:47.669Z,10.20
2023-04-02T19:05:32.335Z,12.67
2023-04-02T19:08:28.844Z,14.67
2023-04-02T19:11:04.043Z,14.43
2023-04-02T19:13:31.461Z,12.57
2023-04-02T19:16:30.312Z,17.70
2023-04-02T19:19:40.565Z,24.63
2023-04-02T19:22:30.064Z,24.00
2023-04-02T19:25:21.293Z,28.17
2023-04-02T19:28:07.180Z,24.27
2023-04-02T19:31:02.747Z,25.23
2023-04-02T19:33:50.472Z,22.83
2023-04-02T19:36:51.379Z,20.97
2023-04-02T19:39:33.383Z,19.67
2023-04-02T19:42:45.949Z,20.53
2023-04-02T19:45:29.218Z,18.43
2023-04-02T19:47:59.272Z,15.20
2023-04-02T19:50:26.340Z,12.07
2023-04-02T19:52:53.367Z,13.57
2023-04-02T19:55:20.354Z,14.23
2023-04-02T19:57:47.413Z,13.77
2023-04-02T20:00:15.859Z,16.87
2023-04-02T20:02:42.857Z,18.07
2023-04-02T20:05:10.438Z,15.83
2023-04-02T20:07:37.887Z,17.77
2023-04-02T20:10:05.688Z,21.37
2023-04-02T20:12:32.824Z,20.87
2023-04-02T20:14:59.850Z,22.90
2023-04-02T20:17:28.271Z,21.97
2023-04-02T20:19:55.641Z,21.63
2023-04-02T20:22:23.297Z,20.33
2023-04-02T20:24:50.320Z,14.57
2023-04-02T20:27:18.768Z,12.60
2023-04-02T20:29:46.152Z,11.10
2023-04-02T20:32:13.183Z,10.80
2023-04-02T20:34:40.088Z,10.73
2023-04-02T20:37:07.728Z,10.63
2023-04-02T20:39:34.686Z,9.17
2023-04-02T20:42:03.130Z,9.67
2023-04-02T20:44:30.267Z,10.37
2023-04-02T20:46:57.529Z,9.17
2023-04-02T20:49:24.626Z,8.70
2023-04-02T20:51:52.745Z,8.53
2023-04-02T20:54:19.702Z,8.50
2023-04-02T20:56:46.665Z,9.87
2023-04-02T20:59:13.585Z,10.70
2023-04-02T21:01:40.748Z,15.83
2023-04-02T21:04:07.973Z,14.57
2023-04-02T21:06:38.743Z,15.13
2023-04-02T21:09:11.181Z,19.27
2023-04-02T21:11:38.178Z,17.63
2023-04-02T21:14:05.481Z,17.77
2023-04-02T21:16:33.043Z,17.67
2023-04-02T21:19:04.509Z,17.77
2023-04-02T21:21:31.805Z,15.83
2023-04-02T21:24:02.523Z,16.20
2023-04-02T21:26:34.209Z,15.30
2023-04-02T21:29:02.160Z,15.07
2023-04-02T21:31:34.769Z,15.10
2023-04-02T21:34:02.377Z,12.70
2023-04-02T21:36:41.185Z,9.00
2023-04-02T21:39:17.123Z,8.13
2023-04-02T21:41:53.184Z,8.33
2023-04-02T21:44:22.866Z,8.60
2023-04-02T21:46:52.177Z,9.93
2023-04-02T21:49:22.825Z,10.30
2023-04-02T21:51:51.691Z,10.47
2023-04-02T21:54:19.029Z,11.67
2023-04-02T21:56:46.865Z,10.83
2023-04-02T21:59:16.449Z,10.83
2023-04-02T22:01:48.304Z,10.50
2023-04-02T22:04:26.064Z,10.10
2023-04-02T22:06:54.229Z,8.40
2023-04-02T22:09:25.202Z,7.87
2023-04-02T22:11:58.780Z,7.97
2023-04-02T22:14:27.637Z,7.97
2023-04-02T22:16:54.867Z,7.50
2023-04-02T22:19:21.918Z,7.00
2023-04-02T22:21:48.915Z,8.00
2023-04-02T22:24:25.028Z,7.10
2023-04-02T22:26:52.752Z,7.73
2023-04-02T22:29:19.858Z,8.20
2023-04-02T22:31:46.956Z,9.10
2023-04-02T22:34:14.216Z,8.03
2023-04-02T22:36:41.343Z,8.00
2023-04-02T22:39:10.516Z,8.03
2023-04-02T22:41:38.355Z,8.63
2023-04-02T22:44:07.388Z,8.27
2023-04-02T22:46:34.885Z,8.67
2023-04-02T22:49:02.108Z,9.37
2023-04-02T22:51:29.908Z,9.27
2023-04-02T22:53:57.631Z,10.03
2023-04-02T22:56:31.797Z,11.53
2023-04-02T22:58:59.292Z,9.53
2023-04-02T23:01:32.103Z,9.80
2023-04-02T23:03:59.225Z,11.10
2023-04-02T23:06:27.872Z,9.67
2023-04-02T23:08:54.862Z,9.10
2023-04-02T23:11:27.668Z,10.13
2023-04-02T23:13:56.988Z,9.63
2023-04-02T23:16:26.964Z,10.30
2023-04-02T23:18:55.472Z,10.17
2023-04-02T23:21:22.646Z,9.53
2023-04-02T23:23:51.068Z,10.07
2023-04-02T23:26:22.008Z,11.03
2023-04-02T23:28:49.835Z,10.10
2023-04-02T23:31:20.459Z,10.90
2023-04-02T23:33:47.877Z,10.57
2023-04-02T23:36:25.636Z,11.30
2023-04-02T23:39:04.452Z,10.70
2023-04-02T23:41:32.194Z,10.50
2023-04-02T23:44:00.181Z,10.57
2023-04-02T23:46:29.102Z,9.77
2023-04-02T23:48:56.993Z,10.47
2023-04-02T23:51:28.422Z,10.23
2023-04-02T23:54:01.277Z,11.17
2023-04-02T23:56:30.536Z,11.43
2023-04-02T23:59:09.323Z,11.63
