createdAt,value
2018-07-08T00:01:32.537Z,15.80
2018-07-08T00:04:00.810Z,15.70
2018-07-08T00:06:29.034Z,15.70
2018-07-08T00:08:57.192Z,15.70
2018-07-08T00:11:25.372Z,15.70
2018-07-08T00:13:53.667Z,15.60
2018-07-08T00:16:22.009Z,15.60
2018-07-08T00:18:50.235Z,15.60
2018-07-08T00:21:18.523Z,15.60
2018-07-08T00:23:46.768Z,15.60
2018-07-08T00:26:15.078Z,15.50
2018-07-08T00:28:43.317Z,15.50
2018-07-08T00:31:11.605Z,15.60
2018-07-08T00:33:39.813Z,15.60
2018-07-08T00:38:37.891Z,15.70
2018-07-08T00:41:06.320Z,15.70
2018-07-08T00:43:34.549Z,15.70
2018-07-08T00:46:02.896Z,15.70
2018-07-08T00:48:31.058Z,15.70
2018-07-08T00:50:59.251Z,15.70
2018-07-08T00:53:27.453Z,15.70
2018-07-08T00:55:55.805Z,15.70
2018-07-08T00:58:24.009Z,15.70
2018-07-08T01:00:52.178Z,15.70
2018-07-08T01:03:20.390Z,15.80
2018-07-08T01:05:48.712Z,15.70
2018-07-08T01:08:16.982Z,15.70
2018-07-08T01:10:45.192Z,15.70
2018-07-08T01:13:13.421Z,15.80
2018-07-08T01:15:41.630Z,15.80
2018-07-08T01:18:10.586Z,15.80
2018-07-08T01:20:38.838Z,15.80
2018-07-08T01:23:07.005Z,15.80
2018-07-08T01:25:47.800Z,15.80
2018-07-08T01:28:16.034Z,15.80
2018-07-08T01:30:44.266Z,15.80
2018-07-08T01:33:12.508Z,15.80
2018-07-08T01:35:40.880Z,15.80
2018-07-08T01:38:09.143Z,15.70
2018-07-08T01:40:37.322Z,15.70
2018-07-08T01:43:05.746Z,15.70
2018-07-08T01:45:34.027Z,15.70
2018-07-08T01:48:02.239Z,15.70
2018-07-08T01:50:30.426Z,15.60
2018-07-08T01:52:58.589Z,15.60
2018-07-08T01:55:27.046Z,15.60
2018-07-08T01:57:55.247Z,15.50
2018-07-08T02:00:23.475Z,15.50
2018-07-08T02:02:51.746Z,15.50
2018-07-08T02:05:19.997Z,15.50
2018-07-08T02:07:48.168Z,15.50
2018-07-08T02:10:16.337Z,15.50
2018-07-08T02:12:44.577Z,15.50
2018-07-08T02:15:13.895Z,15.50
2018-07-08T02:17:42.160Z,15.50
2018-07-08T02:20:10.359Z,15.40
2018-07-08T02:22:38.788Z,15.40
2018-07-08T02:25:06.970Z,15.40
2018-07-08T02:27:35.216Z,15.40
2018-07-08T02:30:03.462Z,15.30
2018-07-08T02:32:31.660Z,15.20
2018-07-08T02:35:00.050Z,15.20
2018-07-08T02:37:28.346Z,15.20
2018-07-08T02:39:56.502Z,15.20
2018-07-08T02:42:24.717Z,15.10
2018-07-08T02:44:53.021Z,15.10
2018-07-08T02:47:21.482Z,15.00
2018-07-08T02:52:53.220Z,15.00
2018-07-08T02:55:22.532Z,15.00
2018-07-08T02:57:50.725Z,15.00
2018-07-08T03:00:18.920Z,15.00
2018-07-08T03:02:47.174Z,15.00
2018-07-08T03:05:15.454Z,15.00
2018-07-08T03:07:43.660Z,15.00
2018-07-08T03:10:11.834Z,14.90
2018-07-08T03:12:40.056Z,14.90
2018-07-08T03:15:08.343Z,14.90
2018-07-08T03:17:36.543Z,14.90
2018-07-08T03:20:04.769Z,14.90
2018-07-08T03:22:33.993Z,14.90
2018-07-08T03:25:02.250Z,14.90
2018-07-08T03:27:30.496Z,14.90
2018-07-08T03:29:58.764Z,14.90
2018-07-08T03:34:54.909Z,14.80
2018-07-08T03:37:23.089Z,14.80
2018-07-08T03:39:51.381Z,14.80
2018-07-08T03:42:19.607Z,14.90
2018-07-08T03:44:47.843Z,14.90
2018-07-08T03:47:16.050Z,14.90
2018-07-08T03:49:44.260Z,14.90
2018-07-08T03:52:12.448Z,14.90
2018-07-08T03:54:40.756Z,14.90
2018-07-08T03:57:08.940Z,14.90
2018-07-08T03:59:37.208Z,14.90
2018-07-08T04:02:05.466Z,14.90
2018-07-08T04:04:33.898Z,14.90
2018-07-08T04:07:02.130Z,14.90
2018-07-08T04:09:30.386Z,14.90
2018-07-08T04:11:58.556Z,14.90
2018-07-08T04:14:26.959Z,15.00
2018-07-08T04:16:55.156Z,15.00
2018-07-08T04:19:24.324Z,15.00
2018-07-08T04:21:52.550Z,15.00
2018-07-08T04:24:20.879Z,15.00
2018-07-08T04:26:49.065Z,14.90
2018-07-08T04:29:17.229Z,14.90
2018-07-08T04:31:45.439Z,15.00
2018-07-08T04:34:13.677Z,15.00
2018-07-08T04:36:41.894Z,15.00
2018-07-08T04:39:10.396Z,15.10
2018-07-08T04:41:38.565Z,15.20
2018-07-08T04:44:06.794Z,15.30
2018-07-08T04:46:34.993Z,15.40
2018-07-08T04:49:03.198Z,15.40
2018-07-08T04:51:31.400Z,15.50
2018-07-08T04:53:59.679Z,15.60
2018-07-08T04:56:28.077Z,15.60
2018-07-08T04:58:56.287Z,15.70
2018-07-08T05:01:24.507Z,15.70
2018-07-08T05:03:52.731Z,15.80
2018-07-08T05:06:20.957Z,15.80
2018-07-08T05:08:49.230Z,15.80
2018-07-08T05:11:17.436Z,15.90
2018-07-08T05:16:13.860Z,16.10
2018-07-08T05:18:42.058Z,16.20
2018-07-08T05:23:38.239Z,16.40
2018-07-08T05:26:06.531Z,16.40
2018-07-08T05:28:34.740Z,16.50
2018-07-08T05:31:02.912Z,16.60
2018-07-08T05:33:31.082Z,16.60
2018-07-08T05:35:59.620Z,16.80
2018-07-08T05:38:27.790Z,16.90
2018-07-08T05:41:01.970Z,17.00
2018-07-08T05:43:30.222Z,17.10
2018-07-08T05:45:58.462Z,17.20
2018-07-08T05:48:26.690Z,17.30
2018-07-08T05:53:22.933Z,17.60
2018-07-08T05:55:53.315Z,17.60
2018-07-08T05:58:21.524Z,17.70
2018-07-08T06:00:49.722Z,17.80
2018-07-08T06:03:17.911Z,17.90
2018-07-08T06:05:46.286Z,18.00
2018-07-08T06:08:14.470Z,18.10
2018-07-08T06:10:42.741Z,18.20
2018-07-08T06:13:10.963Z,18.20
2018-07-08T06:15:41.302Z,18.20
2018-07-08T06:18:09.550Z,18.20
2018-07-08T06:20:37.750Z,18.20
2018-07-08T06:25:34.012Z,18.40
2018-07-08T06:28:02.199Z,18.30
2018-07-08T06:30:30.452Z,18.20
2018-07-08T06:32:58.648Z,18.30
2018-07-08T06:35:28.933Z,18.30
2018-07-08T06:37:57.365Z,18.40
2018-07-08T06:40:25.609Z,18.50
2018-07-08T06:42:53.794Z,18.60
2018-07-08T06:45:22.202Z,18.70
2018-07-08T06:47:50.459Z,18.70
2018-07-08T06:50:18.800Z,18.70
2018-07-08T06:52:47.104Z,18.70
2018-07-08T06:55:15.428Z,18.80
2018-07-08T06:57:43.657Z,18.80
2018-07-08T07:00:11.929Z,18.90
2018-07-08T07:02:40.259Z,18.80
2018-07-08T07:05:08.692Z,18.80
2018-07-08T07:07:37.227Z,18.80
2018-07-08T07:12:33.464Z,18.80
2018-07-08T07:15:02.823Z,18.70
2018-07-08T07:17:38.484Z,18.80
2018-07-08T07:20:07.284Z,19.00
2018-07-08T07:22:35.596Z,19.20
2018-07-08T07:25:03.854Z,19.30
2018-07-08T07:27:32.137Z,19.30
2018-07-08T07:30:00.369Z,19.20
2018-07-08T07:32:28.598Z,19.10
2018-07-08T07:34:56.937Z,19.10
2018-07-08T07:37:25.333Z,19.20
2018-07-08T07:39:53.428Z,19.30
2018-07-08T07:42:21.626Z,19.30
2018-07-08T07:44:49.880Z,19.50
2018-07-08T07:47:18.110Z,19.60
2018-07-08T07:49:46.293Z,19.30
2018-07-08T07:52:14.527Z,19.20
2018-07-08T07:54:44.738Z,19.30
2018-07-08T07:57:12.948Z,19.30
2018-07-08T07:59:41.191Z,19.10
2018-07-08T08:02:09.524Z,18.90
2018-07-08T08:04:37.904Z,19.00
2018-07-08T08:07:06.438Z,19.30
2018-07-08T08:09:34.639Z,19.30
2018-07-08T08:12:02.882Z,19.30
2018-07-08T08:14:32.217Z,19.30
2018-07-08T08:17:00.420Z,19.30
2018-07-08T08:19:28.730Z,19.30
2018-07-08T08:21:56.959Z,19.50
2018-07-08T08:24:25.432Z,19.50
2018-07-08T08:26:53.681Z,19.50
2018-07-08T08:29:21.876Z,19.70
2018-07-08T08:31:50.110Z,19.80
2018-07-08T08:34:54.805Z,19.80
2018-07-08T08:37:24.058Z,19.90
2018-07-08T08:39:52.983Z,19.90
2018-07-08T08:42:21.363Z,19.90
2018-07-08T08:44:50.349Z,20.00
2018-07-08T08:47:18.972Z,19.70
2018-07-08T08:49:48.178Z,19.60
2018-07-08T08:52:16.383Z,19.80
2018-07-08T08:54:44.798Z,20.00
2018-07-08T08:57:13.294Z,20.20
2018-07-08T08:59:41.556Z,20.20
2018-07-08T09:02:10.104Z,20.20
2018-07-08T09:04:39.358Z,20.10
2018-07-08T09:07:08.338Z,20.10
2018-07-08T09:09:36.810Z,20.10
2018-07-08T09:12:05.341Z,20.10
2018-07-08T09:14:33.738Z,20.20
2018-07-08T09:17:01.957Z,20.10
2018-07-08T09:19:30.178Z,20.20
2018-07-08T09:24:26.841Z,20.40
2018-07-08T09:26:55.234Z,20.30
2018-07-08T09:29:23.737Z,20.30
2018-07-08T09:45:16.489Z,20.40
2018-07-08T09:47:44.774Z,20.90
2018-07-08T09:50:12.992Z,20.70
2018-07-08T09:52:42.008Z,20.70
2018-07-08T09:55:10.363Z,20.60
2018-07-08T09:57:38.590Z,20.50
2018-07-08T10:00:07.543Z,20.60
2018-07-08T10:02:35.814Z,20.60
2018-07-08T10:05:04.187Z,20.50
2018-07-08T10:07:32.419Z,20.60
2018-07-08T10:10:00.768Z,20.60
2018-07-08T10:12:29.119Z,20.60
2018-07-08T10:14:57.482Z,20.70
2018-07-08T10:17:25.753Z,20.50
2018-07-08T10:19:54.157Z,20.40
2018-07-08T10:22:22.307Z,20.60
2018-07-08T10:24:50.781Z,20.60
2018-07-08T10:27:32.313Z,20.60
2018-07-08T10:30:00.552Z,20.60
2018-07-08T10:32:28.783Z,20.50
2018-07-08T10:37:25.321Z,20.50
2018-07-08T10:42:21.777Z,20.70
2018-07-08T10:44:50.224Z,20.80
2018-07-08T10:47:18.472Z,20.70
2018-07-08T10:49:46.714Z,20.70
2018-07-08T10:52:15.325Z,20.70
2018-07-08T10:54:43.868Z,20.70
2018-07-08T11:00:02.673Z,20.80
2018-07-08T11:02:30.914Z,20.90
2018-07-08T11:04:59.485Z,20.80
2018-07-08T11:07:27.743Z,20.80
2018-07-08T11:09:56.009Z,20.80
2018-07-08T11:12:24.341Z,20.80
2018-07-08T11:14:52.666Z,20.70
2018-07-08T11:17:20.944Z,20.90
2018-07-08T11:19:49.161Z,21.00
2018-07-08T11:24:46.477Z,21.10
2018-07-08T11:27:14.766Z,21.20
2018-07-08T11:29:42.976Z,21.40
2018-07-08T11:32:11.382Z,21.40
2018-07-08T11:34:44.040Z,21.30
2018-07-08T11:37:12.260Z,21.20
2018-07-08T11:39:40.514Z,21.20
2018-07-08T11:42:08.772Z,20.90
2018-07-08T11:44:37.128Z,20.90
2018-07-08T11:47:05.460Z,21.00
2018-07-08T11:49:33.780Z,21.10
2018-07-08T11:54:30.079Z,21.10
2018-07-08T11:56:58.558Z,20.80
2018-07-08T11:59:27.510Z,20.70
2018-07-08T12:01:55.770Z,20.80
2018-07-08T12:04:24.199Z,20.80
2018-07-08T12:06:52.410Z,20.80
2018-07-08T12:11:55.312Z,21.00
2018-07-08T12:14:23.576Z,21.10
2018-07-08T12:16:51.716Z,21.30
2018-07-08T12:19:19.976Z,21.30
2018-07-08T12:21:48.310Z,21.00
2018-07-08T12:24:16.781Z,21.10
2018-07-08T12:26:45.045Z,21.10
2018-07-08T12:29:13.363Z,21.10
2018-07-08T12:34:09.605Z,21.40
2018-07-08T12:36:38.366Z,21.50
2018-07-08T12:39:09.160Z,21.40
2018-07-08T12:41:37.525Z,21.40
2018-07-08T12:44:05.772Z,21.20
2018-07-08T12:46:34.011Z,21.20
2018-07-08T12:49:02.455Z,21.40
2018-07-08T12:51:30.698Z,21.30
2018-07-08T12:53:59.002Z,21.40
2018-07-08T12:56:27.260Z,21.40
2018-07-08T12:58:55.965Z,21.40
2018-07-08T13:01:24.131Z,21.50
2018-07-08T13:03:52.712Z,21.50
2018-07-08T13:06:21.236Z,21.50
2018-07-08T13:08:49.778Z,21.30
2018-07-08T13:11:17.962Z,21.40
2018-07-08T13:13:46.197Z,21.40
2018-07-08T13:18:42.478Z,21.60
2018-07-08T13:21:10.783Z,21.60
2018-07-08T13:23:39.013Z,21.60
2018-07-08T13:26:07.529Z,21.50
2018-07-08T13:28:35.786Z,21.50
2018-07-08T13:31:04.009Z,21.70
2018-07-08T13:33:32.279Z,21.80
2018-07-08T13:36:00.552Z,21.80
2018-07-08T13:38:28.925Z,21.70
2018-07-08T13:40:57.162Z,21.80
2018-07-08T13:43:25.614Z,21.70
2018-07-08T13:45:54.137Z,21.50
2018-07-08T13:48:22.404Z,21.50
2018-07-08T13:50:50.708Z,21.40
2018-07-08T13:53:18.962Z,21.40
2018-07-08T13:55:48.571Z,21.50
2018-07-08T14:00:51.574Z,21.50
2018-07-08T14:03:19.872Z,21.50
2018-07-08T14:05:49.366Z,21.60
2018-07-08T14:08:17.607Z,21.60
2018-07-08T14:10:45.888Z,21.60
2018-07-08T14:13:14.145Z,21.50
2018-07-08T14:15:43.588Z,21.60
2018-07-08T14:18:11.788Z,21.50
2018-07-08T14:20:40.123Z,21.60
2018-07-08T14:23:08.232Z,21.70
2018-07-08T14:25:36.523Z,21.60
2018-07-08T14:28:05.046Z,21.50
2018-07-08T14:30:33.316Z,21.50
2018-07-08T14:33:01.601Z,21.60
2018-07-08T14:35:30.110Z,21.80
2018-07-08T14:37:58.464Z,21.60
2018-07-08T14:40:26.695Z,21.60
2018-07-08T14:42:54.996Z,21.60
2018-07-08T14:45:23.417Z,21.40
2018-07-08T14:47:51.655Z,21.40
2018-07-08T14:50:20.069Z,21.50
2018-07-08T14:52:48.405Z,21.80
2018-07-08T14:55:16.790Z,21.90
2018-07-08T14:57:45.054Z,21.80
2018-07-08T15:00:13.280Z,21.70
2018-07-08T15:05:09.516Z,21.60
2018-07-08T15:07:37.741Z,21.50
2018-07-08T15:10:05.982Z,21.40
2018-07-08T15:15:03.231Z,21.50
2018-07-08T15:17:31.482Z,21.50
2018-07-08T15:19:59.682Z,21.50
2018-07-08T15:22:27.911Z,21.40
2018-07-08T15:24:56.339Z,21.40
2018-07-08T15:27:24.628Z,21.30
2018-07-08T15:29:52.862Z,21.30
2018-07-08T15:32:21.148Z,21.30
2018-07-08T15:34:49.818Z,21.20
2018-07-08T15:37:18.372Z,21.30
2018-07-08T15:39:47.257Z,21.20
2018-07-08T15:42:15.807Z,21.10
2018-07-08T15:47:13.743Z,21.10
2018-07-08T15:49:42.022Z,21.10
2018-07-08T15:52:10.291Z,21.20
2018-07-08T15:54:39.221Z,21.10
2018-07-08T15:57:07.502Z,21.00
2018-07-08T15:59:35.768Z,20.90
2018-07-08T16:02:04.108Z,20.90
2018-07-08T16:04:32.539Z,20.90
2018-07-08T16:07:00.945Z,20.80
2018-07-08T16:09:29.546Z,20.80
2018-07-08T16:11:58.065Z,20.70
2018-07-08T16:14:27.351Z,20.90
2018-07-08T16:16:55.651Z,20.90
2018-07-08T16:19:23.867Z,21.00
2018-07-08T16:21:52.086Z,21.00
2018-07-08T16:24:20.466Z,20.90
2018-07-08T16:26:48.843Z,20.80
2018-07-08T16:31:45.089Z,20.80
2018-07-08T16:34:13.344Z,21.00
2018-07-08T16:36:41.620Z,20.90
2018-07-08T16:39:10.067Z,20.80
2018-07-08T16:41:38.243Z,20.80
2018-07-08T16:44:06.639Z,20.70
2018-07-08T16:46:34.859Z,20.70
2018-07-08T16:49:03.126Z,20.70
2018-07-08T16:51:31.373Z,20.70
2018-07-08T16:53:59.639Z,20.70
2018-07-08T16:56:27.944Z,20.70
2018-07-08T16:58:56.151Z,20.70
2018-07-08T17:01:24.420Z,20.70
2018-07-08T17:03:52.745Z,20.70
2018-07-08T17:06:21.154Z,20.70
2018-07-08T17:08:49.434Z,20.60
2018-07-08T17:11:17.611Z,20.60
2018-07-08T17:16:14.235Z,20.60
2018-07-08T17:18:42.420Z,20.60
2018-07-08T17:21:10.673Z,20.70
2018-07-08T17:23:39.002Z,20.60
2018-07-08T17:26:07.371Z,20.50
2018-07-08T17:28:35.622Z,20.50
2018-07-08T17:31:03.835Z,20.50
2018-07-08T17:33:32.239Z,20.50
2018-07-08T17:36:00.486Z,20.50
2018-07-08T17:38:28.931Z,20.50
2018-07-08T17:40:57.138Z,20.50
2018-07-08T17:43:25.363Z,20.50
2018-07-08T17:45:53.747Z,20.40
2018-07-08T17:48:22.074Z,20.40
2018-07-08T17:50:50.396Z,20.40
2018-07-08T17:53:18.633Z,20.50
2018-07-08T17:55:47.114Z,20.40
2018-07-08T17:58:15.424Z,20.30
2018-07-08T18:00:43.619Z,20.30
2018-07-08T18:03:11.853Z,20.30
2018-07-08T18:05:40.329Z,20.30
2018-07-08T18:08:08.590Z,20.30
2018-07-08T18:10:36.903Z,20.20
2018-07-08T18:13:05.136Z,20.20
2018-07-08T18:15:33.477Z,20.10
2018-07-08T18:18:01.656Z,20.20
2018-07-08T18:22:58.528Z,20.10
2018-07-08T18:25:26.776Z,20.10
2018-07-08T18:27:55.051Z,20.00
2018-07-08T18:30:23.256Z,20.00
2018-07-08T18:32:51.459Z,20.00
2018-07-08T18:35:20.883Z,20.00
2018-07-08T18:37:49.099Z,20.00
2018-07-08T18:40:17.361Z,20.00
2018-07-08T18:42:45.537Z,19.90
2018-07-08T18:45:13.833Z,19.90
2018-07-08T18:47:42.287Z,19.90
2018-07-08T18:50:10.616Z,19.90
2018-07-08T18:52:38.870Z,19.80
2018-07-08T18:55:07.971Z,19.90
2018-07-08T18:57:36.380Z,19.90
2018-07-08T19:00:07.305Z,19.90
2018-07-08T19:02:35.808Z,19.90
2018-07-08T19:05:04.801Z,19.90
2018-07-08T19:07:33.597Z,19.90
2018-07-08T19:10:01.956Z,19.80
2018-07-08T19:12:30.531Z,19.80
2018-07-08T19:14:58.917Z,19.70
2018-07-08T19:17:27.184Z,19.70
2018-07-08T19:19:55.413Z,19.70
2018-07-08T19:22:23.719Z,19.70
2018-07-08T19:24:52.178Z,19.60
2018-07-08T19:27:20.431Z,19.60
2018-07-08T19:29:48.624Z,19.50
2018-07-08T19:32:16.847Z,19.50
2018-07-08T19:34:46.039Z,19.40
2018-07-08T19:37:14.849Z,19.40
2018-07-08T19:39:43.092Z,19.40
2018-07-08T19:42:11.770Z,19.30
2018-07-08T19:44:40.145Z,19.30
2018-07-08T19:47:08.472Z,19.30
2018-07-08T19:49:36.914Z,19.40
2018-07-08T19:52:05.224Z,19.30
2018-07-08T19:54:33.726Z,19.10
2018-07-08T19:57:01.992Z,19.00
2018-07-08T19:59:30.220Z,18.90
2018-07-08T20:01:58.455Z,18.80
2018-07-08T20:04:26.824Z,18.80
2018-07-08T20:06:55.403Z,18.80
2018-07-08T20:09:23.641Z,18.80
2018-07-08T20:11:52.029Z,18.80
2018-07-08T20:14:20.339Z,18.80
2018-07-08T20:16:48.631Z,18.80
2018-07-08T20:19:16.876Z,18.70
2018-07-08T20:21:45.155Z,18.80
2018-07-08T20:24:13.396Z,18.70
2018-07-08T20:26:41.685Z,18.70
2018-07-08T20:29:09.918Z,18.60
2018-07-08T20:31:38.390Z,18.50
2018-07-08T20:34:06.638Z,18.40
2018-07-08T20:39:02.912Z,18.30
2018-07-08T20:41:31.113Z,18.30
2018-07-08T20:43:59.315Z,18.30
2018-07-08T20:48:55.505Z,18.30
2018-07-08T20:51:24.505Z,18.20
2018-07-08T20:53:52.777Z,18.30
2018-07-08T20:56:21.421Z,18.30
2018-07-08T20:58:49.832Z,18.20
2018-07-08T21:01:18.113Z,18.30
2018-07-08T21:03:46.345Z,18.20
2018-07-08T21:08:42.589Z,18.20
2018-07-08T21:11:10.909Z,18.20
2018-07-08T21:13:39.189Z,18.30
2018-07-08T21:16:07.568Z,18.40
2018-07-08T21:18:35.804Z,18.40
2018-07-08T21:21:04.003Z,18.30
2018-07-08T21:23:32.265Z,18.40
2018-07-08T21:26:00.791Z,18.40
2018-07-08T21:28:28.979Z,18.50
2018-07-08T21:30:57.216Z,18.50
2018-07-08T21:33:25.582Z,18.50
2018-07-08T21:35:54.062Z,18.50
2018-07-08T21:38:22.533Z,18.50
2018-07-08T21:40:50.798Z,18.50
2018-07-08T21:43:18.988Z,18.50
2018-07-08T21:45:47.359Z,18.50
2018-07-08T21:48:15.568Z,18.40
2018-07-08T21:50:43.788Z,18.40
2018-07-08T21:53:11.954Z,18.40
2018-07-08T21:55:40.190Z,18.40
2018-07-08T21:58:08.392Z,18.40
2018-07-08T22:00:39.328Z,18.40
2018-07-08T22:03:07.626Z,18.30
2018-07-08T22:05:35.992Z,18.30
2018-07-08T22:08:05.131Z,18.30
2018-07-08T22:10:33.605Z,18.30
2018-07-08T22:13:02.878Z,18.20
2018-07-08T22:15:32.180Z,18.20
2018-07-08T22:18:00.293Z,18.20
2018-07-08T22:20:28.585Z,18.10
2018-07-08T22:22:56.849Z,18.10
2018-07-08T22:25:26.243Z,18.10
2018-07-08T22:27:54.511Z,18.10
2018-07-08T22:30:22.715Z,18.10
2018-07-08T22:32:50.880Z,18.00
2018-07-08T22:35:19.134Z,18.00
2018-07-08T22:37:47.352Z,17.90
2018-07-08T22:40:15.568Z,17.90
2018-07-08T22:42:43.781Z,18.00
2018-07-08T22:45:13.097Z,18.00
2018-07-08T22:47:41.305Z,18.10
2018-07-08T22:50:09.500Z,18.10
2018-07-08T22:52:37.777Z,18.00
2018-07-08T22:55:06.950Z,18.00
2018-07-08T22:57:35.179Z,18.00
2018-07-08T23:00:14.816Z,18.00
2018-07-08T23:02:44.400Z,18.00
2018-07-08T23:05:13.143Z,18.00
2018-07-08T23:07:41.615Z,17.90
2018-07-08T23:10:10.667Z,17.90
2018-07-08T23:12:38.933Z,17.90
2018-07-08T23:15:07.612Z,17.90
2018-07-08T23:17:35.862Z,17.80
2018-07-08T23:20:04.213Z,17.70
2018-07-08T23:22:43.602Z,17.60
2018-07-08T23:25:13.995Z,17.70
2018-07-08T23:27:42.227Z,17.60
2018-07-08T23:30:10.489Z,17.60
2018-07-08T23:32:38.650Z,17.60
2018-07-08T23:35:07.850Z,17.50
2018-07-08T23:37:36.070Z,17.50
2018-07-08T23:40:04.405Z,17.50
2018-07-08T23:42:32.792Z,17.50
2018-07-08T23:45:01.309Z,17.50
2018-07-08T23:47:29.538Z,17.50
2018-07-08T23:49:58.209Z,17.60
2018-07-08T23:52:26.537Z,17.60
2018-07-08T23:54:55.011Z,17.60
2018-07-08T23:57:23.664Z,17.50
2018-07-08T23:59:51.952Z,17.50
