createdAt,value
2022-12-22T00:02:33.051Z,47.13
2022-12-22T00:05:19.848Z,46.58
2022-12-22T00:08:05.634Z,51.83
2022-12-22T00:10:51.954Z,48.03
2022-12-22T00:13:38.239Z,45.33
2022-12-22T00:16:27.084Z,48.15
2022-12-22T00:19:12.801Z,48.00
2022-12-22T00:21:59.998Z,44.03
2022-12-22T00:24:45.661Z,44.65
2022-12-22T00:27:39.104Z,46.05
2022-12-22T00:30:35.374Z,44.72
2022-12-22T00:33:24.101Z,44.70
2022-12-22T00:36:10.448Z,43.85
2022-12-22T00:38:56.086Z,44.08
2022-12-22T00:41:41.958Z,44.05
2022-12-22T00:44:27.726Z,42.90
2022-12-22T00:47:13.395Z,43.42
2022-12-22T00:50:04.606Z,42.83
2022-12-22T00:52:50.990Z,43.10
2022-12-22T00:55:41.945Z,43.75
2022-12-22T00:58:34.413Z,45.50
2022-12-22T01:01:21.081Z,44.90
2022-12-22T01:04:06.880Z,46.28
2022-12-22T01:06:55.271Z,45.38
2022-12-22T01:09:42.058Z,46.88
2022-12-22T01:12:43.053Z,46.78
2022-12-22T01:15:32.485Z,47.05
2022-12-22T01:18:18.163Z,47.00
2022-12-22T01:21:04.199Z,46.00
2022-12-22T01:26:35.220Z,46.13
2022-12-22T01:29:21.073Z,47.10
2022-12-22T01:32:07.000Z,45.95
2022-12-22T01:37:40.814Z,47.45
2022-12-22T01:40:41.729Z,45.38
2022-12-22T01:43:44.034Z,45.15
2022-12-22T01:46:40.749Z,43.60
2022-12-22T01:49:53.415Z,44.55
2022-12-22T01:52:43.300Z,44.13
2022-12-22T01:55:35.089Z,44.17
2022-12-22T01:58:21.247Z,42.40
2022-12-22T02:01:06.992Z,42.40
2022-12-22T02:03:52.780Z,42.15
2022-12-22T02:06:48.698Z,45.03
2022-12-22T02:09:59.472Z,42.95
2022-12-22T02:13:03.520Z,43.47
2022-12-22T02:16:05.417Z,43.80
2022-12-22T02:19:01.557Z,46.10
2022-12-22T02:21:53.635Z,45.92
2022-12-22T02:25:02.472Z,47.75
2022-12-22T02:27:52.379Z,49.67
2022-12-22T02:30:38.655Z,51.92
2022-12-22T02:33:27.456Z,50.47
2022-12-22T02:36:39.773Z,50.45
2022-12-22T02:39:31.451Z,49.60
2022-12-22T02:42:23.321Z,48.65
2022-12-22T02:45:57.744Z,48.78
2022-12-22T02:48:56.212Z,48.10
2022-12-22T02:51:47.602Z,48.88
2022-12-22T02:54:36.188Z,47.92
2022-12-22T02:57:24.847Z,47.35
2022-12-22T03:00:11.211Z,47.65
2022-12-22T03:02:57.307Z,47.20
2022-12-22T03:05:43.269Z,48.25
2022-12-22T03:08:30.064Z,49.30
2022-12-22T03:11:15.796Z,50.15
2022-12-22T03:14:03.559Z,47.70
2022-12-22T03:16:49.387Z,46.20
2022-12-22T03:19:36.196Z,44.38
2022-12-22T03:22:22.105Z,41.30
2022-12-22T03:25:11.885Z,42.15
2022-12-22T03:27:39.359Z,39.55
2022-12-22T03:30:07.318Z,38.88
2022-12-22T03:32:34.666Z,38.30
2022-12-22T03:35:03.191Z,37.63
2022-12-22T03:37:30.726Z,37.88
2022-12-22T03:39:58.138Z,35.97
2022-12-22T03:42:44.124Z,36.38
2022-12-22T03:45:48.177Z,37.47
2022-12-22T03:50:43.980Z,36.45
2022-12-22T03:53:11.353Z,35.60
2022-12-22T03:55:38.691Z,36.53
2022-12-22T03:58:06.058Z,34.38
2022-12-22T04:00:33.453Z,35.60
2022-12-22T04:03:02.154Z,34.47
2022-12-22T04:05:29.619Z,36.03
2022-12-22T04:07:57.088Z,35.38
2022-12-22T04:10:43.306Z,34.17
2022-12-22T04:13:10.818Z,34.67
2022-12-22T04:15:38.246Z,33.03
2022-12-22T04:18:05.717Z,32.80
2022-12-22T04:20:33.299Z,32.85
2022-12-22T04:23:00.885Z,33.92
2022-12-22T04:25:29.663Z,35.58
2022-12-22T04:27:57.140Z,36.38
2022-12-22T04:30:24.612Z,33.75
2022-12-22T04:32:52.099Z,34.33
2022-12-22T04:35:21.636Z,36.33
2022-12-22T04:37:49.063Z,35.58
2022-12-22T04:40:16.677Z,34.72
2022-12-22T04:42:44.149Z,34.33
2022-12-22T04:45:11.791Z,35.50
2022-12-22T04:47:41.308Z,34.33
2022-12-22T04:50:09.025Z,34.40
2022-12-22T04:52:36.575Z,33.60
2022-12-22T04:55:04.689Z,34.30
2022-12-22T04:57:37.028Z,35.13
2022-12-22T05:00:09.786Z,34.10
2022-12-22T05:02:37.432Z,34.60
2022-12-22T05:05:05.282Z,33.50
2022-12-22T05:07:32.749Z,33.88
2022-12-22T05:10:00.161Z,33.03
2022-12-22T05:12:45.961Z,32.50
2022-12-22T05:15:13.796Z,32.88
2022-12-22T05:17:41.213Z,32.45
2022-12-22T05:20:09.241Z,31.75
2022-12-22T05:22:36.753Z,32.45
2022-12-22T05:25:04.570Z,33.00
2022-12-22T05:27:31.967Z,31.63
2022-12-22T05:29:59.567Z,31.23
2022-12-22T05:32:27.097Z,31.80
2022-12-22T05:34:54.470Z,32.47
2022-12-22T05:37:21.913Z,30.77
2022-12-22T05:39:49.296Z,30.30
2022-12-22T05:42:35.792Z,29.88
2022-12-22T05:45:06.240Z,30.63
2022-12-22T05:47:35.050Z,29.67
2022-12-22T05:50:02.534Z,29.63
2022-12-22T05:52:31.096Z,29.50
2022-12-22T05:54:58.515Z,30.08
2022-12-22T05:57:27.076Z,29.73
2022-12-22T05:59:54.662Z,31.27
2022-12-22T06:02:22.321Z,32.13
2022-12-22T06:04:49.922Z,31.50
2022-12-22T06:07:17.352Z,31.48
2022-12-22T06:09:45.897Z,31.70
2022-12-22T06:12:14.403Z,31.42
2022-12-22T06:14:41.885Z,32.58
2022-12-22T06:17:09.743Z,29.88
2022-12-22T06:19:37.390Z,31.30
2022-12-22T06:22:04.970Z,30.30
2022-12-22T06:24:32.392Z,31.15
2022-12-22T06:26:59.844Z,31.30
2022-12-22T06:29:27.399Z,29.85
2022-12-22T06:31:54.793Z,31.77
2022-12-22T06:34:22.275Z,31.20
2022-12-22T06:36:50.135Z,30.48
2022-12-22T06:39:17.817Z,31.20
2022-12-22T06:42:05.175Z,30.27
2022-12-22T06:44:32.626Z,29.60
2022-12-22T06:47:00.252Z,29.23
2022-12-22T06:49:27.804Z,29.45
2022-12-22T06:51:55.342Z,29.70
2022-12-22T06:54:26.302Z,29.45
2022-12-22T06:56:55.015Z,29.55
2022-12-22T06:59:22.365Z,30.15
2022-12-22T07:01:49.821Z,28.80
2022-12-22T07:04:20.732Z,29.40
2022-12-22T07:06:48.642Z,28.70
2022-12-22T07:09:21.597Z,28.67
2022-12-22T07:11:49.074Z,29.38
2022-12-22T07:14:18.573Z,29.10
2022-12-22T07:16:47.142Z,31.92
2022-12-22T07:19:14.828Z,30.65
2022-12-22T07:21:42.275Z,29.23
2022-12-22T07:24:09.744Z,29.52
2022-12-22T07:26:37.235Z,29.73
2022-12-22T07:29:04.728Z,28.67
2022-12-22T07:32:16.482Z,31.25
2022-12-22T07:35:18.232Z,30.58
2022-12-22T07:38:03.993Z,29.80
2022-12-22T07:40:31.321Z,29.70
2022-12-22T07:43:17.501Z,29.70
2022-12-22T07:46:06.508Z,31.85
2022-12-22T07:49:11.434Z,29.02
2022-12-22T07:51:58.234Z,33.05
2022-12-22T07:54:44.283Z,32.35
2022-12-22T07:57:11.649Z,32.60
2022-12-22T07:59:57.773Z,35.75
2022-12-22T08:02:25.268Z,33.85
2022-12-22T08:05:11.535Z,30.58
2022-12-22T08:07:57.467Z,32.85
2022-12-22T08:10:43.472Z,33.28
2022-12-22T08:13:29.479Z,33.60
2022-12-22T08:18:42.927Z,31.50
2022-12-22T08:21:10.870Z,31.85
2022-12-22T08:23:38.597Z,31.48
2022-12-22T08:26:14.178Z,35.70
2022-12-22T08:29:08.833Z,34.10
2022-12-22T08:31:55.512Z,33.05
2022-12-22T08:34:41.757Z,31.05
2022-12-22T08:37:15.012Z,32.95
2022-12-22T08:39:46.670Z,31.77
2022-12-22T08:42:33.888Z,31.55
2022-12-22T08:45:20.297Z,33.78
2022-12-22T08:47:47.858Z,34.70
2022-12-22T08:50:15.296Z,33.05
2022-12-22T08:52:42.816Z,31.65
2022-12-22T08:55:10.460Z,30.65
2022-12-22T08:57:38.275Z,31.23
2022-12-22T09:00:08.623Z,29.85
2022-12-22T09:02:36.904Z,32.15
2022-12-22T09:05:04.881Z,30.48
2022-12-22T09:07:32.311Z,32.42
2022-12-22T09:10:00.090Z,31.33
2022-12-22T09:12:27.594Z,32.97
2022-12-22T09:14:55.038Z,34.08
2022-12-22T09:17:22.451Z,32.60
2022-12-22T09:19:49.808Z,33.22
2022-12-22T09:22:21.724Z,34.72
2022-12-22T09:24:52.590Z,33.78
2022-12-22T09:27:19.917Z,32.38
2022-12-22T09:29:47.364Z,32.95
2022-12-22T09:32:14.781Z,33.35
2022-12-22T09:34:42.211Z,32.70
2022-12-22T09:37:09.698Z,32.50
2022-12-22T09:39:37.339Z,32.97
2022-12-22T09:42:04.859Z,35.83
2022-12-22T09:44:39.995Z,37.50
2022-12-22T09:47:36.109Z,39.33
2022-12-22T09:50:08.975Z,36.65
2022-12-22T09:52:36.317Z,37.00
2022-12-22T09:55:12.936Z,36.00
2022-12-22T09:57:40.365Z,37.17
2022-12-22T10:00:15.095Z,36.03
2022-12-22T10:02:57.634Z,37.45
2022-12-22T10:05:38.617Z,36.35
2022-12-22T10:08:18.875Z,36.47
2022-12-22T10:10:53.767Z,36.45
2022-12-22T10:13:21.274Z,34.83
2022-12-22T10:15:52.082Z,37.67
2022-12-22T10:18:30.359Z,36.60
2022-12-22T10:21:14.589Z,36.00
2022-12-22T10:23:47.115Z,35.40
2022-12-22T10:26:29.300Z,36.50
2022-12-22T10:29:10.330Z,37.50
2022-12-22T10:32:01.982Z,36.70
2022-12-22T10:34:30.038Z,36.33
2022-12-22T10:37:02.705Z,34.40
2022-12-22T10:39:34.141Z,35.63
2022-12-22T10:42:13.468Z,35.45
2022-12-22T10:44:45.774Z,36.17
2022-12-22T10:47:18.179Z,35.35
2022-12-22T10:49:49.585Z,36.30
2022-12-22T10:52:30.469Z,33.25
2022-12-22T10:55:17.949Z,35.03
2022-12-22T11:00:31.994Z,34.80
2022-12-22T11:03:01.758Z,35.90
2022-12-22T11:05:31.274Z,35.17
2022-12-22T11:08:27.176Z,34.25
2022-12-22T11:11:07.858Z,36.83
2022-12-22T11:13:38.031Z,35.72
2022-12-22T11:16:25.449Z,36.10
2022-12-22T11:19:01.517Z,36.72
2022-12-22T11:21:30.739Z,40.92
2022-12-22T11:24:08.672Z,37.55
2022-12-22T11:27:01.773Z,40.38
2022-12-22T11:29:47.642Z,44.67
2022-12-22T11:35:00.523Z,39.28
2022-12-22T11:37:56.676Z,38.70
2022-12-22T11:40:32.956Z,37.42
2022-12-22T11:43:33.162Z,37.28
2022-12-22T11:46:06.541Z,35.97
2022-12-22T11:48:45.865Z,36.53
2022-12-22T11:51:34.307Z,36.78
2022-12-22T11:54:21.364Z,35.05
2022-12-22T11:57:02.649Z,34.85
2022-12-22T11:59:47.435Z,38.25
2022-12-22T12:02:20.894Z,35.95
2022-12-22T12:05:20.867Z,36.63
2022-12-22T12:07:58.117Z,35.13
2022-12-22T12:10:34.569Z,34.58
2022-12-22T12:13:10.753Z,34.88
2022-12-22T12:15:41.117Z,35.03
2022-12-22T12:18:33.508Z,36.42
2022-12-22T12:21:11.183Z,36.47
2022-12-22T12:23:44.812Z,35.40
2022-12-22T12:26:40.493Z,39.20
2022-12-22T12:29:07.879Z,35.67
2022-12-22T12:31:53.907Z,39.10
2022-12-22T12:34:22.620Z,40.97
2022-12-22T12:37:14.558Z,38.55
2022-12-22T12:39:59.840Z,38.10
2022-12-22T12:42:37.096Z,39.22
2022-12-22T12:45:35.287Z,43.25
2022-12-22T12:48:20.916Z,38.40
2022-12-22T12:50:52.264Z,37.33
2022-12-22T12:53:21.837Z,38.22
2022-12-22T12:55:53.707Z,36.17
2022-12-22T12:58:39.016Z,37.65
2022-12-22T13:01:32.852Z,37.92
2022-12-22T13:04:03.762Z,39.67
2022-12-22T13:07:01.510Z,41.80
2022-12-22T13:12:48.625Z,41.30
2022-12-22T13:15:41.793Z,39.42
2022-12-22T13:18:24.592Z,37.45
2022-12-22T13:21:52.434Z,51.22
2022-12-22T13:24:47.206Z,44.38
2022-12-22T13:27:16.940Z,39.22
2022-12-22T13:29:47.419Z,38.47
2022-12-22T13:32:24.029Z,38.08
2022-12-22T13:35:33.714Z,43.40
2022-12-22T13:38:04.853Z,41.05
2022-12-22T13:40:43.284Z,41.00
2022-12-22T13:43:17.880Z,40.20
2022-12-22T13:45:50.272Z,40.27
2022-12-22T13:48:44.480Z,40.75
2022-12-22T13:51:36.057Z,39.97
2022-12-22T13:54:11.891Z,41.10
2022-12-22T13:56:42.568Z,42.05
2022-12-22T13:59:28.742Z,43.88
2022-12-22T14:02:08.159Z,46.72
2022-12-22T14:04:38.541Z,42.63
2022-12-22T14:07:12.793Z,40.53
2022-12-22T14:09:49.077Z,43.55
2022-12-22T14:12:25.413Z,47.75
2022-12-22T14:14:54.970Z,48.80
2022-12-22T14:17:25.978Z,48.25
2022-12-22T14:19:57.720Z,48.42
2022-12-22T14:22:29.020Z,49.35
2022-12-22T14:25:04.524Z,49.30
2022-12-22T14:30:02.893Z,47.33
2022-12-22T14:32:38.036Z,46.72
2022-12-22T14:35:27.502Z,45.67
2022-12-22T14:38:07.088Z,47.00
2022-12-22T14:40:56.781Z,46.22
2022-12-22T14:43:28.591Z,46.42
2022-12-22T14:46:05.802Z,46.33
2022-12-22T14:48:38.093Z,46.13
2022-12-22T14:51:06.419Z,47.88
2022-12-22T14:53:48.868Z,46.92
2022-12-22T14:56:18.615Z,46.25
2022-12-22T14:59:13.162Z,46.38
2022-12-22T15:01:56.023Z,46.20
2022-12-22T15:04:23.687Z,46.10
2022-12-22T15:06:51.280Z,45.80
2022-12-22T15:09:39.704Z,46.75
2022-12-22T15:12:14.031Z,46.15
2022-12-22T15:14:42.542Z,46.28
2022-12-22T15:17:25.858Z,47.60
2022-12-22T15:19:59.429Z,47.88
2022-12-22T15:22:27.165Z,45.78
2022-12-22T15:24:56.996Z,46.28
2022-12-22T15:27:24.751Z,47.58
2022-12-22T15:29:52.574Z,55.95
2022-12-22T15:32:20.402Z,178.80
2022-12-22T15:34:48.146Z,61.97
2022-12-22T15:37:15.995Z,54.20
2022-12-22T15:39:45.655Z,60.63
2022-12-22T15:42:13.478Z,60.53
2022-12-22T15:44:43.618Z,57.10
2022-12-22T16:01:37.370Z,48.00
2022-12-22T16:49:36.218Z,47.27
2022-12-22T16:50:01.695Z,48.72
2022-12-22T16:52:40.948Z,49.42
2022-12-22T16:55:19.856Z,49.53
2022-12-22T16:57:48.255Z,50.45
2022-12-22T17:00:19.544Z,50.88
2022-12-22T17:02:51.850Z,51.28
2022-12-22T17:05:29.204Z,46.75
2022-12-22T17:11:21.657Z,51.63
2022-12-22T17:13:52.819Z,54.20
2022-12-22T17:16:23.193Z,52.47
2022-12-22T17:18:50.927Z,52.03
2022-12-22T17:21:23.339Z,52.88
2022-12-22T17:24:04.935Z,53.22
2022-12-22T17:26:47.721Z,51.30
2022-12-22T17:29:28.572Z,49.92
2022-12-22T17:31:57.303Z,50.47
2022-12-22T17:34:25.008Z,52.30
2022-12-22T17:36:52.600Z,50.80
2022-12-22T17:39:22.421Z,50.45
2022-12-22T17:41:57.525Z,52.15
2022-12-22T17:44:30.497Z,51.05
2022-12-22T17:46:58.133Z,51.13
2022-12-22T17:49:56.175Z,53.72
2022-12-22T17:52:28.546Z,53.08
2022-12-22T17:54:57.074Z,52.15
2022-12-22T17:57:27.947Z,52.28
2022-12-22T17:59:56.725Z,55.42
2022-12-22T18:02:25.730Z,51.63
2022-12-22T18:04:54.494Z,51.65
2022-12-22T18:07:24.879Z,51.13
2022-12-22T18:09:59.040Z,51.13
2022-12-22T18:12:26.720Z,52.88
2022-12-22T18:14:57.373Z,52.28
2022-12-22T18:17:35.475Z,52.42
2022-12-22T18:20:03.980Z,51.58
2022-12-22T18:22:33.072Z,52.03
2022-12-22T18:25:00.726Z,49.80
2022-12-22T18:27:29.483Z,49.92
2022-12-22T18:29:57.262Z,47.13
2022-12-22T18:32:29.414Z,47.25
2022-12-22T18:34:56.899Z,46.97
2022-12-22T18:37:24.343Z,46.55
2022-12-22T18:39:51.915Z,46.72
2022-12-22T18:42:23.063Z,47.40
2022-12-22T18:44:51.599Z,47.05
2022-12-22T18:47:19.363Z,47.33
2022-12-22T18:49:47.205Z,47.72
2022-12-22T18:52:19.185Z,47.45
2022-12-22T18:54:47.066Z,47.00
2022-12-22T18:57:19.593Z,45.78
2022-12-22T18:59:48.884Z,45.63
2022-12-22T19:02:20.705Z,47.22
2022-12-22T19:04:49.857Z,46.65
2022-12-22T19:07:20.075Z,46.80
2022-12-22T19:09:48.465Z,45.42
2022-12-22T19:12:23.381Z,46.13
2022-12-22T19:14:56.577Z,47.20
2022-12-22T19:17:28.894Z,46.10
2022-12-22T19:19:58.162Z,48.28
2022-12-22T19:22:25.751Z,46.72
2022-12-22T19:24:57.572Z,47.40
2022-12-22T19:27:27.890Z,47.05
2022-12-22T19:30:04.235Z,45.72
2022-12-22T19:32:42.199Z,47.22
2022-12-22T19:35:18.386Z,47.35
2022-12-22T19:37:47.348Z,48.30
2022-12-22T19:40:17.007Z,46.17
2022-12-22T19:42:47.631Z,45.45
2022-12-22T19:45:25.752Z,45.88
2022-12-22T19:47:56.999Z,43.03
2022-12-22T19:50:50.952Z,41.63
2022-12-22T19:53:18.952Z,42.67
2022-12-22T19:55:54.595Z,41.65
2022-12-22T19:58:34.140Z,41.35
2022-12-22T20:01:02.135Z,41.40
2022-12-22T20:03:29.913Z,40.00
2022-12-22T20:05:57.733Z,40.63
2022-12-22T20:08:25.720Z,41.90
2022-12-22T20:10:58.336Z,41.67
2022-12-22T20:13:31.563Z,39.88
2022-12-22T20:16:02.366Z,40.28
2022-12-22T20:18:37.738Z,41.10
2022-12-22T20:21:12.642Z,40.92
2022-12-22T20:23:41.019Z,42.58
2022-12-22T20:26:19.395Z,41.60
2022-12-22T20:28:49.800Z,41.50
2022-12-22T20:31:20.567Z,41.10
2022-12-22T20:33:49.057Z,41.20
2022-12-22T20:36:32.149Z,41.65
2022-12-22T20:39:01.516Z,40.72
2022-12-22T20:41:32.115Z,41.22
2022-12-22T20:44:04.944Z,38.80
2022-12-22T20:56:37.008Z,40.28
2022-12-22T20:59:23.887Z,41.58
2022-12-22T21:01:52.918Z,41.03
2022-12-22T21:04:27.834Z,40.95
2022-12-22T21:07:25.484Z,41.30
2022-12-22T21:09:53.290Z,39.28
2022-12-22T21:12:20.950Z,41.50
2022-12-22T21:14:49.562Z,39.75
2022-12-22T21:17:19.159Z,40.75
2022-12-22T21:19:46.973Z,39.72
2022-12-22T21:22:14.787Z,39.28
2022-12-22T21:24:44.015Z,40.42
2022-12-22T21:27:20.448Z,40.45
2022-12-22T21:30:26.899Z,40.83
2022-12-22T21:32:55.269Z,40.00
2022-12-22T21:35:29.314Z,40.45
2022-12-22T21:37:59.976Z,42.38
2022-12-22T21:40:30.104Z,41.72
2022-12-22T21:42:58.263Z,39.92
2022-12-22T21:45:29.915Z,41.13
2022-12-22T21:48:02.240Z,40.05
2022-12-22T21:50:32.672Z,41.15
2022-12-22T21:53:01.636Z,40.80
2022-12-22T21:55:32.391Z,39.65
2022-12-22T21:58:00.907Z,41.38
2022-12-22T22:00:30.188Z,40.05
2022-12-22T22:03:23.646Z,39.72
2022-12-22T22:05:52.063Z,40.20
2022-12-22T22:08:19.735Z,42.35
2022-12-22T22:10:47.442Z,41.28
2022-12-22T22:13:15.691Z,41.55
2022-12-22T22:15:44.088Z,41.70
2022-12-22T22:18:19.784Z,42.33
2022-12-22T22:20:48.072Z,41.58
2022-12-22T22:23:15.941Z,40.58
2022-12-22T22:25:43.710Z,41.45
2022-12-22T22:28:11.908Z,40.15
2022-12-22T22:30:41.999Z,40.20
2022-12-22T22:33:19.835Z,40.53
2022-12-22T22:35:47.766Z,40.17
2022-12-22T22:38:19.298Z,40.65
2022-12-22T22:40:48.343Z,39.28
2022-12-22T22:43:17.391Z,41.38
2022-12-22T22:45:46.747Z,39.55
2022-12-22T22:48:26.738Z,38.53
2022-12-22T22:50:57.200Z,40.08
2022-12-22T22:53:27.046Z,40.67
2022-12-22T22:55:54.884Z,42.08
2022-12-22T22:58:22.654Z,40.75
2022-12-22T23:00:50.311Z,40.42
2022-12-22T23:03:18.193Z,41.53
2022-12-22T23:05:46.149Z,39.17
2022-12-22T23:08:13.836Z,41.05
2022-12-22T23:10:53.353Z,41.42
2022-12-22T23:13:21.276Z,43.35
2022-12-22T23:16:03.693Z,43.42
2022-12-22T23:18:32.465Z,43.80
2022-12-22T23:21:02.266Z,44.70
2022-12-22T23:23:32.088Z,44.92
2022-12-22T23:25:59.907Z,43.60
2022-12-22T23:28:27.631Z,43.92
2022-12-22T23:30:55.376Z,42.97
2022-12-22T23:33:23.053Z,41.80
2022-12-22T23:35:51.269Z,40.58
2022-12-22T23:38:23.785Z,44.35
2022-12-22T23:40:53.431Z,42.85
2022-12-22T23:43:22.429Z,41.00
2022-12-22T23:45:49.967Z,40.78
2022-12-22T23:48:17.783Z,40.60
2022-12-22T23:50:48.685Z,40.58
2022-12-22T23:53:17.006Z,39.35
2022-12-22T23:55:45.745Z,40.83
2022-12-22T23:58:14.212Z,40.40
