createdAt,value
2023-05-23T00:01:22.842Z,12.33
2023-05-23T00:03:49.967Z,11.27
2023-05-23T00:06:21.461Z,11.37
2023-05-23T00:08:49.038Z,10.87
2023-05-23T00:11:16.320Z,10.27
2023-05-23T00:13:43.325Z,9.70
2023-05-23T00:16:10.599Z,8.97
2023-05-23T00:18:40.695Z,10.00
2023-05-23T00:21:07.877Z,9.97
2023-05-23T00:23:35.269Z,9.87
2023-05-23T00:26:03.956Z,10.20
2023-05-23T00:28:31.292Z,10.13
2023-05-23T00:30:58.359Z,8.40
2023-05-23T00:33:25.415Z,9.43
2023-05-23T00:35:52.405Z,10.10
2023-05-23T00:38:19.628Z,9.50
2023-05-23T00:40:46.662Z,11.37
2023-05-23T00:43:13.631Z,9.73
2023-05-23T00:45:40.862Z,10.07
2023-05-23T00:48:09.148Z,9.87
2023-05-23T00:50:36.353Z,9.50
2023-05-23T00:53:04.112Z,10.23
2023-05-23T00:55:32.638Z,9.90
2023-05-23T00:57:59.965Z,8.50
2023-05-23T01:00:27.520Z,10.13
2023-05-23T01:02:54.986Z,8.67
2023-05-23T01:05:25.486Z,8.97
2023-05-23T01:07:52.960Z,9.53
2023-05-23T01:10:23.705Z,9.37
2023-05-23T01:13:13.615Z,8.07
2023-05-23T01:15:46.115Z,8.77
2023-05-23T01:18:38.536Z,10.13
2023-05-23T01:21:25.511Z,7.73
2023-05-23T01:24:06.519Z,8.37
2023-05-23T01:26:55.781Z,9.33
2023-05-23T01:29:46.263Z,8.73
2023-05-23T01:32:16.096Z,8.27
2023-05-23T01:34:43.920Z,8.70
2023-05-23T01:37:15.003Z,8.67
2023-05-23T01:39:42.702Z,8.27
2023-05-23T01:42:09.900Z,9.10
2023-05-23T01:44:37.669Z,8.23
2023-05-23T01:47:07.295Z,8.13
2023-05-23T01:49:35.855Z,8.37
2023-05-23T01:52:03.065Z,8.30
2023-05-23T01:54:32.556Z,7.53
2023-05-23T01:57:00.743Z,8.83
2023-05-23T01:59:27.782Z,8.37
2023-05-23T02:01:54.785Z,8.53
2023-05-23T02:04:22.269Z,7.90
2023-05-23T02:06:49.258Z,7.90
2023-05-23T02:09:16.758Z,7.93
2023-05-23T02:11:43.739Z,7.80
2023-05-23T02:14:11.835Z,7.53
2023-05-23T02:16:38.916Z,7.37
2023-05-23T02:19:06.013Z,7.93
2023-05-23T02:21:35.238Z,7.77
2023-05-23T02:24:02.557Z,6.97
2023-05-23T02:26:29.641Z,7.57
2023-05-23T02:28:56.587Z,8.20
2023-05-23T02:31:23.757Z,8.10
2023-05-23T02:33:50.849Z,8.03
2023-05-23T02:36:17.936Z,7.43
2023-05-23T02:38:44.989Z,7.33
2023-05-23T02:41:11.996Z,7.00
2023-05-23T02:43:39.570Z,6.67
2023-05-23T02:46:06.711Z,7.30
2023-05-23T02:48:33.715Z,6.10
2023-05-23T02:51:00.881Z,7.83
2023-05-23T02:53:28.021Z,8.17
2023-05-23T02:55:55.021Z,7.60
2023-05-23T02:58:22.029Z,9.43
2023-05-23T03:00:49.059Z,7.67
2023-05-23T03:03:17.106Z,8.43
2023-05-23T03:05:44.415Z,8.60
2023-05-23T03:08:11.434Z,9.17
2023-05-23T03:10:38.369Z,7.87
2023-05-23T03:13:05.519Z,8.80
2023-05-23T03:15:32.562Z,9.80
2023-05-23T03:17:59.580Z,8.37
2023-05-23T03:20:26.618Z,9.60
2023-05-23T03:22:53.682Z,8.57
2023-05-23T03:25:20.677Z,9.03
2023-05-23T03:27:47.717Z,9.30
2023-05-23T03:30:14.851Z,9.93
2023-05-23T03:32:42.600Z,10.70
2023-05-23T03:35:09.975Z,10.83
2023-05-23T03:37:37.110Z,9.83
2023-05-23T03:40:04.925Z,9.07
2023-05-23T03:42:31.890Z,9.37
2023-05-23T03:44:58.861Z,8.47
2023-05-23T03:47:26.865Z,9.00
2023-05-23T03:49:54.882Z,10.03
2023-05-23T03:52:21.897Z,8.83
2023-05-23T03:54:48.863Z,10.20
2023-05-23T03:57:15.936Z,10.40
2023-05-23T03:59:42.974Z,9.90
2023-05-23T04:02:09.963Z,9.63
2023-05-23T04:04:37.009Z,9.37
2023-05-23T04:07:05.711Z,8.70
2023-05-23T04:09:32.721Z,8.97
2023-05-23T04:11:59.726Z,8.70
2023-05-23T04:14:27.640Z,8.63
2023-05-23T04:16:54.604Z,9.97
2023-05-23T04:19:21.643Z,8.60
2023-05-23T04:21:48.685Z,8.37
2023-05-23T04:24:15.709Z,7.77
2023-05-23T04:26:43.121Z,8.33
2023-05-23T04:29:12.399Z,7.07
2023-05-23T04:31:39.476Z,7.77
2023-05-23T04:34:08.343Z,8.53
2023-05-23T04:36:38.266Z,8.20
2023-05-23T04:39:06.483Z,9.30
2023-05-23T04:41:33.554Z,8.73
2023-05-23T04:44:00.559Z,8.20
2023-05-23T04:46:27.676Z,9.17
2023-05-23T04:48:58.884Z,8.50
2023-05-23T04:51:27.475Z,9.40
2023-05-23T04:53:54.528Z,8.57
2023-05-23T04:56:22.406Z,9.23
2023-05-23T04:58:50.799Z,9.17
2023-05-23T05:01:17.877Z,8.93
2023-05-23T05:03:44.989Z,8.93
2023-05-23T05:06:12.066Z,10.17
2023-05-23T05:08:40.812Z,8.43
2023-05-23T05:11:08.088Z,9.87
2023-05-23T05:13:35.066Z,8.73
2023-05-23T05:16:02.268Z,10.23
2023-05-23T05:18:30.024Z,8.80
2023-05-23T05:21:00.197Z,9.70
2023-05-23T05:23:30.409Z,8.53
2023-05-23T05:25:57.678Z,9.33
2023-05-23T05:28:25.032Z,8.63
2023-05-23T05:30:55.635Z,8.93
2023-05-23T05:33:24.005Z,9.47
2023-05-23T05:35:51.731Z,9.70
2023-05-23T05:38:20.091Z,8.70
2023-05-23T05:40:47.128Z,9.60
2023-05-23T05:43:14.176Z,9.03
2023-05-23T05:45:43.310Z,7.50
2023-05-23T05:48:12.058Z,8.07
2023-05-23T05:50:39.822Z,7.83
2023-05-23T05:53:08.305Z,7.67
2023-05-23T05:55:35.318Z,7.07
2023-05-23T05:58:02.509Z,6.77
2023-05-23T06:00:29.529Z,6.77
2023-05-23T06:02:57.824Z,5.87
2023-05-23T06:05:26.747Z,4.63
2023-05-23T06:07:54.899Z,5.77
2023-05-23T06:10:21.884Z,5.60
2023-05-23T06:12:49.261Z,5.87
2023-05-23T06:15:16.455Z,5.47
2023-05-23T06:17:44.990Z,5.43
2023-05-23T06:20:12.444Z,3.93
2023-05-23T06:22:40.049Z,4.57
2023-05-23T06:25:07.817Z,4.23
2023-05-23T06:27:34.845Z,3.67
2023-05-23T06:30:02.263Z,4.30
2023-05-23T06:32:30.345Z,3.60
2023-05-23T06:34:57.349Z,3.77
2023-05-23T06:37:24.308Z,3.23
2023-05-23T06:39:51.339Z,3.50
2023-05-23T06:42:18.287Z,3.30
2023-05-23T06:44:45.252Z,3.50
2023-05-23T06:47:12.259Z,2.50
2023-05-23T06:49:39.217Z,2.60
2023-05-23T06:52:06.212Z,2.50
2023-05-23T06:54:33.230Z,3.17
2023-05-23T06:57:00.211Z,2.83
2023-05-23T06:59:27.282Z,2.23
2023-05-23T07:01:54.239Z,2.47
2023-05-23T07:04:21.655Z,2.90
2023-05-23T07:06:48.887Z,2.77
2023-05-23T07:09:15.877Z,2.50
2023-05-23T07:11:42.983Z,2.47
2023-05-23T07:14:10.059Z,2.17
2023-05-23T07:16:37.146Z,2.53
2023-05-23T07:19:05.610Z,2.73
2023-05-23T07:21:32.751Z,2.87
2023-05-23T07:24:01.427Z,1.97
2023-05-23T07:26:28.378Z,2.50
2023-05-23T07:28:55.414Z,2.90
2023-05-23T07:31:22.796Z,3.17
2023-05-23T07:33:49.883Z,2.83
2023-05-23T07:36:17.150Z,3.90
2023-05-23T07:38:44.215Z,2.57
2023-05-23T07:41:12.291Z,2.53
2023-05-23T07:43:40.581Z,3.17
2023-05-23T07:46:07.890Z,3.50
2023-05-23T07:48:35.085Z,3.70
2023-05-23T07:51:03.214Z,3.37
2023-05-23T07:53:30.287Z,4.00
2023-05-23T07:55:57.345Z,3.33
2023-05-23T07:58:24.398Z,5.17
2023-05-23T08:00:52.862Z,5.03
2023-05-23T08:03:20.386Z,5.97
2023-05-23T08:05:47.783Z,4.63
2023-05-23T08:08:14.814Z,4.23
2023-05-23T08:10:42.073Z,3.90
2023-05-23T08:13:12.287Z,3.73
2023-05-23T08:15:39.284Z,3.43
2023-05-23T08:18:06.592Z,4.40
2023-05-23T08:20:33.596Z,3.67
2023-05-23T08:23:01.802Z,4.77
2023-05-23T08:25:32.516Z,4.53
2023-05-23T08:28:00.407Z,3.60
2023-05-23T08:30:28.988Z,3.80
2023-05-23T08:32:57.064Z,4.33
2023-05-23T08:35:24.528Z,3.93
2023-05-23T08:37:52.618Z,4.40
2023-05-23T08:40:25.033Z,3.63
2023-05-23T08:42:52.512Z,3.40
2023-05-23T08:45:19.545Z,3.57
2023-05-23T08:47:47.525Z,4.13
2023-05-23T08:50:19.308Z,4.07
2023-05-23T08:52:55.868Z,3.63
2023-05-23T08:55:27.403Z,3.90
2023-05-23T08:58:03.873Z,2.93
2023-05-23T09:00:30.990Z,4.70
2023-05-23T09:02:58.128Z,4.70
2023-05-23T09:05:26.991Z,3.43
2023-05-23T09:07:55.233Z,4.00
2023-05-23T09:10:22.770Z,3.87
2023-05-23T09:12:50.576Z,5.57
2023-05-23T09:15:17.687Z,3.47
2023-05-23T09:17:45.536Z,4.17
2023-05-23T09:20:15.106Z,4.60
2023-05-23T09:22:49.146Z,5.20
2023-05-23T09:25:16.489Z,3.77
2023-05-23T09:27:47.503Z,3.73
2023-05-23T09:30:15.933Z,4.47
2023-05-23T09:32:44.878Z,4.43
2023-05-23T09:35:14.125Z,4.67
2023-05-23T09:37:47.081Z,3.63
2023-05-23T09:40:15.643Z,4.47
2023-05-23T09:42:44.929Z,3.90
2023-05-23T09:45:14.027Z,4.13
2023-05-23T09:47:52.866Z,4.40
2023-05-23T09:50:21.304Z,4.30
2023-05-23T09:52:48.621Z,4.50
2023-05-23T09:55:15.856Z,4.20
2023-05-23T09:57:44.302Z,3.83
2023-05-23T10:00:13.998Z,4.50
2023-05-23T10:03:10.877Z,3.97
2023-05-23T10:05:47.846Z,4.30
2023-05-23T10:08:16.615Z,3.23
2023-05-23T10:10:58.749Z,5.13
2023-05-23T10:13:29.739Z,4.23
2023-05-23T10:16:07.190Z,4.33
2023-05-23T10:18:43.885Z,4.40
2023-05-23T10:21:15.753Z,3.07
2023-05-23T10:23:45.010Z,4.07
2023-05-23T10:26:12.102Z,3.80
2023-05-23T10:28:40.895Z,4.10
2023-05-23T10:31:08.772Z,3.60
2023-05-23T10:33:43.419Z,3.63
2023-05-23T10:36:28.410Z,4.07
2023-05-23T10:39:13.413Z,4.40
2023-05-23T10:41:56.087Z,4.43
2023-05-23T10:44:32.562Z,3.10
2023-05-23T10:47:04.472Z,3.77
2023-05-23T10:49:46.036Z,3.60
2023-05-23T10:52:14.816Z,4.17
2023-05-23T10:54:50.428Z,3.77
2023-05-23T10:57:22.779Z,4.00
2023-05-23T10:59:52.943Z,3.93
2023-05-23T11:02:27.600Z,5.23
2023-05-23T11:05:21.884Z,3.70
2023-05-23T11:08:18.000Z,3.50
2023-05-23T11:11:01.303Z,3.83
2023-05-23T11:13:53.589Z,3.03
2023-05-23T11:16:40.682Z,4.53
2023-05-23T11:19:23.218Z,3.77
2023-05-23T11:21:58.772Z,4.40
2023-05-23T11:24:55.753Z,3.10
2023-05-23T11:27:30.934Z,4.03
2023-05-23T11:30:04.559Z,3.30
2023-05-23T11:32:32.752Z,3.63
2023-05-23T11:35:01.517Z,3.20
2023-05-23T11:37:29.829Z,4.00
2023-05-23T11:39:58.781Z,3.07
2023-05-23T11:42:26.145Z,4.10
2023-05-23T11:44:53.785Z,2.97
2023-05-23T11:47:21.602Z,4.33
2023-05-23T11:49:48.753Z,3.00
2023-05-23T11:52:16.760Z,3.67
2023-05-23T11:54:44.011Z,3.07
2023-05-23T11:57:11.493Z,3.37
2023-05-23T11:59:38.690Z,3.03
2023-05-23T12:02:07.980Z,3.20
2023-05-23T12:04:37.315Z,3.10
2023-05-23T12:07:08.675Z,3.67
2023-05-23T12:09:43.578Z,3.97
2023-05-23T12:12:12.418Z,3.30
2023-05-23T12:14:44.846Z,3.73
2023-05-23T12:17:13.067Z,3.43
2023-05-23T12:19:45.441Z,3.43
2023-05-23T12:22:12.569Z,3.37
2023-05-23T12:24:47.034Z,3.67
2023-05-23T12:27:14.002Z,3.53
2023-05-23T12:29:42.203Z,2.77
2023-05-23T12:32:09.185Z,2.97
2023-05-23T12:34:42.783Z,3.10
2023-05-23T12:37:19.751Z,3.80
2023-05-23T12:39:47.429Z,3.50
2023-05-23T12:42:14.507Z,2.67
2023-05-23T12:44:46.166Z,3.47
2023-05-23T12:47:15.125Z,3.40
2023-05-23T12:49:42.321Z,3.60
2023-05-23T12:52:09.391Z,4.10
2023-05-23T12:54:37.364Z,3.33
2023-05-23T12:57:04.445Z,3.30
2023-05-23T12:59:31.453Z,2.83
2023-05-23T13:01:59.818Z,3.23
2023-05-23T13:04:27.608Z,3.23
2023-05-23T13:06:56.247Z,2.73
2023-05-23T13:09:23.330Z,3.00
2023-05-23T13:11:50.487Z,4.10
2023-05-23T13:14:17.931Z,3.67
2023-05-23T13:16:45.768Z,3.40
2023-05-23T13:19:12.920Z,3.33
2023-05-23T13:21:39.994Z,2.67
2023-05-23T13:24:07.395Z,3.20
2023-05-23T13:26:34.878Z,3.53
2023-05-23T13:29:02.025Z,3.13
2023-05-23T13:31:30.072Z,2.87
2023-05-23T13:33:57.196Z,3.60
2023-05-23T13:36:25.500Z,2.90
2023-05-23T13:38:53.643Z,2.63
2023-05-23T13:41:20.723Z,3.03
2023-05-23T13:43:48.232Z,2.67
2023-05-23T13:46:15.349Z,2.73
2023-05-23T13:48:42.336Z,3.20
2023-05-23T13:51:09.398Z,2.50
2023-05-23T13:53:36.552Z,3.03
2023-05-23T13:56:03.571Z,3.03
2023-05-23T13:58:32.694Z,3.03
2023-05-23T14:01:00.009Z,2.77
2023-05-23T14:03:27.405Z,3.33
2023-05-23T14:05:54.642Z,3.83
2023-05-23T14:08:21.671Z,3.37
2023-05-23T14:10:48.689Z,2.90
2023-05-23T14:13:15.641Z,2.23
2023-05-23T14:15:42.953Z,3.23
2023-05-23T14:18:10.299Z,3.17
2023-05-23T14:20:37.297Z,3.40
2023-05-23T14:23:04.336Z,3.50
2023-05-23T14:25:31.361Z,3.33
2023-05-23T14:27:58.285Z,3.40
2023-05-23T14:30:25.285Z,3.20
2023-05-23T14:32:52.383Z,3.47
2023-05-23T14:35:19.566Z,3.47
2023-05-23T14:37:46.974Z,3.10
2023-05-23T14:40:15.246Z,3.67
2023-05-23T14:42:42.660Z,3.20
2023-05-23T14:45:10.127Z,3.50
2023-05-23T14:47:37.808Z,3.07
2023-05-23T14:50:05.501Z,3.50
2023-05-23T14:52:32.490Z,3.40
2023-05-23T14:55:01.169Z,2.93
2023-05-23T14:57:28.226Z,3.50
2023-05-23T14:59:55.286Z,2.90
2023-05-23T15:02:22.411Z,2.80
2023-05-23T15:04:49.424Z,2.30
2023-05-23T15:07:18.496Z,2.83
2023-05-23T15:09:46.145Z,3.10
2023-05-23T15:12:15.318Z,2.90
2023-05-23T15:14:43.747Z,2.63
2023-05-23T15:17:12.977Z,2.97
2023-05-23T15:19:43.131Z,3.37
2023-05-23T15:22:18.368Z,3.17
2023-05-23T15:24:49.560Z,2.57
2023-05-23T15:27:20.339Z,3.53
2023-05-23T15:29:48.228Z,2.47
2023-05-23T15:32:15.542Z,2.50
2023-05-23T15:34:42.635Z,3.00
2023-05-23T15:37:09.685Z,3.40
2023-05-23T15:39:36.738Z,3.30
2023-05-23T15:42:04.004Z,3.27
2023-05-23T15:44:31.078Z,2.70
2023-05-23T15:46:58.124Z,2.93
2023-05-23T15:49:26.942Z,2.80
2023-05-23T15:51:55.439Z,2.97
2023-05-23T15:54:22.961Z,2.77
2023-05-23T15:56:51.076Z,2.33
2023-05-23T15:59:18.061Z,2.60
2023-05-23T16:01:45.132Z,3.20
2023-05-23T16:04:12.258Z,3.07
2023-05-23T16:06:39.796Z,3.73
2023-05-23T16:09:07.068Z,3.40
2023-05-23T16:11:34.089Z,2.60
2023-05-23T16:14:01.183Z,3.33
2023-05-23T16:16:28.304Z,3.40
2023-05-23T16:18:55.622Z,3.63
2023-05-23T16:21:23.132Z,2.90
2023-05-23T16:23:50.166Z,3.37
2023-05-23T16:26:18.568Z,3.37
2023-05-23T16:28:45.758Z,3.10
2023-05-23T16:31:16.984Z,3.47
2023-05-23T16:33:44.794Z,3.00
2023-05-23T16:36:11.898Z,3.50
2023-05-23T16:38:39.003Z,2.83
2023-05-23T16:41:05.969Z,2.83
2023-05-23T16:43:33.889Z,2.83
2023-05-23T16:46:01.338Z,2.97
2023-05-23T16:48:28.533Z,3.03
2023-05-23T16:50:56.909Z,3.27
2023-05-23T16:53:24.161Z,2.90
2023-05-23T16:55:51.114Z,2.93
2023-05-23T16:58:20.172Z,3.50
2023-05-23T17:00:49.288Z,3.33
2023-05-23T17:03:16.684Z,3.40
2023-05-23T17:05:44.398Z,2.57
2023-05-23T17:08:11.664Z,3.33
2023-05-23T17:10:38.693Z,4.07
2023-05-23T17:13:05.840Z,3.87
2023-05-23T17:15:32.890Z,3.73
2023-05-23T17:18:00.006Z,3.27
2023-05-23T17:20:27.314Z,3.57
2023-05-23T17:22:55.123Z,2.93
2023-05-23T17:25:23.251Z,3.30
2023-05-23T17:27:50.236Z,2.87
2023-05-23T17:30:19.997Z,2.97
2023-05-23T17:32:47.438Z,2.10
2023-05-23T17:35:14.595Z,2.30
2023-05-23T17:37:43.760Z,2.53
2023-05-23T17:40:15.958Z,3.10
2023-05-23T17:42:43.354Z,2.70
2023-05-23T17:45:10.717Z,2.70
2023-05-23T17:47:37.985Z,3.00
2023-05-23T17:50:06.375Z,3.23
2023-05-23T17:52:33.567Z,2.70
2023-05-23T17:55:00.904Z,2.57
2023-05-23T17:57:31.464Z,2.50
2023-05-23T17:59:59.664Z,2.57
2023-05-23T18:02:29.368Z,2.70
2023-05-23T18:04:56.640Z,2.57
2023-05-23T18:07:23.740Z,2.90
2023-05-23T18:09:50.761Z,2.40
2023-05-23T18:12:18.031Z,2.83
2023-05-23T18:14:45.725Z,2.63
2023-05-23T18:17:13.176Z,2.30
2023-05-23T18:19:40.611Z,2.53
2023-05-23T18:22:07.650Z,2.57
2023-05-23T18:24:34.685Z,2.73
2023-05-23T18:27:03.144Z,2.83
2023-05-23T18:29:30.329Z,2.47
2023-05-23T18:31:57.432Z,2.73
2023-05-23T18:34:25.112Z,3.33
2023-05-23T18:36:53.610Z,2.67
2023-05-23T18:39:20.667Z,2.43
2023-05-23T18:41:48.675Z,2.50
2023-05-23T18:44:20.068Z,2.73
2023-05-23T18:46:47.843Z,2.60
2023-05-23T18:49:15.041Z,2.77
2023-05-23T18:51:43.350Z,2.43
2023-05-23T18:54:10.316Z,2.23
2023-05-23T18:56:37.320Z,2.37
2023-05-23T18:59:04.682Z,2.90
2023-05-23T19:01:31.807Z,2.63
2023-05-23T19:03:58.999Z,2.80
2023-05-23T19:06:27.692Z,2.83
2023-05-23T19:08:54.719Z,2.57
2023-05-23T19:11:22.714Z,2.73
2023-05-23T19:13:49.808Z,2.23
2023-05-23T19:16:17.600Z,2.37
2023-05-23T19:18:45.228Z,3.03
2023-05-23T19:21:12.945Z,2.30
2023-05-23T19:23:40.107Z,2.20
2023-05-23T19:26:07.141Z,2.40
2023-05-23T19:28:34.062Z,2.93
2023-05-23T19:31:01.600Z,2.37
2023-05-23T19:33:28.560Z,2.97
2023-05-23T19:35:55.599Z,2.00
2023-05-23T19:38:22.737Z,2.80
2023-05-23T19:40:49.799Z,2.10
2023-05-23T19:43:17.910Z,2.70
2023-05-23T19:45:44.930Z,2.20
2023-05-23T19:48:12.313Z,2.53
2023-05-23T19:50:40.995Z,2.70
2023-05-23T19:53:08.125Z,2.40
2023-05-23T19:55:35.735Z,3.10
2023-05-23T19:58:02.792Z,2.83
2023-05-23T20:00:29.803Z,2.30
2023-05-23T20:02:57.084Z,2.23
2023-05-23T20:05:24.352Z,2.13
2023-05-23T20:07:52.482Z,3.07
2023-05-23T20:10:19.642Z,2.73
2023-05-23T20:12:48.021Z,2.67
2023-05-23T20:15:17.721Z,2.30
2023-05-23T20:17:49.033Z,2.70
2023-05-23T20:20:16.339Z,2.60
2023-05-23T20:22:43.312Z,3.10
2023-05-23T20:25:10.539Z,1.70
2023-05-23T20:27:37.602Z,2.87
2023-05-23T20:30:04.960Z,3.17
2023-05-23T20:32:32.130Z,2.03
2023-05-23T20:34:59.434Z,3.07
2023-05-23T20:37:28.363Z,2.80
2023-05-23T20:39:55.418Z,2.50
2023-05-23T20:42:22.448Z,2.70
2023-05-23T20:44:49.516Z,2.77
2023-05-23T20:47:17.813Z,2.60
2023-05-23T20:49:47.726Z,3.47
2023-05-23T20:52:14.802Z,2.23
2023-05-23T20:54:42.856Z,2.97
2023-05-23T20:57:10.420Z,2.57
2023-05-23T20:59:38.040Z,3.70
2023-05-23T21:02:05.294Z,2.93
2023-05-23T21:04:32.375Z,3.23
2023-05-23T21:06:59.777Z,2.23
2023-05-23T21:09:26.743Z,3.23
2023-05-23T21:11:53.721Z,2.90
2023-05-23T21:14:20.731Z,2.77
2023-05-23T21:16:47.771Z,2.57
2023-05-23T21:19:15.077Z,3.10
2023-05-23T21:21:42.148Z,2.67
2023-05-23T21:24:09.475Z,2.40
2023-05-23T21:26:36.528Z,2.60
2023-05-23T21:29:03.527Z,2.77
2023-05-23T21:31:40.768Z,2.40
2023-05-23T21:34:22.446Z,2.43
2023-05-23T21:36:51.552Z,2.57
2023-05-23T21:39:18.682Z,3.10
2023-05-23T21:41:45.886Z,2.97
2023-05-23T21:44:17.785Z,3.07
2023-05-23T21:46:45.608Z,2.93
2023-05-23T21:49:12.755Z,2.33
2023-05-23T21:51:39.813Z,2.80
2023-05-23T21:54:06.810Z,2.73
2023-05-23T21:56:33.847Z,2.73
2023-05-23T21:59:00.921Z,2.50
2023-05-23T22:01:27.903Z,3.40
2023-05-23T22:03:54.946Z,2.33
2023-05-23T22:06:21.983Z,2.30
2023-05-23T22:08:49.106Z,2.33
2023-05-23T22:11:16.175Z,2.63
2023-05-23T22:13:43.195Z,2.30
2023-05-23T22:16:10.489Z,2.70
2023-05-23T22:18:50.904Z,2.57
2023-05-23T22:21:19.594Z,2.70
2023-05-23T22:23:46.591Z,2.03
2023-05-23T22:26:14.103Z,2.30
2023-05-23T22:28:41.149Z,2.40
2023-05-23T22:31:10.429Z,2.20
2023-05-23T22:33:39.198Z,2.37
2023-05-23T22:36:06.928Z,2.40
2023-05-23T22:38:34.173Z,2.53
2023-05-23T22:41:01.168Z,2.33
2023-05-23T22:43:30.482Z,2.73
2023-05-23T22:45:57.948Z,2.27
2023-05-23T22:48:26.317Z,2.27
2023-05-23T22:50:57.242Z,2.20
2023-05-23T22:53:24.325Z,2.07
2023-05-23T22:55:51.314Z,2.23
2023-05-23T22:58:18.434Z,2.47
2023-05-23T23:00:45.746Z,2.10
2023-05-23T23:03:15.432Z,1.90
2023-05-23T23:05:44.460Z,2.53
2023-05-23T23:08:12.284Z,2.57
2023-05-23T23:10:40.376Z,2.90
2023-05-23T23:13:08.620Z,2.90
2023-05-23T23:15:36.797Z,2.33
2023-05-23T23:18:05.992Z,2.00
2023-05-23T23:20:33.479Z,3.07
2023-05-23T23:23:00.808Z,2.60
2023-05-23T23:25:27.795Z,2.70
2023-05-23T23:27:54.740Z,2.40
2023-05-23T23:30:22.344Z,2.67
2023-05-23T23:32:49.647Z,2.70
2023-05-23T23:35:16.685Z,2.40
2023-05-23T23:37:43.767Z,2.40
2023-05-23T23:40:11.380Z,3.80
2023-05-23T23:42:38.386Z,2.40
2023-05-23T23:45:06.249Z,2.63
2023-05-23T23:47:33.283Z,2.27
2023-05-23T23:50:00.489Z,2.60
2023-05-23T23:52:28.464Z,2.57
2023-05-23T23:54:55.494Z,2.33
2023-05-23T23:57:22.760Z,3.10
2023-05-23T23:59:50.958Z,2.50
