createdAt,value
2019-02-10T00:01:13.578Z,2.67
2019-02-10T00:03:46.881Z,2.57
2019-02-10T00:06:24.618Z,2.97
2019-02-10T00:08:52.689Z,2.20
2019-02-10T00:11:25.795Z,2.40
2019-02-10T00:13:59.280Z,2.90
2019-02-10T00:16:32.330Z,2.40
2019-02-10T00:19:23.117Z,2.27
2019-02-10T00:22:13.984Z,2.80
2019-02-10T00:24:47.039Z,2.20
2019-02-10T00:27:19.984Z,3.27
2019-02-10T00:29:52.603Z,2.80
2019-02-10T00:32:24.830Z,2.80
2019-02-10T00:34:58.055Z,3.07
2019-02-10T00:37:29.632Z,3.07
2019-02-10T00:40:01.867Z,2.70
2019-02-10T00:42:35.440Z,2.73
2019-02-10T00:45:07.751Z,2.63
2019-02-10T00:47:40.933Z,2.97
2019-02-10T00:50:12.828Z,2.50
2019-02-10T00:52:45.905Z,2.43
2019-02-10T00:55:21.678Z,2.70
2019-02-10T00:57:53.720Z,2.40
2019-02-10T01:00:26.525Z,2.70
2019-02-10T01:03:04.001Z,2.50
2019-02-10T01:05:36.710Z,2.40
2019-02-10T01:08:10.406Z,2.80
2019-02-10T01:10:41.980Z,3.07
2019-02-10T01:13:16.168Z,2.50
2019-02-10T01:15:48.708Z,2.83
2019-02-10T01:18:20.656Z,2.30
2019-02-10T01:20:52.306Z,2.30
2019-02-10T01:23:24.409Z,2.93
2019-02-10T01:25:56.301Z,3.13
2019-02-10T01:28:29.475Z,2.70
2019-02-10T01:31:01.712Z,3.07
2019-02-10T01:33:34.682Z,2.80
2019-02-10T01:36:07.977Z,2.67
2019-02-10T01:38:41.490Z,2.87
2019-02-10T01:41:14.583Z,3.30
2019-02-10T01:43:51.582Z,3.20
2019-02-10T01:46:24.474Z,3.60
2019-02-10T01:48:56.840Z,3.13
2019-02-10T01:51:29.874Z,3.07
2019-02-10T01:54:03.184Z,2.90
2019-02-10T01:56:36.082Z,3.30
2019-02-10T01:59:09.461Z,3.50
2019-02-10T02:01:42.266Z,3.10
2019-02-10T02:04:15.292Z,3.40
2019-02-10T02:06:48.237Z,3.23
2019-02-10T02:09:19.785Z,3.90
2019-02-10T02:11:58.147Z,3.70
2019-02-10T02:14:31.311Z,3.17
2019-02-10T02:17:04.356Z,3.80
2019-02-10T02:19:37.543Z,3.10
2019-02-10T02:22:10.069Z,3.47
2019-02-10T02:24:41.854Z,3.73
2019-02-10T02:27:14.898Z,3.40
2019-02-10T02:29:47.428Z,3.40
2019-02-10T02:32:19.455Z,3.60
2019-02-10T02:34:51.956Z,3.63
2019-02-10T02:37:24.916Z,3.10
2019-02-10T02:39:56.967Z,3.53
2019-02-10T02:42:29.997Z,3.10
2019-02-10T02:45:01.673Z,3.33
2019-02-10T02:47:34.724Z,3.00
2019-02-10T02:50:09.192Z,3.33
2019-02-10T02:52:42.572Z,2.80
2019-02-10T02:55:14.678Z,3.43
2019-02-10T02:57:46.859Z,3.63
2019-02-10T03:00:18.790Z,3.00
2019-02-10T03:02:52.286Z,3.07
2019-02-10T03:05:25.393Z,3.33
2019-02-10T03:07:58.717Z,2.60
2019-02-10T03:10:32.041Z,2.83
2019-02-10T03:13:05.261Z,2.67
2019-02-10T03:15:38.323Z,2.80
2019-02-10T03:18:10.685Z,3.03
2019-02-10T03:20:42.594Z,2.73
2019-02-10T03:23:15.241Z,2.90
2019-02-10T03:25:48.352Z,2.50
2019-02-10T03:28:20.988Z,2.80
2019-02-10T03:30:54.043Z,3.50
2019-02-10T03:33:25.888Z,3.03
2019-02-10T03:35:58.145Z,3.20
2019-02-10T03:38:29.987Z,3.27
2019-02-10T03:41:01.706Z,3.03
2019-02-10T03:43:34.070Z,3.00
2019-02-10T03:46:05.866Z,3.03
2019-02-10T03:48:37.274Z,3.00
2019-02-10T03:51:10.613Z,3.23
2019-02-10T03:53:42.629Z,3.73
2019-02-10T03:56:14.301Z,3.20
2019-02-10T03:58:46.997Z,3.47
2019-02-10T04:01:18.909Z,3.30
2019-02-10T04:03:56.569Z,3.77
2019-02-10T04:06:28.659Z,2.97
2019-02-10T04:09:00.671Z,3.23
2019-02-10T04:11:32.386Z,3.03
2019-02-10T04:14:04.350Z,3.13
2019-02-10T04:16:36.018Z,3.37
2019-02-10T04:19:09.654Z,3.03
2019-02-10T04:21:42.864Z,3.40
2019-02-10T04:24:15.041Z,3.20
2019-02-10T04:26:47.115Z,3.60
2019-02-10T04:29:19.522Z,3.07
2019-02-10T04:31:52.751Z,2.60
2019-02-10T04:34:24.496Z,3.13
2019-02-10T04:36:56.904Z,3.53
2019-02-10T04:39:29.636Z,3.40
2019-02-10T04:42:01.631Z,2.83
2019-02-10T04:44:33.802Z,2.67
2019-02-10T04:47:05.374Z,3.00
2019-02-10T04:49:38.278Z,3.13
2019-02-10T04:52:10.624Z,3.57
2019-02-10T04:54:43.594Z,3.20
2019-02-10T04:57:16.601Z,2.80
2019-02-10T04:59:48.480Z,3.30
2019-02-10T05:02:20.002Z,3.07
2019-02-10T05:04:51.546Z,3.10
2019-02-10T05:07:23.817Z,3.03
2019-02-10T05:09:56.148Z,3.43
2019-02-10T05:12:29.275Z,2.80
2019-02-10T05:15:02.553Z,2.93
2019-02-10T05:17:34.197Z,3.03
2019-02-10T05:20:06.367Z,3.20
2019-02-10T05:22:40.673Z,2.83
2019-02-10T05:25:13.048Z,2.93
2019-02-10T05:27:46.140Z,3.47
2019-02-10T05:30:17.704Z,3.13
2019-02-10T05:32:50.853Z,3.03
2019-02-10T05:35:22.576Z,3.50
2019-02-10T05:38:03.962Z,3.47
2019-02-10T05:40:28.910Z,3.17
2019-02-10T05:43:00.760Z,3.20
2019-02-10T05:45:33.718Z,3.13
2019-02-10T05:48:05.869Z,2.93
2019-02-10T05:50:38.927Z,3.37
2019-02-10T05:53:12.353Z,4.10
2019-02-10T05:55:45.115Z,3.33
2019-02-10T05:58:16.667Z,3.07
2019-02-10T06:00:48.387Z,3.77
2019-02-10T06:03:22.271Z,3.20
2019-02-10T06:05:54.990Z,3.03
2019-02-10T06:08:26.776Z,3.60
2019-02-10T06:10:59.992Z,3.77
2019-02-10T06:13:32.990Z,3.33
2019-02-10T06:16:06.042Z,3.17
2019-02-10T06:18:39.410Z,3.73
2019-02-10T06:21:12.409Z,3.13
2019-02-10T06:23:45.584Z,3.83
2019-02-10T06:26:17.853Z,3.03
2019-02-10T06:28:50.906Z,4.13
2019-02-10T06:31:23.897Z,3.27
2019-02-10T06:33:57.197Z,3.33
2019-02-10T06:36:29.282Z,4.20
2019-02-10T06:39:00.963Z,3.80
2019-02-10T06:41:35.251Z,3.40
2019-02-10T06:44:07.943Z,3.90
2019-02-10T06:46:40.491Z,3.30
2019-02-10T06:49:12.780Z,4.17
2019-02-10T06:51:45.755Z,3.77
2019-02-10T06:54:17.640Z,3.67
2019-02-10T06:56:49.828Z,3.60
2019-02-10T06:59:32.246Z,3.33
2019-02-10T07:02:13.398Z,3.00
2019-02-10T07:04:46.345Z,2.80
2019-02-10T07:07:19.597Z,3.53
2019-02-10T07:09:52.786Z,3.33
2019-02-10T07:12:47.579Z,3.67
2019-02-10T07:15:56.108Z,3.57
2019-02-10T07:19:05.061Z,3.87
2019-02-10T07:21:41.441Z,3.80
2019-02-10T07:24:35.701Z,3.60
2019-02-10T07:27:23.859Z,3.70
2019-02-10T07:30:34.948Z,4.40
2019-02-10T07:33:17.820Z,3.83
2019-02-10T07:36:30.718Z,4.00
2019-02-10T07:39:17.586Z,4.70
2019-02-10T07:42:47.318Z,4.20
2019-02-10T07:45:56.088Z,4.60
2019-02-10T07:48:51.559Z,4.07
2019-02-10T07:51:38.613Z,4.47
2019-02-10T07:54:45.753Z,4.73
2019-02-10T07:57:50.687Z,4.60
2019-02-10T08:00:53.899Z,4.00
2019-02-10T08:04:14.086Z,4.10
2019-02-10T08:07:26.979Z,3.70
2019-02-10T08:10:23.994Z,3.67
2019-02-10T08:13:28.096Z,3.50
2019-02-10T08:16:40.210Z,4.73
2019-02-10T08:19:51.278Z,3.77
2019-02-10T08:23:20.153Z,3.20
2019-02-10T08:26:23.239Z,3.80
2019-02-10T08:29:27.847Z,3.30
2019-02-10T08:32:46.001Z,3.50
2019-02-10T08:36:06.451Z,4.03
2019-02-10T08:38:54.623Z,4.07
2019-02-10T08:42:02.039Z,4.03
2019-02-10T08:44:59.939Z,4.40
2019-02-10T08:47:47.772Z,3.80
2019-02-10T08:51:13.978Z,4.00
2019-02-10T08:53:47.416Z,4.27
2019-02-10T08:56:19.604Z,4.00
2019-02-10T08:58:52.579Z,3.67
2019-02-10T09:01:25.738Z,5.03
2019-02-10T09:03:57.451Z,3.83
2019-02-10T09:06:29.348Z,4.73
2019-02-10T09:09:02.817Z,4.20
2019-02-10T09:11:35.243Z,4.17
2019-02-10T09:14:06.693Z,4.67
2019-02-10T09:16:38.143Z,4.77
2019-02-10T09:19:11.159Z,3.53
2019-02-10T09:21:45.233Z,4.40
2019-02-10T09:24:16.805Z,4.07
2019-02-10T09:26:49.422Z,4.40
2019-02-10T09:29:21.860Z,4.27
2019-02-10T09:31:54.206Z,4.70
2019-02-10T09:34:27.402Z,4.37
2019-02-10T09:36:59.138Z,4.77
2019-02-10T09:39:30.881Z,4.10
2019-02-10T09:42:03.814Z,3.80
2019-02-10T09:44:37.129Z,3.90
2019-02-10T09:47:10.848Z,4.23
2019-02-10T09:49:43.205Z,4.20
2019-02-10T09:52:15.873Z,4.57
2019-02-10T09:54:47.199Z,4.23
2019-02-10T09:57:20.185Z,5.10
2019-02-10T09:59:53.023Z,4.10
2019-02-10T10:02:24.947Z,4.33
2019-02-10T10:04:57.851Z,3.97
2019-02-10T10:07:30.872Z,4.00
2019-02-10T10:10:04.015Z,3.80
2019-02-10T10:12:42.173Z,4.47
2019-02-10T10:15:15.316Z,3.80
2019-02-10T10:17:48.309Z,4.07
2019-02-10T10:20:20.426Z,3.67
2019-02-10T10:22:53.854Z,3.83
2019-02-10T10:25:27.005Z,4.07
2019-02-10T10:28:00.126Z,4.00
2019-02-10T10:30:32.727Z,3.83
2019-02-10T10:33:04.452Z,3.93
2019-02-10T10:35:37.392Z,4.33
2019-02-10T10:38:10.858Z,3.80
2019-02-10T10:40:44.058Z,4.33
2019-02-10T10:43:17.610Z,4.07
2019-02-10T10:45:49.470Z,3.63
2019-02-10T10:48:22.826Z,3.20
2019-02-10T10:50:54.456Z,4.57
2019-02-10T10:53:26.442Z,4.50
2019-02-10T10:55:59.532Z,3.90
2019-02-10T10:58:33.358Z,3.90
2019-02-10T11:01:06.295Z,3.60
2019-02-10T11:03:44.712Z,4.07
2019-02-10T11:06:17.717Z,4.67
2019-02-10T11:08:50.668Z,4.23
2019-02-10T11:11:23.485Z,3.47
2019-02-10T11:13:54.330Z,3.77
2019-02-10T11:16:34.190Z,4.00
2019-02-10T11:19:08.372Z,4.57
2019-02-10T11:21:41.026Z,3.87
2019-02-10T11:24:14.199Z,3.83
2019-02-10T11:26:46.992Z,3.90
2019-02-10T11:29:18.775Z,3.40
2019-02-10T11:31:50.960Z,3.50
2019-02-10T11:34:22.736Z,3.33
2019-02-10T11:36:54.940Z,3.33
2019-02-10T11:39:28.340Z,3.43
2019-02-10T11:42:06.528Z,3.17
2019-02-10T11:44:38.730Z,3.73
2019-02-10T11:47:11.113Z,3.27
2019-02-10T11:52:42.223Z,3.57
2019-02-10T11:55:14.365Z,4.30
2019-02-10T11:57:47.693Z,5.07
2019-02-10T12:00:21.738Z,4.00
2019-02-10T12:02:53.557Z,4.50
2019-02-10T12:05:25.136Z,4.23
2019-02-10T12:07:57.963Z,4.40
2019-02-10T12:10:31.387Z,4.43
2019-02-10T12:13:04.604Z,4.83
2019-02-10T12:15:37.775Z,4.37
2019-02-10T12:18:11.559Z,4.43
2019-02-10T12:20:48.136Z,4.43
2019-02-10T12:23:20.160Z,4.00
2019-02-10T12:25:52.393Z,4.97
2019-02-10T12:28:26.653Z,4.63
2019-02-10T12:30:59.448Z,4.53
2019-02-10T12:33:31.763Z,4.17
2019-02-10T12:36:04.865Z,4.43
2019-02-10T12:38:36.290Z,4.60
2019-02-10T12:41:14.526Z,4.47
2019-02-10T12:43:46.246Z,4.37
2019-02-10T12:46:19.578Z,4.70
2019-02-10T12:48:59.292Z,4.70
2019-02-10T12:51:32.738Z,4.70
2019-02-10T12:54:05.808Z,5.30
2019-02-10T12:56:38.742Z,4.70
2019-02-10T12:59:11.201Z,5.37
2019-02-10T13:01:44.960Z,5.33
2019-02-10T13:04:16.920Z,6.40
2019-02-10T13:06:50.082Z,5.80
2019-02-10T13:09:21.517Z,6.10
2019-02-10T13:11:58.427Z,5.90
2019-02-10T13:14:30.533Z,6.10
2019-02-10T13:17:01.924Z,6.60
2019-02-10T13:19:34.180Z,6.57
2019-02-10T13:22:06.047Z,5.73
2019-02-10T13:24:39.461Z,5.67
2019-02-10T13:27:12.330Z,6.43
2019-02-10T13:29:44.955Z,6.20
2019-02-10T13:32:18.345Z,5.30
2019-02-10T13:34:51.343Z,5.23
2019-02-10T13:37:22.860Z,6.17
2019-02-10T13:39:55.924Z,6.13
2019-02-10T13:42:29.106Z,6.23
2019-02-10T13:45:02.101Z,7.13
2019-02-10T13:47:35.082Z,9.13
2019-02-10T13:50:10.091Z,8.00
2019-02-10T13:52:48.625Z,7.30
2019-02-10T13:55:20.339Z,7.53
2019-02-10T13:57:53.330Z,8.27
2019-02-10T14:00:26.064Z,8.40
2019-02-10T14:02:58.044Z,8.57
2019-02-10T14:05:29.991Z,8.40
2019-02-10T14:08:03.032Z,8.83
2019-02-10T14:10:34.624Z,8.63
2019-02-10T14:13:09.330Z,9.30
2019-02-10T14:15:40.850Z,8.67
2019-02-10T14:18:13.283Z,9.13
2019-02-10T14:20:46.097Z,8.90
2019-02-10T14:23:18.426Z,9.80
2019-02-10T14:25:50.893Z,8.70
2019-02-10T14:28:24.261Z,8.70
2019-02-10T14:30:57.791Z,9.93
2019-02-10T14:33:38.491Z,8.73
2019-02-10T14:36:05.167Z,8.97
2019-02-10T14:38:38.018Z,9.30
2019-02-10T14:41:11.454Z,9.43
2019-02-10T14:43:44.482Z,10.00
2019-02-10T14:46:16.016Z,9.97
2019-02-10T14:48:49.352Z,9.73
2019-02-10T14:51:20.973Z,9.30
2019-02-10T14:53:52.815Z,9.80
2019-02-10T14:56:25.277Z,11.17
2019-02-10T14:58:57.040Z,10.73
2019-02-10T15:01:31.046Z,11.00
2019-02-10T15:04:03.812Z,10.87
2019-02-10T15:06:37.106Z,10.87
2019-02-10T15:09:11.463Z,11.67
2019-02-10T15:11:43.092Z,11.10
2019-02-10T15:14:14.673Z,12.50
2019-02-10T15:16:46.794Z,12.20
2019-02-10T15:19:18.367Z,11.90
2019-02-10T15:21:51.548Z,13.70
2019-02-10T15:24:23.364Z,12.10
2019-02-10T15:26:55.898Z,11.87
2019-02-10T15:29:29.165Z,13.57
2019-02-10T15:32:00.889Z,13.70
2019-02-10T15:34:32.410Z,12.70
2019-02-10T15:37:04.719Z,13.17
2019-02-10T15:39:36.137Z,14.00
2019-02-10T15:42:09.627Z,14.67
2019-02-10T15:44:42.410Z,16.70
2019-02-10T15:47:15.460Z,16.80
2019-02-10T15:49:47.723Z,15.60
2019-02-10T15:52:24.275Z,16.00
2019-02-10T15:54:56.065Z,16.23
2019-02-10T15:57:29.280Z,17.30
2019-02-10T16:00:01.005Z,17.83
2019-02-10T16:02:32.441Z,19.57
2019-02-10T16:05:05.480Z,17.23
2019-02-10T16:07:37.934Z,17.60
2019-02-10T16:10:11.680Z,18.33
2019-02-10T16:12:44.894Z,17.73
2019-02-10T16:15:16.511Z,17.73
2019-02-10T16:17:47.862Z,18.50
2019-02-10T16:20:20.988Z,17.87
2019-02-10T16:22:53.055Z,19.23
2019-02-10T16:25:24.686Z,19.43
2019-02-10T16:27:57.395Z,19.77
2019-02-10T16:30:29.196Z,21.53
2019-02-10T16:33:02.333Z,21.03
2019-02-10T16:35:33.809Z,20.50
2019-02-10T16:38:05.097Z,22.77
2019-02-10T16:40:36.737Z,21.00
2019-02-10T16:43:09.966Z,21.20
2019-02-10T16:45:43.216Z,20.20
2019-02-10T16:48:14.688Z,22.47
2019-02-10T16:50:52.593Z,21.67
2019-02-10T16:53:25.185Z,22.07
2019-02-10T16:55:57.150Z,20.87
2019-02-10T16:58:28.849Z,20.67
2019-02-10T17:01:02.019Z,21.97
2019-02-10T17:03:33.628Z,23.37
2019-02-10T17:06:05.198Z,23.33
2019-02-10T17:08:36.589Z,20.97
2019-02-10T17:11:14.282Z,22.23
2019-02-10T17:13:43.281Z,21.90
2019-02-10T17:16:16.458Z,20.77
2019-02-10T17:18:49.532Z,22.73
2019-02-10T17:21:28.083Z,21.63
2019-02-10T17:24:00.391Z,22.23
2019-02-10T17:26:33.344Z,22.63
2019-02-10T17:29:05.203Z,23.27
2019-02-10T17:31:38.678Z,21.37
2019-02-10T17:34:11.166Z,22.83
2019-02-10T17:36:43.449Z,22.67
2019-02-10T17:39:20.597Z,21.83
2019-02-10T17:42:04.126Z,21.97
2019-02-10T17:44:36.372Z,21.33
2019-02-10T17:47:10.060Z,23.00
2019-02-10T17:49:43.392Z,22.20
2019-02-10T17:52:16.482Z,22.17
2019-02-10T17:54:50.308Z,21.70
2019-02-10T17:57:21.640Z,23.13
2019-02-10T17:59:54.954Z,22.70
2019-02-10T18:02:26.729Z,22.27
2019-02-10T18:04:58.770Z,20.87
2019-02-10T18:07:31.514Z,22.57
2019-02-10T18:10:03.815Z,22.53
2019-02-10T18:12:36.507Z,22.77
2019-02-10T18:15:47.219Z,21.63
2019-02-10T18:18:28.912Z,22.57
2019-02-10T18:21:25.806Z,23.80
2019-02-10T18:24:20.547Z,22.13
2019-02-10T18:27:26.583Z,21.60
2019-02-10T18:30:24.431Z,22.53
2019-02-10T18:33:22.673Z,23.47
2019-02-10T18:36:16.143Z,23.77
2019-02-10T18:38:57.076Z,23.87
2019-02-10T18:41:39.944Z,24.53
2019-02-10T18:44:40.488Z,23.87
2019-02-10T18:47:22.297Z,23.13
2019-02-10T18:50:25.515Z,24.63
2019-02-10T18:53:13.899Z,24.70
2019-02-10T18:56:09.748Z,23.83
2019-02-10T18:58:59.130Z,26.57
2019-02-10T19:01:42.022Z,25.20
2019-02-10T19:04:40.439Z,24.73
2019-02-10T19:07:34.371Z,25.63
2019-02-10T19:10:24.517Z,25.83
2019-02-10T19:13:11.796Z,25.80
2019-02-10T19:16:00.374Z,25.20
2019-02-10T19:18:48.458Z,25.03
2019-02-10T19:21:40.533Z,24.57
2019-02-10T19:24:35.204Z,25.80
2019-02-10T19:27:30.424Z,24.77
2019-02-10T19:30:30.781Z,24.10
2019-02-10T19:33:34.666Z,24.50
2019-02-10T19:36:25.343Z,25.63
2019-02-10T19:39:23.110Z,27.13
2019-02-10T19:42:14.097Z,25.03
2019-02-10T19:45:09.983Z,26.27
2019-02-10T19:47:50.771Z,26.90
2019-02-10T19:50:51.686Z,25.73
2019-02-10T19:53:42.678Z,24.37
2019-02-10T19:56:37.588Z,24.40
2019-02-10T19:59:34.936Z,26.33
2019-02-10T20:02:25.510Z,24.77
2019-02-10T20:05:24.803Z,25.50
2019-02-10T20:08:29.873Z,24.30
2019-02-10T20:11:29.974Z,24.23
2019-02-10T20:14:09.839Z,23.93
2019-02-10T20:16:55.583Z,25.03
2019-02-10T20:19:37.767Z,23.67
2019-02-10T20:22:26.473Z,22.77
2019-02-10T20:25:06.205Z,24.73
2019-02-10T20:27:49.876Z,25.47
2019-02-10T20:30:47.225Z,25.13
2019-02-10T20:33:46.451Z,24.43
2019-02-10T20:36:37.640Z,26.07
2019-02-10T20:39:18.337Z,25.30
2019-02-10T20:42:12.473Z,25.50
2019-02-10T20:45:00.855Z,24.70
2019-02-10T20:48:10.218Z,25.30
2019-02-10T20:51:01.870Z,25.70
2019-02-10T20:53:43.997Z,24.90
2019-02-10T20:56:54.379Z,23.70
2019-02-10T20:59:44.580Z,25.07
2019-02-10T21:02:48.442Z,24.13
2019-02-10T21:05:55.528Z,26.20
2019-02-10T21:08:34.793Z,25.33
2019-02-10T21:11:17.577Z,23.87
2019-02-10T21:14:17.784Z,24.67
2019-02-10T21:17:02.616Z,25.67
2019-02-10T21:20:03.814Z,24.40
2019-02-10T21:22:55.917Z,24.00
2019-02-10T21:25:40.931Z,23.67
2019-02-10T21:28:21.647Z,23.97
2019-02-10T21:31:27.809Z,23.63
2019-02-10T21:34:19.136Z,22.90
2019-02-10T21:37:10.564Z,24.53
2019-02-10T21:40:05.574Z,25.03
2019-02-10T21:42:59.468Z,23.00
2019-02-10T21:45:55.822Z,22.13
2019-02-10T21:48:47.565Z,21.80
2019-02-10T21:51:20.569Z,21.03
2019-02-10T21:53:53.631Z,23.13
2019-02-10T21:56:25.629Z,21.40
2019-02-10T21:58:58.977Z,22.03
2019-02-10T22:01:32.361Z,22.03
2019-02-10T22:04:05.467Z,21.90
2019-02-10T22:06:38.046Z,22.97
2019-02-10T22:09:11.679Z,21.70
2019-02-10T22:11:45.048Z,20.17
2019-02-10T22:14:17.942Z,21.77
2019-02-10T22:16:50.429Z,21.87
2019-02-10T22:19:21.855Z,22.03
2019-02-10T22:21:53.401Z,20.00
2019-02-10T22:24:24.845Z,20.33
2019-02-10T22:26:57.503Z,20.53
2019-02-10T22:29:29.371Z,22.53
2019-02-10T22:32:02.721Z,23.90
2019-02-10T22:34:36.067Z,23.10
2019-02-10T22:37:07.597Z,24.03
2019-02-10T22:39:41.266Z,24.27
2019-02-10T22:42:18.087Z,22.67
2019-02-10T22:44:51.172Z,23.80
2019-02-10T22:47:24.213Z,24.00
2019-02-10T22:49:57.523Z,22.87
2019-02-10T22:52:30.916Z,22.77
2019-02-10T22:55:03.932Z,22.90
2019-02-10T22:57:36.956Z,22.50
2019-02-10T23:00:55.258Z,23.40
2019-02-10T23:03:26.928Z,22.90
2019-02-10T23:06:00.109Z,23.40
2019-02-10T23:08:33.330Z,23.67
2019-02-10T23:11:07.053Z,23.47
2019-02-10T23:13:40.173Z,23.47
2019-02-10T23:16:13.366Z,22.90
2019-02-10T23:18:45.700Z,22.77
2019-02-10T23:21:24.171Z,23.10
2019-02-10T23:23:57.633Z,22.23
2019-02-10T23:26:30.823Z,22.37
2019-02-10T23:29:04.155Z,22.90
2019-02-10T23:31:37.296Z,22.90
2019-02-10T23:34:10.725Z,22.33
2019-02-10T23:36:44.140Z,23.67
2019-02-10T23:39:17.100Z,23.00
2019-02-10T23:41:49.690Z,23.63
2019-02-10T23:44:22.884Z,24.57
2019-02-10T23:46:54.571Z,23.80
2019-02-10T23:49:26.335Z,24.27
2019-02-10T23:51:59.644Z,23.43
2019-02-10T23:54:32.560Z,23.73
2019-02-10T23:57:05.923Z,24.30
2019-02-10T23:59:39.892Z,23.37
