createdAt,value
2024-01-08T00:01:50.315Z,12.10
2024-01-08T00:04:22.893Z,11.73
2024-01-08T00:06:54.512Z,11.50
2024-01-08T00:09:24.814Z,12.80
2024-01-08T00:11:54.552Z,12.38
2024-01-08T00:14:25.040Z,12.45
2024-01-08T00:16:53.379Z,13.10
2024-01-08T00:19:24.516Z,12.93
2024-01-08T00:21:53.046Z,13.10
2024-01-08T00:24:21.617Z,13.82
2024-01-08T00:26:51.764Z,13.55
2024-01-08T00:29:20.726Z,13.07
2024-01-08T00:31:49.295Z,14.32
2024-01-08T00:34:18.367Z,15.57
2024-01-08T00:36:47.908Z,15.82
2024-01-08T00:39:17.456Z,16.40
2024-01-08T00:41:47.048Z,14.77
2024-01-08T00:44:18.755Z,16.95
2024-01-08T00:46:47.614Z,16.42
2024-01-08T00:49:16.176Z,17.90
2024-01-08T00:51:45.352Z,17.48
2024-01-08T00:54:14.485Z,16.42
2024-01-08T00:56:45.315Z,18.13
2024-01-08T00:59:16.878Z,17.05
2024-01-08T01:01:45.441Z,17.15
2024-01-08T01:04:14.148Z,15.77
2024-01-08T01:06:43.322Z,12.75
2024-01-08T01:09:11.853Z,13.15
2024-01-08T01:11:40.299Z,12.70
2024-01-08T01:14:08.696Z,11.27
2024-01-08T01:16:38.912Z,14.07
2024-01-08T01:19:08.224Z,14.48
2024-01-08T01:21:37.031Z,14.32
2024-01-08T01:24:07.702Z,13.45
2024-01-08T01:26:38.450Z,16.38
2024-01-08T01:29:08.268Z,16.33
2024-01-08T01:31:39.788Z,18.58
2024-01-08T01:34:11.710Z,18.73
2024-01-08T01:36:41.237Z,19.20
2024-01-08T01:39:11.963Z,18.00
2024-01-08T01:41:41.759Z,18.85
2024-01-08T01:44:11.146Z,16.27
2024-01-08T01:46:45.689Z,16.52
2024-01-08T01:49:20.189Z,12.73
2024-01-08T01:51:51.664Z,13.77
2024-01-08T01:54:26.721Z,14.25
2024-01-08T01:56:59.770Z,14.65
2024-01-08T01:59:30.156Z,16.30
2024-01-08T02:02:01.502Z,14.43
2024-01-08T02:04:32.279Z,15.07
2024-01-08T02:07:03.712Z,16.38
2024-01-08T02:09:32.279Z,16.40
2024-01-08T02:12:01.126Z,17.35
2024-01-08T02:14:30.183Z,17.02
2024-01-08T02:17:00.101Z,17.27
2024-01-08T02:19:28.383Z,16.63
2024-01-08T02:21:57.490Z,16.75
2024-01-08T02:24:29.643Z,17.10
2024-01-08T02:29:31.987Z,15.20
2024-01-08T02:32:01.848Z,17.58
2024-01-08T02:34:30.702Z,15.60
2024-01-08T02:36:59.593Z,17.98
2024-01-08T02:39:30.487Z,16.42
2024-01-08T02:41:59.053Z,15.80
2024-01-08T02:44:27.603Z,16.45
2024-01-08T02:46:56.282Z,14.85
2024-01-08T02:49:25.291Z,15.07
2024-01-08T02:51:53.801Z,16.77
2024-01-08T02:54:23.688Z,15.95
2024-01-08T02:56:55.518Z,16.05
2024-01-08T02:59:24.465Z,15.70
2024-01-08T03:01:54.148Z,15.32
2024-01-08T03:04:22.654Z,16.33
2024-01-08T03:06:51.844Z,15.25
2024-01-08T03:09:20.576Z,16.15
2024-01-08T03:11:50.745Z,15.98
2024-01-08T03:14:23.707Z,16.55
2024-01-08T03:16:52.847Z,15.50
2024-01-08T03:19:23.292Z,15.48
2024-01-08T03:21:51.593Z,15.73
2024-01-08T03:24:20.162Z,15.40
2024-01-08T03:26:49.907Z,16.00
2024-01-08T03:29:18.772Z,15.68
2024-01-08T03:31:49.816Z,15.90
2024-01-08T03:34:18.756Z,16.30
2024-01-08T03:36:48.660Z,16.45
2024-01-08T03:39:17.802Z,15.00
2024-01-08T03:41:46.747Z,15.35
2024-01-08T03:44:16.969Z,15.43
2024-01-08T03:46:46.276Z,15.18
2024-01-08T03:49:17.036Z,15.30
2024-01-08T03:51:45.565Z,14.55
2024-01-08T03:54:15.527Z,15.48
2024-01-08T03:56:45.567Z,15.13
2024-01-08T03:59:15.060Z,16.27
2024-01-08T04:01:47.863Z,14.90
2024-01-08T04:04:19.156Z,15.20
2024-01-08T04:06:49.700Z,15.32
2024-01-08T04:09:19.118Z,14.57
2024-01-08T04:11:48.099Z,15.88
2024-01-08T04:14:18.402Z,10.27
2024-01-08T04:16:46.556Z,14.52
2024-01-08T04:19:15.514Z,14.15
2024-01-08T04:21:47.272Z,14.13
2024-01-08T04:24:16.646Z,14.63
2024-01-08T04:26:46.599Z,14.30
2024-01-08T04:29:14.912Z,15.43
2024-01-08T04:31:45.530Z,14.60
2024-01-08T04:34:14.262Z,15.63
2024-01-08T04:36:46.938Z,14.98
2024-01-08T04:39:17.000Z,15.15
2024-01-08T04:41:45.715Z,13.90
2024-01-08T04:44:16.005Z,15.00
2024-01-08T04:46:44.920Z,15.10
2024-01-08T04:49:15.246Z,15.48
2024-01-08T04:51:43.556Z,14.60
2024-01-08T04:54:13.541Z,15.25
2024-01-08T04:56:44.093Z,13.80
2024-01-08T04:59:13.607Z,15.57
2024-01-08T05:01:42.430Z,15.50
2024-01-08T05:04:13.132Z,16.02
2024-01-08T05:06:44.029Z,15.18
2024-01-08T05:09:13.008Z,15.85
2024-01-08T05:11:47.365Z,13.65
2024-01-08T05:14:16.624Z,15.85
2024-01-08T05:16:46.854Z,15.82
2024-01-08T05:19:15.921Z,15.63
2024-01-08T05:21:44.546Z,15.98
2024-01-08T05:24:14.499Z,15.00
2024-01-08T05:26:45.169Z,15.75
2024-01-08T05:29:14.794Z,14.70
2024-01-08T05:31:44.306Z,14.88
2024-01-08T05:34:12.923Z,14.55
2024-01-08T05:36:43.344Z,15.23
2024-01-08T05:39:12.793Z,14.90
2024-01-08T05:41:42.408Z,15.27
2024-01-08T05:44:14.411Z,15.02
2024-01-08T05:46:45.984Z,15.48
2024-01-08T05:49:15.897Z,16.00
2024-01-08T05:51:44.405Z,15.13
2024-01-08T05:54:14.049Z,15.02
2024-01-08T05:56:42.456Z,14.60
2024-01-08T05:59:13.331Z,14.60
2024-01-08T06:01:43.812Z,15.98
2024-01-08T06:04:12.503Z,14.30
2024-01-08T06:06:40.818Z,14.50
2024-01-08T06:09:10.415Z,13.43
2024-01-08T06:11:40.084Z,15.20
2024-01-08T06:14:08.933Z,15.73
2024-01-08T06:16:39.333Z,14.25
2024-01-08T06:19:09.401Z,14.55
2024-01-08T06:21:38.057Z,13.93
2024-01-08T06:24:07.137Z,14.95
2024-01-08T06:26:39.586Z,14.50
2024-01-08T06:29:08.153Z,13.93
2024-01-08T06:31:37.991Z,14.60
2024-01-08T06:34:07.882Z,14.73
2024-01-08T06:36:36.940Z,14.07
2024-01-08T06:39:05.872Z,14.77
2024-01-08T06:41:34.503Z,13.30
2024-01-08T06:44:05.148Z,14.40
2024-01-08T06:46:33.777Z,14.52
2024-01-08T06:49:06.281Z,14.20
2024-01-08T06:51:44.389Z,15.13
2024-01-08T06:54:12.567Z,14.93
2024-01-08T06:56:42.680Z,14.45
2024-01-08T06:59:12.396Z,15.07
2024-01-08T07:01:42.050Z,14.10
2024-01-08T07:04:11.966Z,14.55
2024-01-08T07:06:41.753Z,14.63
2024-01-08T07:09:10.069Z,14.05
2024-01-08T07:11:38.838Z,14.60
2024-01-08T07:14:08.903Z,14.70
2024-01-08T07:16:37.745Z,14.85
2024-01-08T07:19:06.405Z,14.60
2024-01-08T07:21:36.595Z,15.20
2024-01-08T07:24:05.985Z,14.13
2024-01-08T07:26:34.792Z,15.38
2024-01-08T07:29:04.841Z,15.45
2024-01-08T07:31:33.142Z,14.77
2024-01-08T07:34:01.472Z,13.93
2024-01-08T07:36:31.014Z,14.15
2024-01-08T07:39:01.561Z,14.50
2024-01-08T07:41:31.097Z,14.15
2024-01-08T07:43:59.842Z,14.98
2024-01-08T07:46:28.176Z,14.68
2024-01-08T07:48:57.911Z,14.32
2024-01-08T07:51:28.675Z,14.82
2024-01-08T07:56:28.763Z,14.18
2024-01-08T07:58:58.993Z,14.20
2024-01-08T08:01:27.454Z,14.52
2024-01-08T08:03:57.257Z,14.82
2024-01-08T08:06:27.896Z,14.68
2024-01-08T08:08:56.509Z,14.68
2024-01-08T08:11:25.440Z,15.50
2024-01-08T08:13:55.841Z,15.25
2024-01-08T08:16:25.687Z,15.18
2024-01-08T08:18:54.341Z,14.35
2024-01-08T08:21:22.620Z,14.23
2024-01-08T08:23:52.110Z,14.10
2024-01-08T08:26:22.026Z,15.52
2024-01-08T08:28:52.118Z,17.98
2024-01-08T08:31:22.253Z,20.25
2024-01-08T08:33:54.009Z,22.90
2024-01-08T08:36:23.039Z,22.23
2024-01-08T08:38:55.386Z,19.92
2024-01-08T08:41:24.571Z,21.17
2024-01-08T08:43:55.195Z,19.85
2024-01-08T08:46:25.048Z,18.77
2024-01-08T08:48:55.922Z,19.67
2024-01-08T08:51:24.440Z,21.98
2024-01-08T08:53:56.089Z,21.85
2024-01-08T08:56:25.739Z,20.55
2024-01-08T08:58:55.818Z,21.92
2024-01-08T09:01:26.659Z,22.00
2024-01-08T09:03:56.956Z,21.33
2024-01-08T09:06:25.968Z,20.02
2024-01-08T09:08:55.927Z,19.67
2024-01-08T09:11:25.627Z,21.38
2024-01-08T09:13:55.292Z,19.48
2024-01-08T09:16:24.626Z,19.27
2024-01-08T09:18:56.665Z,19.20
2024-01-08T09:21:25.840Z,19.77
2024-01-08T09:23:55.029Z,19.27
2024-01-08T09:26:23.687Z,20.05
2024-01-08T09:28:51.914Z,18.35
2024-01-08T09:31:21.793Z,18.52
2024-01-08T09:33:50.286Z,17.85
2024-01-08T09:36:19.949Z,14.55
2024-01-08T09:38:48.442Z,10.50
2024-01-08T09:41:23.678Z,9.40
2024-01-08T09:44:00.278Z,9.15
2024-01-08T09:46:30.757Z,9.57
2024-01-08T09:49:00.411Z,9.32
2024-01-08T09:51:31.071Z,9.98
2024-01-08T09:54:01.427Z,9.60
2024-01-08T09:56:31.492Z,9.80
2024-01-08T09:59:00.782Z,8.90
2024-01-08T10:01:29.312Z,9.50
2024-01-08T10:03:59.342Z,9.68
2024-01-08T10:06:29.870Z,9.93
2024-01-08T10:08:59.473Z,9.82
2024-01-08T10:11:31.879Z,9.32
2024-01-08T10:14:01.174Z,10.07
2024-01-08T10:16:44.595Z,8.77
2024-01-08T10:19:19.677Z,9.48
2024-01-08T10:22:08.118Z,8.75
2024-01-08T10:24:37.947Z,8.60
2024-01-08T10:27:07.318Z,8.15
2024-01-08T10:29:36.304Z,8.93
2024-01-08T10:32:06.410Z,8.43
2024-01-08T10:34:37.298Z,8.35
2024-01-08T10:37:07.543Z,7.97
2024-01-08T10:39:47.478Z,8.30
2024-01-08T10:42:22.266Z,7.88
2024-01-08T10:44:50.582Z,7.97
2024-01-08T10:47:28.735Z,7.55
2024-01-08T10:50:04.458Z,7.57
2024-01-08T10:52:38.319Z,6.93
2024-01-08T10:55:12.993Z,7.43
2024-01-08T10:57:50.488Z,13.65
2024-01-08T11:00:20.197Z,7.20
2024-01-08T11:02:48.923Z,7.60
2024-01-08T11:05:18.689Z,7.50
2024-01-08T11:07:52.538Z,7.90
2024-01-08T11:10:25.180Z,6.80
2024-01-08T11:12:54.185Z,7.32
2024-01-08T11:15:25.604Z,5.20
2024-01-08T11:17:55.695Z,6.65
2024-01-08T11:20:43.871Z,6.55
2024-01-08T11:23:39.435Z,6.93
2024-01-08T11:26:16.015Z,7.15
2024-01-08T11:28:44.556Z,9.27
2024-01-08T11:31:52.299Z,8.98
2024-01-08T11:34:58.968Z,8.65
2024-01-08T11:37:35.396Z,8.68
2024-01-08T11:40:12.299Z,9.25
2024-01-08T11:42:41.948Z,8.93
2024-01-08T11:45:10.924Z,8.70
2024-01-08T11:47:41.109Z,9.48
2024-01-08T11:50:11.669Z,8.85
2024-01-08T11:52:41.935Z,8.60
2024-01-08T11:55:12.165Z,8.80
2024-01-08T11:57:42.376Z,9.32
2024-01-08T12:00:15.207Z,9.07
2024-01-08T12:02:44.577Z,9.77
2024-01-08T12:05:15.984Z,9.05
2024-01-08T12:07:44.657Z,8.88
2024-01-08T12:10:14.690Z,8.23
2024-01-08T12:12:43.567Z,8.43
2024-01-08T12:15:14.039Z,8.20
2024-01-08T12:17:43.385Z,8.77
2024-01-08T12:20:13.583Z,9.00
2024-01-08T12:22:42.406Z,9.00
2024-01-08T12:25:16.197Z,9.30
2024-01-08T12:27:46.723Z,9.35
2024-01-08T12:30:16.823Z,9.07
2024-01-08T12:32:45.628Z,9.70
2024-01-08T12:35:16.614Z,9.63
2024-01-08T12:37:47.146Z,9.38
2024-01-08T12:40:16.968Z,8.77
2024-01-08T12:42:46.941Z,8.13
2024-01-08T12:45:17.656Z,8.93
2024-01-08T12:47:47.201Z,8.88
2024-01-08T12:50:16.970Z,9.50
2024-01-08T12:52:47.527Z,8.73
2024-01-08T12:55:20.518Z,8.77
2024-01-08T12:57:49.279Z,9.05
2024-01-08T13:00:19.481Z,9.20
2024-01-08T13:02:53.701Z,9.38
2024-01-08T13:05:23.719Z,8.32
2024-01-08T13:07:54.181Z,9.55
2024-01-08T13:10:25.417Z,9.07
2024-01-08T13:12:55.743Z,8.75
2024-01-08T13:15:24.559Z,9.02
2024-01-08T13:17:53.238Z,9.52
2024-01-08T13:20:26.913Z,9.00
2024-01-08T13:22:58.836Z,9.35
2024-01-08T13:25:29.270Z,8.90
2024-01-08T13:27:58.624Z,8.50
2024-01-08T13:30:30.793Z,8.43
2024-01-08T13:32:59.552Z,10.48
2024-01-08T13:35:29.896Z,9.27
2024-01-08T13:38:01.659Z,9.88
2024-01-08T13:40:32.813Z,7.93
2024-01-08T13:43:08.087Z,6.53
2024-01-08T13:45:37.429Z,6.78
2024-01-08T13:48:07.040Z,6.95
2024-01-08T13:50:35.603Z,6.28
2024-01-08T13:53:05.040Z,6.00
2024-01-08T13:55:35.283Z,5.88
2024-01-08T13:58:05.311Z,5.80
2024-01-08T14:00:33.840Z,5.30
2024-01-08T14:03:03.610Z,6.13
2024-01-08T14:05:32.980Z,5.47
2024-01-08T14:08:01.790Z,5.78
2024-01-08T14:10:30.859Z,6.50
2024-01-08T14:13:02.640Z,5.90
2024-01-08T14:15:31.065Z,5.40
2024-01-08T14:18:00.940Z,5.28
2024-01-08T14:20:30.087Z,4.88
2024-01-08T14:22:59.451Z,5.55
2024-01-08T14:25:28.390Z,5.70
2024-01-08T14:27:57.381Z,5.95
2024-01-08T14:30:27.519Z,5.40
2024-01-08T14:32:57.108Z,6.22
2024-01-08T14:35:25.722Z,5.15
2024-01-08T14:37:55.086Z,5.93
2024-01-08T14:40:29.110Z,5.45
2024-01-08T14:43:00.884Z,5.82
2024-01-08T14:45:30.928Z,6.25
2024-01-08T14:47:59.805Z,6.47
2024-01-08T14:50:29.346Z,7.57
2024-01-08T14:52:58.004Z,7.88
2024-01-08T14:55:26.355Z,7.30
2024-01-08T14:57:55.013Z,7.50
2024-01-08T15:00:25.228Z,8.13
2024-01-08T15:02:56.452Z,8.38
2024-01-08T15:05:25.955Z,7.65
2024-01-08T15:07:55.995Z,6.47
2024-01-08T15:10:24.557Z,7.13
2024-01-08T15:12:53.776Z,6.40
2024-01-08T15:15:24.580Z,6.00
2024-01-08T15:17:56.181Z,5.95
2024-01-08T15:20:24.695Z,6.78
2024-01-08T15:22:53.275Z,7.70
2024-01-08T15:25:24.531Z,6.93
2024-01-08T15:27:55.217Z,6.78
2024-01-08T15:30:24.210Z,9.70
2024-01-08T15:32:55.564Z,8.95
2024-01-08T15:35:25.020Z,8.68
2024-01-08T15:37:55.915Z,11.73
2024-01-08T15:40:24.152Z,11.02
2024-01-08T15:42:54.671Z,9.38
2024-01-08T15:45:23.725Z,9.93
2024-01-08T15:47:52.738Z,12.27
2024-01-08T15:50:25.443Z,11.02
2024-01-08T15:52:58.914Z,9.52
2024-01-08T15:55:27.481Z,10.23
2024-01-08T15:57:56.058Z,10.55
2024-01-08T16:00:24.506Z,13.13
2024-01-08T16:02:58.027Z,14.32
2024-01-08T16:05:29.178Z,14.23
2024-01-08T16:07:57.426Z,14.80
2024-01-08T16:10:25.690Z,18.08
2024-01-08T16:12:56.361Z,15.20
2024-01-08T16:15:25.064Z,11.68
2024-01-08T16:17:53.542Z,13.13
2024-01-08T16:20:22.586Z,14.20
2024-01-08T16:22:54.014Z,14.23
2024-01-08T16:25:23.672Z,10.25
2024-01-08T16:27:52.755Z,11.30
2024-01-08T16:30:24.313Z,10.82
2024-01-08T16:32:55.913Z,13.35
2024-01-08T16:35:25.259Z,12.27
2024-01-08T16:37:57.516Z,9.68
2024-01-08T16:40:25.758Z,9.20
2024-01-08T16:42:56.905Z,8.73
2024-01-08T16:45:26.223Z,9.68
2024-01-08T16:47:57.965Z,10.35
2024-01-08T16:50:27.729Z,11.02
2024-01-08T16:52:57.661Z,11.02
2024-01-08T16:55:26.367Z,12.43
2024-01-08T16:57:54.979Z,12.43
2024-01-08T17:00:27.148Z,13.10
2024-01-08T17:02:56.283Z,13.23
2024-01-08T17:05:28.098Z,11.05
2024-01-08T17:07:58.169Z,18.02
2024-01-08T17:10:28.425Z,11.45
2024-01-08T17:12:56.718Z,10.43
2024-01-08T17:15:25.779Z,8.80
2024-01-08T17:17:55.910Z,9.32
2024-01-08T17:20:24.646Z,9.10
2024-01-08T17:22:54.658Z,8.70
2024-01-08T17:25:25.220Z,7.93
2024-01-08T17:27:54.862Z,7.60
2024-01-08T17:30:23.385Z,8.25
2024-01-08T17:32:52.108Z,8.32
2024-01-08T17:35:20.746Z,8.63
2024-01-08T17:37:49.366Z,9.23
2024-01-08T17:40:19.577Z,10.35
2024-01-08T17:42:49.791Z,10.45
2024-01-08T17:45:18.234Z,9.30
2024-01-08T17:47:48.102Z,9.55
2024-01-08T17:50:17.186Z,9.75
2024-01-08T17:52:45.640Z,10.60
2024-01-08T17:55:13.996Z,10.50
2024-01-08T17:57:42.590Z,7.82
2024-01-08T18:00:15.872Z,9.60
2024-01-08T18:02:44.630Z,10.02
2024-01-08T18:05:14.607Z,8.93
2024-01-08T18:07:43.775Z,11.13
2024-01-08T18:10:12.367Z,9.43
2024-01-08T18:12:43.590Z,10.25
2024-01-08T18:15:14.225Z,10.35
2024-01-08T18:17:46.777Z,11.07
2024-01-08T18:20:15.700Z,10.50
2024-01-08T18:22:44.731Z,10.52
2024-01-08T18:25:16.264Z,9.63
2024-01-08T18:27:44.613Z,9.77
2024-01-08T18:30:15.724Z,8.80
2024-01-08T18:32:45.636Z,8.30
2024-01-08T18:35:14.361Z,8.98
2024-01-08T18:37:43.933Z,8.70
2024-01-08T18:40:15.928Z,9.27
2024-01-08T18:42:44.647Z,8.77
2024-01-08T18:45:18.310Z,8.80
2024-01-08T18:47:47.446Z,9.82
2024-01-08T18:50:18.024Z,10.48
2024-01-08T18:52:46.753Z,10.32
2024-01-08T18:55:15.638Z,9.88
2024-01-08T18:57:46.418Z,10.45
2024-01-08T19:00:18.591Z,10.30
2024-01-08T19:05:18.725Z,9.50
2024-01-08T19:07:49.548Z,9.27
2024-01-08T19:10:21.198Z,9.13
2024-01-08T19:12:51.642Z,10.23
2024-01-08T19:15:22.138Z,9.80
2024-01-08T19:17:51.113Z,10.15
2024-01-08T19:20:23.346Z,10.07
2024-01-08T19:22:55.700Z,10.98
2024-01-08T19:25:26.506Z,11.50
2024-01-08T19:27:56.677Z,12.93
2024-01-08T19:30:26.345Z,13.48
2024-01-08T19:32:54.810Z,16.45
2024-01-08T19:35:23.994Z,13.82
2024-01-08T19:37:53.105Z,12.75
2024-01-08T19:40:22.389Z,13.23
2024-01-08T19:42:52.872Z,12.75
2024-01-08T19:45:21.770Z,12.60
2024-01-08T19:47:52.139Z,12.70
2024-01-08T19:50:20.929Z,11.75
2024-01-08T19:52:50.288Z,11.30
2024-01-08T19:55:19.265Z,13.52
2024-01-08T19:57:47.829Z,15.07
2024-01-08T20:00:19.998Z,15.02
2024-01-08T20:02:50.605Z,19.00
2024-01-08T20:07:48.709Z,12.60
2024-01-08T20:10:17.506Z,15.40
2024-01-08T20:12:47.988Z,16.23
2024-01-08T20:15:19.262Z,19.88
2024-01-08T20:17:48.068Z,23.58
2024-01-08T20:20:17.693Z,24.77
2024-01-08T20:22:48.021Z,21.30
2024-01-08T20:25:18.976Z,20.17
2024-01-08T20:27:48.831Z,18.75
2024-01-08T20:30:18.282Z,15.50
2024-01-08T20:32:49.906Z,15.32
2024-01-08T20:35:18.767Z,11.77
2024-01-08T20:37:48.854Z,12.20
2024-01-08T20:40:18.743Z,11.65
2024-01-08T20:42:47.428Z,12.07
2024-01-08T20:45:16.428Z,13.15
2024-01-08T20:47:46.030Z,12.10
2024-01-08T20:50:15.264Z,12.77
2024-01-08T20:52:43.711Z,13.68
2024-01-08T20:55:13.406Z,14.13
2024-01-08T20:57:42.326Z,15.27
2024-01-08T21:00:11.914Z,17.40
2024-01-08T21:02:43.399Z,14.27
2024-01-08T21:07:43.216Z,11.73
2024-01-08T21:10:13.580Z,12.60
2024-01-08T21:12:42.385Z,12.07
2024-01-08T21:15:13.502Z,11.85
2024-01-08T21:17:43.811Z,11.60
2024-01-08T21:20:16.370Z,12.80
2024-01-08T21:22:45.220Z,13.00
2024-01-08T21:25:15.512Z,12.73
2024-01-08T21:27:45.961Z,12.52
2024-01-08T21:30:15.166Z,12.38
2024-01-08T21:32:43.825Z,11.35
2024-01-08T21:35:12.448Z,12.45
2024-01-08T21:37:41.440Z,11.77
2024-01-08T21:40:12.213Z,9.60
2024-01-08T21:42:42.106Z,9.75
2024-01-08T21:45:12.603Z,9.23
2024-01-08T21:47:42.759Z,8.70
2024-01-08T21:50:13.181Z,8.40
2024-01-08T21:52:43.896Z,8.15
2024-01-08T21:55:13.640Z,7.30
2024-01-08T21:57:43.516Z,7.45
2024-01-08T22:00:13.370Z,8.05
2024-01-08T22:02:41.843Z,7.45
2024-01-08T22:05:12.933Z,6.63
2024-01-08T22:07:41.974Z,7.65
2024-01-08T22:10:11.471Z,7.35
2024-01-08T22:12:42.797Z,6.32
2024-01-08T22:15:13.667Z,7.07
2024-01-08T22:17:41.034Z,7.00
2024-01-08T22:20:10.825Z,5.93
2024-01-08T22:22:39.077Z,6.43
2024-01-08T22:25:12.040Z,8.50
2024-01-08T22:27:40.581Z,9.88
2024-01-08T22:30:13.435Z,10.10
2024-01-08T22:32:46.131Z,8.60
2024-01-08T22:35:14.990Z,8.63
2024-01-08T22:37:43.727Z,7.53
2024-01-08T22:40:13.308Z,7.43
2024-01-08T22:42:45.215Z,7.20
2024-01-08T22:45:14.155Z,6.15
2024-01-08T22:47:45.109Z,7.45
2024-01-08T22:50:14.503Z,7.25
2024-01-08T22:52:42.651Z,6.97
2024-01-08T22:55:14.109Z,7.22
2024-01-08T22:57:45.900Z,7.18
2024-01-08T23:02:45.315Z,6.65
2024-01-08T23:05:16.693Z,7.47
2024-01-08T23:07:45.990Z,7.10
2024-01-08T23:10:15.171Z,7.03
2024-01-08T23:12:46.932Z,6.60
2024-01-08T23:15:21.308Z,6.53
2024-01-08T23:17:54.830Z,6.03
2024-01-08T23:20:24.490Z,6.55
2024-01-08T23:22:53.695Z,6.40
2024-01-08T23:25:24.457Z,6.28
2024-01-08T23:27:54.368Z,5.90
2024-01-08T23:30:23.159Z,6.15
2024-01-08T23:32:56.922Z,6.43
2024-01-08T23:35:25.742Z,6.50
2024-01-08T23:37:56.734Z,6.03
2024-01-08T23:40:25.461Z,5.60
2024-01-08T23:42:54.851Z,6.00
2024-01-08T23:45:25.941Z,6.05
2024-01-08T23:47:55.717Z,5.60
2024-01-08T23:50:24.568Z,5.90
2024-01-08T23:52:54.064Z,5.95
2024-01-08T23:55:22.301Z,6.00
2024-01-08T23:57:50.806Z,6.28
