createdAt,value
2019-04-04T00:02:19.631Z,66.10
2019-04-04T00:04:49.008Z,66.90
2019-04-04T00:07:18.334Z,67.40
2019-04-04T00:09:47.633Z,67.40
2019-04-04T00:12:16.934Z,67.60
2019-04-04T00:14:46.339Z,68.20
2019-04-04T00:17:15.627Z,67.90
2019-04-04T00:19:44.913Z,67.40
2019-04-04T00:22:14.201Z,68.30
2019-04-04T00:24:43.485Z,68.90
2019-04-04T00:27:13.706Z,69.10
2019-04-04T00:29:43.282Z,69.30
2019-04-04T00:32:12.621Z,68.50
2019-04-04T00:34:41.962Z,68.50
2019-04-04T00:37:11.267Z,69.20
2019-04-04T00:39:40.580Z,69.40
2019-04-04T00:42:09.910Z,70.00
2019-04-04T00:44:39.246Z,70.70
2019-04-04T00:47:08.531Z,71.50
2019-04-04T00:49:37.841Z,73.00
2019-04-04T00:52:10.141Z,74.70
2019-04-04T00:54:38.157Z,75.60
2019-04-04T00:57:07.435Z,76.20
2019-04-04T00:59:36.850Z,76.90
2019-04-04T01:02:06.148Z,77.20
2019-04-04T01:04:35.498Z,77.90
2019-04-04T01:07:05.626Z,78.40
2019-04-04T01:09:34.998Z,78.80
2019-04-04T01:12:04.308Z,78.30
2019-04-04T01:14:33.684Z,78.20
2019-04-04T01:17:04.138Z,78.40
2019-04-04T01:19:34.100Z,77.60
2019-04-04T01:22:03.426Z,77.90
2019-04-04T01:24:32.718Z,78.30
2019-04-04T01:27:02.106Z,78.70
2019-04-04T01:29:31.569Z,77.50
2019-04-04T01:32:00.834Z,78.20
2019-04-04T01:34:30.126Z,77.50
2019-04-04T01:36:59.454Z,78.00
2019-04-04T01:39:31.329Z,77.20
2019-04-04T01:42:00.110Z,78.40
2019-04-04T01:44:29.392Z,78.00
2019-04-04T01:46:58.644Z,78.10
2019-04-04T01:49:27.958Z,78.40
2019-04-04T01:51:57.975Z,77.30
2019-04-04T01:54:27.311Z,77.60
2019-04-04T01:56:56.682Z,78.00
2019-04-04T01:59:25.941Z,77.80
2019-04-04T02:01:55.202Z,78.10
2019-04-04T02:04:24.884Z,78.10
2019-04-04T02:06:54.734Z,78.20
2019-04-04T02:09:24.007Z,78.30
2019-04-04T02:11:53.445Z,78.20
2019-04-04T02:14:22.730Z,77.90
2019-04-04T02:16:52.041Z,77.90
2019-04-04T02:19:22.902Z,77.10
2019-04-04T02:21:52.365Z,77.90
2019-04-04T02:24:21.626Z,78.00
2019-04-04T02:26:50.974Z,78.00
2019-04-04T02:29:20.261Z,77.90
2019-04-04T02:31:53.616Z,78.20
2019-04-04T02:34:23.873Z,79.10
2019-04-04T02:36:53.181Z,77.90
2019-04-04T02:39:22.552Z,77.60
2019-04-04T02:41:51.868Z,78.20
2019-04-04T02:44:21.819Z,78.70
2019-04-04T02:46:51.075Z,79.00
2019-04-04T02:49:20.359Z,78.90
2019-04-04T02:51:49.615Z,78.60
2019-04-04T02:54:18.890Z,79.20
2019-04-04T02:56:48.142Z,78.90
2019-04-04T02:59:21.472Z,79.30
2019-04-04T03:01:48.447Z,78.30
2019-04-04T03:04:17.825Z,78.60
2019-04-04T03:06:47.142Z,78.80
2019-04-04T03:09:16.438Z,77.60
2019-04-04T03:11:45.768Z,78.70
2019-04-04T03:14:15.069Z,78.40
2019-04-04T03:16:44.335Z,78.90
2019-04-04T03:19:13.622Z,79.30
2019-04-04T03:21:42.893Z,79.60
2019-04-04T03:24:12.242Z,80.00
2019-04-04T03:26:41.577Z,79.90
2019-04-04T03:29:11.049Z,80.50
2019-04-04T03:31:40.398Z,80.40
2019-04-04T03:34:12.524Z,80.00
2019-04-04T03:36:40.693Z,80.20
2019-04-04T03:39:10.039Z,80.00
2019-04-04T03:41:39.326Z,80.30
2019-04-04T03:44:08.666Z,80.00
2019-04-04T03:46:39.085Z,80.10
2019-04-04T03:49:08.497Z,80.90
2019-04-04T03:51:38.387Z,81.10
2019-04-04T03:54:13.050Z,81.20
2019-04-04T03:56:42.352Z,81.30
2019-04-04T03:59:11.634Z,81.70
2019-04-04T04:01:45.376Z,82.40
2019-04-04T04:04:11.951Z,82.00
2019-04-04T04:06:42.100Z,82.50
2019-04-04T04:09:12.530Z,82.70
2019-04-04T04:11:41.938Z,82.90
2019-04-04T04:14:11.223Z,83.30
2019-04-04T04:16:40.588Z,83.40
2019-04-04T04:19:09.878Z,83.00
2019-04-04T04:21:42.717Z,82.90
2019-04-04T04:24:10.187Z,83.30
2019-04-04T04:26:41.893Z,82.70
2019-04-04T04:29:10.467Z,83.10
2019-04-04T04:31:39.734Z,82.40
2019-04-04T04:34:08.993Z,82.40
2019-04-04T04:36:38.257Z,82.30
2019-04-04T04:39:07.741Z,82.60
2019-04-04T04:41:37.006Z,82.80
2019-04-04T04:44:06.623Z,83.20
2019-04-04T04:46:36.201Z,83.40
2019-04-04T04:49:05.492Z,83.60
2019-04-04T04:51:34.766Z,83.40
2019-04-04T04:54:04.063Z,83.40
2019-04-04T04:56:33.453Z,83.80
2019-04-04T04:59:02.806Z,83.40
2019-04-04T05:01:32.141Z,83.30
2019-04-04T05:04:02.662Z,83.20
2019-04-04T05:06:35.411Z,83.50
2019-04-04T05:09:03.290Z,83.40
2019-04-04T05:11:32.551Z,83.60
2019-04-04T05:14:01.910Z,83.10
2019-04-04T05:16:31.238Z,82.70
2019-04-04T05:19:00.544Z,82.50
2019-04-04T05:21:29.841Z,82.40
2019-04-04T05:23:59.224Z,83.00
2019-04-04T05:26:28.536Z,81.90
2019-04-04T05:28:57.902Z,81.30
2019-04-04T05:31:27.161Z,81.10
2019-04-04T05:33:58.773Z,80.70
2019-04-04T05:36:27.522Z,80.10
2019-04-04T05:38:56.876Z,79.30
2019-04-04T05:41:27.255Z,78.90
2019-04-04T05:43:57.330Z,78.60
2019-04-04T05:46:26.637Z,77.90
2019-04-04T05:48:57.587Z,77.20
2019-04-04T05:51:26.935Z,76.20
2019-04-04T05:53:56.205Z,75.40
2019-04-04T05:56:26.479Z,75.20
2019-04-04T05:58:55.774Z,74.70
2019-04-04T06:01:25.147Z,74.20
2019-04-04T06:03:54.769Z,74.10
2019-04-04T06:06:24.203Z,74.50
2019-04-04T06:08:53.666Z,74.50
2019-04-04T06:11:23.245Z,74.40
2019-04-04T06:13:52.593Z,74.50
2019-04-04T06:16:21.903Z,74.20
2019-04-04T06:18:51.165Z,74.20
2019-04-04T06:21:20.523Z,74.90
2019-04-04T06:23:50.298Z,73.90
2019-04-04T06:26:19.554Z,74.10
2019-04-04T06:28:48.811Z,74.00
2019-04-04T06:31:18.207Z,74.00
2019-04-04T06:33:47.517Z,74.00
2019-04-04T06:36:17.826Z,73.80
2019-04-04T06:38:49.786Z,73.50
2019-04-04T06:41:18.912Z,73.30
2019-04-04T06:43:48.292Z,73.10
2019-04-04T06:46:21.102Z,73.50
2019-04-04T06:48:48.658Z,72.40
2019-04-04T06:51:18.503Z,72.00
2019-04-04T06:53:48.125Z,71.80
2019-04-04T06:56:17.446Z,71.10
2019-04-04T06:58:46.744Z,70.30
2019-04-04T07:01:16.159Z,70.10
2019-04-04T07:03:45.546Z,70.20
2019-04-04T07:06:15.185Z,69.20
2019-04-04T07:08:45.134Z,68.50
2019-04-04T07:11:21.405Z,68.50
2019-04-04T07:13:46.594Z,68.10
2019-04-04T07:16:15.854Z,67.40
2019-04-04T07:18:45.194Z,66.80
2019-04-04T07:21:14.535Z,66.40
2019-04-04T07:23:43.836Z,66.10
2019-04-04T07:26:14.903Z,65.60
2019-04-04T07:28:44.394Z,64.70
2019-04-04T07:31:15.889Z,64.10
2019-04-04T07:33:44.677Z,63.40
2019-04-04T07:36:13.950Z,63.20
2019-04-04T07:38:43.314Z,63.20
2019-04-04T07:41:14.798Z,62.60
2019-04-04T07:43:43.746Z,62.30
2019-04-04T07:46:16.823Z,61.90
2019-04-04T07:48:44.157Z,61.30
2019-04-04T07:51:13.422Z,61.40
2019-04-04T07:53:42.678Z,61.40
2019-04-04T07:56:13.905Z,60.70
2019-04-04T07:58:43.050Z,59.70
2019-04-04T08:01:12.470Z,59.10
2019-04-04T08:03:41.858Z,59.40
2019-04-04T08:06:11.163Z,58.90
2019-04-04T08:08:40.461Z,58.50
2019-04-04T08:11:13.202Z,58.30
2019-04-04T08:13:41.342Z,58.00
2019-04-04T08:16:10.589Z,57.20
2019-04-04T08:18:39.846Z,56.90
2019-04-04T08:21:09.149Z,56.70
2019-04-04T08:23:38.461Z,55.70
2019-04-04T08:26:10.078Z,55.60
2019-04-04T08:28:38.689Z,55.30
2019-04-04T08:31:09.863Z,55.00
2019-04-04T08:33:39.071Z,54.80
2019-04-04T08:36:08.372Z,54.80
2019-04-04T08:38:37.682Z,54.90
2019-04-04T08:41:06.957Z,55.20
2019-04-04T08:43:36.494Z,54.60
2019-04-04T08:46:05.806Z,54.00
2019-04-04T08:48:35.127Z,54.00
2019-04-04T08:51:04.502Z,53.90
2019-04-04T08:53:39.862Z,53.10
2019-04-04T08:56:05.022Z,52.80
2019-04-04T08:58:34.317Z,52.50
2019-04-04T09:01:03.947Z,52.00
2019-04-04T09:03:33.230Z,52.50
2019-04-04T09:06:02.543Z,48.30
2019-04-04T09:08:31.865Z,38.70
2019-04-04T09:11:01.144Z,30.70
2019-04-04T09:13:30.411Z,28.60
2019-04-04T09:15:59.691Z,26.50
2019-04-04T09:18:29.042Z,24.90
2019-04-04T09:20:58.332Z,23.10
2019-04-04T09:23:27.649Z,23.10
2019-04-04T09:26:05.508Z,23.40
2019-04-04T09:28:28.219Z,21.80
2019-04-04T09:30:57.590Z,21.90
2019-04-04T09:33:26.875Z,22.20
2019-04-04T09:35:56.203Z,21.20
2019-04-04T09:38:25.548Z,19.80
2019-04-04T09:40:54.973Z,19.80
2019-04-04T09:43:24.277Z,19.60
2019-04-04T09:45:53.646Z,19.40
2019-04-04T09:48:22.974Z,18.70
2019-04-04T09:50:52.250Z,19.80
2019-04-04T09:53:21.574Z,19.80
2019-04-04T09:55:50.861Z,20.00
2019-04-04T09:58:20.137Z,20.30
2019-04-04T10:00:50.642Z,19.80
2019-04-04T10:03:19.983Z,20.00
2019-04-04T10:05:49.410Z,20.60
2019-04-04T10:08:18.773Z,22.40
2019-04-04T10:10:48.038Z,21.90
2019-04-04T10:13:17.349Z,21.40
2019-04-04T10:15:46.630Z,22.50
2019-04-04T10:18:15.934Z,24.90
2019-04-04T10:20:45.326Z,24.50
2019-04-04T10:23:14.712Z,23.90
2019-04-04T10:25:44.022Z,24.20
2019-04-04T10:28:13.437Z,23.30
2019-04-04T10:30:42.745Z,21.40
2019-04-04T10:33:12.033Z,19.40
2019-04-04T10:35:41.309Z,20.30
2019-04-04T10:38:10.594Z,20.10
2019-04-04T10:40:39.917Z,21.00
2019-04-04T10:43:09.281Z,20.90
2019-04-04T10:45:38.621Z,21.90
2019-04-04T10:48:08.158Z,22.00
2019-04-04T10:50:37.445Z,23.50
2019-04-04T10:53:06.709Z,25.30
2019-04-04T10:55:36.017Z,26.70
2019-04-04T10:58:05.493Z,28.50
2019-04-04T11:00:34.782Z,30.10
2019-04-04T11:03:04.093Z,31.50
2019-04-04T11:05:35.340Z,32.10
2019-04-04T11:08:04.365Z,32.60
2019-04-04T11:10:33.782Z,32.70
2019-04-04T11:13:03.181Z,33.10
2019-04-04T11:15:32.947Z,33.20
2019-04-04T11:18:02.302Z,33.60
2019-04-04T11:20:31.565Z,33.40
2019-04-04T11:23:00.866Z,33.30
2019-04-04T11:25:30.199Z,33.70
2019-04-04T11:27:59.467Z,34.20
2019-04-04T11:30:28.874Z,34.50
2019-04-04T11:32:58.166Z,34.80
2019-04-04T11:35:27.448Z,34.90
2019-04-04T11:37:56.754Z,34.70
2019-04-04T11:40:26.035Z,34.60
2019-04-04T11:42:55.343Z,34.70
2019-04-04T11:45:24.631Z,35.10
2019-04-04T11:47:53.902Z,35.50
2019-04-04T11:50:23.342Z,35.80
2019-04-04T11:52:52.661Z,35.30
2019-04-04T11:55:21.922Z,35.00
2019-04-04T11:57:51.262Z,34.60
2019-04-04T12:00:26.719Z,34.50
2019-04-04T12:02:55.990Z,34.50
2019-04-04T12:05:25.273Z,34.50
2019-04-04T12:07:54.545Z,34.50
2019-04-04T12:10:23.817Z,34.70
2019-04-04T12:12:53.254Z,34.60
2019-04-04T12:15:22.579Z,34.80
2019-04-04T12:17:51.848Z,34.70
2019-04-04T12:20:21.178Z,34.90
2019-04-04T12:22:50.493Z,35.00
2019-04-04T12:25:19.828Z,34.90
2019-04-04T12:27:49.147Z,34.50
2019-04-04T12:30:20.746Z,34.60
2019-04-04T12:32:49.746Z,34.80
2019-04-04T12:35:19.022Z,34.90
2019-04-04T12:37:48.303Z,34.70
2019-04-04T12:40:20.766Z,34.70
2019-04-04T12:42:48.665Z,34.80
2019-04-04T12:45:18.236Z,34.70
2019-04-04T12:47:47.613Z,35.00
2019-04-04T12:50:17.096Z,35.00
2019-04-04T12:52:46.366Z,35.00
2019-04-04T12:55:15.690Z,34.90
2019-04-04T12:57:44.969Z,34.60
2019-04-04T13:00:14.439Z,34.50
2019-04-04T13:02:43.728Z,34.20
2019-04-04T13:05:13.233Z,33.40
2019-04-04T13:07:42.572Z,32.90
2019-04-04T13:10:12.532Z,32.90
2019-04-04T13:12:41.912Z,32.50
2019-04-04T13:15:11.730Z,31.80
2019-04-04T13:17:40.993Z,31.80
2019-04-04T13:20:10.998Z,32.50
2019-04-04T13:22:40.257Z,31.70
2019-04-04T13:25:09.856Z,31.70
2019-04-04T13:27:39.188Z,31.90
2019-04-04T13:30:10.162Z,31.70
2019-04-04T13:32:39.474Z,31.70
2019-04-04T13:35:09.618Z,31.70
2019-04-04T13:37:38.882Z,31.80
2019-04-04T13:40:08.751Z,32.10
2019-04-04T13:42:38.006Z,32.50
2019-04-04T13:45:07.810Z,32.50
2019-04-04T13:47:39.395Z,32.60
2019-04-04T13:50:11.990Z,32.60
2019-04-04T13:52:40.068Z,32.50
2019-04-04T13:55:09.330Z,32.70
2019-04-04T13:57:39.421Z,32.80
2019-04-04T14:00:10.495Z,31.90
2019-04-04T14:02:39.762Z,30.70
2019-04-04T14:05:13.763Z,30.10
2019-04-04T14:07:43.488Z,30.10
2019-04-04T14:10:12.162Z,30.90
2019-04-04T14:12:41.524Z,31.90
2019-04-04T14:15:11.504Z,32.30
2019-04-04T14:17:43.578Z,32.40
2019-04-04T14:20:11.940Z,33.20
2019-04-04T14:22:41.275Z,32.70
2019-04-04T14:25:10.816Z,33.10
2019-04-04T14:27:40.086Z,33.30
2019-04-04T14:30:10.466Z,33.70
2019-04-04T14:32:39.725Z,34.10
2019-04-04T14:35:10.755Z,34.30
2019-04-04T14:37:40.092Z,34.60
2019-04-04T14:40:09.526Z,34.70
2019-04-04T14:42:38.853Z,34.60
2019-04-04T14:45:08.426Z,34.60
2019-04-04T14:47:37.746Z,34.80
2019-04-04T14:50:07.521Z,34.80
2019-04-04T14:52:39.204Z,34.60
2019-04-04T14:55:07.779Z,34.80
2019-04-04T14:57:37.033Z,35.00
2019-04-04T15:00:08.811Z,35.00
2019-04-04T15:02:38.169Z,35.00
2019-04-04T15:05:07.549Z,35.30
2019-04-04T15:07:36.817Z,35.50
2019-04-04T15:10:06.251Z,35.60
2019-04-04T15:12:35.633Z,35.80
2019-04-04T15:15:04.931Z,36.00
2019-04-04T15:17:34.270Z,35.90
2019-04-04T15:20:03.579Z,36.00
2019-04-04T15:22:32.873Z,36.40
2019-04-04T15:25:02.134Z,36.50
2019-04-04T15:27:31.402Z,36.60
2019-04-04T15:30:00.708Z,36.80
2019-04-04T15:32:29.960Z,36.90
2019-04-04T15:34:59.222Z,37.10
2019-04-04T15:37:28.489Z,37.30
2019-04-04T15:39:57.799Z,37.50
2019-04-04T15:42:27.093Z,37.60
2019-04-04T15:44:56.358Z,37.70
2019-04-04T15:47:25.638Z,37.90
2019-04-04T15:49:54.898Z,38.00
2019-04-04T15:52:24.205Z,38.10
2019-04-04T15:54:53.474Z,38.50
2019-04-04T15:57:22.737Z,38.90
2019-04-04T15:59:52.035Z,39.00
2019-04-04T16:02:21.382Z,39.30
2019-04-04T16:04:50.653Z,39.50
2019-04-04T16:07:19.951Z,39.70
2019-04-04T16:09:49.262Z,39.70
2019-04-04T16:12:18.602Z,39.60
2019-04-04T16:14:47.865Z,39.70
2019-04-04T16:17:17.130Z,39.80
2019-04-04T16:19:46.413Z,39.60
2019-04-04T16:22:15.758Z,39.70
2019-04-04T16:24:45.034Z,39.70
2019-04-04T16:27:14.441Z,39.60
2019-04-04T16:29:44.235Z,39.60
2019-04-04T16:32:13.714Z,39.60
2019-04-04T16:34:43.046Z,39.60
2019-04-04T16:37:12.349Z,39.70
2019-04-04T16:39:41.626Z,40.30
2019-04-04T16:42:10.883Z,39.80
2019-04-04T16:44:40.313Z,40.00
2019-04-04T16:47:09.594Z,40.30
2019-04-04T16:49:38.903Z,40.40
2019-04-04T16:52:08.173Z,40.50
2019-04-04T16:54:37.462Z,40.60
2019-04-04T16:57:06.766Z,40.80
2019-04-04T16:59:36.025Z,41.00
2019-04-04T17:02:05.697Z,41.30
2019-04-04T17:04:34.972Z,41.50
2019-04-04T17:07:04.244Z,41.80
2019-04-04T17:09:33.530Z,42.00
2019-04-04T17:12:14.376Z,42.50
2019-04-04T17:14:33.819Z,42.70
2019-04-04T17:17:03.135Z,43.00
2019-04-04T17:19:32.507Z,42.80
2019-04-04T17:22:01.788Z,43.20
2019-04-04T17:24:31.087Z,43.20
2019-04-04T17:27:00.369Z,44.10
2019-04-04T17:29:29.755Z,44.00
2019-04-04T17:31:59.462Z,44.00
2019-04-04T17:34:28.899Z,44.10
2019-04-04T17:36:58.718Z,44.60
2019-04-04T17:39:28.282Z,44.70
2019-04-04T17:41:57.639Z,44.80
2019-04-04T17:44:27.284Z,44.90
2019-04-04T17:46:56.678Z,45.00
2019-04-04T17:49:26.081Z,45.20
2019-04-04T17:51:55.892Z,45.50
2019-04-04T17:54:25.781Z,45.70
2019-04-04T17:56:55.122Z,45.80
2019-04-04T17:59:24.493Z,45.90
2019-04-04T18:01:53.850Z,46.00
2019-04-04T18:04:23.126Z,46.20
2019-04-04T18:06:52.429Z,46.40
2019-04-04T18:09:31.265Z,46.80
2019-04-04T18:11:52.734Z,46.70
2019-04-04T18:14:22.053Z,47.00
2019-04-04T18:16:51.406Z,46.90
2019-04-04T18:19:20.734Z,47.30
2019-04-04T18:21:50.050Z,46.90
2019-04-04T18:24:19.418Z,47.40
2019-04-04T18:26:48.800Z,47.30
2019-04-04T18:29:18.073Z,47.50
2019-04-04T18:31:47.400Z,47.40
2019-04-04T18:34:16.758Z,47.50
2019-04-04T18:36:46.239Z,47.70
2019-04-04T18:39:15.674Z,47.60
2019-04-04T18:41:44.986Z,47.90
2019-04-04T18:44:14.386Z,47.80
2019-04-04T18:46:43.739Z,47.50
2019-04-04T18:49:13.102Z,47.80
2019-04-04T18:51:42.448Z,48.10
2019-04-04T18:54:11.855Z,48.10
2019-04-04T18:56:41.226Z,48.10
2019-04-04T18:59:10.530Z,48.10
2019-04-04T19:01:39.846Z,48.40
2019-04-04T19:04:09.142Z,48.50
2019-04-04T19:06:38.517Z,48.50
2019-04-04T19:09:15.136Z,48.70
2019-04-04T19:11:43.041Z,48.70
2019-04-04T19:14:12.362Z,48.90
2019-04-04T19:16:41.852Z,48.60
2019-04-04T19:19:11.158Z,48.70
2019-04-04T19:21:40.537Z,49.20
2019-04-04T19:24:10.046Z,49.40
2019-04-04T19:26:39.525Z,49.30
2019-04-04T19:29:08.871Z,49.20
2019-04-04T19:31:38.269Z,49.40
2019-04-04T19:34:07.570Z,49.10
2019-04-04T19:36:36.930Z,49.40
2019-04-04T19:39:09.946Z,49.70
2019-04-04T19:41:39.219Z,49.80
2019-04-04T19:44:08.525Z,49.90
2019-04-04T19:46:37.822Z,49.90
2019-04-04T19:49:07.146Z,50.00
2019-04-04T19:51:36.431Z,50.10
2019-04-04T19:54:05.771Z,50.50
2019-04-04T19:56:35.069Z,50.50
2019-04-04T19:59:04.362Z,50.80
2019-04-04T20:01:33.634Z,50.90
2019-04-04T20:04:02.937Z,51.00
2019-04-04T20:06:32.214Z,50.90
2019-04-04T20:09:01.498Z,51.40
2019-04-04T20:11:30.775Z,51.60
2019-04-04T20:14:00.046Z,51.60
2019-04-04T20:16:29.425Z,52.30
2019-04-04T20:18:58.758Z,52.10
2019-04-04T20:21:28.098Z,52.30
2019-04-04T20:23:57.414Z,52.50
2019-04-04T20:26:26.707Z,52.50
2019-04-04T20:28:55.980Z,52.30
2019-04-04T20:31:25.358Z,52.90
2019-04-04T20:34:01.563Z,52.80
2019-04-04T20:36:25.642Z,53.10
2019-04-04T20:38:54.934Z,53.00
2019-04-04T20:41:24.286Z,52.80
2019-04-04T20:43:53.548Z,53.00
2019-04-04T20:46:22.939Z,53.30
2019-04-04T20:48:52.210Z,53.00
2019-04-04T20:51:21.520Z,53.20
2019-04-04T20:53:50.807Z,53.30
2019-04-04T20:56:20.062Z,53.20
2019-04-04T20:58:49.412Z,53.30
2019-04-04T21:01:18.735Z,53.20
2019-04-04T21:03:48.110Z,53.10
2019-04-04T21:06:17.412Z,53.10
2019-04-04T21:08:46.715Z,53.10
2019-04-04T21:11:15.977Z,53.10
2019-04-04T21:13:55.655Z,53.10
2019-04-04T21:16:16.258Z,53.20
2019-04-04T21:18:45.617Z,53.30
2019-04-04T21:21:14.902Z,53.40
2019-04-04T21:23:44.260Z,53.50
2019-04-04T21:26:13.729Z,53.60
2019-04-04T21:28:42.989Z,53.90
2019-04-04T21:31:12.293Z,53.90
2019-04-04T21:33:41.617Z,54.10
2019-04-04T21:36:10.899Z,54.10
2019-04-04T21:38:40.177Z,53.90
2019-04-04T21:41:09.566Z,53.70
2019-04-04T21:43:38.833Z,53.90
2019-04-04T21:46:08.112Z,53.70
2019-04-04T21:48:37.481Z,54.00
2019-04-04T21:51:06.766Z,53.90
2019-04-04T21:53:36.018Z,54.10
2019-04-04T21:56:05.462Z,54.00
2019-04-04T21:58:34.759Z,54.00
2019-04-04T22:01:04.223Z,53.90
2019-04-04T22:03:36.529Z,54.20
2019-04-04T22:06:04.786Z,54.50
2019-04-04T22:08:34.058Z,54.50
2019-04-04T22:11:03.341Z,54.60
2019-04-04T22:13:32.613Z,55.00
2019-04-04T22:16:02.130Z,55.00
2019-04-04T22:18:31.457Z,55.40
2019-04-04T22:21:00.738Z,55.40
2019-04-04T22:23:30.014Z,56.20
2019-04-04T22:25:59.369Z,56.10
2019-04-04T22:28:28.654Z,56.30
2019-04-04T22:30:57.922Z,56.70
2019-04-04T22:33:27.211Z,56.40
2019-04-04T22:35:56.518Z,56.70
2019-04-04T22:38:25.798Z,56.90
2019-04-04T22:40:55.066Z,57.40
2019-04-04T22:43:24.331Z,58.00
2019-04-04T22:45:53.651Z,58.20
2019-04-04T22:48:22.986Z,58.70
2019-04-04T22:50:52.242Z,59.00
2019-04-04T22:53:21.538Z,59.50
2019-04-04T22:55:50.825Z,59.90
2019-04-04T22:58:28.082Z,60.30
2019-04-04T23:00:51.117Z,61.10
2019-04-04T23:03:20.587Z,61.80
2019-04-04T23:05:49.849Z,63.10
2019-04-04T23:08:19.137Z,64.30
2019-04-04T23:10:48.523Z,64.40
2019-04-04T23:13:17.814Z,65.50
2019-04-04T23:15:47.122Z,65.50
2019-04-04T23:18:16.410Z,67.40
2019-04-04T23:20:45.818Z,67.20
2019-04-04T23:23:15.101Z,67.10
2019-04-04T23:25:44.473Z,67.40
2019-04-04T23:28:13.802Z,67.70
2019-04-04T23:30:43.136Z,69.10
2019-04-04T23:33:12.428Z,68.20
2019-04-04T23:35:41.718Z,69.40
2019-04-04T23:38:10.995Z,70.30
2019-04-04T23:40:40.273Z,71.70
2019-04-04T23:43:09.662Z,72.30
2019-04-04T23:45:38.941Z,71.60
2019-04-04T23:48:08.210Z,72.20
2019-04-04T23:50:37.598Z,73.60
2019-04-04T23:53:06.897Z,73.30
2019-04-04T23:55:36.180Z,73.40
2019-04-04T23:58:05.502Z,73.40
