createdAt,value
2018-07-27T00:01:41.622Z,101271.11
2018-07-27T00:04:10.756Z,101267.05
2018-07-27T00:06:39.856Z,101270.86
2018-07-27T00:09:11.322Z,101273.08
2018-07-27T00:11:40.599Z,101262.61
2018-07-27T00:14:09.735Z,101256.69
2018-07-27T00:16:38.862Z,101255.80
2018-07-27T00:19:07.952Z,101246.79
2018-07-27T00:21:37.160Z,101245.43
2018-07-27T00:24:06.266Z,101248.28
2018-07-27T00:26:35.434Z,101246.07
2018-07-27T00:29:04.680Z,101242.61
2018-07-27T00:31:33.878Z,101243.22
2018-07-27T00:34:03.068Z,101238.53
2018-07-27T00:36:32.250Z,101230.00
2018-07-27T00:39:01.328Z,101239.75
2018-07-27T00:41:30.419Z,101229.28
2018-07-27T00:43:59.524Z,101231.86
2018-07-27T00:46:28.711Z,101225.07
2018-07-27T00:48:57.808Z,101224.97
2018-07-27T00:51:26.883Z,101225.97
2018-07-27T00:53:55.986Z,101224.82
2018-07-27T00:56:25.171Z,101222.86
2018-07-27T00:58:55.412Z,101224.71
2018-07-27T01:01:24.519Z,101220.14
2018-07-27T01:03:53.590Z,101219.78
2018-07-27T01:06:22.707Z,101217.43
2018-07-27T01:08:53.831Z,101209.53
2018-07-27T01:11:22.995Z,101214.60
2018-07-27T01:13:52.334Z,101212.25
2018-07-27T01:16:21.449Z,101212.86
2018-07-27T01:18:51.119Z,101200.17
2018-07-27T01:21:20.188Z,101200.89
2018-07-27T01:23:49.274Z,101208.92
2018-07-27T01:26:18.374Z,101200.03
2018-07-27T01:28:47.546Z,101202.89
2018-07-27T01:31:16.718Z,101202.00
2018-07-27T01:33:45.806Z,101204.71
2018-07-27T01:36:14.939Z,101200.53
2018-07-27T01:38:44.546Z,101200.78
2018-07-27T01:41:13.609Z,101204.36
2018-07-27T01:43:42.815Z,101202.14
2018-07-27T01:46:11.922Z,101204.11
2018-07-27T01:48:41.039Z,101200.64
2018-07-27T01:51:10.343Z,101205.72
2018-07-27T01:53:39.422Z,101199.61
2018-07-27T01:56:08.590Z,101201.08
2018-07-27T01:58:37.678Z,101203.44
2018-07-27T02:01:06.828Z,101193.08
2018-07-27T02:03:35.911Z,101194.69
2018-07-27T02:06:05.081Z,101196.51
2018-07-27T02:08:34.367Z,101190.72
2018-07-27T02:11:03.507Z,101194.55
2018-07-27T02:13:32.720Z,101189.73
2018-07-27T02:16:01.892Z,101185.80
2018-07-27T02:18:31.002Z,101186.30
2018-07-27T02:21:00.083Z,101200.08
2018-07-27T02:23:29.183Z,101189.97
2018-07-27T02:25:58.258Z,101184.30
2018-07-27T02:28:27.375Z,101190.08
2018-07-27T02:30:56.606Z,101185.41
2018-07-27T02:33:25.987Z,101188.01
2018-07-27T02:35:55.835Z,101189.37
2018-07-27T02:38:24.997Z,101182.69
2018-07-27T02:40:54.088Z,101183.80
2018-07-27T02:43:23.272Z,101175.77
2018-07-27T02:45:52.603Z,101184.15
2018-07-27T02:48:21.794Z,101178.72
2018-07-27T02:50:50.996Z,101178.36
2018-07-27T02:53:20.214Z,101176.50
2018-07-27T02:55:49.320Z,101168.47
2018-07-27T02:58:18.463Z,101173.04
2018-07-27T03:00:47.576Z,101170.58
2018-07-27T03:03:17.043Z,101171.43
2018-07-27T03:05:46.175Z,101168.33
2018-07-27T03:08:15.377Z,101167.47
2018-07-27T03:10:44.545Z,101169.67
2018-07-27T03:13:13.659Z,101172.28
2018-07-27T03:15:42.771Z,101170.42
2018-07-27T03:18:11.853Z,101167.21
2018-07-27T03:20:40.962Z,101171.88
2018-07-27T03:23:10.055Z,101168.16
2018-07-27T03:25:39.146Z,101165.80
2018-07-27T03:28:08.235Z,101166.56
2018-07-27T03:30:37.440Z,101168.57
2018-07-27T03:33:06.567Z,101165.40
2018-07-27T03:35:35.647Z,101164.16
2018-07-27T03:38:04.885Z,101162.55
2018-07-27T03:40:34.245Z,101160.98
2018-07-27T03:43:03.351Z,101160.34
2018-07-27T03:45:32.407Z,101171.44
2018-07-27T03:48:05.667Z,101169.37
2018-07-27T03:50:34.787Z,101168.38
2018-07-27T03:53:03.916Z,101168.87
2018-07-27T03:55:33.155Z,101165.05
2018-07-27T03:58:02.315Z,101166.66
2018-07-27T04:00:31.529Z,101168.66
2018-07-27T04:03:00.638Z,101164.44
2018-07-27T04:05:29.691Z,101159.41
2018-07-27T04:07:58.909Z,101166.83
2018-07-27T04:10:27.989Z,101166.36
2018-07-27T04:12:57.081Z,101166.11
2018-07-27T04:15:26.251Z,101166.97
2018-07-27T04:17:59.340Z,101168.06
2018-07-27T04:20:28.626Z,101163.14
2018-07-27T04:22:57.904Z,101169.92
2018-07-27T04:25:27.057Z,101174.61
2018-07-27T04:27:56.151Z,101174.36
2018-07-27T04:30:25.379Z,101175.11
2018-07-27T04:32:54.527Z,101172.03
2018-07-27T04:35:23.595Z,101170.67
2018-07-27T04:37:52.749Z,101173.25
2018-07-27T04:40:21.855Z,101171.52
2018-07-27T04:42:51.663Z,101168.45
2018-07-27T04:45:20.821Z,101171.17
2018-07-27T04:47:49.959Z,101171.17
2018-07-27T04:50:19.147Z,101171.17
2018-07-27T04:52:48.343Z,101178.93
2018-07-27T04:55:17.556Z,101177.47
2018-07-27T04:57:46.711Z,101172.75
2018-07-27T05:00:16.011Z,101171.89
2018-07-27T05:02:45.172Z,101169.93
2018-07-27T05:05:14.361Z,101171.65
2018-07-27T05:07:43.515Z,101171.89
2018-07-27T05:10:18.027Z,101173.50
2018-07-27T05:12:47.147Z,101165.84
2018-07-27T05:15:16.359Z,101171.55
2018-07-27T05:17:45.447Z,101171.16
2018-07-27T05:20:14.629Z,101167.83
2018-07-27T05:22:43.674Z,101174.50
2018-07-27T05:25:12.747Z,101169.81
2018-07-27T05:27:41.838Z,101167.56
2018-07-27T05:30:10.948Z,101167.56
2018-07-27T05:32:40.022Z,101169.06
2018-07-27T05:35:09.164Z,101171.03
2018-07-27T05:37:38.192Z,101177.20
2018-07-27T05:40:07.488Z,101172.28
2018-07-27T05:42:36.632Z,101173.88
2018-07-27T05:45:05.696Z,101173.27
2018-07-27T05:47:34.800Z,101173.13
2018-07-27T05:50:04.096Z,101175.48
2018-07-27T05:52:33.183Z,101175.72
2018-07-27T05:55:02.264Z,101168.82
2018-07-27T05:57:31.459Z,101168.94
2018-07-27T06:00:00.576Z,101166.97
2018-07-27T06:02:29.748Z,101174.00
2018-07-27T06:04:58.876Z,101168.56
2018-07-27T06:07:28.055Z,101167.30
2018-07-27T06:09:57.113Z,101163.23
2018-07-27T06:12:26.297Z,101166.84
2018-07-27T06:14:55.364Z,101171.88
2018-07-27T06:17:24.513Z,101169.91
2018-07-27T06:19:53.579Z,101165.22
2018-07-27T06:22:22.663Z,101168.80
2018-07-27T06:24:54.075Z,101167.94
2018-07-27T06:27:23.260Z,101163.95
2018-07-27T06:29:52.477Z,101165.81
2018-07-27T06:32:21.779Z,101170.13
2018-07-27T06:34:50.866Z,101162.76
2018-07-27T06:37:19.983Z,101167.31
2018-07-27T06:39:49.093Z,101166.94
2018-07-27T06:42:18.175Z,101165.47
2018-07-27T06:44:47.380Z,101167.42
2018-07-27T06:47:16.500Z,101169.78
2018-07-27T06:49:45.657Z,101174.22
2018-07-27T06:52:14.818Z,101178.80
2018-07-27T06:54:44.064Z,101178.80
2018-07-27T06:57:13.398Z,101181.36
2018-07-27T06:59:42.644Z,101179.53
2018-07-27T07:02:11.792Z,101185.33
2018-07-27T07:04:40.981Z,101188.90
2018-07-27T07:07:10.191Z,101189.28
2018-07-27T07:09:39.247Z,101184.83
2018-07-27T07:12:08.366Z,101185.56
2018-07-27T07:14:37.521Z,101199.89
2018-07-27T07:17:06.743Z,101199.78
2018-07-27T07:19:35.961Z,101200.14
2018-07-27T07:22:05.137Z,101203.09
2018-07-27T07:24:34.347Z,101194.83
2018-07-27T07:27:03.846Z,101201.98
2018-07-27T07:29:32.951Z,101202.57
2018-07-27T07:32:02.288Z,101202.19
2018-07-27T07:34:31.507Z,101199.24
2018-07-27T07:37:00.658Z,101199.33
2018-07-27T07:39:30.186Z,101199.57
2018-07-27T07:41:59.264Z,101193.52
2018-07-27T07:44:28.447Z,101196.97
2018-07-27T07:46:57.742Z,101197.71
2018-07-27T07:49:26.977Z,101192.86
2018-07-27T07:51:56.234Z,101193.02
2018-07-27T07:54:25.442Z,101194.23
2018-07-27T07:56:54.662Z,101194.70
2018-07-27T07:59:24.281Z,101196.68
2018-07-27T08:01:53.455Z,101196.91
2018-07-27T08:04:27.976Z,101198.12
2018-07-27T08:06:57.837Z,101196.88
2018-07-27T08:09:27.108Z,101190.58
2018-07-27T08:11:56.294Z,101192.53
2018-07-27T08:14:25.479Z,101191.05
2018-07-27T08:16:54.904Z,101185.96
2018-07-27T08:19:24.109Z,101185.49
2018-07-27T08:21:53.294Z,101181.88
2018-07-27T08:31:09.843Z,101180.87
2018-07-27T08:33:38.933Z,101182.73
2018-07-27T08:36:08.236Z,101184.45
2018-07-27T08:38:37.407Z,101178.12
2018-07-27T08:41:06.587Z,101180.69
2018-07-27T08:43:35.912Z,101177.81
2018-07-27T08:46:05.127Z,101171.45
2018-07-27T08:48:34.319Z,101177.76
2018-07-27T08:51:03.423Z,101179.91
2018-07-27T08:53:32.611Z,101170.75
2018-07-27T08:56:01.823Z,101170.53
2018-07-27T08:58:30.983Z,101168.44
2018-07-27T09:01:00.120Z,101167.93
2018-07-27T09:03:29.321Z,101163.78
2018-07-27T09:05:58.485Z,101168.09
2018-07-27T09:08:27.590Z,101165.72
2018-07-27T09:10:56.917Z,101167.71
2018-07-27T09:13:26.520Z,101164.48
2018-07-27T09:15:55.697Z,101163.40
2018-07-27T09:18:24.801Z,101162.67
2018-07-27T09:20:54.710Z,101162.32
2018-07-27T09:23:25.172Z,101162.09
2018-07-27T09:25:54.599Z,101159.50
2018-07-27T09:28:23.711Z,101157.50
2018-07-27T09:30:52.860Z,101160.95
2018-07-27T09:33:22.195Z,101156.88
2018-07-27T09:35:51.528Z,101160.83
2018-07-27T09:38:20.733Z,101155.10
2018-07-27T09:40:50.161Z,101155.23
2018-07-27T09:43:19.805Z,101149.94
2018-07-27T09:45:48.814Z,101154.94
2018-07-27T09:48:17.918Z,101150.38
2018-07-27T09:50:47.040Z,101153.58
2018-07-27T09:53:16.356Z,101151.23
2018-07-27T09:55:45.696Z,101145.34
2018-07-27T09:58:14.826Z,101151.93
2018-07-27T10:00:49.359Z,101147.47
2018-07-27T10:03:18.675Z,101148.48
2018-07-27T10:05:47.872Z,101147.11
2018-07-27T10:08:17.168Z,101148.48
2018-07-27T10:10:46.376Z,101143.76
2018-07-27T10:13:15.575Z,101144.27
2018-07-27T10:15:44.747Z,101143.38
2018-07-27T10:18:13.922Z,101143.53
2018-07-27T10:20:43.058Z,101140.08
2018-07-27T10:23:13.490Z,101136.98
2018-07-27T10:25:42.576Z,101134.86
2018-07-27T10:28:11.777Z,101131.78
2018-07-27T10:30:41.096Z,101120.23
2018-07-27T10:33:10.237Z,101117.38
2018-07-27T10:35:39.386Z,101116.88
2018-07-27T10:38:08.783Z,101118.23
2018-07-27T10:40:37.978Z,101117.89
2018-07-27T10:43:07.151Z,101120.23
2018-07-27T10:45:36.354Z,101113.92
2018-07-27T10:48:05.964Z,101111.83
2018-07-27T10:50:35.191Z,101108.48
2018-07-27T10:53:04.345Z,101108.13
2018-07-27T10:55:33.479Z,101098.19
2018-07-27T10:58:02.656Z,101098.88
2018-07-27T11:00:31.874Z,101104.99
2018-07-27T11:03:01.125Z,101101.48
2018-07-27T11:05:30.253Z,101101.48
2018-07-27T11:07:59.474Z,101103.19
2018-07-27T11:10:28.760Z,101091.59
2018-07-27T11:12:58.082Z,101090.93
2018-07-27T11:15:27.244Z,101085.13
2018-07-27T11:17:56.450Z,101082.31
2018-07-27T11:20:25.637Z,101081.69
2018-07-27T11:22:54.864Z,101076.62
2018-07-27T11:25:23.986Z,101076.67
2018-07-27T11:27:53.130Z,101080.41
2018-07-27T11:30:22.352Z,101077.69
2018-07-27T11:32:51.556Z,101075.09
2018-07-27T11:35:20.738Z,101076.11
2018-07-27T11:37:49.919Z,101074.02
2018-07-27T11:40:19.091Z,101075.25
2018-07-27T11:42:48.198Z,101062.33
2018-07-27T11:45:17.347Z,101058.75
2018-07-27T11:47:46.694Z,101067.14
2018-07-27T11:50:15.811Z,101057.89
2018-07-27T11:52:45.024Z,101060.75
2018-07-27T11:55:14.230Z,101051.59
2018-07-27T11:57:43.331Z,101048.48
2018-07-27T12:00:12.420Z,101049.00
2018-07-27T12:02:41.802Z,101047.56
2018-07-27T12:05:10.913Z,101051.88
2018-07-27T12:07:40.091Z,101043.86
2018-07-27T12:10:09.228Z,101040.12
2018-07-27T12:12:38.371Z,101033.65
2018-07-27T12:15:07.666Z,101035.91
2018-07-27T12:17:36.916Z,101036.13
2018-07-27T12:20:06.082Z,101030.45
2018-07-27T12:22:35.285Z,101034.33
2018-07-27T12:25:04.402Z,101033.53
2018-07-27T12:27:33.590Z,101030.67
2018-07-27T12:30:02.782Z,101019.30
2018-07-27T12:32:33.014Z,101026.11
2018-07-27T12:35:02.423Z,101025.69
2018-07-27T12:37:31.563Z,101016.66
2018-07-27T12:40:00.659Z,101012.97
2018-07-27T12:42:29.942Z,101014.62
2018-07-27T12:44:59.460Z,101021.43
2018-07-27T12:47:28.725Z,101012.38
2018-07-27T12:49:58.125Z,101011.23
2018-07-27T12:52:27.339Z,101016.06
2018-07-27T12:54:56.498Z,101007.26
2018-07-27T12:57:25.697Z,101010.84
2018-07-27T12:59:54.891Z,100997.51
2018-07-27T13:02:24.132Z,101000.31
2018-07-27T13:04:53.290Z,100997.64
2018-07-27T13:07:22.486Z,100985.55
2018-07-27T13:09:55.873Z,100989.20
2018-07-27T13:12:24.987Z,100982.73
2018-07-27T13:14:54.210Z,100976.52
2018-07-27T13:17:23.393Z,100978.95
2018-07-27T13:19:52.590Z,100960.65
2018-07-27T13:22:21.852Z,100975.50
2018-07-27T13:24:58.022Z,100968.61
2018-07-27T13:27:20.252Z,100970.48
2018-07-27T13:29:49.335Z,100957.07
2018-07-27T13:32:18.423Z,100962.52
2018-07-27T13:37:18.554Z,100962.66
2018-07-27T13:39:48.587Z,100958.52
2018-07-27T13:42:19.194Z,100942.72
2018-07-27T13:44:48.402Z,100947.53
2018-07-27T13:47:18.181Z,100953.49
2018-07-27T13:49:47.354Z,100947.45
2018-07-27T13:52:16.580Z,100947.66
2018-07-27T13:54:45.778Z,100941.87
2018-07-27T13:57:14.956Z,100943.53
2018-07-27T13:59:44.276Z,100935.39
2018-07-27T14:02:13.612Z,100936.28
2018-07-27T14:04:42.774Z,100931.39
2018-07-27T14:07:12.531Z,100924.58
2018-07-27T14:09:41.638Z,100925.72
2018-07-27T14:12:10.767Z,100925.52
2018-07-27T14:14:39.852Z,100922.06
2018-07-27T14:17:09.062Z,100924.23
2018-07-27T14:19:38.200Z,100919.27
2018-07-27T14:22:07.996Z,100919.55
2018-07-27T14:24:37.175Z,100910.81
2018-07-27T14:27:06.411Z,100910.51
2018-07-27T14:29:35.570Z,100904.64
2018-07-27T14:32:04.740Z,100908.35
2018-07-27T14:34:33.943Z,100908.73
2018-07-27T14:37:03.184Z,100902.64
2018-07-27T14:39:32.345Z,100904.84
2018-07-27T14:42:01.555Z,100904.05
2018-07-27T14:44:30.771Z,100903.64
2018-07-27T14:47:00.039Z,100902.23
2018-07-27T14:49:29.219Z,100902.16
2018-07-27T14:51:58.312Z,100896.28
2018-07-27T14:54:27.436Z,100894.58
2018-07-27T14:56:56.648Z,100898.07
2018-07-27T14:59:25.689Z,100891.52
2018-07-27T15:01:54.846Z,100888.59
2018-07-27T15:04:23.882Z,100880.77
2018-07-27T15:06:53.010Z,100892.03
2018-07-27T15:09:22.205Z,100881.48
2018-07-27T15:11:51.286Z,100884.72
2018-07-27T15:14:20.403Z,100882.63
2018-07-27T15:16:49.556Z,100875.27
2018-07-27T15:19:18.783Z,100876.25
2018-07-27T15:21:48.004Z,100867.02
2018-07-27T15:24:17.202Z,100864.64
2018-07-27T15:26:46.559Z,100859.36
2018-07-27T15:29:15.629Z,100858.50
2018-07-27T15:31:44.791Z,100862.93
2018-07-27T15:34:14.609Z,100864.94
2018-07-27T15:36:43.651Z,100867.82
2018-07-27T15:39:12.779Z,100862.38
2018-07-27T15:41:41.876Z,100860.00
2018-07-27T15:44:11.001Z,100853.19
2018-07-27T15:46:40.225Z,100855.35
2018-07-27T15:49:12.831Z,100853.75
2018-07-27T15:51:42.731Z,100854.77
2018-07-27T15:54:11.866Z,100850.55
2018-07-27T15:56:40.946Z,100846.94
2018-07-27T15:59:10.084Z,100842.86
2018-07-27T16:01:39.543Z,100840.80
2018-07-27T16:04:08.672Z,100838.72
2018-07-27T16:06:37.780Z,100831.06
2018-07-27T16:09:09.007Z,100833.62
2018-07-27T16:11:40.130Z,100825.83
2018-07-27T16:14:10.264Z,100823.58
2018-07-27T16:16:40.368Z,100827.19
2018-07-27T16:19:10.403Z,100821.02
2018-07-27T16:21:39.602Z,100817.45
2018-07-27T16:24:08.822Z,100812.85
2018-07-27T16:26:37.918Z,100810.98
2018-07-27T16:29:07.103Z,100814.34
2018-07-27T16:31:36.291Z,100806.17
2018-07-27T16:34:05.699Z,100800.39
2018-07-27T16:36:34.923Z,100804.81
2018-07-27T16:39:06.164Z,100799.02
2018-07-27T16:41:35.344Z,100796.81
2018-07-27T16:44:04.697Z,100802.09
2018-07-27T16:46:33.869Z,100798.01
2018-07-27T16:49:03.123Z,100792.22
2018-07-27T16:51:33.718Z,100780.81
2018-07-27T16:54:03.543Z,100791.20
2018-07-27T16:56:32.691Z,100780.17
2018-07-27T16:59:01.864Z,100782.39
2018-07-27T17:01:31.072Z,100775.72
2018-07-27T17:04:00.270Z,100769.80
2018-07-27T17:06:29.502Z,100770.27
2018-07-27T17:09:01.310Z,100767.71
2018-07-27T17:11:30.532Z,100765.20
2018-07-27T17:13:59.717Z,100759.75
2018-07-27T17:16:28.788Z,100761.11
2018-07-27T17:18:58.185Z,100753.80
2018-07-27T17:21:27.353Z,100750.56
2018-07-27T17:23:56.576Z,100750.56
2018-07-27T17:26:25.735Z,100740.52
2018-07-27T17:28:54.909Z,100739.16
2018-07-27T17:31:24.117Z,100741.75
2018-07-27T17:33:53.304Z,100736.64
2018-07-27T17:36:22.653Z,100732.09
2018-07-27T17:38:51.831Z,100730.86
2018-07-27T17:41:21.126Z,100730.34
2018-07-27T17:43:50.297Z,100729.36
2018-07-27T17:46:19.405Z,100729.36
2018-07-27T17:48:48.611Z,100724.05
2018-07-27T17:51:19.538Z,100720.31
2018-07-27T17:53:48.759Z,100718.47
2018-07-27T17:56:17.911Z,100714.86
2018-07-27T17:58:52.743Z,100709.58
2018-07-27T18:01:27.401Z,100702.27
2018-07-27T18:03:56.615Z,100702.61
2018-07-27T18:06:26.916Z,100699.41
2018-07-27T18:08:57.051Z,100689.37
2018-07-27T18:11:26.204Z,100689.37
2018-07-27T18:13:56.368Z,100689.37
2018-07-27T18:16:26.583Z,100681.91
2018-07-27T18:18:55.850Z,100675.23
2018-07-27T18:21:25.188Z,100676.60
2018-07-27T18:23:54.372Z,100679.23
2018-07-27T18:26:23.555Z,100675.52
2018-07-27T18:28:52.632Z,100676.57
2018-07-27T18:31:21.925Z,100676.77
2018-07-27T18:33:51.059Z,100678.48
2018-07-27T18:36:20.283Z,100676.98
2018-07-27T18:38:49.443Z,100674.59
2018-07-27T18:41:18.536Z,100674.59
2018-07-27T18:43:47.648Z,100677.42
2018-07-27T18:46:16.872Z,100675.55
2018-07-27T18:48:46.256Z,100672.34
2018-07-27T18:51:15.468Z,100672.17
2018-07-27T18:53:44.644Z,100674.38
2018-07-27T18:56:13.858Z,100683.27
2018-07-27T18:58:43.163Z,100675.95
2018-07-27T19:01:12.337Z,100682.11
2018-07-27T19:03:41.417Z,100679.59
2018-07-27T19:06:10.662Z,100680.44
2018-07-27T19:08:39.875Z,100681.33
2018-07-27T19:11:09.169Z,100681.33
2018-07-27T19:13:38.561Z,100684.53
2018-07-27T19:16:08.340Z,100688.81
2018-07-27T19:18:37.472Z,100694.78
2018-07-27T19:21:06.666Z,100692.91
2018-07-27T19:23:35.913Z,100700.59
2018-07-27T19:26:05.252Z,100696.98
2018-07-27T19:28:34.458Z,100688.34
2018-07-27T19:31:03.651Z,100690.18
2018-07-27T19:33:32.838Z,100692.77
2018-07-27T19:36:02.035Z,100691.06
2018-07-27T19:38:31.244Z,100687.45
2018-07-27T19:41:00.459Z,100688.67
2018-07-27T19:43:29.665Z,100695.35
2018-07-27T19:45:58.845Z,100687.66
2018-07-27T19:48:28.065Z,100688.03
2018-07-27T19:50:57.969Z,100688.54
2018-07-27T19:53:27.475Z,100692.83
2018-07-27T19:55:56.671Z,100683.77
2018-07-27T19:58:25.903Z,100685.30
2018-07-27T20:00:55.020Z,100683.37
2018-07-27T20:03:24.164Z,100687.63
2018-07-27T20:05:53.335Z,100687.25
2018-07-27T20:08:22.589Z,100690.15
2018-07-27T20:10:51.858Z,100686.37
2018-07-27T20:13:21.057Z,100690.45
2018-07-27T20:15:50.251Z,100692.80
2018-07-27T20:18:19.451Z,100691.41
2018-07-27T20:20:48.654Z,100690.80
2018-07-27T20:23:17.880Z,100689.44
2018-07-27T20:25:47.257Z,100688.59
2018-07-27T20:28:16.358Z,100689.09
2018-07-27T20:30:45.577Z,100685.15
2018-07-27T20:33:14.735Z,100691.62
2018-07-27T20:35:43.853Z,100691.45
2018-07-27T20:38:13.023Z,100698.91
2018-07-27T20:40:43.905Z,100696.89
2018-07-27T20:43:13.053Z,100693.63
2018-07-27T20:45:42.171Z,100693.11
2018-07-27T20:48:11.369Z,100694.61
2018-07-27T20:50:40.664Z,100691.04
2018-07-27T20:53:09.996Z,100686.81
2018-07-27T20:55:39.269Z,100694.14
2018-07-27T20:58:08.381Z,100693.11
2018-07-27T21:00:37.547Z,100691.62
2018-07-27T21:03:06.666Z,100691.24
2018-07-27T21:05:36.566Z,100688.38
2018-07-27T21:08:06.031Z,100690.59
2018-07-27T21:10:35.212Z,100694.17
2018-07-27T21:13:04.343Z,100692.67
2018-07-27T21:15:33.482Z,100692.30
2018-07-27T21:18:02.648Z,100690.45
2018-07-27T21:20:31.884Z,100690.94
2018-07-27T21:23:01.044Z,100697.27
2018-07-27T21:25:30.140Z,100685.86
2018-07-27T21:27:59.212Z,100686.85
2018-07-27T21:30:28.315Z,100693.66
2018-07-27T21:32:57.512Z,100706.23
2018-07-27T21:35:26.608Z,100720.86
2018-07-27T21:37:55.662Z,100738.29
2018-07-27T21:40:24.744Z,100749.07
2018-07-27T21:42:53.908Z,100747.33
2018-07-27T21:45:23.146Z,100753.50
2018-07-27T21:47:53.355Z,100761.45
2018-07-27T21:50:22.544Z,100766.19
2018-07-27T21:52:51.712Z,100767.64
2018-07-27T21:55:20.940Z,100772.23
2018-07-27T21:57:50.033Z,100772.94
2018-07-27T22:00:19.404Z,100769.06
2018-07-27T22:02:48.547Z,100768.72
2018-07-27T22:05:17.722Z,100773.16
2018-07-27T22:07:50.676Z,100783.94
2018-07-27T22:10:19.818Z,100804.47
2018-07-27T22:12:48.959Z,100849.50
2018-07-27T22:15:22.416Z,100858.14
2018-07-27T22:17:51.690Z,100866.45
2018-07-27T22:20:22.066Z,100860.50
2018-07-27T22:22:51.213Z,100854.48
2018-07-27T22:25:20.423Z,100865.05
2018-07-27T22:27:49.602Z,100866.02
2018-07-27T22:30:19.668Z,100849.38
2018-07-27T22:32:48.906Z,100859.19
2018-07-27T22:35:17.993Z,100862.80
2018-07-27T22:37:47.119Z,100858.23
2018-07-27T22:40:16.343Z,100847.70
2018-07-27T22:42:45.521Z,100844.67
2018-07-27T22:45:14.707Z,100848.13
2018-07-27T22:47:43.935Z,100840.37
2018-07-27T22:50:13.153Z,100840.26
2018-07-27T22:52:42.286Z,100830.65
2018-07-27T22:55:12.389Z,100836.84
2018-07-27T22:57:42.502Z,100826.91
2018-07-27T23:00:14.123Z,100816.87
2018-07-27T23:02:43.692Z,100816.87
2018-07-27T23:05:13.388Z,100814.39
2018-07-27T23:07:42.548Z,100801.45
2018-07-27T23:10:11.718Z,100802.02
2018-07-27T23:12:40.970Z,100803.28
2018-07-27T23:15:11.837Z,100798.73
2018-07-27T23:17:41.138Z,100791.25
2018-07-27T23:20:14.163Z,100782.25
2018-07-27T23:22:44.137Z,100774.48
2018-07-27T23:25:13.292Z,100760.80
2018-07-27T23:27:42.460Z,100761.30
2018-07-27T23:30:13.205Z,100755.76
2018-07-27T23:32:42.482Z,100749.59
2018-07-27T23:35:11.604Z,100748.59
2018-07-27T23:37:40.790Z,100745.90
2018-07-27T23:40:09.965Z,100744.08
2018-07-27T23:42:39.201Z,100735.09
2018-07-27T23:45:09.164Z,100724.72
2018-07-27T23:47:38.456Z,100725.92
2018-07-27T23:50:07.994Z,100725.09
2018-07-27T23:52:37.103Z,100717.08
2018-07-27T23:55:06.309Z,100710.06
2018-07-27T23:57:35.958Z,100703.58
