createdAt,value
2019-01-27T00:00:22.373Z,98582.27
2019-01-27T00:03:29.724Z,98584.56
2019-01-27T00:06:36.843Z,98582.57
2019-01-27T00:09:42.665Z,98589.15
2019-01-27T00:12:48.718Z,98594.61
2019-01-27T00:15:54.477Z,98598.95
2019-01-27T00:19:00.320Z,98603.12
2019-01-27T00:22:06.677Z,98599.30
2019-01-27T00:25:12.528Z,98618.98
2019-01-27T00:28:18.395Z,98625.30
2019-01-27T00:31:24.148Z,98637.28
2019-01-27T00:34:29.905Z,98645.88
2019-01-27T00:37:35.661Z,98653.61
2019-01-27T00:40:42.614Z,98658.49
2019-01-27T00:43:48.370Z,98651.52
2019-01-27T00:46:54.132Z,98654.77
2019-01-27T00:50:00.010Z,98660.29
2019-01-27T00:53:06.156Z,98662.80
2019-01-27T00:56:12.016Z,98653.36
2019-01-27T00:59:17.768Z,98649.72
2019-01-27T01:02:23.576Z,98651.97
2019-01-27T01:05:29.522Z,98653.56
2019-01-27T01:08:35.276Z,98655.34
2019-01-27T01:11:42.249Z,98658.89
2019-01-27T01:14:48.036Z,98655.98
2019-01-27T01:17:53.800Z,98659.75
2019-01-27T01:20:59.655Z,98655.16
2019-01-27T01:24:06.230Z,98660.61
2019-01-27T01:27:12.106Z,98648.75
2019-01-27T01:30:20.606Z,98657.56
2019-01-27T01:33:26.485Z,98657.13
2019-01-27T01:36:32.237Z,98655.12
2019-01-27T01:39:38.077Z,98649.23
2019-01-27T01:42:43.931Z,98650.31
2019-01-27T01:45:49.682Z,98654.20
2019-01-27T01:48:55.429Z,98653.52
2019-01-27T01:52:01.182Z,98653.05
2019-01-27T01:55:07.045Z,98657.34
2019-01-27T01:58:12.896Z,98656.81
2019-01-27T02:01:19.152Z,98651.45
2019-01-27T02:04:24.907Z,98653.11
2019-01-27T02:07:30.659Z,98645.22
2019-01-27T02:10:37.498Z,98644.28
2019-01-27T02:13:43.245Z,98646.15
2019-01-27T02:16:49.083Z,98647.81
2019-01-27T02:19:55.054Z,98664.53
2019-01-27T02:23:00.808Z,98660.56
2019-01-27T02:26:08.538Z,98655.48
2019-01-27T02:29:14.380Z,98653.33
2019-01-27T02:32:20.220Z,98660.09
2019-01-27T02:35:26.194Z,98659.43
2019-01-27T02:38:32.225Z,98665.31
2019-01-27T02:41:38.103Z,98663.91
2019-01-27T02:44:44.047Z,98668.53
2019-01-27T02:47:49.904Z,98671.72
2019-01-27T02:50:55.855Z,98670.14
2019-01-27T02:54:01.699Z,98667.89
2019-01-27T02:57:07.730Z,98661.74
2019-01-27T03:00:14.200Z,98673.00
2019-01-27T03:03:20.143Z,98674.05
2019-01-27T03:06:33.260Z,98670.69
2019-01-27T03:09:44.160Z,98677.52
2019-01-27T03:12:50.020Z,98675.52
2019-01-27T03:15:56.123Z,98669.50
2019-01-27T03:19:01.945Z,98665.23
2019-01-27T03:22:08.407Z,98672.48
2019-01-27T03:25:14.478Z,98677.63
2019-01-27T03:28:20.309Z,98679.28
2019-01-27T03:31:26.156Z,98678.42
2019-01-27T03:34:32.119Z,98679.31
2019-01-27T03:37:38.160Z,98685.34
2019-01-27T03:40:44.079Z,98687.81
2019-01-27T03:43:49.990Z,98689.63
2019-01-27T03:46:55.970Z,98689.96
2019-01-27T03:50:01.924Z,98698.41
2019-01-27T03:53:07.953Z,98700.83
2019-01-27T03:56:13.929Z,98699.34
2019-01-27T03:59:19.802Z,98705.66
2019-01-27T04:02:25.658Z,98705.20
2019-01-27T04:05:31.620Z,98712.16
2019-01-27T04:08:37.469Z,98714.02
2019-01-27T04:11:43.402Z,98709.95
2019-01-27T04:14:49.252Z,98709.91
2019-01-27T04:17:55.305Z,98708.87
2019-01-27T04:21:01.271Z,98720.63
2019-01-27T04:24:07.219Z,98719.54
2019-01-27T04:27:13.076Z,98721.92
2019-01-27T04:30:35.088Z,98731.44
2019-01-27T04:33:40.922Z,98737.70
2019-01-27T04:36:46.774Z,98740.55
2019-01-27T04:39:52.702Z,98740.52
2019-01-27T04:42:59.025Z,98742.72
2019-01-27T04:46:05.052Z,98748.80
2019-01-27T04:49:11.062Z,98743.41
2019-01-27T04:52:16.960Z,98749.31
2019-01-27T04:55:23.017Z,98753.30
2019-01-27T04:58:28.862Z,98749.39
2019-01-27T05:01:34.807Z,98744.94
2019-01-27T05:04:41.725Z,98759.55
2019-01-27T05:07:47.648Z,98756.11
2019-01-27T05:10:53.553Z,98760.58
2019-01-27T05:13:59.410Z,98759.49
2019-01-27T05:17:05.452Z,98769.02
2019-01-27T05:20:12.209Z,98761.04
2019-01-27T05:23:18.053Z,98768.28
2019-01-27T05:26:23.962Z,98769.93
2019-01-27T05:29:29.836Z,98770.00
2019-01-27T05:32:35.783Z,98774.55
2019-01-27T05:35:41.751Z,98771.61
2019-01-27T05:38:50.422Z,98777.11
2019-01-27T05:41:56.272Z,98782.73
2019-01-27T05:45:02.154Z,98781.63
2019-01-27T05:48:07.996Z,98780.02
2019-01-27T05:51:13.928Z,98781.01
2019-01-27T05:54:20.257Z,98789.16
2019-01-27T05:57:26.258Z,98789.05
2019-01-27T06:00:40.685Z,98793.58
2019-01-27T06:03:46.557Z,98795.30
2019-01-27T06:06:54.121Z,98796.80
2019-01-27T06:10:00.009Z,98799.77
2019-01-27T06:13:05.947Z,98806.91
2019-01-27T06:16:12.005Z,98810.87
2019-01-27T06:19:18.203Z,98821.56
2019-01-27T06:22:24.186Z,98820.45
2019-01-27T06:25:30.173Z,98819.47
2019-01-27T06:28:36.033Z,98827.33
2019-01-27T06:31:42.112Z,98825.57
2019-01-27T06:34:48.035Z,98828.25
2019-01-27T06:37:53.996Z,98832.39
2019-01-27T06:41:00.204Z,98836.63
2019-01-27T06:44:06.246Z,98830.16
2019-01-27T06:47:12.192Z,98827.38
2019-01-27T06:50:18.424Z,98829.88
2019-01-27T06:53:24.473Z,98840.38
2019-01-27T06:56:30.459Z,98833.03
2019-01-27T06:59:42.655Z,98837.83
2019-01-27T07:02:57.209Z,98835.39
2019-01-27T07:06:33.792Z,98826.41
2019-01-27T07:09:52.109Z,98826.17
2019-01-27T07:13:15.478Z,98828.63
2019-01-27T07:16:38.857Z,98828.48
2019-01-27T07:20:03.597Z,98826.56
2019-01-27T07:23:27.267Z,98829.34
2019-01-27T07:26:54.862Z,98831.03
2019-01-27T07:30:22.416Z,98824.53
2019-01-27T07:33:45.750Z,98817.00
2019-01-27T07:37:08.948Z,98821.91
2019-01-27T07:40:42.547Z,98822.30
2019-01-27T07:44:16.320Z,98821.16
2019-01-27T07:47:39.547Z,98817.86
2019-01-27T07:51:02.059Z,98820.82
2019-01-27T07:54:33.169Z,98813.17
2019-01-27T07:58:00.832Z,98808.02
2019-01-27T08:01:22.950Z,98801.47
2019-01-27T08:04:39.776Z,98800.78
2019-01-27T08:07:58.044Z,98801.99
2019-01-27T08:11:21.431Z,98800.77
2019-01-27T08:14:41.538Z,98810.84
2019-01-27T08:18:00.541Z,98812.95
2019-01-27T08:21:22.695Z,98811.81
2019-01-27T08:24:56.249Z,98814.98
2019-01-27T08:28:18.544Z,98808.11
2019-01-27T08:31:45.632Z,98823.25
2019-01-27T08:35:11.928Z,98827.16
2019-01-27T08:38:39.598Z,98828.22
2019-01-27T08:42:13.428Z,98827.10
2019-01-27T08:45:35.610Z,98834.34
2019-01-27T08:48:41.457Z,98838.06
2019-01-27T08:51:47.435Z,98853.19
2019-01-27T08:54:53.500Z,98846.91
2019-01-27T08:57:59.394Z,98852.61
2019-01-27T09:01:24.170Z,98864.48
2019-01-27T09:04:48.602Z,98858.16
2019-01-27T09:08:22.547Z,98851.81
2019-01-27T09:11:46.224Z,98857.45
2019-01-27T09:15:09.719Z,98859.56
2019-01-27T09:18:33.024Z,98856.50
2019-01-27T09:21:52.421Z,98862.30
2019-01-27T09:25:12.240Z,98862.09
2019-01-27T09:28:35.527Z,98858.75
2019-01-27T09:31:58.825Z,98862.44
2019-01-27T09:35:22.610Z,98852.03
2019-01-27T09:39:05.392Z,98848.21
2019-01-27T09:42:28.911Z,98861.22
2019-01-27T09:46:05.076Z,98863.78
2019-01-27T09:49:12.768Z,98864.33
2019-01-27T09:52:38.159Z,98869.36
2019-01-27T09:56:08.992Z,98869.36
2019-01-27T09:59:42.457Z,98857.02
2019-01-27T10:03:22.729Z,98852.41
2019-01-27T10:06:46.712Z,98846.62
2019-01-27T10:10:20.400Z,98847.38
2019-01-27T10:13:45.056Z,98836.14
2019-01-27T10:17:08.317Z,98838.88
2019-01-27T10:20:33.085Z,98833.81
2019-01-27T10:24:05.101Z,98834.83
2019-01-27T10:27:19.415Z,98833.47
2019-01-27T10:30:50.774Z,98832.27
2019-01-27T10:34:13.457Z,98828.58
2019-01-27T10:37:47.556Z,98828.55
2019-01-27T10:41:08.663Z,98826.78
2019-01-27T10:44:41.346Z,98821.00
2019-01-27T10:48:08.746Z,98818.52
2019-01-27T10:51:36.524Z,98814.73
2019-01-27T10:55:05.002Z,98809.32
2019-01-27T10:58:28.298Z,98812.23
2019-01-27T11:01:55.000Z,98803.61
2019-01-27T11:05:35.160Z,98810.31
2019-01-27T11:08:58.737Z,98813.82
2019-01-27T11:12:28.068Z,98812.61
2019-01-27T11:15:55.865Z,98810.67
2019-01-27T11:19:15.580Z,98809.61
2019-01-27T11:22:43.760Z,98809.64
2019-01-27T11:26:07.192Z,98807.40
2019-01-27T11:29:29.266Z,98807.25
2019-01-27T11:32:52.861Z,98798.36
2019-01-27T11:36:23.578Z,98785.83
2019-01-27T11:39:48.252Z,98795.02
2019-01-27T11:43:15.998Z,98788.94
2019-01-27T11:46:39.553Z,98787.38
2019-01-27T11:49:49.796Z,98786.48
2019-01-27T11:53:01.731Z,98783.55
2019-01-27T11:56:07.670Z,98778.95
2019-01-27T11:59:13.760Z,98778.14
2019-01-27T12:02:19.618Z,98788.78
2019-01-27T12:05:25.600Z,98784.34
2019-01-27T12:08:31.489Z,98784.22
2019-01-27T12:11:37.501Z,98787.55
2019-01-27T12:14:43.502Z,98786.97
2019-01-27T12:17:49.495Z,98783.13
2019-01-27T12:20:55.611Z,98783.13
2019-01-27T12:24:01.505Z,98777.16
2019-01-27T12:27:07.574Z,98775.66
2019-01-27T12:30:18.335Z,98773.27
2019-01-27T12:33:24.264Z,98766.45
2019-01-27T12:36:30.198Z,98776.77
2019-01-27T12:39:36.082Z,98776.92
2019-01-27T12:42:42.147Z,98779.03
2019-01-27T12:45:48.127Z,98787.40
2019-01-27T12:48:54.090Z,98784.92
2019-01-27T12:51:59.971Z,98781.74
2019-01-27T12:55:06.457Z,98779.40
2019-01-27T12:58:12.423Z,98781.85
2019-01-27T13:01:18.544Z,98788.59
2019-01-27T13:04:24.435Z,98790.67
2019-01-27T13:07:30.400Z,98787.23
2019-01-27T13:10:36.360Z,98774.03
2019-01-27T13:13:42.294Z,98774.89
2019-01-27T13:16:48.249Z,98777.39
2019-01-27T13:19:54.159Z,98770.48
2019-01-27T13:23:00.124Z,98775.13
2019-01-27T13:26:06.225Z,98781.36
2019-01-27T13:29:12.127Z,98772.56
2019-01-27T13:32:17.988Z,98768.63
2019-01-27T13:35:24.576Z,98769.89
2019-01-27T13:38:31.620Z,98764.92
2019-01-27T13:41:38.333Z,98763.67
2019-01-27T13:44:44.873Z,98765.42
2019-01-27T13:47:50.823Z,98765.36
2019-01-27T13:50:56.771Z,98764.37
2019-01-27T13:54:02.706Z,98761.94
2019-01-27T13:57:08.652Z,98763.66
2019-01-27T14:00:20.950Z,98762.11
2019-01-27T14:03:26.933Z,98768.09
2019-01-27T14:06:32.788Z,98764.41
2019-01-27T14:09:38.651Z,98761.50
2019-01-27T14:12:44.557Z,98758.72
2019-01-27T14:15:50.440Z,98751.73
2019-01-27T14:18:57.319Z,98755.11
2019-01-27T14:22:03.368Z,98756.75
2019-01-27T14:25:10.257Z,98754.65
2019-01-27T14:28:16.107Z,98755.30
2019-01-27T14:31:21.974Z,98759.02
2019-01-27T14:34:27.818Z,98758.19
2019-01-27T14:37:33.792Z,98753.91
2019-01-27T14:40:39.652Z,98751.33
2019-01-27T14:43:45.525Z,98751.66
2019-01-27T14:46:51.390Z,98754.81
2019-01-27T14:49:57.414Z,98754.84
2019-01-27T14:53:03.343Z,98755.17
2019-01-27T14:56:09.304Z,98754.84
2019-01-27T14:59:15.903Z,98756.80
2019-01-27T15:02:21.744Z,98754.36
2019-01-27T15:05:27.706Z,98762.84
2019-01-27T15:08:33.585Z,98760.06
2019-01-27T15:11:45.710Z,98765.41
2019-01-27T15:14:51.622Z,98765.25
2019-01-27T15:18:00.514Z,98766.55
2019-01-27T15:21:13.646Z,98773.08
2019-01-27T15:24:19.533Z,98774.71
2019-01-27T15:27:25.396Z,98776.47
2019-01-27T15:30:32.758Z,98781.87
2019-01-27T15:33:38.646Z,98785.44
2019-01-27T15:36:44.522Z,98780.56
2019-01-27T15:39:50.364Z,98783.14
2019-01-27T15:42:56.368Z,98793.55
2019-01-27T15:46:02.379Z,98790.77
2019-01-27T15:49:08.445Z,98798.70
2019-01-27T15:52:14.272Z,98803.56
2019-01-27T15:55:20.946Z,98806.80
2019-01-27T15:58:26.805Z,98808.31
2019-01-27T16:01:32.779Z,98807.66
2019-01-27T16:04:39.768Z,98815.62
2019-01-27T16:07:45.788Z,98813.43
2019-01-27T16:10:51.770Z,98812.42
2019-01-27T16:13:57.789Z,98817.75
2019-01-27T16:17:03.836Z,98818.41
2019-01-27T16:20:10.893Z,98824.55
2019-01-27T16:23:34.867Z,98820.21
2019-01-27T16:26:41.062Z,98820.35
2019-01-27T16:30:05.828Z,98824.91
2019-01-27T16:33:15.187Z,98826.98
2019-01-27T16:36:21.235Z,98827.74
2019-01-27T16:39:27.475Z,98829.89
2019-01-27T16:42:33.341Z,98837.44
2019-01-27T16:45:39.200Z,98839.77
2019-01-27T16:48:45.149Z,98844.33
2019-01-27T16:51:51.204Z,98851.79
2019-01-27T16:54:57.144Z,98848.20
2019-01-27T16:58:02.998Z,98848.47
2019-01-27T17:01:09.056Z,98851.08
2019-01-27T17:04:14.962Z,98853.51
2019-01-27T17:07:20.851Z,98849.05
2019-01-27T17:10:27.260Z,98847.92
2019-01-27T17:13:33.140Z,98850.63
2019-01-27T17:16:39.345Z,98856.92
2019-01-27T17:19:45.273Z,98856.44
2019-01-27T17:22:51.280Z,98851.19
2019-01-27T17:25:58.379Z,98851.92
2019-01-27T17:29:04.663Z,98852.49
2019-01-27T17:32:10.605Z,98855.05
2019-01-27T17:35:17.357Z,98861.48
2019-01-27T17:38:23.354Z,98864.16
2019-01-27T17:41:29.221Z,98863.89
2019-01-27T17:44:35.063Z,98867.45
2019-01-27T17:47:41.129Z,98864.98
2019-01-27T17:50:47.097Z,98871.14
2019-01-27T17:54:00.418Z,98865.34
2019-01-27T17:57:17.403Z,98863.73
2019-01-27T18:00:42.183Z,98870.59
2019-01-27T18:04:10.257Z,98867.84
2019-01-27T18:07:25.334Z,98874.70
2019-01-27T18:10:36.366Z,98877.81
2019-01-27T18:14:04.308Z,98888.78
2019-01-27T18:17:10.221Z,98892.50
2019-01-27T18:20:16.844Z,98891.36
2019-01-27T18:23:22.865Z,98887.63
2019-01-27T18:26:28.820Z,98887.87
2019-01-27T18:29:34.688Z,98890.99
2019-01-27T18:32:40.530Z,98889.30
2019-01-27T18:35:46.552Z,98889.22
2019-01-27T18:38:52.655Z,98889.41
2019-01-27T18:41:58.622Z,98890.55
2019-01-27T18:45:05.520Z,98894.61
2019-01-27T18:48:11.458Z,98893.12
2019-01-27T18:51:17.431Z,98891.83
2019-01-27T18:54:40.848Z,98895.03
2019-01-27T18:58:08.355Z,98893.50
2019-01-27T19:01:31.906Z,98893.61
2019-01-27T19:04:56.648Z,98889.48
2019-01-27T19:08:15.533Z,98887.87
2019-01-27T19:11:40.475Z,98891.56
2019-01-27T19:14:55.324Z,98890.95
2019-01-27T19:18:19.261Z,98899.56
2019-01-27T19:21:53.023Z,98901.23
2019-01-27T19:25:03.291Z,98894.31
2019-01-27T19:28:34.135Z,98901.41
2019-01-27T19:32:04.570Z,98900.88
2019-01-27T19:35:17.802Z,98898.88
2019-01-27T19:38:39.498Z,98897.39
2019-01-27T19:42:01.574Z,98899.77
2019-01-27T19:45:30.143Z,98899.42
2019-01-27T19:49:06.927Z,98899.06
2019-01-27T19:52:30.271Z,98902.91
2019-01-27T19:56:00.859Z,98897.33
2019-01-27T19:59:25.795Z,98901.06
2019-01-27T20:02:49.223Z,98906.44
2019-01-27T20:06:09.224Z,98917.31
2019-01-27T20:09:32.867Z,98925.61
2019-01-27T20:13:08.335Z,98918.63
2019-01-27T20:16:42.085Z,98917.00
2019-01-27T20:20:10.826Z,98920.70
2019-01-27T20:23:41.618Z,98919.06
2019-01-27T20:27:15.368Z,98918.70
2019-01-27T20:30:55.567Z,98910.77
2019-01-27T20:34:13.063Z,98908.06
2019-01-27T20:37:37.720Z,98913.74
2019-01-27T20:41:02.371Z,98918.91
2019-01-27T20:44:23.597Z,98927.89
2019-01-27T20:47:43.086Z,98931.48
2019-01-27T20:51:06.631Z,98922.02
2019-01-27T20:54:34.402Z,98902.44
2019-01-27T20:57:59.216Z,98901.22
2019-01-27T21:01:25.075Z,98901.45
2019-01-27T21:04:41.027Z,98893.65
2019-01-27T21:07:54.697Z,98895.34
2019-01-27T21:11:25.645Z,98897.73
2019-01-27T21:14:40.222Z,98900.67
2019-01-27T21:17:55.805Z,98888.42
2019-01-27T21:21:01.978Z,98892.17
2019-01-27T21:24:08.070Z,98895.63
2019-01-27T21:27:14.051Z,98884.08
2019-01-27T21:30:20.177Z,98879.48
2019-01-27T21:33:26.126Z,98881.48
2019-01-27T21:36:31.983Z,98880.33
2019-01-27T21:39:37.910Z,98886.67
2019-01-27T21:42:47.515Z,98881.25
2019-01-27T21:45:51.621Z,98887.33
2019-01-27T21:48:57.490Z,98896.61
2019-01-27T21:52:03.422Z,98897.30
2019-01-27T21:55:09.574Z,98893.58
2019-01-27T21:58:15.399Z,98897.41
2019-01-27T22:01:25.473Z,98882.45
2019-01-27T22:04:28.898Z,98887.04
2019-01-27T22:07:34.911Z,98894.45
2019-01-27T22:10:40.748Z,98894.13
2019-01-27T22:13:46.606Z,98890.72
2019-01-27T22:16:52.448Z,98880.34
2019-01-27T22:19:58.321Z,98875.63
2019-01-27T22:23:05.998Z,98876.72
2019-01-27T22:26:12.165Z,98874.55
2019-01-27T22:29:18.016Z,98876.86
2019-01-27T22:32:23.976Z,98871.32
2019-01-27T22:35:30.452Z,98860.70
2019-01-27T22:38:36.390Z,98863.64
2019-01-27T22:41:42.350Z,98857.22
2019-01-27T22:44:48.265Z,98852.77
2019-01-27T22:47:54.099Z,98851.89
2019-01-27T22:51:00.025Z,98839.20
2019-01-27T22:54:06.031Z,98845.13
2019-01-27T22:57:12.074Z,98833.73
2019-01-27T23:00:49.092Z,98829.84
2019-01-27T23:03:56.424Z,98827.61
2019-01-27T23:07:02.360Z,98823.69
2019-01-27T23:10:08.435Z,98821.45
2019-01-27T23:13:14.380Z,98830.28
2019-01-27T23:16:20.322Z,98839.15
2019-01-27T23:19:27.881Z,98850.11
2019-01-27T23:22:33.904Z,98853.58
2019-01-27T23:25:39.896Z,98845.06
2019-01-27T23:28:45.754Z,98846.62
2019-01-27T23:31:51.609Z,98855.25
2019-01-27T23:34:57.571Z,98864.31
2019-01-27T23:38:03.526Z,98859.80
2019-01-27T23:41:09.497Z,98859.41
2019-01-27T23:44:15.448Z,98858.98
2019-01-27T23:47:21.408Z,98858.31
2019-01-27T23:50:27.266Z,98856.81
2019-01-27T23:53:33.229Z,98859.33
2019-01-27T23:56:39.097Z,98855.52
2019-01-27T23:59:45.937Z,98847.94
