createdAt,value
2018-07-24T00:02:06.329Z,9.57
2018-07-24T00:04:35.456Z,16.03
2018-07-24T00:07:04.520Z,9.73
2018-07-24T00:09:33.626Z,8.53
2018-07-24T00:12:02.673Z,9.73
2018-07-24T00:14:32.155Z,9.67
2018-07-24T00:17:01.353Z,8.87
2018-07-24T00:19:30.445Z,9.57
2018-07-24T00:21:59.580Z,10.70
2018-07-24T00:24:29.152Z,10.33
2018-07-24T00:26:58.213Z,9.77
2018-07-24T00:29:27.240Z,9.87
2018-07-24T00:31:56.274Z,8.80
2018-07-24T00:34:25.280Z,9.50
2018-07-24T00:36:54.358Z,9.60
2018-07-24T00:39:23.369Z,9.40
2018-07-24T00:41:52.416Z,9.40
2018-07-24T00:44:21.460Z,9.00
2018-07-24T00:46:50.537Z,9.40
2018-07-24T00:49:19.554Z,9.63
2018-07-24T00:51:48.681Z,9.73
2018-07-24T00:54:17.808Z,10.47
2018-07-24T00:56:46.841Z,8.80
2018-07-24T00:59:15.882Z,9.70
2018-07-24T01:01:45.102Z,9.97
2018-07-24T01:04:14.097Z,9.90
2018-07-24T01:06:43.162Z,8.93
2018-07-24T01:09:12.388Z,9.60
2018-07-24T01:11:41.805Z,9.27
2018-07-24T01:14:11.105Z,11.33
2018-07-24T01:16:40.152Z,9.50
2018-07-24T01:19:09.200Z,10.10
2018-07-24T01:21:38.637Z,9.33
2018-07-24T01:24:07.743Z,10.17
2018-07-24T01:26:36.824Z,9.33
2018-07-24T01:29:05.869Z,9.70
2018-07-24T01:31:34.934Z,9.80
2018-07-24T01:34:03.998Z,9.03
2018-07-24T01:36:33.050Z,9.10
2018-07-24T01:39:02.153Z,8.90
2018-07-24T01:41:31.196Z,8.40
2018-07-24T01:44:00.270Z,15.10
2018-07-24T01:46:29.309Z,8.57
2018-07-24T01:48:58.393Z,8.50
2018-07-24T01:51:27.425Z,9.47
2018-07-24T01:53:56.485Z,8.87
2018-07-24T01:56:25.510Z,8.70
2018-07-24T01:58:54.592Z,9.23
2018-07-24T02:01:24.345Z,9.47
2018-07-24T02:03:53.407Z,8.87
2018-07-24T02:06:22.485Z,9.27
2018-07-24T02:08:51.618Z,9.50
2018-07-24T02:11:20.672Z,9.70
2018-07-24T02:13:49.864Z,9.17
2018-07-24T02:16:19.164Z,9.13
2018-07-24T02:18:48.497Z,9.20
2018-07-24T02:21:17.560Z,9.63
2018-07-24T02:23:46.672Z,9.17
2018-07-24T02:26:15.758Z,9.10
2018-07-24T02:28:44.832Z,9.83
2018-07-24T02:33:51.574Z,10.17
2018-07-24T02:36:20.797Z,9.40
2018-07-24T02:38:49.865Z,9.70
2018-07-24T02:41:18.913Z,10.20
2018-07-24T02:43:47.946Z,9.63
2018-07-24T02:46:17.050Z,12.37
2018-07-24T02:48:46.137Z,10.50
2018-07-24T02:51:15.233Z,10.40
2018-07-24T02:53:44.598Z,10.57
2018-07-24T02:56:13.997Z,13.30
2018-07-24T02:58:43.078Z,9.53
2018-07-24T03:01:12.146Z,9.93
2018-07-24T03:03:41.329Z,9.33
2018-07-24T03:06:10.742Z,9.00
2018-07-24T03:08:39.832Z,9.13
2018-07-24T03:11:08.878Z,9.00
2018-07-24T03:13:37.944Z,10.80
2018-07-24T03:16:07.046Z,9.53
2018-07-24T03:18:36.399Z,9.87
2018-07-24T03:21:05.457Z,9.30
2018-07-24T03:23:34.529Z,9.67
2018-07-24T03:26:03.797Z,9.63
2018-07-24T03:28:32.828Z,9.17
2018-07-24T03:31:02.601Z,9.63
2018-07-24T03:33:38.071Z,10.80
2018-07-24T03:36:07.269Z,9.50
2018-07-24T03:38:36.337Z,10.53
2018-07-24T03:41:05.429Z,9.50
2018-07-24T03:43:34.533Z,9.43
2018-07-24T03:46:04.050Z,9.73
2018-07-24T03:48:33.146Z,10.37
2018-07-24T03:51:02.224Z,9.37
2018-07-24T03:53:31.335Z,10.00
2018-07-24T03:56:00.487Z,11.57
2018-07-24T03:58:29.578Z,10.03
2018-07-24T04:00:58.673Z,13.20
2018-07-24T04:03:27.773Z,9.73
2018-07-24T04:05:57.210Z,9.70
2018-07-24T04:08:27.226Z,9.83
2018-07-24T04:10:56.587Z,15.70
2018-07-24T04:13:25.674Z,13.40
2018-07-24T04:15:54.769Z,10.70
2018-07-24T04:18:23.841Z,9.80
2018-07-24T04:20:53.728Z,9.97
2018-07-24T04:23:22.838Z,11.00
2018-07-24T04:25:51.932Z,10.20
2018-07-24T04:28:20.969Z,10.30
2018-07-24T04:30:50.068Z,10.17
2018-07-24T04:33:19.129Z,9.60
2018-07-24T04:35:48.609Z,10.50
2018-07-24T04:38:17.710Z,10.20
2018-07-24T04:40:46.803Z,12.10
2018-07-24T04:43:16.545Z,11.23
2018-07-24T04:45:46.185Z,17.20
2018-07-24T04:48:15.726Z,9.03
2018-07-24T04:50:44.781Z,10.53
2018-07-24T04:53:13.815Z,10.10
2018-07-24T04:55:42.921Z,10.77
2018-07-24T04:58:12.006Z,11.13
2018-07-24T05:00:41.083Z,10.90
2018-07-24T05:03:10.219Z,9.90
2018-07-24T05:05:39.254Z,12.47
2018-07-24T05:08:08.300Z,20.17
2018-07-24T05:10:37.388Z,12.53
2018-07-24T05:13:06.481Z,10.97
2018-07-24T05:15:35.626Z,11.43
2018-07-24T05:18:04.672Z,12.80
2018-07-24T05:20:33.764Z,11.83
2018-07-24T05:23:02.911Z,12.03
2018-07-24T05:25:32.002Z,11.70
2018-07-24T05:28:01.158Z,12.90
2018-07-24T05:30:30.301Z,12.20
2018-07-24T05:32:59.348Z,12.43
2018-07-24T05:35:28.451Z,12.07
2018-07-24T05:37:57.654Z,10.70
2018-07-24T05:40:26.731Z,10.60
2018-07-24T05:42:56.270Z,11.10
2018-07-24T05:45:25.351Z,10.80
2018-07-24T05:47:54.528Z,14.10
2018-07-24T05:50:23.784Z,10.70
2018-07-24T05:52:52.947Z,10.50
2018-07-24T05:55:21.978Z,11.00
2018-07-24T05:57:51.801Z,11.73
2018-07-24T06:00:22.173Z,14.27
2018-07-24T06:02:51.373Z,11.23
2018-07-24T06:05:20.542Z,11.40
2018-07-24T06:07:49.713Z,11.27
2018-07-24T06:10:18.854Z,14.00
2018-07-24T06:12:47.949Z,10.70
2018-07-24T06:15:17.042Z,11.43
2018-07-24T06:17:46.152Z,12.00
2018-07-24T06:20:15.236Z,11.13
2018-07-24T06:25:25.330Z,10.07
2018-07-24T06:27:55.151Z,16.40
2018-07-24T06:30:32.725Z,11.23
2018-07-24T06:33:01.970Z,10.73
2018-07-24T06:35:31.056Z,12.00
2018-07-24T06:38:00.134Z,17.57
2018-07-24T06:40:29.338Z,14.10
2018-07-24T06:43:01.088Z,14.63
2018-07-24T06:45:31.171Z,11.43
2018-07-24T06:48:00.340Z,15.60
2018-07-24T06:50:29.474Z,14.63
2018-07-24T06:52:58.619Z,12.53
2018-07-24T06:55:27.677Z,13.53
2018-07-24T06:57:56.837Z,11.80
2018-07-24T07:00:26.373Z,15.37
2018-07-24T07:03:00.330Z,14.70
2018-07-24T07:05:29.474Z,12.53
2018-07-24T07:07:58.584Z,12.93
2018-07-24T07:10:28.723Z,12.80
2018-07-24T07:12:57.817Z,13.17
2018-07-24T07:15:33.561Z,18.43
2018-07-24T07:18:02.938Z,13.13
2018-07-24T07:20:32.485Z,12.80
2018-07-24T07:23:02.126Z,13.77
2018-07-24T07:25:31.344Z,19.53
2018-07-24T07:28:01.459Z,16.77
2018-07-24T07:30:30.613Z,16.50
2018-07-24T07:32:59.894Z,13.70
2018-07-24T07:35:29.467Z,14.10
2018-07-24T07:37:58.660Z,13.53
2018-07-24T07:40:27.760Z,15.93
2018-07-24T07:42:56.944Z,13.60
2018-07-24T07:45:26.556Z,15.80
2018-07-24T07:47:55.545Z,13.13
2018-07-24T07:50:25.015Z,13.07
2018-07-24T07:52:54.097Z,17.33
2018-07-24T07:55:23.237Z,16.00
2018-07-24T07:57:52.874Z,13.70
2018-07-24T08:00:21.998Z,19.67
2018-07-24T08:02:51.388Z,13.17
2018-07-24T08:05:20.475Z,12.83
2018-07-24T08:07:49.738Z,13.07
2018-07-24T08:10:18.906Z,12.33
2018-07-24T08:12:47.987Z,12.67
2018-07-24T08:15:17.102Z,14.17
2018-07-24T08:17:46.355Z,12.40
2018-07-24T08:20:15.486Z,13.10
2018-07-24T08:22:44.638Z,12.73
2018-07-24T08:25:13.906Z,12.83
2018-07-24T08:27:43.062Z,11.67
2018-07-24T08:30:12.259Z,12.70
2018-07-24T08:32:41.510Z,14.33
2018-07-24T08:35:10.629Z,13.00
2018-07-24T08:37:39.842Z,14.03
2018-07-24T08:40:09.006Z,13.13
2018-07-24T08:42:38.602Z,12.47
2018-07-24T08:45:07.818Z,11.77
2018-07-24T08:47:37.319Z,12.90
2018-07-24T08:50:06.511Z,11.87
2018-07-24T08:52:35.840Z,11.57
2018-07-24T08:55:05.291Z,13.17
2018-07-24T08:57:34.795Z,11.03
2018-07-24T09:00:03.874Z,11.83
2018-07-24T09:02:32.965Z,12.20
2018-07-24T09:05:02.126Z,11.43
2018-07-24T09:07:31.270Z,11.37
2018-07-24T09:10:00.322Z,11.83
2018-07-24T09:12:30.271Z,12.17
2018-07-24T09:14:59.402Z,11.17
2018-07-24T09:17:28.522Z,11.63
2018-07-24T09:19:57.667Z,10.60
2018-07-24T09:22:27.145Z,14.47
2018-07-24T09:24:56.293Z,10.23
2018-07-24T09:27:25.711Z,13.30
2018-07-24T09:29:54.847Z,9.73
2018-07-24T09:32:30.746Z,11.03
2018-07-24T09:34:59.824Z,10.10
2018-07-24T09:37:29.057Z,10.20
2018-07-24T09:39:58.133Z,11.33
2018-07-24T09:42:27.439Z,11.57
2018-07-24T09:44:57.658Z,11.13
2018-07-24T09:47:26.841Z,13.40
2018-07-24T09:49:55.937Z,9.90
2018-07-24T09:52:25.403Z,10.10
2018-07-24T09:54:54.685Z,9.57
2018-07-24T09:57:23.872Z,10.17
2018-07-24T09:59:53.047Z,10.57
2018-07-24T10:02:24.052Z,12.03
2018-07-24T10:04:53.201Z,9.07
2018-07-24T10:07:22.373Z,9.67
2018-07-24T10:09:51.486Z,19.47
2018-07-24T10:12:20.621Z,12.13
2018-07-24T10:14:49.775Z,9.23
2018-07-24T10:17:18.944Z,9.50
2018-07-24T10:19:48.112Z,8.27
2018-07-24T10:22:17.237Z,11.20
2018-07-24T10:24:46.402Z,10.20
2018-07-24T10:27:15.792Z,10.17
2018-07-24T10:29:44.902Z,9.50
2018-07-24T10:32:14.622Z,13.43
2018-07-24T10:34:43.795Z,10.90
2018-07-24T10:37:13.627Z,10.07
2018-07-24T10:39:43.047Z,10.57
2018-07-24T10:42:12.174Z,10.30
2018-07-24T10:44:42.449Z,10.93
2018-07-24T10:47:11.622Z,9.53
2018-07-24T10:49:40.790Z,9.90
2018-07-24T10:52:09.910Z,10.20
2018-07-24T10:54:39.004Z,9.67
2018-07-24T10:57:08.242Z,10.97
2018-07-24T10:59:37.486Z,13.20
2018-07-24T11:02:07.666Z,14.43
2018-07-24T11:04:36.858Z,15.33
2018-07-24T11:07:06.318Z,11.20
2018-07-24T11:09:35.463Z,14.93
2018-07-24T11:12:04.536Z,9.90
2018-07-24T11:14:33.654Z,9.87
2018-07-24T11:17:02.693Z,9.53
2018-07-24T11:19:31.840Z,12.60
2018-07-24T11:22:00.995Z,11.70
2018-07-24T11:24:30.127Z,10.20
2018-07-24T11:26:59.224Z,13.50
2018-07-24T11:29:28.627Z,9.70
2018-07-24T11:31:57.721Z,9.03
2018-07-24T11:34:26.821Z,10.50
2018-07-24T11:36:56.835Z,10.53
2018-07-24T11:39:26.010Z,9.30
2018-07-24T11:41:55.139Z,8.83
2018-07-24T11:44:24.329Z,12.43
2018-07-24T11:46:53.609Z,10.87
2018-07-24T11:49:22.712Z,9.97
2018-07-24T11:51:51.889Z,10.23
2018-07-24T11:54:21.187Z,10.17
2018-07-24T11:56:50.258Z,10.90
2018-07-24T11:59:19.320Z,12.17
2018-07-24T12:01:48.519Z,9.53
2018-07-24T12:04:20.421Z,11.27
2018-07-24T12:06:50.642Z,9.67
2018-07-24T12:09:20.052Z,10.30
2018-07-24T12:11:49.171Z,9.93
2018-07-24T12:14:18.699Z,9.73
2018-07-24T12:16:47.786Z,11.00
2018-07-24T12:19:16.910Z,8.90
2018-07-24T12:21:46.133Z,10.33
2018-07-24T12:24:15.274Z,15.43
2018-07-24T12:26:44.659Z,9.00
2018-07-24T12:29:13.855Z,10.43
2018-07-24T12:31:42.901Z,9.40
2018-07-24T12:34:11.964Z,9.33
2018-07-24T12:36:41.045Z,8.43
2018-07-24T12:39:11.257Z,8.63
2018-07-24T12:41:40.668Z,8.97
2018-07-24T12:44:09.841Z,9.50
2018-07-24T12:46:39.368Z,9.30
2018-07-24T12:49:10.481Z,8.70
2018-07-24T12:51:39.696Z,8.50
2018-07-24T12:54:08.836Z,8.80
2018-07-24T12:56:38.006Z,8.40
2018-07-24T12:59:07.121Z,9.47
2018-07-24T13:01:37.445Z,8.17
2018-07-24T13:04:06.721Z,8.90
2018-07-24T13:06:35.753Z,8.37
2018-07-24T13:09:07.590Z,8.33
2018-07-24T13:11:36.697Z,8.20
2018-07-24T13:14:05.852Z,8.03
2018-07-24T13:16:35.058Z,7.77
2018-07-24T13:19:04.101Z,8.47
2018-07-24T13:21:33.158Z,8.60
2018-07-24T13:24:02.233Z,8.10
2018-07-24T13:26:31.435Z,13.53
2018-07-24T13:29:00.979Z,7.90
2018-07-24T13:31:30.399Z,8.17
2018-07-24T13:33:59.511Z,8.87
2018-07-24T13:36:28.857Z,12.20
2018-07-24T13:38:58.752Z,8.23
2018-07-24T13:41:28.845Z,7.67
2018-07-24T13:43:58.608Z,7.57
2018-07-24T13:46:27.700Z,7.00
2018-07-24T13:48:56.765Z,8.73
2018-07-24T13:51:25.841Z,9.07
2018-07-24T13:53:54.923Z,8.37
2018-07-24T13:56:24.032Z,13.07
2018-07-24T13:58:53.213Z,8.17
2018-07-24T14:01:22.597Z,8.30
2018-07-24T14:03:51.681Z,20.73
2018-07-24T14:06:20.718Z,8.27
2018-07-24T14:08:50.111Z,9.17
2018-07-24T14:11:19.258Z,7.60
2018-07-24T14:13:48.501Z,7.90
2018-07-24T14:16:18.254Z,7.60
2018-07-24T14:18:47.402Z,7.50
2018-07-24T14:21:16.490Z,8.23
2018-07-24T14:23:45.545Z,13.73
2018-07-24T14:26:14.682Z,8.57
2018-07-24T14:28:43.771Z,7.30
2018-07-24T14:31:14.216Z,7.80
2018-07-24T14:33:43.399Z,8.10
2018-07-24T14:36:12.539Z,8.37
2018-07-24T14:38:42.094Z,7.77
2018-07-24T14:41:11.194Z,8.23
2018-07-24T14:43:40.422Z,7.97
2018-07-24T14:46:09.612Z,8.20
2018-07-24T14:48:38.702Z,9.63
2018-07-24T14:51:08.895Z,7.83
2018-07-24T14:53:40.280Z,8.10
2018-07-24T14:56:11.304Z,9.13
2018-07-24T14:58:41.974Z,8.73
2018-07-24T15:01:11.042Z,11.23
2018-07-24T15:03:40.173Z,8.90
2018-07-24T15:06:09.533Z,8.50
2018-07-24T15:08:38.662Z,9.17
2018-07-24T15:11:08.093Z,12.10
2018-07-24T15:13:37.852Z,8.17
2018-07-24T15:16:06.985Z,8.37
2018-07-24T15:18:36.077Z,8.10
2018-07-24T15:21:05.442Z,8.97
2018-07-24T15:23:35.139Z,10.43
2018-07-24T15:26:04.522Z,8.93
2018-07-24T15:28:33.667Z,8.67
2018-07-24T15:31:02.816Z,7.60
2018-07-24T15:33:31.956Z,8.30
2018-07-24T15:36:01.055Z,7.73
2018-07-24T15:38:30.404Z,7.90
2018-07-24T15:40:59.562Z,8.77
2018-07-24T15:43:29.118Z,7.97
2018-07-24T15:45:58.361Z,7.20
2018-07-24T15:48:27.794Z,7.17
2018-07-24T15:50:56.866Z,7.50
2018-07-24T15:53:25.934Z,7.03
2018-07-24T15:55:55.174Z,6.57
2018-07-24T15:58:24.343Z,7.30
2018-07-24T16:00:53.447Z,7.13
2018-07-24T16:03:22.521Z,6.17
2018-07-24T16:05:51.618Z,7.70
2018-07-24T16:08:20.690Z,6.93
2018-07-24T16:10:49.783Z,7.00
2018-07-24T16:13:18.901Z,6.57
2018-07-24T16:15:47.987Z,6.40
2018-07-24T16:18:17.014Z,6.27
2018-07-24T16:20:46.068Z,6.83
2018-07-24T16:23:15.162Z,7.13
2018-07-24T16:25:44.233Z,6.73
2018-07-24T16:28:13.351Z,6.87
2018-07-24T16:30:42.442Z,6.53
2018-07-24T16:33:11.648Z,5.80
2018-07-24T16:35:41.740Z,8.50
2018-07-24T16:38:10.837Z,6.60
2018-07-24T16:40:41.795Z,6.13
2018-07-24T16:43:12.290Z,6.57
2018-07-24T16:45:41.469Z,6.10
2018-07-24T16:48:10.529Z,7.60
2018-07-24T16:50:39.625Z,6.03
2018-07-24T16:53:08.689Z,8.07
2018-07-24T16:55:37.794Z,6.93
2018-07-24T16:58:06.937Z,8.73
2018-07-24T17:00:36.029Z,7.97
2018-07-24T17:03:05.107Z,9.90
2018-07-24T17:05:34.161Z,6.80
2018-07-24T17:08:03.228Z,7.43
2018-07-24T17:10:32.353Z,7.63
2018-07-24T17:13:01.494Z,6.93
2018-07-24T17:15:30.688Z,7.17
2018-07-24T17:17:59.912Z,8.00
2018-07-24T17:20:29.149Z,7.87
2018-07-24T17:22:58.275Z,7.43
2018-07-24T17:25:27.381Z,9.03
2018-07-24T17:27:56.674Z,8.10
2018-07-24T17:30:25.865Z,7.50
2018-07-24T17:32:54.950Z,8.30
2018-07-24T17:35:24.090Z,8.70
2018-07-24T17:37:53.146Z,7.87
2018-07-24T17:40:22.264Z,8.70
2018-07-24T17:42:51.401Z,7.83
2018-07-24T17:45:20.531Z,9.43
2018-07-24T17:47:49.700Z,8.80
2018-07-24T17:50:18.877Z,8.83
2018-07-24T17:52:48.497Z,8.70
2018-07-24T17:55:17.594Z,9.13
2018-07-24T17:57:46.725Z,8.60
2018-07-24T18:00:15.854Z,10.70
2018-07-24T18:02:45.013Z,9.00
2018-07-24T18:05:14.219Z,8.23
2018-07-24T18:07:43.347Z,9.17
2018-07-24T18:10:12.422Z,8.47
2018-07-24T18:12:41.506Z,9.03
2018-07-24T18:15:10.554Z,8.80
2018-07-24T18:17:39.884Z,9.43
2018-07-24T18:20:09.352Z,12.53
2018-07-24T18:22:38.379Z,13.40
2018-07-24T18:25:07.610Z,15.60
2018-07-24T18:27:36.854Z,13.23
2018-07-24T18:30:06.107Z,12.73
2018-07-24T18:32:35.187Z,15.30
2018-07-24T18:35:04.321Z,11.67
2018-07-24T18:37:33.508Z,12.23
2018-07-24T18:40:02.681Z,10.00
2018-07-24T18:42:31.790Z,11.73
2018-07-24T18:45:00.896Z,10.40
2018-07-24T18:47:30.081Z,11.27
2018-07-24T18:49:59.308Z,12.73
2018-07-24T18:52:29.304Z,11.30
2018-07-24T18:54:58.469Z,10.67
2018-07-24T18:57:27.609Z,10.50
2018-07-24T18:59:56.788Z,13.80
2018-07-24T19:02:25.891Z,11.63
2018-07-24T19:04:55.158Z,11.53
2018-07-24T19:07:24.218Z,10.60
2018-07-24T19:09:53.630Z,11.13
2018-07-24T19:12:23.043Z,10.50
2018-07-24T19:14:52.369Z,11.47
2018-07-24T19:17:21.673Z,12.53
2018-07-24T19:19:51.150Z,13.00
2018-07-24T19:22:20.304Z,11.60
2018-07-24T19:24:50.350Z,11.43
2018-07-24T19:27:19.742Z,12.43
2018-07-24T19:29:49.195Z,11.03
2018-07-24T19:32:18.667Z,11.37
2018-07-24T19:34:48.082Z,11.10
2018-07-24T19:37:17.569Z,11.77
2018-07-24T19:39:47.031Z,12.07
2018-07-24T19:42:16.339Z,11.83
2018-07-24T19:44:45.582Z,17.23
2018-07-24T19:47:14.972Z,13.37
2018-07-24T19:49:44.351Z,11.77
2018-07-24T19:52:14.286Z,12.50
2018-07-24T19:54:43.735Z,12.30
2018-07-24T19:57:13.125Z,16.03
2018-07-24T19:59:42.472Z,14.77
2018-07-24T20:02:11.895Z,11.73
2018-07-24T20:04:41.172Z,12.10
2018-07-24T20:07:10.476Z,12.60
2018-07-24T20:09:40.133Z,12.47
2018-07-24T20:12:09.340Z,13.07
2018-07-24T20:14:38.491Z,14.17
2018-07-24T20:17:07.755Z,12.90
2018-07-24T20:19:36.915Z,20.67
2018-07-24T20:22:06.453Z,13.50
2018-07-24T20:24:35.636Z,12.53
2018-07-24T20:27:04.786Z,13.83
2018-07-24T20:29:33.943Z,14.07
2018-07-24T20:32:03.186Z,12.80
2018-07-24T20:34:32.319Z,12.57
2018-07-24T20:37:01.601Z,13.50
2018-07-24T20:39:30.821Z,13.20
2018-07-24T20:41:59.946Z,12.70
2018-07-24T20:44:29.083Z,12.90
2018-07-24T20:46:58.278Z,16.00
2018-07-24T20:49:27.490Z,11.90
2018-07-24T20:51:56.707Z,13.50
2018-07-24T20:54:25.799Z,12.27
2018-07-24T20:56:54.932Z,13.07
2018-07-24T20:59:24.036Z,14.03
2018-07-24T21:01:53.490Z,13.23
2018-07-24T21:04:22.699Z,14.80
2018-07-24T21:06:51.807Z,12.67
2018-07-24T21:09:20.993Z,13.30
2018-07-24T21:11:50.065Z,14.20
2018-07-24T21:14:19.457Z,14.20
2018-07-24T21:16:48.738Z,13.57
2018-07-24T21:19:17.843Z,12.50
2018-07-24T21:21:47.118Z,12.90
2018-07-24T21:24:16.204Z,12.50
2018-07-24T21:26:45.331Z,13.30
2018-07-24T21:29:14.405Z,13.77
2018-07-24T21:31:43.521Z,13.50
2018-07-24T21:34:12.593Z,12.80
2018-07-24T21:36:41.754Z,13.70
2018-07-24T21:39:11.797Z,13.30
2018-07-24T21:41:40.958Z,12.60
2018-07-24T21:44:10.045Z,13.13
2018-07-24T21:46:39.165Z,13.37
2018-07-24T21:49:08.258Z,13.13
2018-07-24T21:51:37.365Z,13.77
2018-07-24T21:54:06.452Z,14.13
2018-07-24T21:56:35.568Z,13.83
2018-07-24T21:59:04.618Z,14.13
2018-07-24T22:01:34.237Z,13.37
2018-07-24T22:04:03.645Z,13.53
2018-07-24T22:06:32.767Z,15.27
2018-07-24T22:09:01.940Z,13.63
2018-07-24T22:11:30.918Z,14.00
2018-07-24T22:13:59.962Z,13.27
2018-07-24T22:16:29.045Z,16.30
2018-07-24T22:18:58.121Z,14.40
2018-07-24T22:21:27.201Z,13.13
2018-07-24T22:23:56.332Z,13.53
2018-07-24T22:26:25.407Z,13.50
2018-07-24T22:28:54.534Z,12.63
2018-07-24T22:31:23.778Z,14.87
2018-07-24T22:33:52.854Z,13.20
2018-07-24T22:36:21.962Z,14.00
2018-07-24T22:38:51.050Z,13.97
2018-07-24T22:41:20.125Z,14.00
2018-07-24T22:43:49.262Z,13.80
2018-07-24T22:46:18.569Z,14.10
2018-07-24T23:07:55.266Z,14.83
2018-07-24T23:10:29.645Z,15.07
2018-07-24T23:12:58.818Z,14.43
2018-07-24T23:15:27.952Z,14.90
2018-07-24T23:17:57.007Z,14.30
2018-07-24T23:20:26.740Z,14.13
2018-07-24T23:22:55.842Z,14.10
2018-07-24T23:25:25.325Z,13.87
2018-07-24T23:27:55.038Z,14.07
2018-07-24T23:30:24.186Z,14.17
2018-07-24T23:32:53.254Z,15.47
2018-07-24T23:35:22.353Z,14.17
2018-07-24T23:37:51.525Z,15.63
2018-07-24T23:40:20.719Z,14.80
2018-07-24T23:42:51.166Z,14.23
2018-07-24T23:45:20.238Z,14.20
2018-07-24T23:47:49.304Z,14.60
2018-07-24T23:50:18.525Z,15.20
2018-07-24T23:52:47.634Z,20.07
2018-07-24T23:55:16.745Z,15.07
2018-07-24T23:57:45.972Z,15.00
