createdAt,value
2022-12-27T04:55:43.862Z,724.40
2022-12-27T04:58:10.666Z,728.20
2022-12-27T05:28:59.760Z,725.70
2022-12-27T05:41:15.291Z,724.25
2022-12-27T05:43:42.095Z,716.40
2022-12-27T05:46:10.911Z,710.20
2022-12-27T05:51:15.991Z,712.70
2022-12-27T05:53:42.707Z,703.50
2022-12-27T05:58:39.217Z,712.80
2022-12-27T06:01:09.467Z,711.70
2022-12-27T06:06:04.647Z,715.90
2022-12-27T06:08:31.808Z,705.90
2022-12-27T06:11:08.261Z,719.70
2022-12-27T06:13:36.086Z,725.85
2022-12-27T06:16:04.572Z,726.10
2022-12-27T06:18:32.923Z,722.60
2022-12-27T06:21:08.287Z,721.85
2022-12-27T06:26:09.592Z,726.50
2022-12-27T06:31:03.324Z,720.35
2022-12-27T06:33:30.581Z,719.50
2022-12-27T06:35:57.456Z,705.10
2022-12-27T06:38:24.125Z,707.30
2022-12-27T06:40:50.752Z,715.85
2022-12-27T06:43:17.331Z,714.37
2022-12-27T06:45:43.946Z,711.30
2022-12-27T06:48:10.642Z,714.50
2022-12-27T06:50:37.245Z,724.80
2022-12-27T06:53:03.883Z,714.45
2022-12-27T06:55:30.475Z,717.65
2022-12-27T06:57:57.152Z,716.53
2022-12-27T07:02:50.478Z,706.40
2022-12-27T07:07:43.815Z,709.10
2022-12-27T07:10:10.541Z,706.00
2022-12-27T07:15:06.421Z,717.60
2022-12-27T07:17:35.933Z,718.70
2022-12-27T07:22:30.463Z,708.90
2022-12-27T07:24:57.213Z,723.25
2022-12-27T07:29:50.640Z,712.80
2022-12-27T07:42:08.174Z,711.00
2022-12-27T07:44:35.456Z,719.10
2022-12-27T07:49:28.828Z,707.90
2022-12-27T07:51:55.579Z,713.30
2022-12-27T07:54:22.452Z,713.60
2022-12-27T07:56:49.112Z,718.50
2022-12-27T07:59:15.857Z,717.10
2022-12-27T08:02:15.035Z,707.20
2022-12-27T08:04:42.062Z,709.60
2022-12-27T08:07:14.587Z,716.25
2022-12-27T08:09:43.244Z,719.20
2022-12-27T08:12:10.450Z,716.00
2022-12-27T08:14:37.415Z,714.30
2022-12-27T08:17:15.529Z,728.47
2022-12-27T08:19:42.141Z,720.13
2022-12-27T08:22:10.674Z,730.05
2022-12-27T08:24:38.363Z,721.35
2022-12-27T08:27:05.042Z,735.20
2022-12-27T08:29:31.691Z,757.00
2022-12-27T08:31:58.417Z,760.10
2022-12-27T08:34:25.040Z,766.90
2022-12-27T08:36:56.123Z,779.20
2022-12-27T08:39:24.314Z,786.43
2022-12-27T08:41:53.339Z,793.33
2022-12-27T08:44:20.126Z,798.38
2022-12-27T08:46:47.048Z,803.50
2022-12-27T08:49:13.743Z,816.90
2022-12-27T08:51:41.447Z,811.30
2022-12-27T08:54:08.951Z,809.00
2022-12-27T08:56:35.816Z,801.87
2022-12-27T08:59:02.492Z,796.63
2022-12-27T09:01:29.357Z,799.60
2022-12-27T09:03:56.118Z,800.30
2022-12-27T09:06:24.207Z,795.50
2022-12-27T09:08:51.998Z,811.60
2022-12-27T09:11:27.720Z,799.80
2022-12-27T09:13:54.685Z,811.55
2022-12-27T09:16:24.419Z,807.70
2022-12-27T09:18:53.577Z,822.13
2022-12-27T09:21:22.173Z,815.13
2022-12-27T09:23:50.330Z,805.80
2022-12-27T09:26:20.322Z,804.83
2022-12-27T09:28:47.654Z,804.83
2022-12-27T09:31:15.802Z,803.88
2022-12-27T09:33:42.887Z,804.22
2022-12-27T09:36:12.331Z,802.90
2022-12-27T09:38:39.378Z,800.03
2022-12-27T09:41:12.526Z,801.80
2022-12-27T09:43:58.023Z,804.80
2022-12-27T09:46:31.870Z,798.10
2022-12-27T09:48:59.008Z,798.45
2022-12-27T09:51:51.042Z,803.55
2022-12-27T09:54:31.004Z,799.25
2022-12-27T09:59:49.375Z,798.05
2022-12-27T10:02:24.647Z,800.25
2022-12-27T10:05:19.287Z,792.15
2022-12-27T10:07:58.201Z,787.78
2022-12-27T10:10:38.299Z,796.93
2022-12-27T10:13:25.242Z,785.60
2022-12-27T10:16:08.587Z,788.00
2022-12-27T10:18:53.691Z,785.20
2022-12-27T10:21:23.419Z,791.80
2022-12-27T10:24:08.081Z,772.17
2022-12-27T10:26:34.972Z,787.33
2022-12-27T10:29:11.589Z,769.97
2022-12-27T10:31:42.745Z,762.97
2022-12-27T10:34:13.596Z,770.53
2022-12-27T10:36:41.507Z,765.42
2022-12-27T10:39:18.785Z,764.88
2022-12-27T10:41:57.485Z,770.15
2022-12-27T10:44:24.312Z,776.22
2022-12-27T10:46:53.737Z,778.20
2022-12-27T10:49:24.765Z,789.65
2022-12-27T10:51:54.004Z,799.47
2022-12-27T10:54:26.528Z,813.20
2022-12-27T10:56:54.460Z,805.43
2022-12-27T10:59:28.929Z,829.63
2022-12-27T11:02:01.740Z,823.43
2022-12-27T11:04:30.971Z,815.17
2022-12-27T11:06:59.816Z,824.65
2022-12-27T11:09:30.883Z,846.67
2022-12-27T11:12:18.481Z,878.40
2022-12-27T12:03:35.103Z,836.60
2022-12-27T12:19:42.494Z,835.10
2022-12-27T12:38:32.279Z,812.00
2022-12-27T12:41:04.924Z,823.30
2022-12-27T12:46:54.829Z,810.05
2022-12-27T12:49:39.483Z,823.80
2022-12-27T12:52:29.024Z,818.35
2022-12-27T13:03:38.395Z,829.70
2022-12-27T13:06:41.968Z,839.80
2022-12-27T13:12:03.452Z,837.20
2022-12-27T13:23:02.555Z,851.90
2022-12-27T13:28:29.166Z,836.70
2022-12-27T13:31:02.349Z,833.40
2022-12-27T13:33:47.289Z,835.70
2022-12-27T13:41:41.950Z,839.20
2022-12-27T13:52:11.784Z,802.30
2022-12-27T14:03:00.141Z,801.00
2022-12-27T14:05:39.252Z,804.25
2022-12-27T14:08:40.070Z,797.70
2022-12-27T14:16:37.216Z,791.45
2022-12-27T14:19:21.816Z,788.40
2022-12-27T14:27:37.668Z,797.70
2022-12-27T14:38:37.302Z,787.10
2022-12-27T14:41:41.707Z,783.00
2022-12-27T15:16:00.354Z,783.55
2022-12-27T15:18:42.910Z,792.50
2022-12-27T15:39:03.998Z,776.20
2022-12-27T15:54:57.604Z,774.20
2022-12-27T16:05:12.609Z,754.20
2022-12-27T16:15:37.727Z,725.10
2022-12-27T16:18:05.529Z,736.40
2022-12-27T16:20:32.937Z,741.70
2022-12-27T16:23:06.141Z,728.80
2022-12-27T16:33:27.256Z,733.90
2022-12-27T16:41:14.460Z,722.50
2022-12-27T16:46:51.080Z,718.40
2022-12-27T17:05:15.323Z,712.90
2022-12-27T18:11:57.551Z,692.10
2022-12-27T18:50:00.537Z,665.50
2022-12-27T19:07:58.612Z,662.80
2022-12-27T19:10:27.758Z,668.40
2022-12-27T22:24:01.661Z,636.80
2022-12-27T23:06:13.824Z,622.90
2022-12-27T23:08:42.250Z,620.80
2022-12-27T23:11:15.618Z,618.30
2022-12-27T23:31:13.119Z,604.70
2022-12-27T23:33:41.714Z,593.90
2022-12-27T23:36:08.411Z,606.50
2022-12-27T23:38:35.251Z,598.60
2022-12-27T23:41:05.634Z,608.50
2022-12-27T23:46:28.317Z,596.70
2022-12-27T23:48:56.459Z,601.00
2022-12-27T23:51:23.564Z,609.40
2022-12-27T23:53:50.786Z,596.50
2022-12-27T23:56:20.747Z,602.10
2022-12-27T23:58:48.734Z,600.90
