createdAt,value
2022-08-18T00:01:45.497Z,100.00
2022-08-18T00:04:35.306Z,100.00
2022-08-18T00:07:07.324Z,100.00
2022-08-18T00:09:38.955Z,100.00
2022-08-18T00:12:13.775Z,100.00
2022-08-18T00:14:43.644Z,100.00
2022-08-18T00:17:14.052Z,100.00
2022-08-18T00:19:47.793Z,100.00
2022-08-18T00:22:20.264Z,100.00
2022-08-18T00:24:52.630Z,100.00
2022-08-18T00:27:28.220Z,100.00
2022-08-18T00:29:59.955Z,100.00
2022-08-18T00:32:33.208Z,100.00
2022-08-18T00:35:09.772Z,100.00
2022-08-18T00:37:39.563Z,100.00
2022-08-18T00:40:12.738Z,100.00
2022-08-18T00:42:47.940Z,100.00
2022-08-18T00:45:22.773Z,100.00
2022-08-18T00:47:52.932Z,100.00
2022-08-18T00:50:27.944Z,100.00
2022-08-18T00:53:03.505Z,100.00
2022-08-18T00:55:33.901Z,100.00
2022-08-18T00:58:10.566Z,100.00
2022-08-18T01:00:40.401Z,100.00
2022-08-18T01:03:14.382Z,100.00
2022-08-18T01:05:49.189Z,100.00
2022-08-18T01:08:28.826Z,100.00
2022-08-18T01:11:02.422Z,100.00
2022-08-18T01:13:34.062Z,100.00
2022-08-18T01:16:24.067Z,100.00
2022-08-18T01:19:08.634Z,100.00
2022-08-18T01:21:53.118Z,100.00
2022-08-18T01:24:46.721Z,100.00
2022-08-18T01:27:18.530Z,100.00
2022-08-18T01:29:50.362Z,100.00
2022-08-18T01:32:23.629Z,100.00
2022-08-18T01:34:54.702Z,100.00
2022-08-18T01:37:25.773Z,100.00
2022-08-18T01:41:21.303Z,100.00
2022-08-18T01:42:46.162Z,100.00
2022-08-18T01:45:18.454Z,100.00
2022-08-18T01:47:50.299Z,100.00
2022-08-18T01:50:20.243Z,100.00
2022-08-18T01:52:53.143Z,100.00
2022-08-18T01:55:21.931Z,100.00
2022-08-18T01:57:51.790Z,100.00
2022-08-18T02:00:21.913Z,100.00
2022-08-18T02:03:01.968Z,100.00
2022-08-18T02:05:37.112Z,100.00
2022-08-18T02:08:08.034Z,100.00
2022-08-18T02:10:38.494Z,100.00
2022-08-18T02:13:08.393Z,100.00
2022-08-18T02:15:38.062Z,100.00
2022-08-18T02:18:37.172Z,100.00
2022-08-18T02:21:11.227Z,100.00
2022-08-18T02:23:44.945Z,100.00
2022-08-18T02:26:23.921Z,100.00
2022-08-18T02:28:54.074Z,100.00
2022-08-18T02:31:25.815Z,100.00
2022-08-18T02:33:56.794Z,100.00
2022-08-18T02:36:26.495Z,100.00
2022-08-18T02:38:59.957Z,100.00
2022-08-18T02:41:30.833Z,100.00
2022-08-18T02:44:00.870Z,100.00
2022-08-18T02:46:31.296Z,100.00
2022-08-18T02:49:01.846Z,100.00
2022-08-18T02:51:31.887Z,100.00
2022-08-18T02:54:01.730Z,100.00
2022-08-18T02:56:40.551Z,100.00
2022-08-18T02:59:14.770Z,100.00
2022-08-18T03:01:46.371Z,100.00
2022-08-18T03:04:19.383Z,100.00
2022-08-18T03:06:49.383Z,100.00
2022-08-18T03:09:20.093Z,100.00
2022-08-18T03:11:50.189Z,100.00
2022-08-18T03:14:19.942Z,100.00
2022-08-18T03:16:53.652Z,100.00
2022-08-18T03:19:25.450Z,100.00
2022-08-18T03:21:57.229Z,100.00
2022-08-18T03:24:29.974Z,100.00
2022-08-18T03:27:00.168Z,100.00
2022-08-18T03:29:32.795Z,100.00
2022-08-18T03:32:04.914Z,100.00
2022-08-18T03:34:34.692Z,100.00
2022-08-18T03:37:05.223Z,100.00
2022-08-18T03:39:35.014Z,100.00
2022-08-18T03:42:05.192Z,100.00
2022-08-18T03:44:37.065Z,100.00
2022-08-18T03:47:09.749Z,100.00
2022-08-18T03:49:39.724Z,100.00
2022-08-18T03:52:10.767Z,100.00
2022-08-18T03:54:41.035Z,100.00
2022-08-18T03:57:12.195Z,100.00
2022-08-18T03:59:43.048Z,100.00
2022-08-18T04:02:12.928Z,100.00
2022-08-18T04:04:43.230Z,100.00
2022-08-18T04:07:16.554Z,100.00
2022-08-18T04:09:45.187Z,100.00
2022-08-18T04:12:17.156Z,100.00
2022-08-18T04:14:49.787Z,100.00
2022-08-18T04:17:24.520Z,100.00
2022-08-18T04:19:55.136Z,100.00
2022-08-18T04:22:25.971Z,100.00
2022-08-18T04:24:56.302Z,100.00
2022-08-18T04:27:28.462Z,100.00
2022-08-18T04:29:59.470Z,100.00
2022-08-18T04:32:31.479Z,100.00
2022-08-18T04:35:02.810Z,100.00
2022-08-18T04:37:33.224Z,100.00
2022-08-18T04:40:13.958Z,100.00
2022-08-18T04:42:44.417Z,100.00
2022-08-18T04:45:14.178Z,100.00
2022-08-18T04:47:43.702Z,100.00
2022-08-18T04:50:14.590Z,100.00
2022-08-18T04:53:02.512Z,100.00
2022-08-18T04:55:32.320Z,100.00
2022-08-18T04:58:02.101Z,100.00
2022-08-18T05:00:31.990Z,100.00
2022-08-18T05:03:01.511Z,100.00
2022-08-18T05:05:31.030Z,100.00
2022-08-18T05:08:00.801Z,100.00
2022-08-18T05:10:30.493Z,100.00
2022-08-18T05:13:00.713Z,100.00
2022-08-18T05:15:46.917Z,100.00
2022-08-18T05:18:23.853Z,100.00
2022-08-18T05:20:58.420Z,100.00
2022-08-18T05:23:29.686Z,100.00
2022-08-18T05:26:01.093Z,100.00
2022-08-18T05:28:31.241Z,100.00
2022-08-18T05:31:06.662Z,100.00
2022-08-18T05:33:39.711Z,100.00
2022-08-18T05:36:28.810Z,100.00
2022-08-18T05:39:06.903Z,100.00
2022-08-18T05:41:39.671Z,100.00
2022-08-18T05:44:13.996Z,100.00
2022-08-18T05:46:49.083Z,100.00
2022-08-18T05:49:20.293Z,100.00
2022-08-18T05:51:52.977Z,100.00
2022-08-18T05:54:42.895Z,100.00
2022-08-18T05:57:17.620Z,100.00
2022-08-18T05:59:49.182Z,100.00
2022-08-18T06:02:31.116Z,100.00
2022-08-18T06:05:03.671Z,100.00
2022-08-18T06:07:37.801Z,100.00
2022-08-18T06:10:12.113Z,100.00
2022-08-18T06:12:47.215Z,100.00
2022-08-18T06:15:39.687Z,100.00
2022-08-18T06:18:37.886Z,100.00
2022-08-18T06:21:29.819Z,100.00
2022-08-18T06:24:11.620Z,100.00
2022-08-18T06:26:50.946Z,100.00
2022-08-18T06:29:37.541Z,100.00
2022-08-18T06:32:17.433Z,100.00
2022-08-18T06:35:03.691Z,100.00
2022-08-18T06:38:00.697Z,100.00
2022-08-18T06:40:30.969Z,100.00
2022-08-18T06:43:02.255Z,100.00
2022-08-18T06:45:39.890Z,100.00
2022-08-18T06:48:29.251Z,100.00
2022-08-18T06:51:02.080Z,100.00
2022-08-18T06:53:48.254Z,100.00
2022-08-18T06:56:26.989Z,100.00
2022-08-18T06:59:15.800Z,100.00
2022-08-18T07:01:47.243Z,100.00
2022-08-18T07:04:42.022Z,100.00
2022-08-18T07:07:40.226Z,100.00
2022-08-18T07:10:32.240Z,100.00
2022-08-18T07:13:20.823Z,100.00
2022-08-18T07:15:51.321Z,100.00
2022-08-18T07:18:27.101Z,100.00
2022-08-18T07:20:59.322Z,100.00
2022-08-18T07:23:34.292Z,100.00
2022-08-18T07:26:10.012Z,100.00
2022-08-18T07:28:44.066Z,100.00
2022-08-18T07:31:25.125Z,100.00
2022-08-18T07:33:59.951Z,100.00
2022-08-18T07:36:36.026Z,100.00
2022-08-18T07:39:14.863Z,100.00
2022-08-18T07:41:52.779Z,100.00
2022-08-18T07:44:33.603Z,100.00
2022-08-18T07:47:07.691Z,100.00
2022-08-18T07:49:54.493Z,100.00
2022-08-18T07:52:44.327Z,100.00
2022-08-18T07:55:26.821Z,100.00
2022-08-18T07:58:05.338Z,100.00
2022-08-18T08:00:59.944Z,100.00
2022-08-18T08:03:40.772Z,100.00
2022-08-18T08:06:19.820Z,100.00
2022-08-18T08:09:00.612Z,100.00
2022-08-18T08:11:44.591Z,100.00
2022-08-18T08:14:29.424Z,100.00
2022-08-18T08:17:06.858Z,100.00
2022-08-18T08:20:00.546Z,100.00
2022-08-18T08:22:36.013Z,100.00
2022-08-18T08:25:28.653Z,100.00
2022-08-18T08:28:11.994Z,100.00
2022-08-18T08:30:48.572Z,100.00
2022-08-18T08:33:27.283Z,100.00
2022-08-18T08:36:09.927Z,100.00
2022-08-18T08:38:45.531Z,100.00
2022-08-18T08:41:41.041Z,100.00
2022-08-18T08:44:18.390Z,100.00
2022-08-18T08:46:53.015Z,100.00
2022-08-18T08:49:33.910Z,100.00
2022-08-18T08:52:10.497Z,100.00
2022-08-18T08:54:51.203Z,100.00
2022-08-18T08:57:26.700Z,100.00
2022-08-18T09:00:07.731Z,100.00
2022-08-18T09:03:00.685Z,100.00
2022-08-18T09:05:36.275Z,100.00
2022-08-18T09:08:31.666Z,100.00
2022-08-18T09:11:44.598Z,100.00
2022-08-18T09:14:33.532Z,100.00
2022-08-18T09:17:23.462Z,100.00
2022-08-18T09:20:16.744Z,100.00
2022-08-18T09:22:52.021Z,100.00
2022-08-18T09:25:54.278Z,100.00
2022-08-18T09:28:56.191Z,100.00
2022-08-18T09:31:31.633Z,100.00
2022-08-18T09:34:25.561Z,100.00
2022-08-18T09:37:15.685Z,100.00
2022-08-18T09:40:14.073Z,100.00
2022-08-18T09:42:52.703Z,99.85
2022-08-18T09:45:57.607Z,99.73
2022-08-18T09:48:30.583Z,99.84
2022-08-18T09:51:23.346Z,99.83
2022-08-18T09:54:12.925Z,100.00
2022-08-18T09:57:19.539Z,100.00
2022-08-18T10:00:11.554Z,99.32
2022-08-18T10:03:25.731Z,98.81
2022-08-18T10:06:20.658Z,99.81
2022-08-18T10:09:27.104Z,99.75
2022-08-18T10:12:29.714Z,98.90
2022-08-18T10:15:04.098Z,98.47
2022-08-18T10:17:52.893Z,96.70
2022-08-18T10:20:37.301Z,96.40
2022-08-18T10:23:08.013Z,94.77
2022-08-18T10:25:42.211Z,93.90
2022-08-18T10:28:34.084Z,92.65
2022-08-18T10:31:10.014Z,96.51
2022-08-18T10:34:05.554Z,97.70
2022-08-18T10:36:52.211Z,96.22
2022-08-18T10:39:27.738Z,93.52
2022-08-18T10:42:14.861Z,93.41
2022-08-18T10:44:47.365Z,94.47
2022-08-18T10:47:24.971Z,93.17
2022-08-18T10:49:55.669Z,93.67
2022-08-18T10:53:35.342Z,97.96
2022-08-18T10:56:02.524Z,98.75
2022-08-18T10:59:04.577Z,95.13
2022-08-18T11:01:50.282Z,96.13
2022-08-18T11:04:36.672Z,97.90
2022-08-18T11:07:11.062Z,95.81
2022-08-18T11:09:51.016Z,93.75
2022-08-18T11:12:55.854Z,95.03
2022-08-18T11:15:38.276Z,89.47
2022-08-18T11:18:19.903Z,90.59
2022-08-18T11:20:52.060Z,88.07
2022-08-18T11:23:22.207Z,85.85
2022-08-18T11:25:58.702Z,88.56
2022-08-18T11:28:31.823Z,87.80
2022-08-18T11:31:02.580Z,87.80
2022-08-18T11:33:42.177Z,86.10
2022-08-18T11:36:17.194Z,87.38
2022-08-18T11:38:56.433Z,87.80
2022-08-18T11:41:48.186Z,85.24
2022-08-18T11:44:24.639Z,84.41
2022-08-18T11:47:08.971Z,86.18
2022-08-18T11:49:45.852Z,84.25
2022-08-18T11:52:29.544Z,84.56
2022-08-18T11:55:14.755Z,83.68
2022-08-18T11:57:59.187Z,86.26
2022-08-18T12:00:54.821Z,83.85
2022-08-18T12:03:37.773Z,83.32
2022-08-18T12:06:21.925Z,80.50
2022-08-18T12:09:01.990Z,80.12
2022-08-18T12:11:35.370Z,80.16
2022-08-18T12:14:31.832Z,79.70
2022-08-18T12:17:01.453Z,79.09
2022-08-18T12:19:34.640Z,77.88
2022-08-18T12:22:16.032Z,77.58
2022-08-18T12:24:46.723Z,76.60
2022-08-18T12:27:23.231Z,79.16
2022-08-18T12:29:55.441Z,81.09
2022-08-18T12:32:49.152Z,78.49
2022-08-18T12:35:21.813Z,76.42
2022-08-18T12:38:11.088Z,76.44
2022-08-18T12:40:42.646Z,77.69
2022-08-18T12:43:12.632Z,78.43
2022-08-18T12:45:44.433Z,80.33
2022-08-18T12:48:14.287Z,79.88
2022-08-18T12:53:58.037Z,80.67
2022-08-18T12:56:30.037Z,79.61
2022-08-18T12:59:04.332Z,78.85
2022-08-18T13:01:36.013Z,78.27
2022-08-18T13:04:12.433Z,75.57
2022-08-18T13:07:00.305Z,74.62
2022-08-18T13:09:34.658Z,76.22
2022-08-18T13:12:16.371Z,77.40
2022-08-18T13:14:47.413Z,76.01
2022-08-18T13:17:29.754Z,77.16
2022-08-18T13:20:09.076Z,76.81
2022-08-18T13:22:40.632Z,75.25
2022-08-18T13:25:12.922Z,75.78
2022-08-18T13:27:59.008Z,78.05
2022-08-18T13:30:30.252Z,78.68
2022-08-18T13:33:05.770Z,76.43
2022-08-18T13:35:54.813Z,76.43
2022-08-18T13:38:27.625Z,76.40
2022-08-18T13:41:01.000Z,75.97
2022-08-18T13:43:35.738Z,74.51
2022-08-18T13:46:09.061Z,76.06
2022-08-18T13:48:41.427Z,74.92
2022-08-18T13:51:19.867Z,76.63
2022-08-18T13:53:59.045Z,79.10
2022-08-18T13:56:39.922Z,73.88
2022-08-18T13:59:10.042Z,73.61
2022-08-18T14:01:44.349Z,75.12
2022-08-18T14:04:27.774Z,73.75
2022-08-18T14:06:59.951Z,72.51
2022-08-18T14:09:37.068Z,75.45
2022-08-18T14:12:22.750Z,75.39
2022-08-18T14:14:55.045Z,75.40
2022-08-18T14:17:25.993Z,74.49
2022-08-18T14:20:21.833Z,72.99
2022-08-18T14:23:14.231Z,73.59
2022-08-18T14:26:21.342Z,76.00
2022-08-18T14:28:53.882Z,74.39
2022-08-18T14:31:23.983Z,74.85
2022-08-18T14:33:55.516Z,73.32
2022-08-18T14:36:29.791Z,74.74
2022-08-18T14:39:01.108Z,74.62
2022-08-18T14:41:31.821Z,74.88
2022-08-18T14:44:13.646Z,75.65
2022-08-18T14:46:54.118Z,76.04
2022-08-18T14:49:28.506Z,76.10
2022-08-18T14:52:00.524Z,74.02
2022-08-18T14:54:31.474Z,73.74
2022-08-18T14:57:05.269Z,75.28
2022-08-18T14:59:37.968Z,76.68
2022-08-18T15:02:13.117Z,76.42
2022-08-18T15:04:55.927Z,76.41
2022-08-18T15:07:27.818Z,76.65
2022-08-18T15:10:15.075Z,76.73
2022-08-18T15:12:46.717Z,77.01
2022-08-18T15:15:18.043Z,76.91
2022-08-18T15:17:50.364Z,77.58
2022-08-18T15:20:29.486Z,77.25
2022-08-18T15:23:22.658Z,76.67
2022-08-18T15:25:54.978Z,77.27
2022-08-18T15:28:27.523Z,78.44
2022-08-18T15:33:51.393Z,78.84
2022-08-18T15:36:28.959Z,78.46
2022-08-18T15:38:59.564Z,77.73
2022-08-18T15:41:32.548Z,77.74
2022-08-18T15:44:07.426Z,77.10
2022-08-18T15:46:39.234Z,78.74
2022-08-18T15:49:14.877Z,77.00
2022-08-18T15:51:45.662Z,78.40
2022-08-18T15:54:15.526Z,78.49
2022-08-18T15:56:45.305Z,79.68
2022-08-18T15:59:34.099Z,81.21
2022-08-18T16:02:11.893Z,80.71
2022-08-18T16:04:48.012Z,81.76
2022-08-18T16:07:25.082Z,82.90
2022-08-18T16:10:02.682Z,80.86
2022-08-18T16:12:32.411Z,81.39
2022-08-18T16:15:04.515Z,81.22
2022-08-18T16:17:37.564Z,80.73
2022-08-18T16:20:10.670Z,80.65
2022-08-18T16:22:40.663Z,81.30
2022-08-18T16:25:11.313Z,81.82
2022-08-18T16:27:41.647Z,82.05
2022-08-18T16:30:14.127Z,83.38
2022-08-18T16:32:47.059Z,83.48
2022-08-18T16:35:18.368Z,82.38
2022-08-18T16:37:49.298Z,82.13
2022-08-18T16:40:21.067Z,81.60
2022-08-18T16:42:55.417Z,82.11
2022-08-18T16:45:25.148Z,82.34
2022-08-18T16:47:56.720Z,83.11
2022-08-18T16:50:27.086Z,82.97
2022-08-18T16:52:57.869Z,83.64
2022-08-18T16:55:30.669Z,84.30
2022-08-18T16:58:19.840Z,84.89
2022-08-18T17:01:09.369Z,85.30
2022-08-18T17:03:58.680Z,86.26
2022-08-18T17:06:28.841Z,87.31
2022-08-18T17:09:02.773Z,88.09
2022-08-18T17:11:48.120Z,88.59
2022-08-18T17:14:22.436Z,89.85
2022-08-18T17:16:54.612Z,90.58
2022-08-18T17:19:26.499Z,91.54
2022-08-18T17:21:56.513Z,92.93
2022-08-18T17:24:32.176Z,94.02
2022-08-18T17:27:25.790Z,94.18
2022-08-18T17:30:03.262Z,96.31
2022-08-18T17:32:42.218Z,97.01
2022-08-18T17:35:15.497Z,98.82
2022-08-18T17:37:52.062Z,98.77
2022-08-18T17:40:31.273Z,99.02
2022-08-18T17:43:06.162Z,99.59
2022-08-18T17:45:39.042Z,99.68
2022-08-18T17:48:14.000Z,99.80
2022-08-18T17:51:07.003Z,99.52
2022-08-18T17:53:40.422Z,99.98
2022-08-18T17:56:18.631Z,99.73
2022-08-18T17:58:56.186Z,99.76
2022-08-18T18:01:28.899Z,99.71
2022-08-18T18:04:01.729Z,99.58
2022-08-18T18:06:38.420Z,99.31
2022-08-18T18:09:10.467Z,99.66
2022-08-18T18:11:43.629Z,100.00
2022-08-18T18:14:29.791Z,100.00
2022-08-18T18:17:10.869Z,99.87
2022-08-18T18:19:46.633Z,99.97
2022-08-18T18:22:23.703Z,99.89
2022-08-18T18:24:57.113Z,100.00
2022-08-18T18:27:30.292Z,100.00
2022-08-18T18:30:05.741Z,100.00
2022-08-18T18:32:49.163Z,100.00
2022-08-18T18:35:34.041Z,100.00
2022-08-18T18:38:22.991Z,100.00
2022-08-18T18:40:59.762Z,100.00
2022-08-18T18:43:36.633Z,100.00
2022-08-18T18:46:29.942Z,100.00
2022-08-18T18:49:04.652Z,100.00
2022-08-18T18:51:43.775Z,100.00
2022-08-18T18:54:26.848Z,100.00
2022-08-18T18:56:57.745Z,100.00
2022-08-18T18:59:41.305Z,100.00
2022-08-18T19:02:33.543Z,100.00
2022-08-18T19:05:18.485Z,100.00
2022-08-18T19:08:16.874Z,100.00
2022-08-18T19:10:56.193Z,100.00
2022-08-18T19:13:34.919Z,100.00
2022-08-18T19:16:23.490Z,100.00
2022-08-18T19:19:38.306Z,100.00
2022-08-18T19:22:04.549Z,100.00
2022-08-18T19:24:48.233Z,100.00
2022-08-18T19:27:27.797Z,100.00
2022-08-18T19:30:08.452Z,100.00
2022-08-18T19:32:43.897Z,100.00
2022-08-18T19:35:19.592Z,100.00
2022-08-18T19:38:04.452Z,100.00
2022-08-18T19:40:41.937Z,100.00
2022-08-18T19:43:30.124Z,100.00
2022-08-18T19:46:10.618Z,100.00
2022-08-18T19:48:51.021Z,100.00
2022-08-18T19:51:28.903Z,100.00
2022-08-18T19:54:12.832Z,100.00
2022-08-18T19:57:03.177Z,100.00
2022-08-18T19:59:51.162Z,100.00
2022-08-18T20:02:33.524Z,100.00
2022-08-18T20:05:20.773Z,100.00
2022-08-18T20:08:29.923Z,100.00
2022-08-18T20:11:41.249Z,100.00
2022-08-18T20:14:17.088Z,100.00
2022-08-18T20:17:16.743Z,100.00
2022-08-18T20:20:06.196Z,100.00
2022-08-18T20:22:42.003Z,100.00
2022-08-18T20:25:42.941Z,100.00
2022-08-18T20:28:32.664Z,100.00
2022-08-18T20:31:12.123Z,100.00
2022-08-18T20:33:46.531Z,100.00
2022-08-18T20:36:31.685Z,100.00
2022-08-18T20:39:32.821Z,100.00
2022-08-18T20:42:03.534Z,100.00
2022-08-18T20:44:57.503Z,100.00
2022-08-18T20:47:42.654Z,100.00
2022-08-18T20:50:43.001Z,100.00
2022-08-18T20:53:25.614Z,100.00
2022-08-18T20:56:12.890Z,100.00
2022-08-18T20:58:57.368Z,100.00
2022-08-18T21:01:29.613Z,100.00
2022-08-18T21:04:02.507Z,100.00
2022-08-18T21:06:35.012Z,100.00
2022-08-18T21:09:05.259Z,100.00
2022-08-18T21:11:42.542Z,100.00
2022-08-18T21:14:23.273Z,100.00
2022-08-18T21:16:53.379Z,100.00
2022-08-18T21:19:25.481Z,100.00
2022-08-18T21:21:57.851Z,100.00
2022-08-18T21:24:34.526Z,100.00
2022-08-18T21:27:08.160Z,100.00
2022-08-18T21:29:47.550Z,100.00
2022-08-18T21:32:23.981Z,100.00
2022-08-18T21:34:54.122Z,100.00
2022-08-18T21:37:23.980Z,100.00
2022-08-18T21:39:56.211Z,100.00
2022-08-18T21:42:31.299Z,100.00
2022-08-18T21:45:01.449Z,100.00
2022-08-18T21:47:33.474Z,100.00
2022-08-18T21:50:10.231Z,100.00
2022-08-18T21:52:50.562Z,100.00
2022-08-18T21:55:26.507Z,100.00
2022-08-18T21:58:07.404Z,100.00
2022-08-18T22:00:40.111Z,100.00
2022-08-18T22:03:27.024Z,100.00
2022-08-18T22:06:03.118Z,100.00
2022-08-18T22:08:46.534Z,100.00
2022-08-18T22:12:01.014Z,100.00
2022-08-18T22:14:53.877Z,100.00
2022-08-18T22:17:32.562Z,100.00
2022-08-18T22:20:36.382Z,100.00
2022-08-18T22:23:42.460Z,100.00
2022-08-18T22:26:20.024Z,100.00
2022-08-18T22:29:00.574Z,100.00
2022-08-18T22:31:32.523Z,100.00
2022-08-18T22:34:06.865Z,100.00
2022-08-18T22:36:39.823Z,100.00
2022-08-18T22:39:11.055Z,100.00
2022-08-18T22:41:41.900Z,100.00
2022-08-18T22:44:11.624Z,100.00
2022-08-18T22:46:41.522Z,100.00
2022-08-18T22:49:11.011Z,100.00
2022-08-18T22:51:40.851Z,100.00
2022-08-18T22:54:14.415Z,100.00
2022-08-18T22:56:53.949Z,100.00
2022-08-18T22:59:26.859Z,100.00
2022-08-18T23:01:59.382Z,100.00
2022-08-18T23:04:29.180Z,100.00
2022-08-18T23:07:00.108Z,100.00
2022-08-18T23:09:31.870Z,100.00
2022-08-18T23:12:04.651Z,100.00
2022-08-18T23:14:34.892Z,100.00
2022-08-18T23:17:06.802Z,100.00
2022-08-18T23:19:36.484Z,100.00
2022-08-18T23:22:08.530Z,100.00
2022-08-18T23:24:38.491Z,100.00
2022-08-18T23:27:09.070Z,100.00
2022-08-18T23:29:40.891Z,100.00
2022-08-18T23:32:10.711Z,100.00
2022-08-18T23:34:40.812Z,100.00
2022-08-18T23:37:11.021Z,100.00
2022-08-18T23:39:43.472Z,100.00
2022-08-18T23:42:13.751Z,100.00
2022-08-18T23:44:43.372Z,100.00
2022-08-18T23:47:13.191Z,100.00
2022-08-18T23:49:42.772Z,100.00
2022-08-18T23:52:12.407Z,100.00
2022-08-18T23:54:54.170Z,100.00
2022-08-18T23:57:23.702Z,100.00
2022-08-18T23:59:56.310Z,100.00
