createdAt,value
2022-11-06T00:03:56.571Z,29.48
2022-11-06T00:06:44.320Z,31.00
2022-11-06T00:09:14.815Z,30.83
2022-11-06T00:11:45.916Z,32.47
2022-11-06T00:14:17.182Z,29.17
2022-11-06T00:16:47.277Z,39.97
2022-11-06T00:19:16.497Z,33.10
2022-11-06T00:21:45.732Z,34.53
2022-11-06T00:24:16.002Z,33.92
2022-11-06T00:26:49.832Z,37.20
2022-11-06T00:29:21.907Z,32.80
2022-11-06T00:31:53.514Z,36.67
2022-11-06T00:34:21.736Z,33.60
2022-11-06T00:36:52.627Z,36.38
2022-11-06T00:39:20.920Z,34.75
2022-11-06T00:41:57.908Z,36.38
2022-11-06T00:44:26.671Z,38.72
2022-11-06T00:46:54.923Z,35.25
2022-11-06T00:49:36.448Z,35.63
2022-11-06T00:55:00.899Z,36.08
2022-11-06T00:57:31.829Z,42.15
2022-11-06T01:00:00.662Z,38.55
2022-11-06T01:02:30.423Z,41.40
2022-11-06T01:05:15.850Z,38.63
2022-11-06T01:07:50.416Z,33.92
2022-11-06T01:10:20.220Z,36.47
2022-11-06T01:13:18.086Z,43.97
2022-11-06T01:15:56.064Z,40.60
2022-11-06T01:18:27.438Z,39.35
2022-11-06T01:20:58.524Z,39.40
2022-11-06T01:23:28.801Z,47.15
2022-11-06T01:26:07.735Z,44.67
2022-11-06T01:28:40.946Z,44.38
2022-11-06T01:31:44.612Z,38.83
2022-11-06T01:34:21.575Z,45.40
2022-11-06T01:36:58.508Z,45.28
2022-11-06T01:39:30.163Z,42.65
2022-11-06T01:42:03.325Z,40.30
2022-11-06T01:47:26.802Z,38.08
2022-11-06T01:50:00.644Z,38.20
2022-11-06T01:52:31.932Z,40.30
2022-11-06T01:55:19.406Z,41.95
2022-11-06T01:57:53.360Z,39.65
2022-11-06T02:00:22.289Z,41.78
2022-11-06T02:02:52.915Z,39.80
2022-11-06T02:05:29.634Z,36.38
2022-11-06T02:07:58.453Z,40.97
2022-11-06T02:10:32.563Z,38.35
2022-11-06T02:13:14.055Z,38.38
2022-11-06T02:15:53.608Z,37.33
2022-11-06T02:18:43.087Z,38.45
2022-11-06T02:21:41.150Z,33.97
2022-11-06T02:24:37.623Z,37.92
2022-11-06T02:27:13.407Z,36.00
2022-11-06T02:29:50.395Z,39.97
2022-11-06T02:32:31.636Z,33.63
2022-11-06T02:35:03.767Z,40.60
2022-11-06T02:37:36.223Z,39.10
2022-11-06T02:40:09.859Z,36.15
2022-11-06T02:42:45.212Z,37.03
2022-11-06T02:45:18.396Z,36.92
2022-11-06T02:47:50.780Z,36.28
2022-11-06T02:50:25.605Z,35.15
2022-11-06T02:52:57.789Z,38.45
2022-11-06T02:55:35.937Z,42.13
2022-11-06T02:58:12.762Z,35.25
2022-11-06T03:00:49.709Z,34.58
2022-11-06T03:03:23.251Z,38.50
2022-11-06T03:05:56.413Z,39.42
2022-11-06T03:08:30.174Z,38.50
2022-11-06T03:11:05.557Z,35.35
2022-11-06T03:13:46.079Z,35.53
2022-11-06T03:16:27.394Z,35.75
2022-11-06T03:19:02.878Z,33.40
2022-11-06T03:21:38.874Z,35.50
2022-11-06T03:24:14.653Z,35.25
2022-11-06T03:26:46.686Z,31.67
2022-11-06T03:29:22.022Z,34.17
2022-11-06T03:31:55.161Z,37.10
2022-11-06T03:37:02.609Z,34.22
2022-11-06T03:39:37.275Z,36.58
2022-11-06T03:42:10.023Z,34.67
2022-11-06T03:44:44.313Z,29.40
2022-11-06T03:47:16.424Z,31.73
2022-11-06T03:49:49.569Z,33.17
2022-11-06T03:52:29.392Z,30.17
2022-11-06T03:55:01.529Z,43.15
2022-11-06T03:57:37.721Z,33.30
2022-11-06T04:00:09.663Z,34.10
2022-11-06T04:02:41.322Z,30.63
2022-11-06T04:05:15.024Z,29.98
2022-11-06T04:08:08.577Z,29.42
2022-11-06T04:13:46.193Z,33.67
2022-11-06T04:16:18.438Z,37.00
2022-11-06T04:18:50.613Z,34.13
2022-11-06T04:21:30.882Z,37.97
2022-11-06T04:24:25.484Z,31.77
2022-11-06T04:27:05.064Z,34.88
2022-11-06T04:29:44.133Z,33.63
2022-11-06T04:32:19.161Z,31.48
2022-11-06T04:34:53.995Z,27.92
2022-11-06T04:37:27.709Z,28.80
2022-11-06T04:40:02.551Z,31.73
2022-11-06T04:42:37.357Z,28.02
2022-11-06T04:45:15.402Z,26.10
2022-11-06T04:47:46.662Z,27.90
2022-11-06T04:50:18.952Z,30.05
2022-11-06T04:52:49.745Z,29.67
2022-11-06T04:55:18.408Z,27.45
2022-11-06T04:57:47.457Z,32.22
2022-11-06T05:00:17.579Z,32.17
2022-11-06T05:02:47.812Z,27.48
2022-11-06T05:05:15.809Z,27.48
2022-11-06T05:07:50.406Z,31.50
2022-11-06T05:10:20.810Z,31.90
2022-11-06T05:12:49.521Z,28.67
2022-11-06T05:15:17.992Z,28.67
2022-11-06T05:17:50.506Z,31.42
2022-11-06T05:20:23.093Z,32.53
2022-11-06T05:23:00.817Z,24.48
2022-11-06T05:25:31.563Z,28.70
2022-11-06T05:28:03.058Z,26.77
2022-11-06T05:30:31.611Z,26.20
2022-11-06T05:33:04.130Z,22.55
2022-11-06T05:35:32.543Z,28.45
2022-11-06T05:38:01.568Z,29.33
2022-11-06T05:40:30.305Z,34.40
2022-11-06T05:42:59.219Z,39.75
2022-11-06T05:45:27.733Z,40.90
2022-11-06T05:47:59.961Z,46.13
2022-11-06T05:50:29.634Z,38.13
2022-11-06T05:53:09.927Z,39.05
2022-11-06T05:55:39.742Z,32.70
2022-11-06T05:58:14.688Z,28.10
2022-11-06T06:00:44.030Z,25.88
2022-11-06T06:03:15.456Z,29.83
2022-11-06T06:05:49.565Z,25.65
2022-11-06T06:08:21.697Z,29.23
2022-11-06T06:10:53.914Z,29.13
2022-11-06T06:13:23.001Z,26.65
2022-11-06T06:15:52.005Z,26.52
2022-11-06T06:18:21.522Z,28.52
2022-11-06T06:21:05.726Z,26.70
2022-11-06T06:23:42.930Z,27.02
2022-11-06T06:26:14.073Z,33.20
2022-11-06T06:28:43.331Z,26.08
2022-11-06T06:31:15.726Z,30.55
2022-11-06T06:33:53.122Z,27.75
2022-11-06T06:36:26.257Z,29.75
2022-11-06T06:39:01.098Z,26.67
2022-11-06T06:41:32.611Z,30.10
2022-11-06T06:44:02.404Z,29.10
2022-11-06T06:46:42.685Z,32.90
2022-11-06T06:49:11.974Z,33.30
2022-11-06T06:51:46.820Z,28.30
2022-11-06T06:54:16.201Z,33.38
2022-11-06T06:56:46.555Z,30.48
2022-11-06T06:59:20.649Z,34.88
2022-11-06T07:01:54.956Z,31.95
2022-11-06T07:04:25.189Z,32.28
2022-11-06T07:06:59.888Z,29.20
2022-11-06T07:09:34.906Z,31.67
2022-11-06T07:12:06.754Z,32.53
2022-11-06T07:14:38.611Z,29.58
2022-11-06T07:17:15.753Z,29.15
2022-11-06T07:19:49.688Z,33.10
2022-11-06T07:22:37.317Z,33.00
2022-11-06T07:25:14.626Z,34.88
2022-11-06T07:27:52.937Z,33.63
2022-11-06T07:30:28.989Z,34.30
2022-11-06T07:33:16.029Z,28.63
2022-11-06T07:36:06.418Z,34.10
2022-11-06T07:38:44.423Z,34.00
2022-11-06T07:41:16.592Z,31.50
2022-11-06T07:43:56.055Z,33.80
2022-11-06T07:46:39.361Z,33.85
2022-11-06T07:49:19.450Z,33.22
2022-11-06T07:51:54.707Z,37.33
2022-11-06T07:54:32.906Z,35.08
2022-11-06T07:57:18.371Z,33.60
2022-11-06T07:59:51.348Z,35.65
2022-11-06T08:02:28.281Z,32.75
2022-11-06T08:05:04.463Z,29.02
2022-11-06T08:07:49.054Z,30.63
2022-11-06T08:10:26.497Z,30.40
2022-11-06T08:13:02.488Z,28.20
2022-11-06T08:15:48.375Z,27.00
2022-11-06T08:18:29.092Z,26.17
2022-11-06T08:21:33.573Z,23.98
2022-11-06T08:24:10.328Z,24.05
2022-11-06T08:26:50.111Z,27.60
2022-11-06T08:29:24.313Z,25.27
2022-11-06T08:31:58.704Z,24.52
2022-11-06T08:34:29.449Z,21.80
2022-11-06T08:36:59.929Z,22.10
2022-11-06T08:39:29.824Z,20.77
2022-11-06T08:42:18.411Z,21.95
2022-11-06T08:45:10.598Z,19.80
2022-11-06T08:47:39.369Z,22.65
2022-11-06T08:50:17.025Z,19.30
2022-11-06T08:52:49.273Z,20.08
2022-11-06T08:55:29.999Z,17.53
2022-11-06T08:58:24.948Z,18.40
2022-11-06T09:01:04.862Z,17.85
2022-11-06T09:03:35.657Z,18.60
2022-11-06T09:06:20.422Z,17.77
2022-11-06T09:08:55.592Z,20.60
2022-11-06T09:11:28.723Z,21.77
2022-11-06T09:17:01.239Z,23.98
2022-11-06T09:19:37.915Z,21.85
2022-11-06T09:22:21.602Z,21.80
2022-11-06T09:25:06.597Z,25.17
2022-11-06T09:27:38.805Z,18.85
2022-11-06T09:30:29.929Z,19.20
2022-11-06T09:33:02.566Z,20.30
2022-11-06T09:35:41.521Z,19.48
2022-11-06T09:38:30.012Z,22.38
2022-11-06T09:41:08.055Z,19.60
2022-11-06T09:44:07.018Z,18.83
2022-11-06T09:46:51.987Z,17.55
2022-11-06T09:49:30.910Z,20.05
2022-11-06T09:52:10.517Z,17.15
2022-11-06T09:57:50.162Z,14.98
2022-11-06T10:00:20.872Z,16.17
2022-11-06T10:03:17.844Z,17.42
2022-11-06T10:05:48.497Z,15.35
2022-11-06T10:08:25.504Z,13.63
2022-11-06T10:11:10.488Z,12.73
2022-11-06T10:13:55.019Z,13.38
2022-11-06T10:16:49.020Z,14.45
2022-11-06T10:19:41.387Z,12.77
2022-11-06T10:22:24.413Z,11.77
2022-11-06T10:25:05.383Z,15.00
2022-11-06T10:27:54.808Z,10.30
2022-11-06T10:30:23.581Z,12.93
2022-11-06T10:33:18.335Z,12.88
2022-11-06T10:36:05.190Z,11.73
2022-11-06T10:38:40.023Z,13.80
2022-11-06T10:41:20.611Z,13.98
2022-11-06T10:43:57.154Z,14.25
2022-11-06T10:46:34.694Z,13.50
2022-11-06T10:49:17.858Z,12.40
2022-11-06T10:52:20.905Z,11.60
2022-11-06T10:55:09.759Z,11.43
2022-11-06T10:57:48.474Z,12.07
2022-11-06T11:00:23.211Z,13.20
2022-11-06T11:03:04.517Z,15.90
2022-11-06T11:05:51.033Z,10.75
2022-11-06T11:08:43.810Z,12.05
2022-11-06T11:11:48.502Z,14.07
2022-11-06T11:14:25.946Z,11.77
2022-11-06T11:16:55.571Z,8.93
2022-11-06T11:19:35.447Z,10.82
2022-11-06T11:22:06.493Z,10.77
2022-11-06T11:24:38.581Z,9.98
2022-11-06T11:27:08.863Z,13.00
2022-11-06T11:29:51.501Z,12.43
2022-11-06T11:32:23.005Z,11.32
2022-11-06T11:34:56.796Z,11.98
2022-11-06T11:37:30.222Z,11.05
2022-11-06T11:40:20.905Z,8.13
2022-11-06T11:42:49.072Z,11.60
2022-11-06T11:45:22.520Z,8.93
2022-11-06T11:48:11.226Z,10.48
2022-11-06T11:50:40.832Z,12.52
2022-11-06T11:53:16.042Z,8.40
2022-11-06T11:55:49.208Z,7.15
2022-11-06T11:58:24.759Z,7.35
2022-11-06T12:00:56.223Z,9.15
2022-11-06T12:03:29.528Z,7.05
2022-11-06T12:06:08.171Z,7.60
2022-11-06T12:08:41.660Z,7.43
2022-11-06T12:11:17.355Z,10.73
2022-11-06T12:13:48.931Z,9.98
2022-11-06T12:16:19.789Z,8.32
2022-11-06T12:18:58.721Z,8.13
2022-11-06T12:21:32.218Z,7.97
2022-11-06T12:26:54.325Z,8.60
2022-11-06T12:29:37.655Z,8.40
2022-11-06T12:32:21.306Z,9.82
2022-11-06T12:35:06.513Z,6.35
2022-11-06T12:37:54.621Z,7.30
2022-11-06T12:40:33.031Z,5.57
2022-11-06T12:43:34.179Z,7.80
2022-11-06T12:46:21.650Z,6.72
2022-11-06T12:49:16.501Z,8.13
2022-11-06T12:52:02.851Z,6.45
2022-11-06T12:55:16.525Z,8.10
2022-11-06T12:58:05.851Z,7.93
2022-11-06T13:00:52.660Z,8.25
2022-11-06T13:04:06.683Z,6.47
2022-11-06T13:07:07.561Z,8.57
2022-11-06T13:09:55.809Z,7.93
2022-11-06T13:12:32.438Z,7.88
2022-11-06T13:15:14.472Z,11.98
2022-11-06T13:17:53.295Z,9.85
2022-11-06T13:20:34.891Z,6.53
2022-11-06T13:23:11.948Z,7.47
2022-11-06T13:25:45.978Z,7.78
2022-11-06T13:28:38.007Z,9.88
2022-11-06T13:31:16.132Z,6.93
2022-11-06T13:33:50.514Z,9.18
2022-11-06T13:36:40.794Z,6.00
2022-11-06T13:39:18.677Z,6.97
2022-11-06T13:41:51.721Z,8.10
2022-11-06T13:46:57.174Z,8.93
2022-11-06T13:49:33.876Z,7.10
2022-11-06T13:52:11.131Z,7.97
2022-11-06T13:54:56.912Z,6.85
2022-11-06T13:57:57.552Z,8.60
2022-11-06T14:00:34.203Z,7.30
2022-11-06T14:03:44.811Z,6.95
2022-11-06T14:06:21.801Z,7.63
2022-11-06T14:08:59.013Z,9.88
2022-11-06T14:11:30.489Z,6.47
2022-11-06T14:14:15.484Z,7.47
2022-11-06T14:16:47.360Z,7.30
2022-11-06T14:19:30.505Z,8.93
2022-11-06T14:22:19.012Z,7.47
2022-11-06T14:24:49.764Z,10.35
2022-11-06T14:27:52.359Z,11.38
2022-11-06T14:31:11.091Z,8.73
2022-11-06T14:34:02.884Z,8.90
2022-11-06T14:36:46.028Z,7.07
2022-11-06T14:39:17.504Z,7.97
2022-11-06T14:42:04.285Z,8.00
2022-11-06T14:44:49.282Z,8.20
2022-11-06T14:47:31.387Z,10.38
2022-11-06T14:50:04.950Z,8.60
2022-11-06T14:52:46.191Z,10.10
2022-11-06T14:55:30.303Z,7.93
2022-11-06T14:58:16.982Z,9.05
2022-11-06T15:00:52.618Z,8.23
2022-11-06T15:03:28.375Z,8.05
2022-11-06T15:06:04.639Z,7.88
2022-11-06T15:09:09.582Z,8.82
2022-11-06T15:11:55.569Z,10.20
2022-11-06T15:15:15.533Z,9.50
2022-11-06T15:17:45.366Z,12.18
2022-11-06T15:20:24.522Z,11.25
2022-11-06T15:23:22.621Z,8.57
2022-11-06T15:26:03.504Z,11.35
2022-11-06T15:28:45.796Z,9.38
2022-11-06T15:31:18.734Z,10.43
2022-11-06T15:33:57.638Z,6.55
2022-11-06T15:36:27.714Z,7.90
2022-11-06T15:38:57.482Z,15.80
2022-11-06T15:41:28.565Z,11.95
2022-11-06T15:44:19.374Z,9.25
2022-11-06T15:46:55.734Z,7.88
2022-11-06T15:49:41.728Z,9.48
2022-11-06T15:52:24.497Z,6.25
2022-11-06T15:54:56.752Z,7.53
2022-11-06T15:57:27.958Z,7.63
2022-11-06T16:00:15.414Z,6.47
2022-11-06T16:02:55.234Z,8.07
2022-11-06T16:05:24.997Z,8.57
2022-11-06T16:07:55.664Z,10.02
2022-11-06T16:10:26.727Z,13.40
2022-11-06T16:12:57.130Z,10.55
2022-11-06T16:16:02.114Z,10.00
2022-11-06T16:18:34.410Z,11.48
2022-11-06T16:21:13.050Z,10.85
2022-11-06T16:23:45.255Z,8.10
2022-11-06T16:26:16.629Z,8.53
2022-11-06T16:28:47.165Z,9.32
2022-11-06T16:31:19.518Z,9.10
2022-11-06T16:33:57.885Z,10.87
2022-11-06T16:36:32.016Z,9.65
2022-11-06T16:39:50.174Z,9.68
2022-11-06T16:42:31.404Z,13.02
2022-11-06T16:45:18.261Z,9.98
2022-11-06T16:48:32.217Z,9.93
2022-11-06T16:51:05.550Z,11.73
2022-11-06T16:53:38.619Z,12.50
2022-11-06T16:58:47.750Z,11.10
2022-11-06T17:01:20.752Z,12.30
2022-11-06T17:03:55.831Z,13.63
2022-11-06T17:06:28.393Z,11.98
2022-11-06T17:09:09.422Z,12.15
2022-11-06T17:11:42.379Z,15.38
2022-11-06T17:14:20.328Z,16.45
2022-11-06T17:16:51.066Z,15.48
2022-11-06T17:19:22.534Z,19.00
2022-11-06T17:21:51.922Z,18.52
2022-11-06T17:24:37.632Z,19.33
2022-11-06T17:27:08.077Z,19.88
2022-11-06T17:29:37.383Z,19.83
2022-11-06T17:32:06.490Z,18.23
2022-11-06T17:34:38.720Z,14.30
2022-11-06T17:37:07.734Z,15.07
2022-11-06T17:39:36.932Z,13.55
2022-11-06T17:42:10.491Z,16.30
2022-11-06T17:44:39.867Z,14.30
2022-11-06T17:47:11.235Z,18.33
2022-11-06T17:49:40.916Z,15.35
2022-11-06T17:52:09.190Z,16.90
2022-11-06T17:54:39.345Z,15.65
2022-11-06T17:57:09.505Z,14.93
2022-11-06T17:59:41.776Z,13.68
2022-11-06T18:02:14.982Z,13.80
2022-11-06T18:04:44.845Z,13.05
2022-11-06T18:07:14.597Z,13.07
2022-11-06T18:09:44.641Z,12.73
2022-11-06T18:12:17.442Z,15.52
2022-11-06T18:14:46.156Z,13.27
2022-11-06T18:17:16.037Z,13.00
2022-11-06T18:19:48.856Z,15.07
2022-11-06T18:22:17.765Z,13.40
2022-11-06T18:24:46.509Z,9.32
2022-11-06T18:27:16.596Z,14.32
2022-11-06T18:29:44.806Z,14.98
2022-11-06T18:32:13.384Z,11.65
2022-11-06T18:34:44.878Z,13.25
2022-11-06T18:37:15.262Z,16.48
2022-11-06T18:39:43.438Z,11.85
2022-11-06T18:42:12.254Z,9.88
2022-11-06T18:44:42.017Z,11.65
2022-11-06T18:47:10.105Z,9.60
2022-11-06T18:49:38.486Z,10.15
2022-11-06T18:52:08.309Z,12.13
2022-11-06T18:54:39.847Z,11.65
2022-11-06T18:57:08.323Z,10.57
2022-11-06T18:59:38.588Z,15.70
2022-11-06T19:02:08.702Z,14.82
2022-11-06T19:04:38.461Z,14.07
2022-11-06T19:07:11.489Z,14.32
2022-11-06T19:09:41.716Z,12.32
2022-11-06T19:12:10.302Z,17.85
2022-11-06T19:14:38.764Z,11.25
2022-11-06T19:17:06.972Z,11.98
2022-11-06T19:19:36.746Z,11.95
2022-11-06T19:22:06.134Z,13.15
2022-11-06T19:24:34.931Z,12.27
2022-11-06T19:27:04.632Z,10.70
2022-11-06T19:29:33.266Z,11.68
2022-11-06T19:32:02.434Z,8.98
2022-11-06T19:34:36.599Z,13.32
2022-11-06T19:37:07.133Z,10.43
2022-11-06T19:39:37.067Z,9.40
2022-11-06T19:42:07.587Z,10.50
2022-11-06T19:44:36.169Z,11.13
2022-11-06T19:47:08.160Z,9.10
2022-11-06T19:49:37.472Z,10.18
2022-11-06T19:52:42.159Z,8.95
2022-11-06T19:55:24.865Z,7.65
2022-11-06T19:57:51.718Z,11.13
2022-11-06T20:02:49.968Z,11.75
2022-11-06T20:05:18.415Z,11.27
2022-11-06T20:07:48.155Z,11.10
2022-11-06T20:10:17.104Z,9.45
2022-11-06T20:12:45.463Z,10.32
2022-11-06T20:15:18.713Z,10.57
2022-11-06T20:17:50.110Z,11.95
2022-11-06T20:20:19.226Z,12.73
2022-11-06T20:22:50.408Z,10.88
2022-11-06T20:25:18.732Z,10.73
2022-11-06T20:27:47.227Z,15.43
2022-11-06T20:30:17.536Z,11.18
2022-11-06T20:32:48.665Z,11.23
2022-11-06T20:35:18.869Z,15.30
2022-11-06T20:37:47.846Z,11.70
2022-11-06T20:40:16.838Z,13.07
2022-11-06T20:42:45.712Z,11.40
2022-11-06T20:45:14.309Z,11.25
2022-11-06T20:47:44.154Z,9.68
2022-11-06T20:50:15.460Z,12.77
2022-11-06T20:52:45.511Z,11.98
2022-11-06T20:55:15.116Z,10.63
2022-11-06T20:57:43.453Z,9.95
2022-11-06T21:00:13.672Z,10.52
2022-11-06T21:02:51.047Z,14.30
2022-11-06T21:05:19.998Z,11.95
2022-11-06T21:07:48.304Z,11.27
2022-11-06T21:10:19.886Z,13.75
2022-11-06T21:12:48.371Z,10.02
2022-11-06T21:15:17.291Z,10.27
2022-11-06T21:17:55.019Z,9.45
2022-11-06T21:20:37.297Z,9.52
2022-11-06T21:23:12.693Z,9.30
2022-11-06T21:25:58.672Z,10.38
2022-11-06T21:28:30.226Z,7.53
2022-11-06T21:31:18.055Z,6.45
2022-11-06T21:33:50.214Z,9.52
2022-11-06T21:36:32.356Z,6.47
2022-11-06T21:39:05.859Z,7.30
2022-11-06T21:41:46.906Z,7.72
2022-11-06T21:44:20.157Z,7.13
2022-11-06T21:46:54.489Z,6.85
2022-11-06T21:49:26.512Z,7.60
2022-11-06T21:52:21.262Z,9.30
2022-11-06T21:55:17.139Z,8.05
2022-11-06T21:57:55.219Z,7.97
2022-11-06T22:00:29.085Z,7.47
2022-11-06T22:03:09.054Z,7.47
2022-11-06T22:05:42.045Z,7.03
2022-11-06T22:08:19.545Z,7.55
2022-11-06T22:11:32.528Z,8.95
2022-11-06T22:14:16.592Z,6.55
2022-11-06T22:16:48.311Z,6.55
2022-11-06T22:19:18.185Z,7.38
2022-11-06T22:21:46.413Z,5.93
2022-11-06T22:24:16.999Z,7.05
2022-11-06T22:26:45.303Z,7.95
2022-11-06T22:29:16.863Z,6.55
2022-11-06T22:31:46.580Z,6.65
2022-11-06T22:34:15.474Z,7.63
2022-11-06T22:36:43.926Z,5.72
2022-11-06T22:39:14.014Z,5.40
2022-11-06T22:41:44.891Z,5.80
2022-11-06T22:44:13.765Z,6.13
2022-11-06T22:46:45.545Z,7.63
2022-11-06T22:49:14.518Z,6.05
2022-11-06T22:51:44.332Z,9.95
2022-11-06T22:54:12.809Z,5.60
2022-11-06T22:56:41.005Z,7.13
2022-11-06T22:59:12.853Z,7.07
2022-11-06T23:01:45.249Z,7.10
2022-11-06T23:04:16.303Z,6.65
2022-11-06T23:06:45.777Z,6.07
2022-11-06T23:09:18.950Z,4.57
2022-11-06T23:14:20.246Z,5.68
2022-11-06T23:17:01.759Z,6.30
2022-11-06T23:19:36.420Z,5.45
2022-11-06T23:22:22.292Z,9.82
2022-11-06T23:24:50.530Z,6.00
2022-11-06T23:27:20.668Z,5.75
2022-11-06T23:29:50.304Z,7.88
2022-11-06T23:32:22.590Z,5.25
2022-11-06T23:34:53.171Z,6.57
2022-11-06T23:37:22.947Z,5.95
2022-11-06T23:39:51.711Z,6.68
2022-11-06T23:42:37.154Z,5.80
2022-11-06T23:45:28.611Z,6.20
2022-11-06T23:47:57.355Z,8.68
2022-11-06T23:50:28.101Z,4.68
2022-11-06T23:52:58.241Z,5.43
2022-11-06T23:55:27.156Z,7.28
2022-11-06T23:57:55.849Z,6.50
