createdAt,value
2022-10-26T00:01:36.849Z,68151.41
2022-10-26T00:04:03.979Z,68143.09
2022-10-26T00:06:30.992Z,68141.78
2022-10-26T00:08:58.219Z,68151.03
2022-10-26T00:11:25.231Z,68161.78
2022-10-26T00:13:52.309Z,68166.50
2022-10-26T00:16:23.646Z,68162.34
2022-10-26T00:18:50.644Z,68159.31
2022-10-26T00:21:17.622Z,68155.16
2022-10-26T00:23:44.700Z,68154.44
2022-10-26T00:26:12.204Z,68153.28
2022-10-26T00:28:39.593Z,68146.50
2022-10-26T00:31:07.978Z,68133.09
2022-10-26T00:33:35.470Z,68114.28
2022-10-26T00:36:02.673Z,68122.72
2022-10-26T00:38:29.884Z,68110.44
2022-10-26T00:43:26.101Z,68094.97
2022-10-26T00:45:54.888Z,68092.13
2022-10-26T00:48:26.672Z,68090.81
2022-10-26T00:50:54.262Z,68081.97
2022-10-26T00:53:21.333Z,68084.03
2022-10-26T00:55:49.869Z,68070.84
2022-10-26T00:58:17.049Z,68074.25
2022-10-26T01:00:44.635Z,68073.47
2022-10-26T01:03:12.046Z,68081.78
2022-10-26T01:05:42.174Z,68075.56
2022-10-26T01:08:09.542Z,68072.16
2022-10-26T01:10:40.270Z,68064.97
2022-10-26T01:13:07.608Z,68074.78
2022-10-26T01:15:42.726Z,68059.53
2022-10-26T01:18:23.099Z,68068.38
2022-10-26T01:20:55.938Z,68058.19
2022-10-26T01:23:41.655Z,68052.72
2022-10-26T01:26:18.020Z,68065.16
2022-10-26T01:28:44.914Z,68064.97
2022-10-26T01:31:15.818Z,68061.22
2022-10-26T01:33:46.951Z,68063.88
2022-10-26T01:36:18.315Z,68069.31
2022-10-26T01:38:54.229Z,68064.25
2022-10-26T01:41:24.271Z,68074.78
2022-10-26T01:43:55.185Z,68067.25
2022-10-26T01:46:23.999Z,68064.97
2022-10-26T01:48:53.754Z,68066.13
2022-10-26T01:51:21.598Z,68057.28
2022-10-26T01:53:48.659Z,68057.06
2022-10-26T01:56:21.238Z,68049.16
2022-10-26T01:58:55.968Z,68041.22
2022-10-26T02:01:42.556Z,68047.63
2022-10-26T02:04:09.750Z,68035.38
2022-10-26T02:06:43.496Z,68032.00
2022-10-26T02:09:23.664Z,68030.09
2022-10-26T02:11:53.059Z,68027.25
2022-10-26T02:14:29.124Z,68023.13
2022-10-26T02:16:56.572Z,68026.34
2022-10-26T02:19:40.864Z,68017.09
2022-10-26T02:22:13.924Z,67998.88
2022-10-26T02:24:41.330Z,68015.78
2022-10-26T02:27:09.909Z,68014.09
2022-10-26T02:29:37.965Z,68020.50
2022-10-26T02:32:06.840Z,68024.84
2022-10-26T02:34:36.568Z,68034.63
2022-10-26T02:37:04.647Z,68045.56
2022-10-26T02:39:33.641Z,68045.75
2022-10-26T02:42:03.587Z,68064.25
2022-10-26T02:44:32.810Z,68056.50
2022-10-26T02:47:08.953Z,68051.97
2022-10-26T02:49:36.020Z,68046.69
2022-10-26T02:52:08.301Z,68046.13
2022-10-26T02:54:58.854Z,68051.59
2022-10-26T02:57:29.179Z,68048.38
2022-10-26T02:59:57.053Z,68041.22
2022-10-26T03:02:24.722Z,68035.00
2022-10-26T03:04:52.366Z,68038.56
2022-10-26T03:07:25.825Z,68027.66
2022-10-26T03:09:52.975Z,68023.13
2022-10-26T03:12:20.682Z,68019.75
2022-10-26T03:14:47.835Z,68010.31
2022-10-26T03:17:14.823Z,68013.53
2022-10-26T03:19:41.919Z,68016.34
2022-10-26T03:22:08.899Z,68022.38
2022-10-26T03:24:36.750Z,68010.69
2022-10-26T03:27:03.690Z,68001.06
2022-10-26T03:29:30.645Z,68002.00
2022-10-26T03:31:57.645Z,68004.63
2022-10-26T03:34:24.606Z,67996.00
2022-10-26T03:36:51.555Z,68006.53
2022-10-26T03:39:18.557Z,68011.63
2022-10-26T03:41:45.703Z,68012.59
2022-10-26T03:44:12.723Z,68007.31
2022-10-26T03:46:39.856Z,68011.06
2022-10-26T03:49:06.844Z,68011.63
2022-10-26T03:51:34.011Z,68010.28
2022-10-26T03:54:01.077Z,67996.75
2022-10-26T03:56:28.120Z,67980.34
2022-10-26T03:58:55.178Z,67983.34
2022-10-26T04:01:22.665Z,67977.16
2022-10-26T04:03:49.835Z,67968.09
2022-10-26T04:06:16.900Z,67957.19
2022-10-26T04:08:43.926Z,67966.59
2022-10-26T04:11:11.001Z,67970.91
2022-10-26T04:13:37.997Z,67966.22
2022-10-26T04:16:05.175Z,67968.09
2022-10-26T04:18:32.242Z,67969.78
2022-10-26T04:21:02.708Z,67969.97
2022-10-26T04:23:29.773Z,67962.22
2022-10-26T04:25:56.759Z,67951.34
2022-10-26T04:28:24.426Z,67951.34
2022-10-26T04:30:51.399Z,67948.88
2022-10-26T04:33:18.530Z,67943.41
2022-10-26T04:35:46.341Z,67939.44
2022-10-26T04:38:13.941Z,67927.97
2022-10-26T04:40:40.877Z,67935.50
2022-10-26T04:43:07.989Z,67933.78
2022-10-26T04:45:35.077Z,67939.81
2022-10-26T04:48:03.937Z,67943.97
2022-10-26T04:50:31.171Z,67942.06
2022-10-26T04:52:58.432Z,67938.34
2022-10-26T04:55:25.605Z,67937.19
2022-10-26T04:57:55.919Z,67950.56
2022-10-26T05:00:25.665Z,67948.88
2022-10-26T05:02:52.949Z,67939.44
2022-10-26T05:05:20.076Z,67931.75
2022-10-26T05:07:53.470Z,67926.81
2022-10-26T05:10:20.483Z,67914.78
2022-10-26T05:12:54.491Z,67916.84
2022-10-26T05:15:21.629Z,67914.03
2022-10-26T05:17:55.148Z,67916.84
2022-10-26T05:20:28.906Z,67924.19
2022-10-26T05:22:56.821Z,67918.34
2022-10-26T05:25:24.025Z,67914.75
2022-10-26T05:27:51.116Z,67898.19
2022-10-26T05:30:18.344Z,67890.28
2022-10-26T05:32:45.539Z,67889.16
2022-10-26T05:35:12.531Z,67890.28
2022-10-26T05:37:39.673Z,67887.09
2022-10-26T05:40:07.072Z,67886.34
2022-10-26T05:42:37.959Z,67886.13
2022-10-26T05:45:05.490Z,67886.13
2022-10-26T05:47:33.093Z,67888.00
2022-10-26T05:50:00.096Z,67885.00
2022-10-26T05:52:27.082Z,67884.84
2022-10-26T05:54:54.112Z,67893.69
2022-10-26T05:57:21.301Z,67887.09
2022-10-26T05:59:48.490Z,67890.28
2022-10-26T06:02:15.756Z,67887.28
2022-10-26T06:04:47.914Z,67880.69
2022-10-26T06:07:16.719Z,67873.34
2022-10-26T06:09:44.088Z,67879.38
2022-10-26T06:12:13.475Z,67874.47
2022-10-26T06:14:42.732Z,67869.78
2022-10-26T06:17:16.099Z,67873.72
2022-10-26T06:19:54.752Z,67866.56
2022-10-26T06:22:44.203Z,67859.41
2022-10-26T06:25:14.196Z,67857.53
2022-10-26T06:28:07.819Z,67855.47
2022-10-26T06:30:34.976Z,67859.59
2022-10-26T06:33:17.689Z,67859.22
2022-10-26T06:35:52.113Z,67865.25
2022-10-26T06:38:20.926Z,67870.88
2022-10-26T06:40:49.987Z,67876.75
2022-10-26T06:43:25.747Z,67890.66
2022-10-26T06:46:16.000Z,67908.75
2022-10-26T06:48:50.095Z,67923.06
2022-10-26T06:51:17.346Z,67936.06
2022-10-26T06:53:51.719Z,67937.97
2022-10-26T06:56:19.478Z,67940.59
2022-10-26T06:58:48.671Z,67955.66
2022-10-26T07:01:16.072Z,67959.81
2022-10-26T07:03:43.770Z,67965.66
2022-10-26T07:06:11.113Z,67963.19
2022-10-26T07:08:38.151Z,67958.09
2022-10-26T07:11:05.839Z,67957.56
2022-10-26T07:13:32.883Z,67967.72
2022-10-26T07:16:00.950Z,67975.44
2022-10-26T07:18:28.001Z,67977.34
2022-10-26T07:20:55.080Z,67988.63
2022-10-26T07:23:23.547Z,67989.00
2022-10-26T07:25:50.755Z,67995.22
2022-10-26T07:28:17.803Z,68003.91
2022-10-26T07:30:44.805Z,68018.59
2022-10-26T07:33:13.105Z,68014.47
2022-10-26T07:35:40.614Z,68028.41
2022-10-26T07:38:08.458Z,68052.53
2022-10-26T07:40:36.520Z,68065.56
2022-10-26T07:43:03.957Z,68059.34
2022-10-26T07:45:30.996Z,68066.88
2022-10-26T07:47:58.085Z,68074.81
2022-10-26T07:50:25.257Z,68070.28
2022-10-26T07:52:52.651Z,68051.47
2022-10-26T07:55:20.612Z,68102.34
2022-10-26T07:57:51.010Z,68128.38
2022-10-26T08:00:21.796Z,68155.94
2022-10-26T08:02:48.915Z,68209.16
2022-10-26T08:05:15.974Z,68202.75
2022-10-26T08:07:44.281Z,68227.84
2022-10-26T08:10:11.957Z,68203.13
2022-10-26T08:12:39.015Z,68185.00
2022-10-26T08:15:06.503Z,68160.66
2022-10-26T08:17:35.893Z,68137.06
2022-10-26T08:20:02.961Z,68131.41
2022-10-26T08:22:32.930Z,68149.50
2022-10-26T08:25:00.430Z,68161.59
2022-10-26T08:27:27.505Z,68185.75
2022-10-26T08:29:57.398Z,68208.03
2022-10-26T08:32:24.452Z,68236.16
2022-10-26T08:34:51.509Z,68264.31
2022-10-26T08:37:18.553Z,68300.94
2022-10-26T08:39:48.135Z,68299.41
2022-10-26T08:42:22.632Z,68339.50
2022-10-26T08:44:51.490Z,68379.94
2022-10-26T08:47:21.395Z,68441.19
2022-10-26T08:49:48.545Z,68505.50
2022-10-26T08:52:17.875Z,68548.09
2022-10-26T08:54:51.861Z,68629.84
2022-10-26T09:05:44.064Z,68684.16
2022-10-26T09:08:29.871Z,68688.38
2022-10-26T09:11:08.555Z,68648.56
2022-10-26T09:13:35.588Z,68707.50
2022-10-26T09:16:06.823Z,68738.41
2022-10-26T09:21:25.468Z,68782.53
2022-10-26T09:24:00.164Z,68751.28
2022-10-26T09:26:36.370Z,68753.38
2022-10-26T09:29:05.407Z,68762.66
2022-10-26T09:31:43.144Z,68743.88
2022-10-26T09:34:16.661Z,68710.34
2022-10-26T09:36:43.778Z,68698.44
2022-10-26T09:39:16.220Z,68701.09
2022-10-26T09:41:51.919Z,68677.41
2022-10-26T09:44:39.699Z,68665.47
2022-10-26T09:47:14.568Z,68658.25
2022-10-26T09:49:48.930Z,68661.66
2022-10-26T09:52:16.434Z,68652.00
2022-10-26T09:54:43.718Z,68671.72
2022-10-26T09:57:14.826Z,68684.97
2022-10-26T09:59:42.110Z,68708.81
2022-10-26T10:02:37.070Z,68706.56
2022-10-26T10:05:27.503Z,68711.47
2022-10-26T10:08:20.596Z,68724.94
2022-10-26T10:10:55.210Z,68719.06
2022-10-26T10:13:23.542Z,68727.59
2022-10-26T10:15:55.281Z,68747.47
2022-10-26T10:18:23.307Z,68753.34
2022-10-26T10:21:25.524Z,68738.13
2022-10-26T10:23:53.390Z,68758.28
2022-10-26T10:26:20.880Z,68748.38
2022-10-26T10:28:57.167Z,68781.19
2022-10-26T10:31:31.999Z,68768.81
2022-10-26T10:33:59.530Z,68813.66
2022-10-26T10:36:29.754Z,68840.19
2022-10-26T10:38:57.160Z,68806.06
2022-10-26T10:41:32.671Z,68816.13
2022-10-26T10:44:05.654Z,68833.38
2022-10-26T10:46:33.310Z,68837.91
2022-10-26T10:49:16.284Z,68851.38
2022-10-26T10:51:44.226Z,68870.50
2022-10-26T10:54:37.220Z,68897.06
2022-10-26T10:57:07.309Z,68906.19
2022-10-26T10:59:45.145Z,68926.13
2022-10-26T11:02:18.450Z,68913.31
2022-10-26T11:04:48.277Z,68943.94
2022-10-26T11:07:18.273Z,68941.47
2022-10-26T11:09:47.119Z,68940.16
2022-10-26T11:12:16.634Z,68945.47
2022-10-26T11:14:48.853Z,68947.75
2022-10-26T11:17:16.798Z,68955.53
2022-10-26T11:19:47.578Z,68968.81
2022-10-26T11:22:17.135Z,68965.09
2022-10-26T11:24:46.689Z,68982.72
2022-10-26T11:27:24.169Z,69017.22
2022-10-26T11:29:56.987Z,69038.13
2022-10-26T11:32:27.710Z,69012.34
2022-10-26T11:34:57.569Z,69016.34
2022-10-26T11:37:37.642Z,69037.94
2022-10-26T11:40:04.808Z,69012.34
2022-10-26T11:42:55.822Z,69038.47
2022-10-26T11:45:25.345Z,69052.38
2022-10-26T11:48:01.026Z,69072.31
2022-10-26T11:50:33.699Z,69075.31
2022-10-26T11:53:02.391Z,69093.38
2022-10-26T11:55:29.932Z,69102.09
2022-10-26T11:57:58.103Z,69104.22
2022-10-26T12:00:26.847Z,69119.59
2022-10-26T12:03:08.320Z,69114.47
2022-10-26T12:05:48.349Z,69097.81
2022-10-26T12:08:27.783Z,69123.59
2022-10-26T12:10:58.078Z,69110.09
2022-10-26T12:13:38.409Z,69117.88
2022-10-26T12:16:11.549Z,69131.56
2022-10-26T12:18:56.012Z,69108.63
2022-10-26T12:21:31.185Z,69102.34
2022-10-26T12:23:59.929Z,69116.75
2022-10-26T12:26:27.050Z,69117.31
2022-10-26T12:29:03.465Z,69106.09
2022-10-26T12:31:36.556Z,69073.88
2022-10-26T12:34:11.632Z,69081.97
2022-10-26T12:37:11.647Z,69074.75
2022-10-26T12:39:40.512Z,69086.16
2022-10-26T12:42:10.989Z,69048.81
2022-10-26T12:44:42.846Z,69048.25
2022-10-26T12:47:10.937Z,69074.19
2022-10-26T12:49:56.622Z,69070.59
2022-10-26T12:52:29.029Z,69045.41
2022-10-26T12:55:05.881Z,69056.53
2022-10-26T12:58:08.671Z,69057.09
2022-10-26T13:00:40.071Z,69050.09
2022-10-26T13:03:16.158Z,69034.69
2022-10-26T13:05:58.379Z,69027.69
2022-10-26T13:08:25.524Z,69013.06
2022-10-26T13:11:03.945Z,69013.41
2022-10-26T13:13:31.925Z,69016.06
2022-10-26T13:16:00.852Z,69016.44
2022-10-26T13:18:28.269Z,69006.78
2022-10-26T13:21:04.269Z,69009.06
2022-10-26T13:23:33.237Z,69001.25
2022-10-26T13:26:04.903Z,68999.56
2022-10-26T13:28:37.963Z,69006.22
2022-10-26T13:31:05.982Z,69006.22
2022-10-26T13:33:41.849Z,69007.34
2022-10-26T13:36:22.101Z,69015.50
2022-10-26T13:38:49.652Z,69038.28
2022-10-26T13:41:25.925Z,69043.81
2022-10-26T13:43:53.111Z,69025.47
2022-10-26T13:46:23.354Z,69046.09
2022-10-26T13:48:52.088Z,69018.63
2022-10-26T13:51:24.757Z,69043.06
2022-10-26T13:53:54.591Z,69032.03
2022-10-26T13:56:21.920Z,69038.69
2022-10-26T13:58:50.898Z,69028.03
2022-10-26T14:01:21.850Z,69026.88
2022-10-26T14:03:49.839Z,69015.88
2022-10-26T14:06:26.378Z,69011.34
2022-10-26T14:08:56.256Z,69006.59
2022-10-26T14:11:28.133Z,68968.50
2022-10-26T14:13:55.339Z,68979.22
2022-10-26T14:16:25.581Z,68984.75
2022-10-26T14:18:52.659Z,68995.97
2022-10-26T14:21:21.553Z,68999.00
2022-10-26T14:23:56.170Z,68973.06
2022-10-26T14:26:27.523Z,68994.81
2022-10-26T14:28:56.344Z,68969.66
2022-10-26T14:31:25.357Z,68991.03
2022-10-26T14:33:52.866Z,68996.13
2022-10-26T14:36:21.917Z,69013.63
2022-10-26T14:38:51.934Z,69030.72
2022-10-26T14:41:20.210Z,69025.19
2022-10-26T14:43:47.641Z,69023.47
2022-10-26T14:46:16.591Z,69005.50
2022-10-26T14:48:53.592Z,69023.84
2022-10-26T14:51:22.138Z,68991.28
2022-10-26T14:53:51.111Z,68986.75
2022-10-26T14:56:22.018Z,68980.47
2022-10-26T14:58:49.532Z,68994.41
2022-10-26T15:01:22.634Z,68994.66
2022-10-26T15:03:52.894Z,68981.75
2022-10-26T15:06:30.275Z,68972.78
2022-10-26T15:08:59.194Z,68965.41
2022-10-26T15:11:27.620Z,68957.25
2022-10-26T15:13:55.768Z,68920.72
2022-10-26T15:16:25.023Z,68949.28
2022-10-26T15:18:55.033Z,68930.50
2022-10-26T15:21:26.666Z,68925.19
2022-10-26T15:23:54.717Z,68900.31
2022-10-26T15:26:22.003Z,68878.31
2022-10-26T15:28:50.041Z,68867.50
2022-10-26T15:31:17.292Z,68825.13
2022-10-26T15:34:05.230Z,68832.97
2022-10-26T15:36:33.125Z,68825.06
2022-10-26T15:39:00.463Z,68810.44
2022-10-26T15:41:32.386Z,68797.34
2022-10-26T15:44:21.585Z,68787.28
2022-10-26T15:47:03.884Z,68798.28
2022-10-26T15:49:34.578Z,68777.06
2022-10-26T15:52:01.727Z,68746.66
2022-10-26T15:54:29.344Z,68761.31
2022-10-26T15:56:57.560Z,68767.19
2022-10-26T15:59:24.659Z,68764.53
2022-10-26T16:01:53.498Z,68758.84
2022-10-26T16:04:21.236Z,68753.00
2022-10-26T16:06:48.484Z,68752.44
2022-10-26T16:09:17.929Z,68745.59
2022-10-26T16:11:46.606Z,68736.69
2022-10-26T16:14:14.049Z,68722.47
2022-10-26T16:16:42.137Z,68715.66
2022-10-26T16:19:29.962Z,68712.44
2022-10-26T16:21:58.415Z,68705.25
2022-10-26T16:24:26.544Z,68701.47
2022-10-26T16:26:55.360Z,68692.16
2022-10-26T16:29:22.536Z,68686.88
2022-10-26T16:31:49.947Z,68680.22
2022-10-26T16:34:17.536Z,68679.31
2022-10-26T16:36:44.873Z,68662.81
2022-10-26T16:39:12.381Z,68667.00
2022-10-26T16:41:39.864Z,68668.31
2022-10-26T16:44:08.708Z,68670.00
2022-10-26T16:46:35.877Z,68652.78
2022-10-26T16:49:02.989Z,68654.09
2022-10-26T16:51:36.398Z,68617.09
2022-10-26T16:54:04.125Z,68628.53
2022-10-26T16:56:31.415Z,68625.69
2022-10-26T16:58:58.608Z,68621.69
2022-10-26T17:01:26.355Z,68625.31
2022-10-26T17:03:53.728Z,68613.38
2022-10-26T17:06:21.976Z,68608.28
2022-10-26T17:08:49.089Z,68605.03
2022-10-26T17:11:17.553Z,68604.09
2022-10-26T17:13:45.405Z,68595.75
2022-10-26T17:16:17.013Z,68596.72
2022-10-26T17:18:44.546Z,68594.84
2022-10-26T17:21:13.512Z,68588.19
2022-10-26T17:23:41.523Z,68587.81
2022-10-26T17:26:11.077Z,68579.31
2022-10-26T17:28:38.832Z,68556.94
2022-10-26T17:31:15.372Z,68573.44
2022-10-26T17:33:44.867Z,68571.72
2022-10-26T17:36:13.827Z,68569.06
2022-10-26T17:38:42.126Z,68568.34
2022-10-26T17:41:10.279Z,68562.66
2022-10-26T17:43:38.175Z,68566.25
2022-10-26T17:46:06.774Z,68581.38
2022-10-26T17:48:34.243Z,68579.13
2022-10-26T17:51:02.514Z,68568.91
2022-10-26T17:53:29.823Z,68568.34
2022-10-26T17:56:03.602Z,68562.06
2022-10-26T17:58:32.081Z,68560.94
2022-10-26T18:01:05.821Z,68565.88
2022-10-26T18:03:35.170Z,68560.94
2022-10-26T18:06:02.483Z,68546.38
2022-10-26T18:08:34.656Z,68557.53
2022-10-26T18:11:02.067Z,68551.84
2022-10-26T18:13:31.459Z,68544.09
2022-10-26T18:16:11.885Z,68536.16
2022-10-26T18:18:40.182Z,68534.81
2022-10-26T18:21:08.710Z,68531.44
2022-10-26T18:23:38.338Z,68531.44
2022-10-26T18:26:14.251Z,68532.94
2022-10-26T18:28:41.582Z,68535.41
2022-10-26T18:31:10.420Z,68535.03
2022-10-26T18:33:39.739Z,68523.66
2022-10-26T18:36:08.074Z,68518.56
2022-10-26T18:38:35.421Z,68538.44
2022-10-26T18:41:02.789Z,68529.16
2022-10-26T18:43:30.001Z,68518.56
2022-10-26T18:46:10.382Z,68532.75
2022-10-26T18:48:38.851Z,68515.53
2022-10-26T18:51:13.266Z,68519.50
2022-10-26T18:53:41.951Z,68523.84
2022-10-26T18:56:10.724Z,68515.53
2022-10-26T18:58:38.941Z,68511.00
2022-10-26T19:01:19.414Z,68518.38
2022-10-26T19:03:47.171Z,68517.63
2022-10-26T19:06:15.766Z,68504.38
2022-10-26T19:08:43.428Z,68517.22
2022-10-26T19:11:11.844Z,68507.78
2022-10-26T19:13:39.262Z,68495.84
2022-10-26T19:16:12.732Z,68504.94
2022-10-26T19:18:56.857Z,68510.44
2022-10-26T19:21:24.448Z,68490.53
2022-10-26T19:23:52.511Z,68475.41
2022-10-26T19:26:21.432Z,68486.56
2022-10-26T19:28:55.169Z,68489.22
2022-10-26T19:31:26.957Z,68474.25
2022-10-26T19:33:56.549Z,68473.72
2022-10-26T19:36:23.841Z,68470.69
2022-10-26T19:38:50.984Z,68472.94
2022-10-26T19:41:18.122Z,68464.25
2022-10-26T19:43:45.558Z,68462.19
2022-10-26T19:46:21.722Z,68459.91
2022-10-26T19:48:49.914Z,68442.88
2022-10-26T19:51:17.391Z,68451.38
2022-10-26T19:53:45.100Z,68448.56
2022-10-26T19:56:13.486Z,68445.53
2022-10-26T19:58:41.596Z,68450.81
2022-10-26T20:01:09.330Z,68445.53
2022-10-26T20:03:36.907Z,68455.94
2022-10-26T20:06:11.262Z,68472.38
2022-10-26T20:08:39.173Z,68457.63
2022-10-26T20:11:09.037Z,68472.94
2022-10-26T20:13:39.592Z,68465.38
2022-10-26T20:16:08.004Z,68472.38
2022-10-26T20:18:35.418Z,68479.38
2022-10-26T20:21:06.336Z,68480.88
2022-10-26T20:23:33.378Z,68480.53
2022-10-26T20:26:03.083Z,68485.81
2022-10-26T20:28:30.812Z,68479.00
2022-10-26T20:30:59.467Z,68473.72
2022-10-26T20:33:27.056Z,68485.81
2022-10-26T20:36:00.170Z,68489.97
2022-10-26T20:38:27.631Z,68513.81
2022-10-26T20:40:56.137Z,68501.72
2022-10-26T20:43:23.545Z,68488.47
2022-10-26T20:45:51.280Z,68492.25
2022-10-26T20:48:19.167Z,68486.56
2022-10-26T20:50:59.895Z,68488.84
2022-10-26T20:53:29.740Z,68487.31
2022-10-26T20:55:58.368Z,68511.56
2022-10-26T20:58:40.078Z,68555.84
2022-10-26T21:01:27.801Z,68522.31
2022-10-26T21:03:55.844Z,68524.06
2022-10-26T21:06:52.012Z,68505.69
2022-10-26T21:09:23.655Z,68520.66
2022-10-26T21:11:50.909Z,68526.13
2022-10-26T21:14:17.910Z,68521.78
2022-10-26T21:16:45.827Z,68512.69
2022-10-26T21:19:15.539Z,68500.75
2022-10-26T21:21:42.746Z,68501.53
2022-10-26T21:24:09.819Z,68505.31
2022-10-26T21:26:36.884Z,68505.88
2022-10-26T21:29:04.203Z,68525.19
2022-10-26T21:31:31.239Z,68532.19
2022-10-26T21:33:58.336Z,68522.31
2022-10-26T21:36:25.433Z,68563.97
2022-10-26T21:38:52.536Z,68565.50
2022-10-26T21:41:20.604Z,68557.72
2022-10-26T21:43:48.932Z,68586.09
2022-10-26T21:46:16.927Z,68576.84
2022-10-26T21:48:44.535Z,68555.22
2022-10-26T21:51:13.295Z,68587.06
2022-10-26T21:53:40.935Z,68580.03
2022-10-26T21:56:16.984Z,68571.16
2022-10-26T21:58:46.167Z,68557.91
2022-10-26T22:01:15.123Z,68553.56
2022-10-26T22:03:42.848Z,68550.53
2022-10-26T22:06:12.587Z,68546.94
2022-10-26T22:08:39.834Z,68535.97
2022-10-26T22:11:08.589Z,68544.88
2022-10-26T22:13:37.821Z,68554.72
2022-10-26T22:16:06.101Z,68541.25
2022-10-26T22:18:36.812Z,68533.31
2022-10-26T22:21:04.353Z,68533.34
2022-10-26T22:23:38.789Z,68519.50
2022-10-26T22:26:09.621Z,68497.91
2022-10-26T22:28:40.081Z,68524.06
2022-10-26T22:31:15.003Z,68522.91
2022-10-26T22:33:42.399Z,68522.91
2022-10-26T22:36:10.774Z,68521.22
2022-10-26T22:38:38.365Z,68518.94
2022-10-26T22:41:05.961Z,68520.09
2022-10-26T22:43:33.142Z,68515.16
2022-10-26T22:46:04.493Z,68531.81
2022-10-26T22:48:32.326Z,68526.88
2022-10-26T22:50:59.428Z,68523.47
2022-10-26T22:53:26.490Z,68512.50
2022-10-26T22:55:53.574Z,68504.75
2022-10-26T22:58:20.836Z,68509.84
2022-10-26T23:00:47.997Z,68504.53
2022-10-26T23:03:15.105Z,68494.69
2022-10-26T23:05:46.663Z,68500.75
2022-10-26T23:08:14.017Z,68488.47
2022-10-26T23:10:41.303Z,68464.41
2022-10-26T23:13:08.414Z,68495.47
2022-10-26T23:15:35.476Z,68493.94
2022-10-26T23:18:02.538Z,68494.53
2022-10-26T23:20:32.426Z,68512.13
2022-10-26T23:23:02.650Z,68524.63
2022-10-26T23:25:34.050Z,68536.16
2022-10-26T23:28:05.560Z,68553.56
2022-10-26T23:30:33.771Z,68560.00
2022-10-26T23:33:00.838Z,68573.44
2022-10-26T23:35:28.044Z,68573.63
2022-10-26T23:37:58.791Z,68581.38
2022-10-26T23:40:26.463Z,68580.03
2022-10-26T23:42:53.824Z,68593.88
2022-10-26T23:45:21.330Z,68596.16
2022-10-26T23:47:49.027Z,68601.28
2022-10-26T23:50:16.812Z,68597.84
2022-10-26T23:52:48.503Z,68602.59
2022-10-26T23:55:16.467Z,68600.69
2022-10-26T23:57:43.594Z,68600.13
