createdAt,value
2022-08-24T00:08:52.688Z,100071.25
2022-08-24T00:18:57.399Z,100087.06
2022-08-24T00:29:01.377Z,100076.53
2022-08-24T00:39:09.064Z,100084.06
2022-08-24T00:49:25.926Z,100090.91
2022-08-24T00:59:32.840Z,100074.69
2022-08-24T01:09:34.663Z,100073.13
2022-08-24T01:19:39.032Z,100090.53
2022-08-24T01:29:42.223Z,100085.06
2022-08-24T01:39:48.992Z,100107.66
2022-08-24T01:49:52.801Z,100106.69
2022-08-24T01:59:54.521Z,100111.94
2022-08-24T02:09:56.267Z,100114.56
2022-08-24T02:20:01.451Z,100113.03
2022-08-24T02:30:03.883Z,100131.34
2022-08-24T02:40:07.923Z,100097.91
2022-08-24T02:50:12.663Z,100124.63
2022-08-24T03:00:17.760Z,100120.06
2022-08-24T03:10:21.487Z,100115.50
2022-08-24T03:20:25.429Z,100119.34
2022-08-24T03:30:27.164Z,100115.25
2022-08-24T03:40:29.971Z,100129.59
2022-08-24T03:50:31.606Z,100138.06
2022-08-24T04:00:33.277Z,100134.88
2022-08-24T04:10:36.592Z,100122.31
2022-08-24T04:20:43.679Z,100127.31
2022-08-24T04:30:51.339Z,100136.22
2022-08-24T04:40:53.215Z,100140.59
2022-08-24T04:50:54.845Z,100126.16
2022-08-24T05:00:57.165Z,100115.56
2022-08-24T05:11:08.455Z,100108.78
2022-08-24T05:21:14.460Z,100126.69
2022-08-24T05:31:20.178Z,100126.31
2022-08-24T05:41:22.675Z,100135.75
2022-08-24T05:51:24.439Z,100131.50
2022-08-24T06:01:27.169Z,100135.97
2022-08-24T06:11:39.253Z,100128.97
2022-08-24T06:21:41.955Z,100136.78
2022-08-24T06:31:46.003Z,100137.03
2022-08-24T06:41:48.222Z,100147.88
2022-08-24T06:51:51.024Z,100150.63
2022-08-24T07:01:53.746Z,100160.72
2022-08-24T07:11:55.589Z,100174.03
2022-08-24T07:21:58.649Z,100199.47
2022-08-24T07:32:01.811Z,100196.34
2022-08-24T07:42:14.063Z,100207.88
2022-08-24T07:52:17.899Z,100213.91
2022-08-24T08:02:22.731Z,100208.06
2022-08-24T08:12:26.717Z,100205.69
2022-08-24T08:22:46.930Z,100223.25
2022-08-24T08:32:48.617Z,100215.72
2022-08-24T08:43:00.288Z,100228.81
2022-08-24T08:53:27.086Z,100230.81
2022-08-24T09:03:56.555Z,100222.81
2022-08-24T09:14:25.719Z,100230.75
2022-08-24T09:24:52.468Z,100224.41
