createdAt,value
2019-02-11T00:01:17.890Z,48.27
2019-02-11T00:03:48.893Z,47.87
2019-02-11T00:06:19.688Z,48.40
2019-02-11T00:08:51.639Z,49.23
2019-02-11T00:11:22.584Z,48.67
2019-02-11T00:13:53.579Z,50.30
2019-02-11T00:16:24.186Z,49.43
2019-02-11T00:18:54.895Z,49.43
2019-02-11T00:21:25.392Z,49.37
2019-02-11T00:23:56.405Z,50.33
2019-02-11T00:26:27.267Z,50.20
2019-02-11T00:28:58.124Z,50.03
2019-02-11T00:31:28.655Z,50.13
2019-02-11T00:33:59.461Z,50.90
2019-02-11T00:36:30.503Z,50.60
2019-02-11T00:39:02.401Z,50.23
2019-02-11T00:41:35.364Z,50.53
2019-02-11T00:44:06.177Z,51.87
2019-02-11T00:46:36.810Z,51.30
2019-02-11T00:49:07.394Z,51.30
2019-02-11T00:51:37.963Z,51.07
2019-02-11T00:54:08.549Z,51.37
2019-02-11T00:56:39.159Z,52.07
2019-02-11T00:59:10.288Z,52.37
2019-02-11T01:01:40.710Z,52.27
2019-02-11T01:04:11.535Z,52.73
2019-02-11T01:06:42.000Z,52.80
2019-02-11T01:09:12.993Z,53.53
2019-02-11T01:11:44.048Z,52.80
2019-02-11T01:14:14.885Z,53.57
2019-02-11T01:16:45.485Z,54.33
2019-02-11T01:19:16.411Z,54.67
2019-02-11T01:21:47.601Z,53.33
2019-02-11T01:24:18.562Z,53.30
2019-02-11T01:26:49.384Z,53.50
2019-02-11T01:29:20.209Z,54.90
2019-02-11T01:31:51.277Z,55.27
2019-02-11T01:34:22.017Z,54.90
2019-02-11T01:36:52.617Z,54.83
2019-02-11T01:39:23.854Z,56.20
2019-02-11T01:41:54.608Z,54.87
2019-02-11T01:44:25.489Z,55.73
2019-02-11T01:46:56.272Z,55.33
2019-02-11T01:49:27.290Z,56.27
2019-02-11T01:51:57.794Z,55.40
2019-02-11T01:54:28.859Z,55.80
2019-02-11T01:56:59.501Z,57.00
2019-02-11T01:59:30.229Z,56.87
2019-02-11T02:02:00.572Z,57.97
2019-02-11T02:04:31.359Z,56.20
2019-02-11T02:07:01.921Z,58.77
2019-02-11T02:09:33.010Z,56.90
2019-02-11T02:12:03.773Z,57.27
2019-02-11T02:14:34.578Z,57.97
2019-02-11T02:17:05.888Z,57.77
2019-02-11T02:19:36.753Z,57.63
2019-02-11T02:22:07.480Z,58.20
2019-02-11T02:24:38.149Z,58.33
2019-02-11T02:27:09.163Z,58.60
2019-02-11T02:29:40.011Z,57.87
2019-02-11T02:32:11.171Z,58.30
2019-02-11T02:34:41.869Z,58.87
2019-02-11T02:37:12.864Z,58.07
2019-02-11T02:39:43.680Z,57.70
2019-02-11T02:42:14.618Z,59.10
2019-02-11T02:44:45.752Z,60.37
2019-02-11T02:47:16.975Z,58.73
2019-02-11T02:49:59.388Z,60.17
2019-02-11T02:52:30.013Z,59.17
2019-02-11T02:55:00.581Z,59.87
2019-02-11T02:57:31.127Z,58.87
2019-02-11T03:00:01.891Z,61.57
2019-02-11T03:02:32.954Z,60.00
2019-02-11T03:05:04.021Z,60.40
2019-02-11T03:07:34.955Z,60.97
2019-02-11T03:10:06.308Z,60.60
2019-02-11T03:12:37.289Z,61.00
2019-02-11T03:15:09.291Z,60.17
2019-02-11T03:17:40.157Z,61.30
2019-02-11T03:20:11.718Z,61.10
2019-02-11T03:22:42.408Z,61.73
2019-02-11T03:25:13.279Z,61.07
2019-02-11T03:27:44.313Z,61.63
2019-02-11T03:30:15.263Z,62.27
2019-02-11T03:32:46.240Z,61.37
2019-02-11T03:35:18.138Z,62.23
2019-02-11T03:37:49.105Z,61.50
2019-02-11T03:40:20.445Z,61.50
2019-02-11T03:42:52.110Z,62.57
2019-02-11T03:45:23.302Z,61.90
2019-02-11T03:47:54.259Z,62.87
2019-02-11T03:50:25.622Z,62.67
2019-02-11T03:52:56.654Z,63.00
2019-02-11T03:55:29.668Z,62.73
2019-02-11T03:58:00.536Z,62.47
2019-02-11T04:00:31.427Z,62.20
2019-02-11T04:03:02.613Z,63.30
2019-02-11T04:05:33.394Z,64.23
2019-02-11T04:08:04.207Z,62.97
2019-02-11T04:10:34.893Z,63.80
2019-02-11T04:13:05.611Z,63.83
2019-02-11T04:15:36.157Z,64.77
2019-02-11T04:18:06.962Z,64.50
2019-02-11T04:20:37.900Z,65.13
2019-02-11T04:23:08.731Z,64.00
2019-02-11T04:25:39.326Z,65.13
2019-02-11T04:28:10.096Z,65.53
2019-02-11T04:30:42.477Z,64.60
2019-02-11T04:33:12.929Z,64.97
2019-02-11T04:35:44.542Z,66.27
2019-02-11T04:38:15.176Z,65.20
2019-02-11T04:40:45.764Z,66.57
2019-02-11T04:43:16.226Z,65.00
2019-02-11T04:45:46.720Z,67.23
2019-02-11T04:48:17.108Z,65.70
2019-02-11T04:50:47.649Z,66.80
2019-02-11T04:53:18.248Z,66.07
2019-02-11T04:55:48.830Z,66.70
2019-02-11T04:58:19.838Z,67.00
2019-02-11T05:00:50.359Z,66.10
2019-02-11T05:03:21.101Z,66.80
2019-02-11T05:05:51.635Z,66.67
2019-02-11T05:08:22.266Z,66.67
2019-02-11T05:10:52.697Z,67.23
2019-02-11T05:13:23.118Z,67.20
2019-02-11T05:15:53.686Z,67.07
2019-02-11T05:18:24.219Z,66.13
2019-02-11T05:20:55.808Z,66.43
2019-02-11T05:23:26.337Z,68.40
2019-02-11T05:25:56.799Z,67.93
2019-02-11T05:28:27.153Z,69.07
2019-02-11T05:30:57.875Z,68.63
2019-02-11T05:33:28.666Z,68.07
2019-02-11T05:35:59.502Z,66.53
2019-02-11T05:38:30.141Z,68.80
2019-02-11T05:41:01.258Z,67.93
2019-02-11T05:43:32.097Z,65.90
2019-02-11T05:46:02.865Z,65.87
2019-02-11T05:48:33.401Z,65.90
2019-02-11T05:51:04.085Z,67.43
2019-02-11T05:53:34.792Z,67.50
2019-02-11T05:56:05.470Z,67.37
2019-02-11T05:58:35.997Z,67.37
2019-02-11T06:01:06.399Z,67.47
2019-02-11T06:03:36.809Z,67.57
2019-02-11T06:06:07.260Z,67.53
2019-02-11T06:08:37.796Z,67.97
2019-02-11T06:11:08.263Z,67.33
2019-02-11T06:13:38.702Z,67.03
2019-02-11T06:16:09.131Z,67.27
2019-02-11T06:18:39.623Z,66.97
2019-02-11T06:21:10.085Z,67.63
2019-02-11T06:23:40.582Z,68.27
2019-02-11T06:26:11.380Z,68.57
2019-02-11T06:28:41.822Z,68.77
2019-02-11T06:31:12.262Z,68.43
2019-02-11T06:33:42.913Z,69.10
2019-02-11T06:36:13.478Z,68.90
2019-02-11T06:38:43.961Z,68.47
2019-02-11T06:41:14.421Z,68.00
2019-02-11T06:43:44.870Z,68.83
2019-02-11T06:46:15.683Z,71.10
2019-02-11T06:48:46.354Z,69.40
2019-02-11T06:51:17.141Z,70.40
2019-02-11T06:53:47.669Z,70.17
2019-02-11T06:56:18.277Z,67.60
2019-02-11T06:58:48.875Z,69.47
2019-02-11T07:01:19.672Z,70.40
2019-02-11T07:03:50.142Z,70.03
2019-02-11T07:06:20.679Z,69.10
2019-02-11T07:08:51.182Z,69.00
2019-02-11T07:11:21.693Z,69.50
2019-02-11T07:13:53.247Z,71.90
2019-02-11T07:16:23.728Z,70.60
2019-02-11T07:18:54.282Z,69.77
2019-02-11T07:21:24.961Z,68.80
2019-02-11T07:23:58.298Z,69.77
2019-02-11T07:26:28.743Z,69.80
2019-02-11T07:28:59.165Z,69.93
2019-02-11T07:31:29.612Z,69.97
2019-02-11T07:34:00.077Z,69.70
2019-02-11T07:36:30.563Z,70.27
2019-02-11T07:39:01.198Z,70.47
2019-02-11T07:41:39.312Z,68.97
2019-02-11T07:44:28.792Z,69.13
2019-02-11T07:47:01.436Z,69.07
2019-02-11T07:49:31.879Z,69.13
2019-02-11T07:52:03.922Z,68.67
2019-02-11T07:54:34.452Z,68.93
2019-02-11T07:57:05.180Z,69.70
2019-02-11T07:59:35.607Z,69.67
2019-02-11T08:02:06.493Z,68.97
2019-02-11T08:04:36.975Z,69.50
2019-02-11T08:07:07.573Z,68.77
2019-02-11T08:09:38.135Z,69.17
2019-02-11T08:12:08.620Z,73.70
2019-02-11T08:14:39.183Z,72.30
2019-02-11T08:17:09.795Z,72.47
2019-02-11T08:19:40.310Z,70.27
2019-02-11T08:22:11.225Z,70.70
2019-02-11T08:24:41.733Z,71.63
2019-02-11T08:27:12.429Z,69.67
2019-02-11T08:29:42.981Z,69.77
2019-02-11T08:32:13.519Z,70.53
2019-02-11T08:34:44.056Z,71.50
2019-02-11T08:37:14.521Z,70.20
2019-02-11T08:39:45.242Z,70.33
2019-02-11T08:42:15.825Z,70.23
2019-02-11T08:44:46.497Z,69.53
2019-02-11T08:47:17.063Z,70.50
2019-02-11T08:49:47.610Z,72.10
2019-02-11T08:52:18.382Z,71.30
2019-02-11T08:54:48.994Z,70.00
2019-02-11T08:57:19.696Z,71.93
2019-02-11T08:59:50.161Z,70.87
2019-02-11T09:02:20.675Z,70.00
2019-02-11T09:04:51.340Z,70.27
2019-02-11T09:07:21.954Z,71.47
2019-02-11T09:09:52.485Z,72.20
2019-02-11T09:12:23.197Z,70.47
2019-02-11T09:14:53.845Z,70.77
2019-02-11T09:17:24.361Z,70.40
2019-02-11T09:19:54.843Z,70.47
2019-02-11T09:22:25.324Z,72.00
2019-02-11T09:24:55.844Z,70.70
2019-02-11T09:27:26.303Z,70.80
2019-02-11T09:29:56.737Z,70.43
2019-02-11T09:32:27.359Z,70.70
2019-02-11T09:34:57.824Z,70.93
2019-02-11T09:37:28.204Z,73.00
2019-02-11T09:39:58.671Z,73.30
2019-02-11T09:42:29.135Z,76.47
2019-02-11T09:44:59.599Z,77.10
2019-02-11T09:47:30.034Z,79.90
2019-02-11T09:50:15.084Z,89.20
2019-02-11T09:52:45.979Z,77.67
2019-02-11T09:55:21.868Z,76.40
2019-02-11T09:57:52.388Z,73.10
2019-02-11T10:00:23.076Z,71.73
2019-02-11T10:02:53.482Z,73.70
2019-02-11T10:05:24.241Z,70.80
2019-02-11T10:07:54.901Z,73.10
2019-02-11T10:10:25.272Z,73.17
2019-02-11T10:12:55.868Z,72.83
2019-02-11T10:15:26.372Z,72.10
2019-02-11T10:17:56.175Z,72.17
2019-02-11T10:20:26.768Z,72.17
2019-02-11T10:22:57.229Z,72.17
2019-02-11T10:25:28.372Z,72.37
2019-02-11T10:28:01.569Z,70.70
2019-02-11T10:30:32.146Z,73.13
2019-02-11T10:33:02.662Z,73.10
2019-02-11T10:35:33.107Z,72.13
2019-02-11T10:38:04.506Z,74.50
2019-02-11T10:40:36.269Z,73.77
2019-02-11T10:43:06.748Z,72.57
2019-02-11T10:45:37.805Z,73.57
2019-02-11T10:48:08.438Z,71.57
2019-02-11T10:50:41.661Z,73.07
2019-02-11T10:53:12.375Z,72.20
2019-02-11T10:55:43.436Z,71.93
2019-02-11T10:58:14.233Z,72.03
2019-02-11T11:00:45.693Z,72.70
2019-02-11T11:03:16.288Z,71.90
2019-02-11T11:05:46.804Z,73.20
2019-02-11T11:08:17.377Z,71.97
2019-02-11T11:10:48.001Z,74.70
2019-02-11T11:13:18.584Z,77.17
2019-02-11T11:15:49.505Z,76.50
2019-02-11T11:18:20.412Z,78.43
2019-02-11T11:20:51.182Z,78.70
2019-02-11T11:23:22.241Z,76.87
2019-02-11T11:25:53.089Z,75.80
2019-02-11T11:28:23.705Z,78.33
2019-02-11T11:30:54.327Z,77.03
2019-02-11T11:33:24.869Z,76.83
2019-02-11T11:35:55.592Z,78.83
2019-02-11T11:38:26.271Z,78.63
2019-02-11T11:40:57.124Z,80.17
2019-02-11T11:43:27.656Z,79.70
2019-02-11T11:45:58.417Z,80.27
2019-02-11T11:48:28.905Z,80.50
2019-02-11T11:50:59.460Z,81.00
2019-02-11T11:53:29.915Z,82.70
2019-02-11T11:56:02.260Z,80.83
2019-02-11T11:58:32.823Z,81.93
2019-02-11T12:01:03.310Z,80.70
2019-02-11T12:03:33.880Z,82.60
2019-02-11T12:06:04.971Z,80.23
2019-02-11T12:08:35.738Z,80.03
2019-02-11T12:11:07.927Z,80.50
2019-02-11T12:13:38.609Z,81.40
2019-02-11T12:16:09.176Z,81.00
2019-02-11T12:18:39.746Z,80.73
2019-02-11T12:21:10.440Z,81.70
2019-02-11T12:23:40.916Z,80.07
2019-02-11T12:26:11.478Z,82.10
2019-02-11T12:28:41.972Z,80.97
2019-02-11T12:31:12.692Z,81.63
2019-02-11T12:33:43.123Z,80.73
2019-02-11T12:36:13.581Z,81.80
2019-02-11T12:38:44.047Z,81.43
2019-02-11T12:41:14.597Z,83.33
2019-02-11T12:43:45.122Z,80.20
2019-02-11T12:46:15.605Z,79.07
2019-02-11T12:48:46.119Z,81.17
2019-02-11T12:51:16.718Z,81.87
2019-02-11T12:53:47.176Z,81.27
2019-02-11T12:56:17.907Z,81.33
2019-02-11T12:58:48.523Z,80.83
2019-02-11T13:01:19.348Z,81.60
2019-02-11T13:03:51.025Z,80.67
2019-02-11T13:06:21.594Z,81.07
2019-02-11T13:08:52.055Z,80.63
2019-02-11T13:11:22.704Z,82.50
2019-02-11T13:13:53.226Z,81.40
2019-02-11T13:16:23.823Z,80.23
2019-02-11T13:18:54.454Z,80.97
2019-02-11T13:21:25.001Z,81.40
2019-02-11T13:23:55.438Z,82.87
2019-02-11T13:26:25.986Z,81.83
2019-02-11T13:28:56.583Z,83.23
2019-02-11T13:31:27.103Z,82.93
2019-02-11T13:33:57.689Z,79.57
2019-02-11T13:36:28.184Z,82.63
2019-02-11T13:38:58.743Z,80.87
2019-02-11T13:41:29.461Z,81.13
2019-02-11T13:43:59.946Z,79.87
2019-02-11T13:46:32.057Z,81.23
2019-02-11T13:49:02.778Z,80.03
2019-02-11T13:51:33.560Z,79.43
2019-02-11T13:54:04.142Z,80.97
2019-02-11T13:56:34.801Z,81.73
2019-02-11T13:59:05.421Z,82.13
2019-02-11T14:01:36.032Z,81.70
2019-02-11T14:04:06.520Z,82.47
2019-02-11T14:06:36.980Z,81.37
2019-02-11T14:09:12.536Z,81.73
2019-02-11T14:11:43.070Z,80.60
2019-02-11T14:14:13.723Z,80.57
2019-02-11T14:16:44.272Z,81.53
2019-02-11T14:19:14.803Z,81.00
2019-02-11T14:21:45.226Z,80.67
2019-02-11T14:24:16.095Z,82.60
2019-02-11T14:26:47.299Z,81.43
2019-02-11T14:29:18.270Z,81.77
2019-02-11T14:31:49.206Z,81.80
2019-02-11T14:34:20.398Z,81.13
2019-02-11T14:36:51.396Z,81.37
2019-02-11T14:39:22.288Z,80.40
2019-02-11T14:41:53.275Z,80.87
2019-02-11T14:44:24.807Z,81.77
2019-02-11T14:46:55.753Z,82.00
2019-02-11T14:49:26.942Z,81.87
2019-02-11T14:51:57.916Z,81.20
2019-02-11T14:54:29.316Z,82.57
2019-02-11T14:57:00.481Z,80.63
2019-02-11T14:59:31.217Z,80.07
2019-02-11T15:02:02.077Z,81.13
2019-02-11T15:04:32.749Z,80.93
2019-02-11T15:07:03.506Z,80.07
2019-02-11T15:09:34.156Z,79.77
2019-02-11T15:12:04.773Z,80.50
2019-02-11T15:14:35.127Z,81.90
2019-02-11T15:17:05.711Z,82.00
2019-02-11T15:19:36.338Z,81.20
2019-02-11T15:22:07.226Z,80.87
2019-02-11T15:24:37.900Z,81.20
2019-02-11T15:27:16.889Z,80.90
2019-02-11T15:29:40.783Z,82.50
2019-02-11T15:32:11.216Z,81.93
2019-02-11T15:34:41.749Z,81.23
2019-02-11T15:37:12.432Z,81.67
2019-02-11T15:39:43.207Z,82.93
2019-02-11T15:42:15.638Z,82.63
2019-02-11T15:44:46.342Z,81.70
2019-02-11T15:47:17.014Z,83.10
2019-02-11T15:49:47.718Z,82.30
2019-02-11T15:52:18.441Z,83.33
2019-02-11T15:54:48.977Z,82.20
2019-02-11T15:57:19.512Z,83.57
2019-02-11T15:59:50.101Z,82.20
2019-02-11T16:02:20.618Z,81.97
2019-02-11T16:04:51.275Z,82.53
2019-02-11T16:07:21.881Z,83.03
2019-02-11T16:09:52.425Z,82.83
2019-02-11T16:12:22.972Z,81.37
2019-02-11T16:14:53.521Z,81.43
2019-02-11T16:17:24.026Z,82.93
2019-02-11T16:19:54.610Z,82.03
2019-02-11T16:22:24.963Z,82.37
2019-02-11T16:24:55.483Z,82.60
2019-02-11T16:27:26.131Z,82.17
2019-02-11T16:29:56.649Z,82.93
2019-02-11T16:32:27.055Z,81.47
2019-02-11T16:34:57.713Z,81.53
2019-02-11T16:37:28.424Z,82.90
2019-02-11T16:39:59.089Z,83.20
2019-02-11T16:42:29.636Z,83.63
2019-02-11T16:45:00.228Z,82.53
2019-02-11T16:47:30.692Z,82.23
2019-02-11T16:50:01.142Z,83.17
2019-02-11T16:52:32.085Z,82.23
2019-02-11T16:55:04.660Z,81.63
2019-02-11T16:57:35.144Z,81.47
2019-02-11T17:00:06.482Z,81.60
2019-02-11T17:02:36.981Z,81.63
2019-02-11T17:05:08.400Z,82.93
2019-02-11T17:07:42.057Z,83.00
2019-02-11T17:10:12.945Z,82.20
2019-02-11T17:12:43.470Z,82.40
2019-02-11T17:15:15.769Z,82.13
2019-02-11T17:17:46.221Z,82.47
2019-02-11T17:20:16.633Z,82.53
2019-02-11T17:22:48.101Z,81.83
2019-02-11T17:25:18.644Z,82.57
2019-02-11T17:27:49.228Z,82.07
2019-02-11T17:30:22.014Z,84.60
2019-02-11T17:32:52.661Z,82.87
2019-02-11T17:35:23.266Z,82.67
2019-02-11T17:37:53.732Z,82.50
2019-02-11T17:40:24.325Z,82.73
2019-02-11T17:42:54.823Z,83.50
2019-02-11T17:45:26.086Z,84.10
2019-02-11T17:47:56.568Z,83.40
2019-02-11T17:50:28.122Z,82.63
2019-02-11T17:53:00.190Z,82.77
2019-02-11T17:55:30.724Z,83.13
2019-02-11T17:58:01.422Z,83.30
2019-02-11T18:00:40.313Z,82.50
2019-02-11T18:03:10.942Z,82.03
2019-02-11T18:05:41.460Z,82.57
2019-02-11T18:08:12.009Z,82.00
2019-02-11T18:10:42.469Z,84.80
2019-02-11T18:13:12.896Z,84.07
2019-02-11T18:15:43.848Z,81.30
2019-02-11T18:18:14.443Z,83.03
2019-02-11T18:20:44.954Z,80.43
2019-02-11T18:23:15.492Z,80.50
2019-02-11T18:25:46.981Z,83.13
2019-02-11T18:28:17.397Z,82.20
2019-02-11T18:30:48.026Z,82.67
2019-02-11T18:33:18.524Z,82.80
2019-02-11T18:35:49.053Z,81.73
2019-02-11T18:38:19.811Z,81.97
2019-02-11T18:40:50.273Z,82.67
2019-02-11T18:43:20.798Z,83.20
2019-02-11T18:45:51.330Z,82.57
2019-02-11T18:48:21.889Z,81.77
2019-02-11T18:50:52.494Z,81.67
2019-02-11T18:53:22.981Z,81.23
2019-02-11T18:55:53.688Z,81.60
2019-02-11T18:58:24.277Z,81.70
2019-02-11T19:00:54.676Z,82.60
2019-02-11T19:03:25.306Z,83.37
2019-02-11T19:05:55.780Z,82.50
2019-02-11T19:08:26.369Z,81.97
2019-02-11T19:10:56.804Z,81.67
2019-02-11T19:13:27.349Z,83.87
2019-02-11T19:15:57.821Z,81.80
2019-02-11T19:18:28.544Z,83.13
2019-02-11T19:20:59.444Z,83.00
2019-02-11T19:23:30.182Z,81.53
2019-02-11T19:26:00.896Z,82.80
2019-02-11T19:28:32.056Z,81.67
2019-02-11T19:31:02.665Z,81.50
2019-02-11T19:33:33.332Z,83.73
2019-02-11T19:36:04.089Z,83.13
2019-02-11T19:38:34.970Z,82.20
2019-02-11T19:41:05.827Z,83.97
2019-02-11T19:43:36.923Z,82.23
2019-02-11T19:46:07.671Z,83.47
2019-02-11T19:48:38.151Z,81.60
2019-02-11T19:51:09.191Z,83.67
2019-02-11T19:53:39.724Z,83.20
2019-02-11T19:56:10.249Z,81.47
2019-02-11T19:58:41.100Z,82.10
2019-02-11T20:01:11.833Z,82.70
2019-02-11T20:03:42.467Z,83.60
2019-02-11T20:06:13.300Z,82.23
2019-02-11T20:08:44.041Z,83.13
2019-02-11T20:11:14.662Z,84.37
2019-02-11T20:13:45.562Z,82.20
2019-02-11T20:16:16.320Z,81.33
2019-02-11T20:18:47.231Z,82.30
2019-02-11T20:21:18.235Z,81.20
2019-02-11T20:23:48.804Z,81.67
2019-02-11T20:26:19.303Z,81.63
2019-02-11T20:28:49.679Z,81.37
2019-02-11T20:31:20.205Z,81.50
2019-02-11T20:33:50.943Z,81.37
2019-02-11T20:36:21.496Z,79.27
2019-02-11T20:38:53.766Z,80.77
2019-02-11T20:41:25.456Z,81.37
2019-02-11T20:43:56.057Z,79.57
2019-02-11T20:46:26.520Z,79.67
2019-02-11T20:48:57.042Z,79.50
2019-02-11T20:51:27.475Z,78.87
2019-02-11T20:53:58.028Z,80.20
2019-02-11T20:56:28.534Z,79.13
2019-02-11T20:59:00.045Z,80.10
2019-02-11T21:01:30.573Z,79.60
2019-02-11T21:04:01.220Z,80.00
2019-02-11T21:06:32.067Z,80.50
2019-02-11T21:09:02.762Z,78.53
2019-02-11T21:11:34.942Z,78.30
2019-02-11T21:14:05.625Z,79.10
2019-02-11T21:16:36.261Z,79.73
2019-02-11T21:19:06.817Z,80.00
2019-02-11T21:21:37.403Z,78.70
2019-02-11T21:24:08.074Z,78.73
2019-02-11T21:26:38.770Z,78.47
2019-02-11T21:29:09.351Z,78.40
2019-02-11T21:31:39.986Z,79.10
2019-02-11T21:34:10.594Z,78.10
2019-02-11T21:36:41.277Z,80.10
2019-02-11T21:39:12.060Z,78.43
2019-02-11T21:41:52.511Z,78.07
2019-02-11T21:44:23.209Z,78.97
2019-02-11T21:46:54.476Z,78.87
2019-02-11T21:49:25.613Z,78.53
2019-02-11T21:51:56.141Z,78.47
2019-02-11T21:54:26.873Z,78.47
2019-02-11T21:56:57.601Z,79.50
2019-02-11T21:59:28.359Z,80.03
2019-02-11T22:01:59.164Z,78.67
2019-02-11T22:04:31.120Z,78.40
2019-02-11T22:07:01.723Z,78.30
2019-02-11T22:09:32.260Z,78.93
2019-02-11T22:12:03.049Z,78.20
2019-02-11T22:14:33.950Z,78.67
2019-02-11T22:17:14.198Z,78.13
2019-02-11T22:19:47.007Z,81.80
2019-02-11T22:22:17.658Z,77.43
2019-02-11T22:24:48.662Z,79.47
2019-02-11T22:27:19.397Z,78.23
2019-02-11T22:29:49.803Z,79.67
2019-02-11T22:32:20.349Z,79.50
2019-02-11T22:34:51.341Z,80.93
2019-02-11T22:37:21.803Z,80.00
2019-02-11T22:39:52.257Z,79.70
2019-02-11T22:42:22.826Z,80.37
2019-02-11T22:44:53.273Z,79.47
2019-02-11T22:47:24.846Z,79.73
2019-02-11T22:49:56.330Z,81.87
2019-02-11T22:52:26.856Z,80.13
2019-02-11T22:54:57.326Z,80.57
2019-02-11T22:57:27.929Z,80.77
2019-02-11T22:59:58.435Z,81.50
2019-02-11T23:02:29.220Z,80.00
2019-02-11T23:04:59.940Z,80.17
2019-02-11T23:07:30.581Z,80.63
2019-02-11T23:10:02.219Z,82.50
2019-02-11T23:12:34.097Z,82.47
2019-02-11T23:15:04.840Z,82.17
2019-02-11T23:17:35.398Z,83.73
2019-02-11T23:20:06.460Z,83.30
2019-02-11T23:22:37.014Z,83.07
2019-02-11T23:25:07.833Z,84.80
2019-02-11T23:27:38.469Z,82.67
2019-02-11T23:30:13.551Z,83.70
2019-02-11T23:32:42.468Z,83.00
2019-02-11T23:35:12.956Z,83.00
2019-02-11T23:37:43.692Z,82.97
2019-02-11T23:40:14.099Z,83.27
2019-02-11T23:42:44.681Z,84.63
2019-02-11T23:45:15.416Z,84.70
2019-02-11T23:47:45.874Z,85.20
2019-02-11T23:50:16.443Z,84.27
2019-02-11T23:52:46.964Z,84.13
2019-02-11T23:55:17.432Z,84.77
2019-02-11T23:57:48.013Z,84.60
