createdAt,value
2023-01-08T00:05:11.496Z,11.10
2023-01-08T00:10:10.799Z,11.10
2023-01-08T00:15:10.090Z,11.10
2023-01-08T00:20:11.007Z,11.10
2023-01-08T00:25:10.485Z,11.10
2023-01-08T00:30:10.022Z,11.10
2023-01-08T00:35:10.842Z,11.00
2023-01-08T00:40:10.283Z,11.00
2023-01-08T00:45:09.836Z,11.00
2023-01-08T00:50:10.839Z,11.00
2023-01-08T00:55:10.266Z,11.00
2023-01-08T01:00:12.713Z,11.00
2023-01-08T01:05:15.732Z,11.00
2023-01-08T01:10:16.350Z,10.90
2023-01-08T01:15:16.791Z,10.90
2023-01-08T01:20:18.015Z,10.90
2023-01-08T01:25:17.358Z,10.90
2023-01-08T01:30:16.145Z,10.90
2023-01-08T01:35:14.659Z,10.90
2023-01-08T01:40:14.601Z,10.90
2023-01-08T01:45:21.495Z,10.90
2023-01-08T01:56:51.477Z,11.00
2023-01-08T02:01:51.415Z,11.00
2023-01-08T02:06:58.683Z,11.00
2023-01-08T02:12:18.843Z,11.00
2023-01-08T02:17:22.545Z,11.10
2023-01-08T02:22:34.791Z,11.10
2023-01-08T02:27:37.565Z,11.10
2023-01-08T02:32:39.447Z,11.10
2023-01-08T02:37:38.341Z,11.10
2023-01-08T02:42:47.124Z,11.10
2023-01-08T02:47:51.155Z,11.20
2023-01-08T02:52:57.437Z,11.20
2023-01-08T02:57:58.446Z,11.20
2023-01-08T03:03:06.201Z,11.20
2023-01-08T03:08:04.889Z,11.30
2023-01-08T03:19:57.003Z,11.30
2023-01-08T03:24:58.544Z,11.30
2023-01-08T03:30:00.168Z,11.30
2023-01-08T03:35:02.699Z,11.30
2023-01-08T03:40:05.333Z,11.30
2023-01-08T03:45:04.162Z,11.30
2023-01-08T03:50:08.795Z,11.30
2023-01-08T03:55:07.938Z,11.20
2023-01-08T04:00:07.981Z,11.20
2023-01-08T04:05:09.166Z,11.20
2023-01-08T04:10:08.553Z,11.30
2023-01-08T04:15:08.114Z,11.30
2023-01-08T04:20:09.733Z,11.20
2023-01-08T04:25:08.547Z,11.20
2023-01-08T04:30:08.452Z,11.30
2023-01-08T04:35:09.063Z,11.30
2023-01-08T04:40:08.776Z,11.30
2023-01-08T04:45:08.546Z,11.30
2023-01-08T04:50:09.331Z,11.30
2023-01-08T05:02:04.771Z,11.40
2023-01-08T05:07:05.446Z,11.40
2023-01-08T05:12:03.609Z,11.40
2023-01-08T05:17:02.118Z,11.40
2023-01-08T05:22:00.702Z,11.40
2023-01-08T05:27:00.581Z,11.50
2023-01-08T05:31:58.789Z,11.50
2023-01-08T05:36:57.868Z,11.50
2023-01-08T05:41:56.402Z,11.50
2023-01-08T05:46:57.348Z,11.50
2023-01-08T05:51:55.663Z,11.50
2023-01-08T05:56:54.767Z,11.50
2023-01-08T06:01:53.336Z,11.50
2023-01-08T06:06:53.204Z,11.40
2023-01-08T06:11:51.777Z,11.40
2023-01-08T06:16:50.316Z,11.40
2023-01-08T06:21:48.909Z,11.40
2023-01-08T06:26:49.239Z,11.40
2023-01-08T06:31:47.765Z,11.40
2023-01-08T06:36:46.488Z,11.40
2023-01-08T06:41:45.367Z,11.40
2023-01-08T06:46:45.343Z,11.40
2023-01-08T06:51:43.942Z,11.40
2023-01-08T06:56:53.305Z,11.40
2023-01-08T07:01:53.789Z,11.40
2023-01-08T07:06:52.042Z,11.40
2023-01-08T07:11:50.922Z,11.40
2023-01-08T07:16:49.166Z,11.40
2023-01-08T07:21:49.103Z,11.40
2023-01-08T07:26:47.471Z,11.40
2023-01-08T07:31:46.075Z,11.40
2023-01-08T07:36:44.494Z,11.40
2023-01-08T07:41:44.786Z,11.40
2023-01-08T07:46:43.341Z,11.30
2023-01-08T07:58:40.038Z,11.40
2023-01-08T08:03:40.160Z,11.30
2023-01-08T08:08:40.290Z,11.30
2023-01-08T08:13:44.864Z,11.30
2023-01-08T08:19:44.744Z,11.30
2023-01-08T08:24:43.245Z,11.40
2023-01-08T08:29:43.155Z,11.40
2023-01-08T08:34:41.669Z,11.40
2023-01-08T08:39:40.261Z,11.40
2023-01-08T08:44:40.264Z,11.40
2023-01-08T08:49:41.374Z,11.40
2023-01-08T08:54:41.849Z,11.40
2023-01-08T09:00:05.345Z,11.50
2023-01-08T09:05:05.469Z,11.50
2023-01-08T09:10:04.279Z,11.50
2023-01-08T09:15:02.789Z,11.40
2023-01-08T09:20:01.651Z,11.50
2023-01-08T09:25:01.651Z,11.50
2023-01-08T09:30:00.220Z,11.50
2023-01-08T09:35:00.068Z,11.50
2023-01-08T09:40:02.481Z,11.60
2023-01-08T09:45:04.558Z,11.60
2023-01-08T09:50:08.025Z,11.60
2023-01-08T09:55:14.565Z,11.60
2023-01-08T10:00:18.007Z,11.60
2023-01-08T10:05:19.340Z,11.70
2023-01-08T10:10:21.020Z,11.70
2023-01-08T10:15:22.662Z,11.70
2023-01-08T10:20:23.802Z,11.80
2023-01-08T10:25:24.883Z,11.80
2023-01-08T10:30:35.121Z,11.80
2023-01-08T10:35:36.359Z,11.80
2023-01-08T10:40:39.246Z,11.80
2023-01-08T10:45:39.401Z,11.80
2023-01-08T10:50:37.984Z,11.80
2023-01-08T10:55:39.919Z,11.90
2023-01-08T11:00:40.674Z,11.80
2023-01-08T11:05:40.155Z,11.90
2023-01-08T11:10:39.196Z,11.90
2023-01-08T11:15:41.920Z,12.00
2023-01-08T11:20:42.347Z,12.00
2023-01-08T11:25:44.426Z,12.00
2023-01-08T11:30:56.263Z,12.10
2023-01-08T11:36:00.154Z,12.10
2023-01-08T11:41:07.906Z,12.10
2023-01-08T11:46:22.862Z,12.10
2023-01-08T11:51:43.724Z,12.20
2023-01-08T11:56:57.632Z,12.20
2023-01-08T12:02:07.978Z,12.30
2023-01-08T12:07:16.255Z,12.40
2023-01-08T12:12:41.998Z,12.30
2023-01-08T12:24:52.400Z,12.40
2023-01-08T12:30:03.135Z,12.40
2023-01-08T12:35:09.820Z,12.40
2023-01-08T12:40:17.281Z,12.50
2023-01-08T12:45:24.512Z,12.50
2023-01-08T12:50:34.107Z,12.50
2023-01-08T13:02:34.292Z,12.50
2023-01-08T13:07:40.285Z,12.40
2023-01-08T13:12:44.036Z,12.50
2023-01-08T13:17:50.065Z,12.50
2023-01-08T13:22:55.170Z,12.40
2023-01-08T13:27:53.965Z,12.40
2023-01-08T13:32:54.597Z,12.40
2023-01-08T13:38:05.775Z,12.50
2023-01-08T13:43:06.521Z,12.60
2023-01-08T13:48:06.623Z,12.70
2023-01-08T13:53:06.944Z,12.70
2023-01-08T13:58:11.307Z,12.70
2023-01-08T14:03:26.582Z,12.80
2023-01-08T14:08:25.996Z,12.80
2023-01-08T14:13:30.134Z,12.70
2023-01-08T14:19:30.067Z,12.70
2023-01-08T14:24:30.251Z,12.70
2023-01-08T14:29:31.097Z,12.60
2023-01-08T14:34:32.509Z,12.60
2023-01-08T14:39:38.657Z,12.60
2023-01-08T14:44:42.217Z,12.50
2023-01-08T14:49:44.948Z,12.50
2023-01-08T14:54:50.502Z,12.50
2023-01-08T14:59:55.225Z,12.40
2023-01-08T15:05:02.695Z,12.30
2023-01-08T15:10:04.073Z,12.30
2023-01-08T15:15:12.507Z,12.30
2023-01-08T15:20:18.828Z,12.20
2023-01-08T15:25:23.919Z,12.20
2023-01-08T15:30:27.494Z,12.20
2023-01-08T15:35:26.793Z,12.10
2023-01-08T15:40:26.688Z,12.10
2023-01-08T15:45:29.547Z,12.10
2023-01-08T15:50:29.666Z,12.10
2023-01-08T15:55:29.752Z,12.00
2023-01-08T16:00:28.630Z,11.90
2023-01-08T16:05:29.959Z,11.80
2023-01-08T16:10:30.467Z,11.80
2023-01-08T16:15:30.869Z,11.70
2023-01-08T16:20:29.539Z,11.70
2023-01-08T16:25:29.574Z,11.70
2023-01-08T16:30:28.338Z,11.60
2023-01-08T16:35:26.502Z,11.60
2023-01-08T16:40:25.396Z,11.50
2023-01-08T16:45:24.977Z,11.50
2023-01-08T16:50:23.580Z,11.50
2023-01-08T16:55:22.116Z,11.40
2023-01-08T17:00:21.317Z,11.40
2023-01-08T17:05:21.236Z,11.30
2023-01-08T17:10:19.918Z,11.30
2023-01-08T17:15:18.842Z,11.20
2023-01-08T17:20:19.990Z,11.20
2023-01-08T17:25:19.863Z,11.20
2023-01-08T17:30:19.244Z,11.20
2023-01-08T17:35:17.891Z,11.20
2023-01-08T17:40:16.653Z,11.10
2023-01-08T17:45:17.652Z,11.10
2023-01-08T18:05:27.288Z,11.10
2023-01-08T18:10:26.865Z,11.10
2023-01-08T18:15:25.396Z,11.10
2023-01-08T18:27:14.941Z,11.10
2023-01-08T18:39:09.507Z,11.10
2023-01-08T18:44:10.786Z,11.10
2023-01-08T18:49:09.135Z,11.20
2023-01-08T18:54:08.713Z,11.20
2023-01-08T18:59:09.480Z,11.20
2023-01-08T19:04:08.536Z,11.20
2023-01-08T19:09:07.018Z,11.20
2023-01-08T19:14:05.842Z,11.20
2023-01-08T19:19:05.781Z,11.20
2023-01-08T19:24:04.306Z,11.20
2023-01-08T19:29:04.954Z,11.20
2023-01-08T19:34:05.883Z,11.20
2023-01-08T19:39:06.004Z,11.20
2023-01-08T19:44:05.225Z,11.20
2023-01-08T19:49:06.425Z,11.10
2023-01-08T19:54:05.047Z,11.10
2023-01-08T19:59:03.261Z,11.10
2023-01-08T20:04:01.497Z,11.10
2023-01-08T20:09:01.679Z,11.10
2023-01-08T20:14:00.795Z,11.10
2023-01-08T20:19:28.951Z,11.00
2023-01-08T20:24:29.610Z,11.00
2023-01-08T20:29:28.724Z,11.00
2023-01-08T20:34:29.053Z,11.00
2023-01-08T20:39:28.621Z,10.90
2023-01-08T20:44:27.741Z,11.40
2023-01-08T20:49:27.139Z,11.10
2023-01-08T20:54:25.701Z,11.00
2023-01-08T20:59:25.802Z,10.90
2023-01-08T21:04:25.320Z,10.90
2023-01-08T21:09:23.928Z,10.90
2023-01-08T21:14:22.479Z,10.90
2023-01-08T21:19:47.492Z,10.90
2023-01-08T21:24:46.516Z,10.90
2023-01-08T21:29:44.999Z,10.80
2023-01-08T21:34:43.881Z,10.90
2023-01-08T21:39:44.251Z,10.90
2023-01-08T21:45:00.687Z,10.80
2023-01-08T21:49:59.316Z,10.80
2023-01-08T21:54:59.281Z,10.80
2023-01-08T21:59:58.223Z,10.90
2023-01-08T22:04:58.422Z,10.90
2023-01-08T22:10:00.880Z,10.90
2023-01-08T22:14:59.494Z,10.90
2023-01-08T22:19:58.001Z,10.90
2023-01-08T22:24:58.823Z,10.80
2023-01-08T22:29:57.334Z,10.80
2023-01-08T22:35:12.226Z,10.70
2023-01-08T22:40:12.829Z,10.70
2023-01-08T22:45:12.534Z,10.70
2023-01-08T22:50:12.229Z,10.60
2023-01-08T22:55:12.395Z,10.60
2023-01-08T23:00:12.665Z,10.60
2023-01-08T23:05:11.036Z,10.50
2023-01-08T23:10:12.068Z,10.60
2023-01-08T23:15:11.007Z,10.50
2023-01-08T23:20:11.237Z,10.40
2023-01-08T23:25:11.552Z,10.40
2023-01-08T23:30:10.881Z,10.40
2023-01-08T23:35:09.738Z,10.40
2023-01-08T23:46:58.486Z,10.30
2023-01-08T23:51:56.976Z,10.40
2023-01-08T23:56:55.313Z,10.20
