createdAt,value
2024-03-12T00:00:04.240Z,983.10
2024-03-12T00:00:17.053Z,983.10
2024-03-12T00:00:34.670Z,983.10
2024-03-12T00:00:43.725Z,983.20
2024-03-12T00:01:04.670Z,983.20
2024-03-12T00:01:21.538Z,983.20
2024-03-12T00:01:34.657Z,983.30
2024-03-12T00:01:52.564Z,983.30
2024-03-12T00:02:08.881Z,983.30
2024-03-12T00:02:24.805Z,983.30
2024-03-12T00:02:35.824Z,983.20
2024-03-12T00:02:56.901Z,983.20
2024-03-12T00:03:13.224Z,983.20
2024-03-12T00:03:29.044Z,983.20
2024-03-12T00:03:39.893Z,983.00
2024-03-12T00:04:00.921Z,983.00
2024-03-12T00:04:17.223Z,983.00
2024-03-12T00:04:32.872Z,983.00
2024-03-12T00:04:43.923Z,983.10
2024-03-12T00:05:05.473Z,983.10
2024-03-12T00:05:21.204Z,983.10
2024-03-12T00:05:34.512Z,983.30
2024-03-12T00:05:52.876Z,983.30
2024-03-12T00:06:09.561Z,983.30
2024-03-12T00:06:24.849Z,983.30
2024-03-12T00:06:36.147Z,983.20
2024-03-12T00:06:56.914Z,983.20
2024-03-12T00:07:13.163Z,983.20
2024-03-12T00:07:28.868Z,983.20
2024-03-12T00:07:39.848Z,983.20
2024-03-12T00:08:00.989Z,983.20
2024-03-12T00:08:17.192Z,983.20
2024-03-12T00:08:32.876Z,983.20
2024-03-12T00:08:44.230Z,983.10
2024-03-12T00:09:04.909Z,983.10
2024-03-12T00:09:21.340Z,983.10
2024-03-12T00:09:33.962Z,983.10
2024-03-12T00:09:52.964Z,983.10
2024-03-12T00:10:10.031Z,983.10
2024-03-12T00:10:24.934Z,983.10
2024-03-12T00:10:36.494Z,983.10
2024-03-12T00:10:57.023Z,983.10
2024-03-12T00:11:13.506Z,983.10
2024-03-12T00:11:29.121Z,983.10
2024-03-12T00:11:40.079Z,983.30
2024-03-12T00:12:01.317Z,983.30
2024-03-12T00:12:17.348Z,983.30
2024-03-12T00:12:33.255Z,983.30
2024-03-12T00:12:44.011Z,983.10
2024-03-12T00:13:05.017Z,983.10
2024-03-12T00:13:21.318Z,983.10
2024-03-12T00:13:34.010Z,983.30
2024-03-12T00:13:52.991Z,983.30
2024-03-12T00:14:09.179Z,983.30
2024-03-12T00:14:24.920Z,983.30
2024-03-12T00:14:35.930Z,983.00
2024-03-12T00:14:57.009Z,983.00
2024-03-12T00:15:14.252Z,983.00
2024-03-12T00:15:29.177Z,983.00
2024-03-12T00:15:40.865Z,983.00
2024-03-12T00:16:01.136Z,983.00
2024-03-12T00:16:17.326Z,983.00
2024-03-12T00:16:35.352Z,983.00
2024-03-12T00:16:44.027Z,983.10
2024-03-12T00:17:04.962Z,983.10
2024-03-12T00:17:21.283Z,983.10
2024-03-12T00:17:33.970Z,982.90
2024-03-12T00:17:53.038Z,982.90
2024-03-12T00:18:09.725Z,982.90
2024-03-12T00:18:25.036Z,982.90
2024-03-12T00:18:36.338Z,983.10
2024-03-12T00:18:57.069Z,983.10
2024-03-12T00:19:13.270Z,983.10
2024-03-12T00:19:29.067Z,983.10
2024-03-12T00:19:39.979Z,983.10
2024-03-12T00:20:01.894Z,983.10
2024-03-12T00:20:17.358Z,983.10
2024-03-12T00:20:33.689Z,983.10
2024-03-12T00:20:44.000Z,983.00
2024-03-12T00:21:05.035Z,983.00
2024-03-12T00:21:22.003Z,983.00
2024-03-12T00:21:34.114Z,983.10
2024-03-12T00:21:53.082Z,983.10
2024-03-12T00:22:09.310Z,983.10
2024-03-12T00:22:25.032Z,983.10
2024-03-12T00:22:36.020Z,983.10
2024-03-12T00:22:57.052Z,983.10
2024-03-12T00:23:13.303Z,983.10
2024-03-12T00:23:29.067Z,983.10
2024-03-12T00:23:40.085Z,983.30
2024-03-12T00:24:01.498Z,983.30
2024-03-12T00:24:17.441Z,983.30
2024-03-12T00:24:33.416Z,983.30
2024-03-12T00:24:44.066Z,983.20
2024-03-12T00:25:05.762Z,983.20
2024-03-12T00:25:21.258Z,983.20
2024-03-12T00:25:34.786Z,983.30
2024-03-12T00:25:53.053Z,983.30
2024-03-12T00:26:09.348Z,983.30
2024-03-12T00:26:25.055Z,983.30
2024-03-12T00:26:36.083Z,983.20
2024-03-12T00:26:57.148Z,983.20
2024-03-12T00:27:13.293Z,983.20
2024-03-12T00:27:29.117Z,983.20
2024-03-12T00:27:40.024Z,983.30
2024-03-12T00:28:01.327Z,983.30
2024-03-12T00:28:17.425Z,983.30
2024-03-12T00:28:32.248Z,983.30
2024-03-12T00:28:43.148Z,983.10
2024-03-12T00:29:04.233Z,983.10
2024-03-12T00:29:20.543Z,983.10
2024-03-12T00:29:34.239Z,983.20
2024-03-12T00:29:52.309Z,983.20
2024-03-12T00:30:11.805Z,983.20
2024-03-12T00:30:24.427Z,983.20
2024-03-12T00:30:36.418Z,983.30
2024-03-12T00:30:56.473Z,983.30
2024-03-12T00:31:12.568Z,983.30
2024-03-12T00:31:28.327Z,983.30
2024-03-12T00:31:39.277Z,983.20
2024-03-12T00:32:00.235Z,983.20
2024-03-12T00:32:16.569Z,983.20
2024-03-12T00:32:32.388Z,983.20
2024-03-12T00:32:43.302Z,983.20
2024-03-12T00:33:04.360Z,983.20
2024-03-12T00:33:20.558Z,983.20
2024-03-12T00:33:34.427Z,983.10
2024-03-12T00:33:52.411Z,983.10
2024-03-12T00:34:09.077Z,983.10
2024-03-12T00:34:24.214Z,983.10
2024-03-12T00:34:35.291Z,983.20
2024-03-12T00:34:56.321Z,983.20
2024-03-12T00:35:13.295Z,983.20
2024-03-12T00:35:28.396Z,983.20
2024-03-12T00:35:40.021Z,983.10
2024-03-12T00:36:00.719Z,983.10
2024-03-12T00:36:16.607Z,983.10
2024-03-12T00:36:32.810Z,983.10
2024-03-12T00:36:43.420Z,983.20
2024-03-12T00:37:04.293Z,983.20
2024-03-12T00:37:20.582Z,983.20
2024-03-12T00:37:34.365Z,983.30
2024-03-12T00:37:52.415Z,983.30
2024-03-12T00:38:08.645Z,983.30
2024-03-12T00:38:24.287Z,983.30
2024-03-12T00:38:35.257Z,983.30
2024-03-12T00:38:56.390Z,983.30
2024-03-12T00:39:12.637Z,983.30
2024-03-12T00:39:28.391Z,983.30
2024-03-12T00:39:39.501Z,983.30
2024-03-12T00:40:01.179Z,983.30
2024-03-12T00:40:16.725Z,983.30
2024-03-12T00:40:32.983Z,983.30
2024-03-12T00:40:43.280Z,983.30
2024-03-12T00:41:04.329Z,983.30
2024-03-12T00:41:20.643Z,983.30
2024-03-12T00:41:34.378Z,983.51
2024-03-12T00:41:52.490Z,983.51
2024-03-12T00:42:12.733Z,983.51
2024-03-12T00:42:24.426Z,983.51
2024-03-12T00:42:35.810Z,983.20
2024-03-12T00:42:56.435Z,983.20
2024-03-12T00:43:12.680Z,983.20
2024-03-12T00:43:28.370Z,983.20
2024-03-12T00:43:39.401Z,983.41
2024-03-12T00:44:00.509Z,983.41
2024-03-12T00:44:16.710Z,983.41
2024-03-12T00:44:32.478Z,983.41
2024-03-12T00:44:43.499Z,983.30
2024-03-12T00:45:05.474Z,983.30
2024-03-12T00:45:20.829Z,983.30
2024-03-12T00:45:35.196Z,983.41
2024-03-12T00:45:52.740Z,983.41
2024-03-12T00:46:08.847Z,983.41
2024-03-12T00:46:24.364Z,983.41
2024-03-12T00:46:35.391Z,983.20
2024-03-12T00:46:56.480Z,983.20
2024-03-12T00:47:12.671Z,983.20
2024-03-12T00:47:28.431Z,983.20
2024-03-12T00:47:39.459Z,983.30
2024-03-12T00:48:00.887Z,983.30
2024-03-12T00:48:16.728Z,983.30
2024-03-12T00:48:32.902Z,983.30
2024-03-12T00:48:43.516Z,983.30
2024-03-12T00:49:04.524Z,983.30
2024-03-12T00:49:20.700Z,983.30
2024-03-12T00:49:34.415Z,983.41
2024-03-12T00:49:52.469Z,983.41
2024-03-12T00:50:09.451Z,983.41
2024-03-12T00:50:24.487Z,983.41
2024-03-12T00:50:36.045Z,983.41
2024-03-12T00:50:56.467Z,983.41
2024-03-12T00:51:12.892Z,983.41
2024-03-12T00:51:28.721Z,983.41
2024-03-12T00:51:39.842Z,983.41
2024-03-12T00:52:00.666Z,983.41
2024-03-12T00:52:16.847Z,983.41
2024-03-12T00:52:32.422Z,983.41
2024-03-12T00:52:43.522Z,983.41
2024-03-12T00:53:04.867Z,983.41
2024-03-12T00:53:21.307Z,983.41
2024-03-12T00:53:34.490Z,983.41
2024-03-12T00:53:52.492Z,983.41
2024-03-12T00:54:09.144Z,983.41
2024-03-12T00:54:24.518Z,983.41
2024-03-12T00:54:36.105Z,983.41
2024-03-12T00:54:56.530Z,983.41
2024-03-12T00:55:13.455Z,983.41
2024-03-12T00:55:28.533Z,983.41
2024-03-12T00:55:40.150Z,983.20
2024-03-12T00:56:00.564Z,983.20
2024-03-12T00:56:16.859Z,983.20
2024-03-12T00:56:32.507Z,983.20
2024-03-12T00:56:43.437Z,983.41
2024-03-12T00:57:04.540Z,983.41
2024-03-12T00:57:20.865Z,983.41
2024-03-12T00:57:34.625Z,983.61
2024-03-12T00:57:52.577Z,983.61
2024-03-12T00:58:08.920Z,983.61
2024-03-12T00:58:24.695Z,983.61
2024-03-12T00:58:35.499Z,983.51
2024-03-12T00:58:56.539Z,983.51
2024-03-12T00:59:12.976Z,983.51
2024-03-12T00:59:28.775Z,983.51
2024-03-12T00:59:39.713Z,983.30
2024-03-12T01:00:06.285Z,983.30
2024-03-12T01:00:17.242Z,983.30
2024-03-12T01:00:34.365Z,983.30
2024-03-12T01:00:43.989Z,983.30
2024-03-12T01:01:05.083Z,983.30
2024-03-12T01:01:21.132Z,983.30
2024-03-12T01:01:34.809Z,983.41
2024-03-12T01:01:52.629Z,983.41
2024-03-12T01:02:08.869Z,983.41
2024-03-12T01:02:24.836Z,983.41
2024-03-12T01:02:35.845Z,983.51
2024-03-12T01:02:56.799Z,983.51
2024-03-12T01:03:13.567Z,983.51
2024-03-12T01:03:28.924Z,983.51
2024-03-12T01:03:39.880Z,983.41
2024-03-12T01:04:00.979Z,983.41
2024-03-12T01:04:17.217Z,983.41
2024-03-12T01:04:32.904Z,983.41
2024-03-12T01:04:43.893Z,983.51
2024-03-12T01:05:05.560Z,983.51
2024-03-12T01:05:21.895Z,983.51
2024-03-12T01:05:34.594Z,983.61
2024-03-12T01:05:52.930Z,983.61
2024-03-12T01:06:09.521Z,983.61
2024-03-12T01:06:24.952Z,983.61
2024-03-12T01:06:36.158Z,983.61
2024-03-12T01:06:56.900Z,983.61
2024-03-12T01:07:13.184Z,983.61
2024-03-12T01:07:28.924Z,983.61
2024-03-12T01:07:39.887Z,983.41
2024-03-12T01:08:00.886Z,983.41
2024-03-12T01:08:17.162Z,983.41
2024-03-12T01:08:32.929Z,983.41
2024-03-12T01:08:43.988Z,983.51
2024-03-12T01:09:04.834Z,983.51
2024-03-12T01:09:21.256Z,983.51
2024-03-12T01:09:33.909Z,983.51
2024-03-12T01:09:53.027Z,983.51
2024-03-12T01:10:09.903Z,983.51
2024-03-12T01:10:24.918Z,983.51
2024-03-12T01:10:36.604Z,983.41
2024-03-12T01:10:56.986Z,983.41
2024-03-12T01:11:13.430Z,983.41
2024-03-12T01:11:28.893Z,983.41
2024-03-12T01:11:39.964Z,983.51
2024-03-12T01:12:01.278Z,983.51
2024-03-12T01:12:17.273Z,983.51
2024-03-12T01:12:33.273Z,983.51
2024-03-12T01:12:43.999Z,983.51
2024-03-12T01:13:05.061Z,983.51
2024-03-12T01:13:21.524Z,983.51
2024-03-12T01:13:33.917Z,983.41
2024-03-12T01:13:52.953Z,983.41
2024-03-12T01:14:09.210Z,983.41
2024-03-12T01:14:24.951Z,983.41
2024-03-12T01:14:35.939Z,983.61
2024-03-12T01:14:56.932Z,983.61
2024-03-12T01:15:14.263Z,983.61
2024-03-12T01:15:29.137Z,983.61
2024-03-12T01:15:41.407Z,983.51
2024-03-12T01:16:01.663Z,983.51
2024-03-12T01:16:17.323Z,983.51
2024-03-12T01:16:33.022Z,983.51
2024-03-12T01:16:43.921Z,983.61
2024-03-12T01:17:04.940Z,983.61
2024-03-12T01:17:21.282Z,983.61
2024-03-12T01:17:34.040Z,983.51
2024-03-12T01:17:52.994Z,983.51
2024-03-12T01:18:10.264Z,983.51
2024-03-12T01:18:25.171Z,983.51
2024-03-12T01:18:36.297Z,983.51
2024-03-12T01:18:57.093Z,983.51
2024-03-12T01:19:13.288Z,983.51
2024-03-12T01:19:29.011Z,983.51
2024-03-12T01:19:39.962Z,983.61
2024-03-12T01:20:01.805Z,983.61
2024-03-12T01:20:17.302Z,983.61
2024-03-12T01:20:33.597Z,983.61
2024-03-12T01:20:44.026Z,983.41
2024-03-12T01:21:04.957Z,983.41
2024-03-12T01:21:21.309Z,983.41
2024-03-12T01:21:34.096Z,983.51
2024-03-12T01:21:53.034Z,983.51
2024-03-12T01:22:09.329Z,983.51
2024-03-12T01:22:25.059Z,983.51
2024-03-12T01:22:36.009Z,983.51
2024-03-12T01:22:57.055Z,983.51
2024-03-12T01:23:13.277Z,983.51
2024-03-12T01:23:29.005Z,983.51
2024-03-12T01:23:40.043Z,983.51
2024-03-12T01:24:01.409Z,983.51
2024-03-12T01:24:17.405Z,983.51
2024-03-12T01:24:33.422Z,983.51
2024-03-12T01:24:44.049Z,983.61
2024-03-12T01:25:05.913Z,983.61
2024-03-12T01:25:34.255Z,983.61
2024-03-12T01:25:45.615Z,983.61
2024-03-12T01:26:09.066Z,983.61
2024-03-12T01:26:25.061Z,983.61
2024-03-12T01:26:41.083Z,983.71
2024-03-12T01:26:57.426Z,983.71
2024-03-12T01:27:13.039Z,983.71
2024-03-12T01:27:29.084Z,983.71
2024-03-12T01:27:45.138Z,983.61
2024-03-12T01:28:01.558Z,983.61
2024-03-12T01:28:17.140Z,983.61
2024-03-12T01:28:32.506Z,983.61
2024-03-12T01:28:48.223Z,983.61
2024-03-12T01:29:04.584Z,983.61
2024-03-12T01:29:20.255Z,983.61
2024-03-12T01:29:34.263Z,983.71
2024-03-12T01:29:52.299Z,983.71
2024-03-12T01:30:10.438Z,983.71
2024-03-12T01:30:24.355Z,983.71
2024-03-12T01:30:37.000Z,983.81
2024-03-12T01:30:56.426Z,983.81
2024-03-12T01:31:12.654Z,983.81
2024-03-12T01:31:28.253Z,983.81
2024-03-12T01:31:39.271Z,983.61
2024-03-12T01:32:00.252Z,983.61
2024-03-12T01:32:16.519Z,983.61
2024-03-12T01:32:32.294Z,983.61
2024-03-12T01:32:43.251Z,983.61
2024-03-12T01:33:04.321Z,983.61
2024-03-12T01:33:20.666Z,983.61
2024-03-12T01:33:34.333Z,983.71
2024-03-12T01:33:52.356Z,983.71
2024-03-12T01:34:09.182Z,983.71
2024-03-12T01:34:24.320Z,983.71
2024-03-12T01:34:35.244Z,983.71
2024-03-12T01:34:56.321Z,983.71
2024-03-12T01:35:13.305Z,983.71
2024-03-12T01:35:28.384Z,983.71
2024-03-12T01:35:41.308Z,983.71
2024-03-12T01:36:00.644Z,983.71
2024-03-12T01:36:16.574Z,983.71
2024-03-12T01:36:32.611Z,983.71
2024-03-12T01:36:43.317Z,983.71
2024-03-12T01:37:04.314Z,983.71
2024-03-12T01:37:20.546Z,983.71
2024-03-12T01:37:34.321Z,983.71
2024-03-12T01:37:52.343Z,983.71
2024-03-12T01:38:08.645Z,983.71
2024-03-12T01:38:24.322Z,983.71
2024-03-12T01:38:35.344Z,983.61
2024-03-12T01:38:56.282Z,983.61
2024-03-12T01:39:15.429Z,983.61
2024-03-12T01:39:28.438Z,983.61
2024-03-12T01:39:39.452Z,983.81
2024-03-12T01:40:01.280Z,983.81
2024-03-12T01:40:16.649Z,983.81
2024-03-12T01:40:33.615Z,983.81
2024-03-12T01:40:43.577Z,983.61
2024-03-12T01:41:04.372Z,983.61
2024-03-12T01:41:20.652Z,983.61
2024-03-12T01:41:34.382Z,983.61
2024-03-12T01:41:52.324Z,983.61
2024-03-12T01:42:08.988Z,983.61
2024-03-12T01:42:24.552Z,983.61
2024-03-12T01:42:35.728Z,983.81
2024-03-12T01:42:56.478Z,983.81
2024-03-12T01:43:12.729Z,983.81
2024-03-12T01:43:28.414Z,983.81
2024-03-12T01:43:39.385Z,983.81
2024-03-12T01:44:00.765Z,983.81
2024-03-12T01:44:19.680Z,983.81
2024-03-12T01:44:32.366Z,983.81
2024-03-12T01:44:43.371Z,983.71
2024-03-12T01:45:05.588Z,983.71
2024-03-12T01:45:20.810Z,983.71
2024-03-12T01:45:35.242Z,983.51
2024-03-12T01:45:52.589Z,983.51
2024-03-12T01:46:08.837Z,983.51
2024-03-12T01:46:24.388Z,983.51
2024-03-12T01:46:35.437Z,983.61
2024-03-12T01:46:56.393Z,983.61
2024-03-12T01:47:12.682Z,983.61
2024-03-12T01:47:28.482Z,983.61
2024-03-12T01:47:39.407Z,983.81
2024-03-12T01:48:00.895Z,983.81
2024-03-12T01:48:16.744Z,983.81
2024-03-12T01:48:32.847Z,983.81
2024-03-12T01:48:43.342Z,983.71
2024-03-12T01:49:04.462Z,983.71
2024-03-12T01:49:20.710Z,983.71
2024-03-12T01:49:34.421Z,983.71
2024-03-12T01:49:52.452Z,983.71
2024-03-12T01:50:09.399Z,983.71
2024-03-12T01:50:24.401Z,983.71
2024-03-12T01:50:36.073Z,983.51
2024-03-12T01:50:56.462Z,983.51
2024-03-12T01:51:12.729Z,983.51
2024-03-12T01:51:28.550Z,983.51
2024-03-12T01:51:39.456Z,983.71
2024-03-12T01:52:00.590Z,983.71
2024-03-12T01:52:16.827Z,983.71
2024-03-12T01:52:32.449Z,983.71
2024-03-12T01:52:43.423Z,983.91
2024-03-12T01:53:04.524Z,983.91
2024-03-12T01:53:20.715Z,983.91
2024-03-12T01:53:34.487Z,983.81
2024-03-12T01:53:52.389Z,983.81
2024-03-12T01:54:09.750Z,983.81
2024-03-12T01:54:24.515Z,983.81
2024-03-12T01:54:35.814Z,983.71
2024-03-12T01:54:56.803Z,983.71
2024-03-12T01:55:13.614Z,983.71
2024-03-12T01:55:28.524Z,983.71
2024-03-12T01:55:40.105Z,983.81
2024-03-12T01:56:00.569Z,983.81
2024-03-12T01:56:16.745Z,983.81
2024-03-12T01:56:32.476Z,983.81
2024-03-12T01:56:43.497Z,983.61
2024-03-12T01:57:04.458Z,983.61
2024-03-12T01:57:20.769Z,983.61
2024-03-12T01:57:34.544Z,983.61
2024-03-12T01:57:52.554Z,983.61
2024-03-12T01:58:08.801Z,983.61
2024-03-12T01:58:24.490Z,983.61
2024-03-12T01:58:35.538Z,983.71
2024-03-12T01:58:56.568Z,983.71
2024-03-12T01:59:12.794Z,983.71
2024-03-12T01:59:28.577Z,983.71
2024-03-12T01:59:39.515Z,983.71
2024-03-12T02:00:07.257Z,983.71
2024-03-12T02:00:17.211Z,983.71
2024-03-12T02:00:33.845Z,983.71
2024-03-12T02:00:43.715Z,983.71
2024-03-12T02:01:04.612Z,983.71
2024-03-12T02:01:21.298Z,983.71
2024-03-12T02:01:34.517Z,983.71
2024-03-12T02:01:52.580Z,983.71
2024-03-12T02:02:08.815Z,983.71
2024-03-12T02:02:24.781Z,983.71
2024-03-12T02:02:35.841Z,983.81
2024-03-12T02:02:56.970Z,983.81
2024-03-12T02:03:13.123Z,983.81
2024-03-12T02:03:28.819Z,983.81
2024-03-12T02:03:39.942Z,983.81
2024-03-12T02:04:00.969Z,983.81
2024-03-12T02:04:17.126Z,983.81
2024-03-12T02:04:32.817Z,983.81
2024-03-12T02:04:43.766Z,983.91
2024-03-12T02:05:05.542Z,983.91
2024-03-12T02:05:21.158Z,983.91
2024-03-12T02:05:34.714Z,983.81
2024-03-12T02:05:52.869Z,983.81
2024-03-12T02:06:09.574Z,983.81
2024-03-12T02:06:24.876Z,983.81
2024-03-12T02:06:36.187Z,983.81
2024-03-12T02:06:56.888Z,983.81
2024-03-12T02:07:13.149Z,983.81
2024-03-12T02:07:28.885Z,983.81
2024-03-12T02:07:39.894Z,983.61
2024-03-12T02:08:00.945Z,983.61
2024-03-12T02:08:17.169Z,983.61
2024-03-12T02:08:32.972Z,983.61
2024-03-12T02:08:43.862Z,984.02
2024-03-12T02:09:04.879Z,984.02
2024-03-12T02:09:21.186Z,984.02
2024-03-12T02:09:33.883Z,984.02
2024-03-12T02:09:52.943Z,984.02
2024-03-12T02:10:09.937Z,984.02
2024-03-12T02:10:24.871Z,984.02
2024-03-12T02:10:36.564Z,983.71
2024-03-12T02:10:57.008Z,983.71
2024-03-12T02:11:13.356Z,983.71
2024-03-12T02:11:28.909Z,983.71
2024-03-12T02:11:39.913Z,983.81
2024-03-12T02:12:01.649Z,983.81
2024-03-12T02:12:17.211Z,983.81
2024-03-12T02:12:33.228Z,983.81
2024-03-12T02:12:43.920Z,983.91
2024-03-12T02:13:05.054Z,983.91
2024-03-12T02:13:21.250Z,983.91
2024-03-12T02:13:33.920Z,983.91
2024-03-12T02:13:52.893Z,983.91
2024-03-12T02:14:09.158Z,983.91
2024-03-12T02:14:24.948Z,983.91
2024-03-12T02:14:35.940Z,983.91
2024-03-12T02:14:57.021Z,983.91
2024-03-12T02:15:14.233Z,983.91
2024-03-12T02:15:29.080Z,983.91
2024-03-12T02:15:40.748Z,983.91
2024-03-12T02:16:01.026Z,983.91
2024-03-12T02:16:17.371Z,983.91
2024-03-12T02:16:32.988Z,983.91
2024-03-12T02:16:43.952Z,983.91
2024-03-12T02:17:04.902Z,983.91
2024-03-12T02:17:21.262Z,983.91
2024-03-12T02:17:33.984Z,983.81
2024-03-12T02:17:53.620Z,983.81
2024-03-12T02:18:09.715Z,983.81
2024-03-12T02:18:24.980Z,983.81
2024-03-12T02:18:36.326Z,983.81
2024-03-12T02:18:57.142Z,983.81
2024-03-12T02:19:13.185Z,983.81
2024-03-12T02:19:28.996Z,983.81
2024-03-12T02:19:40.030Z,983.91
2024-03-12T02:20:02.345Z,983.91
2024-03-12T02:20:17.324Z,983.91
2024-03-12T02:20:33.711Z,983.91
2024-03-12T02:20:44.009Z,984.02
2024-03-12T02:21:04.980Z,984.02
2024-03-12T02:21:21.328Z,984.02
2024-03-12T02:21:34.072Z,984.02
2024-03-12T02:21:52.982Z,984.02
2024-03-12T02:22:09.351Z,984.02
2024-03-12T02:22:25.052Z,984.02
2024-03-12T02:22:36.040Z,983.71
2024-03-12T02:22:57.354Z,983.71
2024-03-12T02:23:13.308Z,983.71
2024-03-12T02:23:29.040Z,983.71
2024-03-12T02:23:39.971Z,984.02
2024-03-12T02:24:01.778Z,984.02
2024-03-12T02:24:17.372Z,984.02
2024-03-12T02:24:33.391Z,984.02
2024-03-12T02:24:44.089Z,983.91
2024-03-12T02:25:05.819Z,983.91
2024-03-12T02:25:21.329Z,983.91
2024-03-12T02:25:34.749Z,984.02
2024-03-12T02:25:53.079Z,984.02
2024-03-12T02:26:09.355Z,984.02
2024-03-12T02:26:25.067Z,984.02
2024-03-12T02:26:36.059Z,984.02
2024-03-12T02:26:57.062Z,984.02
2024-03-12T02:27:13.319Z,984.02
2024-03-12T02:27:29.097Z,984.02
2024-03-12T02:27:40.105Z,983.91
2024-03-12T02:28:01.184Z,983.91
2024-03-12T02:28:17.395Z,983.91
2024-03-12T02:28:32.205Z,983.91
2024-03-12T02:28:43.221Z,983.81
2024-03-12T02:29:04.213Z,983.81
2024-03-12T02:29:23.049Z,983.81
2024-03-12T02:29:34.251Z,984.02
2024-03-12T02:29:52.302Z,984.02
2024-03-12T02:30:10.606Z,984.02
2024-03-12T02:30:24.442Z,984.02
2024-03-12T02:30:37.795Z,983.91
2024-03-12T02:30:56.434Z,983.91
2024-03-12T02:31:12.589Z,983.91
2024-03-12T02:31:28.345Z,983.91
2024-03-12T02:31:39.231Z,983.91
2024-03-12T02:32:00.266Z,983.91
2024-03-12T02:32:16.569Z,983.91
2024-03-12T02:32:32.403Z,983.91
2024-03-12T02:32:43.333Z,984.02
2024-03-12T02:33:04.496Z,984.02
2024-03-12T02:33:20.618Z,984.02
2024-03-12T02:33:34.267Z,983.91
2024-03-12T02:33:52.330Z,983.91
2024-03-12T02:34:08.611Z,983.91
2024-03-12T02:34:24.315Z,983.91
2024-03-12T02:34:35.263Z,984.08
2024-03-12T02:34:56.254Z,984.08
2024-03-12T02:35:13.168Z,984.08
2024-03-12T02:35:28.427Z,984.08
2024-03-12T02:35:39.966Z,984.02
2024-03-12T02:36:00.802Z,984.02
2024-03-12T02:36:16.626Z,984.02
2024-03-12T02:36:32.637Z,984.02
2024-03-12T02:36:43.311Z,983.91
2024-03-12T02:37:04.704Z,983.91
2024-03-12T02:37:20.610Z,983.91
2024-03-12T02:37:34.343Z,983.91
2024-03-12T02:37:52.322Z,983.91
2024-03-12T02:38:08.706Z,983.91
2024-03-12T02:38:24.256Z,983.91
2024-03-12T02:38:35.256Z,984.08
2024-03-12T02:38:56.282Z,984.08
2024-03-12T02:39:12.596Z,984.08
2024-03-12T02:39:28.353Z,984.08
2024-03-12T02:39:39.379Z,984.02
2024-03-12T02:40:01.117Z,984.02
2024-03-12T02:40:17.598Z,984.02
2024-03-12T02:40:33.053Z,984.02
2024-03-12T02:40:43.348Z,983.91
2024-03-12T02:41:04.395Z,983.91
2024-03-12T02:41:20.598Z,983.91
2024-03-12T02:41:34.349Z,984.02
2024-03-12T02:41:52.269Z,984.02
2024-03-12T02:42:09.082Z,984.02
2024-03-12T02:42:24.539Z,984.02
2024-03-12T02:42:35.624Z,984.02
2024-03-12T02:42:56.481Z,984.02
2024-03-12T02:43:12.583Z,984.02
2024-03-12T02:43:28.402Z,984.02
2024-03-12T02:43:39.368Z,983.91
2024-03-12T02:44:00.408Z,983.91
2024-03-12T02:44:16.731Z,983.91
2024-03-12T02:44:32.404Z,983.91
2024-03-12T02:44:43.344Z,983.91
2024-03-12T02:45:05.560Z,983.91
2024-03-12T02:45:21.159Z,983.91
2024-03-12T02:45:35.236Z,983.91
2024-03-12T02:45:52.518Z,983.91
2024-03-12T02:46:08.756Z,983.91
2024-03-12T02:46:24.374Z,983.91
2024-03-12T02:46:35.389Z,984.02
2024-03-12T02:46:56.412Z,984.02
2024-03-12T02:47:12.669Z,984.02
2024-03-12T02:47:28.461Z,984.02
2024-03-12T02:47:39.480Z,983.71
2024-03-12T02:48:00.960Z,983.71
2024-03-12T02:48:16.702Z,983.71
2024-03-12T02:48:32.794Z,983.71
2024-03-12T02:48:43.633Z,984.08
2024-03-12T02:49:04.486Z,984.08
2024-03-12T02:49:20.713Z,984.08
2024-03-12T02:49:34.427Z,983.91
2024-03-12T02:49:52.438Z,983.91
2024-03-12T02:50:09.510Z,983.91
2024-03-12T02:50:24.445Z,983.91
2024-03-12T02:50:36.053Z,983.91
2024-03-12T02:50:56.441Z,983.91
2024-03-12T02:51:12.680Z,983.91
2024-03-12T02:51:28.518Z,983.91
2024-03-12T02:51:39.482Z,984.08
2024-03-12T02:52:00.729Z,984.08
2024-03-12T02:52:16.714Z,984.08
2024-03-12T02:52:32.420Z,984.08
2024-03-12T02:52:43.758Z,983.81
2024-03-12T02:53:04.473Z,983.81
2024-03-12T02:53:20.731Z,983.81
2024-03-12T02:53:34.421Z,984.02
2024-03-12T02:53:52.486Z,984.02
2024-03-12T02:54:09.228Z,984.02
2024-03-12T02:54:24.492Z,984.02
2024-03-12T02:54:35.750Z,984.02
2024-03-12T02:54:56.481Z,984.02
2024-03-12T02:55:13.533Z,984.02
2024-03-12T02:55:28.444Z,984.02
2024-03-12T02:55:40.120Z,984.02
2024-03-12T02:56:00.598Z,984.02
2024-03-12T02:56:16.760Z,984.02
2024-03-12T02:56:32.479Z,984.02
2024-03-12T02:56:43.403Z,984.02
2024-03-12T02:57:04.519Z,984.02
2024-03-12T02:57:20.766Z,984.02
2024-03-12T02:57:34.507Z,983.91
2024-03-12T02:57:52.528Z,983.91
2024-03-12T02:58:08.874Z,983.91
2024-03-12T02:58:24.427Z,983.91
2024-03-12T02:58:35.508Z,984.08
2024-03-12T02:58:56.515Z,984.08
2024-03-12T02:59:12.758Z,984.08
2024-03-12T02:59:28.653Z,984.08
2024-03-12T02:59:39.642Z,984.02
2024-03-12T03:00:04.477Z,984.02
2024-03-12T03:00:17.038Z,984.02
2024-03-12T03:00:33.616Z,984.02
2024-03-12T03:00:43.701Z,984.02
2024-03-12T03:01:04.502Z,984.02
2024-03-12T03:01:20.933Z,984.02
2024-03-12T03:01:34.713Z,984.08
2024-03-12T03:01:52.574Z,984.08
2024-03-12T03:02:08.880Z,984.08
2024-03-12T03:02:24.804Z,984.08
2024-03-12T03:02:35.852Z,984.08
2024-03-12T03:02:56.906Z,984.08
2024-03-12T03:03:13.065Z,984.08
2024-03-12T03:03:28.966Z,984.08
2024-03-12T03:03:39.865Z,983.81
2024-03-12T03:04:00.968Z,983.81
2024-03-12T03:04:17.087Z,983.81
2024-03-12T03:04:32.911Z,983.81
2024-03-12T03:04:43.839Z,984.02
2024-03-12T03:05:05.509Z,984.02
2024-03-12T03:05:21.202Z,984.02
2024-03-12T03:05:34.535Z,984.02
2024-03-12T03:05:52.883Z,984.02
2024-03-12T03:06:09.537Z,984.02
2024-03-12T03:06:24.919Z,984.02
2024-03-12T03:06:36.283Z,984.08
2024-03-12T03:06:57.260Z,984.08
2024-03-12T03:07:12.966Z,984.08
2024-03-12T03:07:28.872Z,984.08
2024-03-12T03:07:44.927Z,984.02
2024-03-12T03:08:01.187Z,984.02
2024-03-12T03:08:16.939Z,984.02
2024-03-12T03:08:32.883Z,984.02
2024-03-12T03:08:48.962Z,984.08
2024-03-12T03:09:05.169Z,984.08
2024-03-12T03:09:23.932Z,984.08
2024-03-12T03:09:34.007Z,984.02
2024-03-12T03:09:52.833Z,984.02
2024-03-12T03:10:10.173Z,984.02
2024-03-12T03:10:24.923Z,984.02
2024-03-12T03:10:36.573Z,984.08
2024-03-12T03:10:57.000Z,984.08
2024-03-12T03:11:13.184Z,984.08
2024-03-12T03:11:28.986Z,984.08
2024-03-12T03:11:39.989Z,984.02
2024-03-12T03:12:01.546Z,984.02
2024-03-12T03:12:17.244Z,984.02
2024-03-12T03:12:33.413Z,984.02
2024-03-12T03:12:43.942Z,984.18
2024-03-12T03:13:05.016Z,984.18
2024-03-12T03:13:21.226Z,984.18
2024-03-12T03:13:33.937Z,984.02
2024-03-12T03:13:53.000Z,984.02
2024-03-12T03:14:09.239Z,984.02
2024-03-12T03:14:24.966Z,984.02
2024-03-12T03:14:35.904Z,984.02
2024-03-12T03:14:57.038Z,984.02
2024-03-12T03:15:14.798Z,984.02
2024-03-12T03:15:29.176Z,984.02
2024-03-12T03:15:40.871Z,984.08
2024-03-12T03:16:01.110Z,984.08
2024-03-12T03:16:17.243Z,984.08
2024-03-12T03:16:32.939Z,984.08
2024-03-12T03:16:43.841Z,984.18
2024-03-12T03:17:04.945Z,984.18
2024-03-12T03:17:21.295Z,984.18
2024-03-12T03:17:34.003Z,984.08
2024-03-12T03:17:52.970Z,984.08
2024-03-12T03:18:09.671Z,984.08
2024-03-12T03:18:24.988Z,984.08
2024-03-12T03:18:36.353Z,984.08
2024-03-12T03:18:57.108Z,984.08
2024-03-12T03:19:13.288Z,984.08
2024-03-12T03:19:29.035Z,984.08
2024-03-12T03:19:40.033Z,984.02