createdAt,value
2019-01-29T00:00:39.396Z,4.60
2019-01-29T00:03:44.877Z,4.60
2019-01-29T00:06:49.830Z,4.60
2019-01-29T00:09:54.695Z,4.40
2019-01-29T00:12:59.671Z,4.40
2019-01-29T00:16:04.912Z,4.40
2019-01-29T00:19:09.907Z,4.40
2019-01-29T00:22:14.847Z,4.40
2019-01-29T00:25:19.958Z,4.30
2019-01-29T00:28:25.236Z,4.20
2019-01-29T00:31:30.124Z,4.10
2019-01-29T00:34:35.289Z,4.00
2019-01-29T00:37:40.294Z,4.00
2019-01-29T00:40:45.584Z,4.00
2019-01-29T00:43:50.529Z,4.00
2019-01-29T00:46:55.895Z,4.00
2019-01-29T00:50:00.877Z,4.00
2019-01-29T00:53:06.156Z,4.00
2019-01-29T00:56:11.006Z,4.00
2019-01-29T00:59:16.292Z,4.00
2019-01-29T01:02:21.293Z,3.90
2019-01-29T01:05:26.209Z,3.80
2019-01-29T01:08:31.128Z,3.70
2019-01-29T01:11:36.182Z,3.50
2019-01-29T01:14:41.204Z,3.50
2019-01-29T01:17:46.033Z,3.60
2019-01-29T01:20:50.964Z,3.60
2019-01-29T01:23:55.932Z,3.60
2019-01-29T01:27:00.966Z,3.60
2019-01-29T01:30:07.248Z,3.60
2019-01-29T01:33:12.240Z,3.70
2019-01-29T01:36:17.357Z,3.60
2019-01-29T01:39:22.339Z,3.60
2019-01-29T01:42:27.309Z,3.70
2019-01-29T01:45:32.232Z,3.70
2019-01-29T01:48:37.302Z,3.70
2019-01-29T01:51:42.313Z,3.60
2019-01-29T01:54:47.282Z,3.60
2019-01-29T01:57:52.391Z,3.60
2019-01-29T02:00:57.519Z,3.60
2019-01-29T02:04:02.521Z,3.60
2019-01-29T02:07:07.849Z,3.60
2019-01-29T02:10:25.955Z,3.60
2019-01-29T02:13:31.484Z,3.60
2019-01-29T02:16:36.424Z,3.60
2019-01-29T02:19:41.431Z,3.60
2019-01-29T02:22:47.022Z,3.70
2019-01-29T02:25:51.929Z,3.70
2019-01-29T02:28:56.867Z,3.70
2019-01-29T02:32:01.804Z,3.70
2019-01-29T02:35:07.168Z,3.70
2019-01-29T02:38:12.157Z,3.70
2019-01-29T02:41:17.241Z,3.60
2019-01-29T02:44:22.539Z,3.70
2019-01-29T02:47:27.741Z,3.60
2019-01-29T02:50:32.763Z,3.50
2019-01-29T02:53:37.727Z,3.50
2019-01-29T02:56:42.717Z,3.60
2019-01-29T02:59:47.711Z,3.50
2019-01-29T03:02:52.628Z,3.50
2019-01-29T03:05:57.707Z,3.40
2019-01-29T03:09:04.328Z,3.40
2019-01-29T03:12:09.462Z,3.40
2019-01-29T03:15:17.519Z,3.40
2019-01-29T03:18:22.355Z,3.40
2019-01-29T03:21:27.419Z,3.40
2019-01-29T03:24:32.719Z,3.40
2019-01-29T03:27:37.776Z,3.40
2019-01-29T03:30:42.729Z,3.30
2019-01-29T03:33:47.751Z,3.30
2019-01-29T03:36:52.598Z,3.40
2019-01-29T03:39:57.246Z,3.30
2019-01-29T03:43:02.213Z,3.40
2019-01-29T03:46:06.880Z,3.50
2019-01-29T03:49:11.615Z,3.40
2019-01-29T03:52:16.741Z,3.40
2019-01-29T03:55:21.851Z,3.40
2019-01-29T03:58:27.059Z,3.40
2019-01-29T04:01:31.987Z,3.40
2019-01-29T04:04:36.988Z,3.40
2019-01-29T04:07:42.246Z,3.40
2019-01-29T04:10:47.433Z,3.50
2019-01-29T04:13:52.247Z,3.40
2019-01-29T04:16:57.158Z,3.40
2019-01-29T04:20:02.096Z,3.40
2019-01-29T04:23:07.210Z,3.40
2019-01-29T04:26:12.186Z,3.40
2019-01-29T04:29:17.120Z,3.40
2019-01-29T04:32:22.171Z,3.40
2019-01-29T04:35:27.089Z,3.40
2019-01-29T04:38:32.229Z,3.30
2019-01-29T04:41:37.164Z,3.30
2019-01-29T04:44:42.317Z,3.30
2019-01-29T04:47:47.478Z,3.30
2019-01-29T04:50:52.319Z,3.30
2019-01-29T04:53:57.842Z,3.30
2019-01-29T04:57:02.885Z,3.30
2019-01-29T05:00:10.452Z,3.20
2019-01-29T05:03:15.600Z,3.20
2019-01-29T05:06:20.550Z,3.30
2019-01-29T05:09:25.519Z,3.30
2019-01-29T05:12:30.532Z,3.20
2019-01-29T05:15:35.579Z,3.20
2019-01-29T05:18:40.389Z,3.20
2019-01-29T05:21:45.349Z,3.20
2019-01-29T05:24:50.428Z,3.20
2019-01-29T05:27:55.502Z,3.20
2019-01-29T05:31:00.452Z,3.10
2019-01-29T05:34:05.517Z,3.10
2019-01-29T05:37:10.568Z,3.10
2019-01-29T05:40:17.020Z,3.00
2019-01-29T05:43:21.959Z,2.90
2019-01-29T05:46:26.993Z,2.90
2019-01-29T05:49:32.116Z,2.90
2019-01-29T05:52:37.165Z,2.90
2019-01-29T05:55:42.440Z,2.90
2019-01-29T05:58:47.454Z,2.90
2019-01-29T06:01:52.693Z,2.90
2019-01-29T06:04:57.802Z,2.80
2019-01-29T06:08:02.780Z,2.80
2019-01-29T06:11:07.706Z,2.90
2019-01-29T06:14:12.578Z,2.90
2019-01-29T06:17:17.462Z,2.80
2019-01-29T06:20:23.909Z,2.90
2019-01-29T06:23:28.896Z,2.80
2019-01-29T06:26:33.892Z,2.80
2019-01-29T06:29:38.696Z,2.70
2019-01-29T06:32:43.756Z,2.60
2019-01-29T06:35:48.822Z,2.70
2019-01-29T06:38:53.972Z,2.80
2019-01-29T06:41:59.016Z,2.80
2019-01-29T06:45:04.680Z,2.80
2019-01-29T06:48:09.777Z,2.80
2019-01-29T06:51:14.735Z,2.90
2019-01-29T06:54:19.869Z,2.90
2019-01-29T06:57:24.789Z,3.00
2019-01-29T07:00:31.329Z,3.00
2019-01-29T07:03:36.536Z,3.10
2019-01-29T07:06:41.615Z,3.20
2019-01-29T07:09:46.840Z,3.20
2019-01-29T07:12:51.750Z,3.30
2019-01-29T07:16:27.655Z,3.30
2019-01-29T07:19:38.788Z,3.20
2019-01-29T07:22:43.960Z,3.30
2019-01-29T07:25:49.077Z,3.40
2019-01-29T07:28:54.156Z,3.50
2019-01-29T07:31:59.377Z,3.50
2019-01-29T07:35:04.753Z,3.60
2019-01-29T07:38:09.706Z,3.60
2019-01-29T07:41:14.712Z,3.70
2019-01-29T07:44:19.817Z,3.70
2019-01-29T07:47:24.791Z,3.70
2019-01-29T07:50:29.958Z,3.80
2019-01-29T07:53:35.102Z,3.70
2019-01-29T07:56:40.389Z,3.70
2019-01-29T07:59:45.404Z,3.70
2019-01-29T08:02:50.284Z,3.80
2019-01-29T08:05:55.313Z,3.80
2019-01-29T08:09:00.253Z,3.70
2019-01-29T08:12:05.729Z,3.70
2019-01-29T08:15:11.321Z,3.70
2019-01-29T08:18:16.617Z,3.70
2019-01-29T08:21:21.430Z,3.60
2019-01-29T08:24:27.777Z,3.60
2019-01-29T08:27:33.153Z,3.60
2019-01-29T08:30:38.184Z,3.60
2019-01-29T08:33:43.619Z,3.60
2019-01-29T08:36:48.881Z,3.70
2019-01-29T08:39:53.819Z,3.70
2019-01-29T08:42:58.996Z,3.80
2019-01-29T08:46:03.930Z,3.90
2019-01-29T08:49:08.823Z,3.90
2019-01-29T08:52:13.770Z,3.90
2019-01-29T08:55:18.747Z,3.80
2019-01-29T08:58:27.287Z,3.80
2019-01-29T09:01:31.169Z,4.00
2019-01-29T09:04:36.370Z,4.10
2019-01-29T09:07:44.285Z,4.10
2019-01-29T09:10:49.218Z,4.20
2019-01-29T09:13:54.238Z,4.40
2019-01-29T09:16:59.397Z,4.50
2019-01-29T09:20:04.592Z,4.60
2019-01-29T09:23:09.705Z,4.80
2019-01-29T09:26:14.543Z,5.00
2019-01-29T09:29:19.876Z,5.20
2019-01-29T09:32:25.200Z,5.30
2019-01-29T09:35:30.277Z,5.50
2019-01-29T09:38:35.214Z,5.70
2019-01-29T09:41:40.228Z,5.80
2019-01-29T09:44:45.593Z,5.90
2019-01-29T09:47:51.254Z,6.10
2019-01-29T09:50:56.377Z,6.20
2019-01-29T09:54:01.414Z,6.30
2019-01-29T09:57:06.692Z,6.50
2019-01-29T10:00:16.219Z,6.60
2019-01-29T10:03:23.407Z,6.70
2019-01-29T10:06:28.324Z,6.90
2019-01-29T10:09:33.404Z,7.10
2019-01-29T10:12:38.686Z,7.70
2019-01-29T10:15:44.068Z,10.00
2019-01-29T10:18:50.191Z,13.30
2019-01-29T10:21:55.272Z,16.60
2019-01-29T10:25:00.216Z,18.70
2019-01-29T10:28:05.314Z,22.20
2019-01-29T10:31:10.387Z,25.80
2019-01-29T10:34:15.533Z,28.80
2019-01-29T10:37:20.471Z,29.80
2019-01-29T10:40:26.622Z,28.50
2019-01-29T10:43:31.749Z,27.40
2019-01-29T10:46:36.630Z,29.50
2019-01-29T10:49:41.714Z,31.50
2019-01-29T10:52:47.433Z,31.60
2019-01-29T10:55:52.433Z,28.90
2019-01-29T10:58:57.530Z,25.60
2019-01-29T11:02:02.567Z,23.10
2019-01-29T11:05:08.398Z,21.30
2019-01-29T11:08:13.854Z,20.60
2019-01-29T11:11:18.937Z,22.10
2019-01-29T11:14:23.947Z,24.40
2019-01-29T11:17:28.844Z,26.00
2019-01-29T11:20:34.143Z,27.30
2019-01-29T11:23:39.175Z,27.90
2019-01-29T11:26:44.168Z,28.30
2019-01-29T11:29:49.285Z,28.80
2019-01-29T11:32:54.390Z,28.70
2019-01-29T11:35:59.574Z,29.40
2019-01-29T11:39:07.587Z,30.40
2019-01-29T11:42:12.603Z,30.90
2019-01-29T11:45:22.036Z,32.40
2019-01-29T11:48:27.087Z,32.00
2019-01-29T11:51:32.260Z,30.40
2019-01-29T11:54:37.289Z,30.10
2019-01-29T11:57:42.586Z,32.10
2019-01-29T12:00:55.876Z,34.00
2019-01-29T12:04:00.847Z,32.90
2019-01-29T12:07:05.965Z,30.40
2019-01-29T12:10:29.651Z,29.80
2019-01-29T12:13:34.589Z,30.90
2019-01-29T12:16:39.717Z,31.80
2019-01-29T12:19:44.687Z,32.70
2019-01-29T12:22:49.851Z,33.50
2019-01-29T12:25:54.824Z,32.90
2019-01-29T12:28:59.990Z,31.80
2019-01-29T12:32:05.151Z,31.80
2019-01-29T12:35:10.526Z,32.40
2019-01-29T12:38:15.747Z,31.60
2019-01-29T12:41:20.917Z,30.10
2019-01-29T12:44:26.020Z,27.70
2019-01-29T12:47:31.200Z,26.40
2019-01-29T12:50:37.018Z,25.70
2019-01-29T12:53:43.470Z,24.10
2019-01-29T12:56:48.653Z,22.90
2019-01-29T12:59:53.681Z,22.10
2019-01-29T13:02:58.970Z,23.00
2019-01-29T13:06:04.173Z,24.00
2019-01-29T13:09:10.743Z,25.90
2019-01-29T13:12:15.756Z,28.10
2019-01-29T13:15:24.267Z,30.40
2019-01-29T13:18:29.381Z,31.80
2019-01-29T13:21:34.373Z,32.70
2019-01-29T13:24:39.445Z,33.00
2019-01-29T13:27:44.581Z,31.90
2019-01-29T13:30:49.697Z,30.10
2019-01-29T13:33:54.692Z,28.70
2019-01-29T13:37:01.736Z,28.10
2019-01-29T13:40:08.054Z,27.90
2019-01-29T13:43:13.464Z,28.00
2019-01-29T13:46:18.541Z,27.70
2019-01-29T13:49:23.658Z,26.80
2019-01-29T13:52:29.523Z,26.30
2019-01-29T13:55:34.527Z,26.20
2019-01-29T13:58:39.478Z,26.30
2019-01-29T14:01:46.017Z,25.90
2019-01-29T14:04:51.189Z,24.90
2019-01-29T14:07:56.130Z,23.80
2019-01-29T14:11:01.132Z,22.40
2019-01-29T14:14:06.703Z,20.80
2019-01-29T14:17:11.848Z,18.80
2019-01-29T14:20:17.307Z,17.10
2019-01-29T14:23:22.475Z,16.00
2019-01-29T14:26:27.517Z,15.20
2019-01-29T14:29:32.772Z,14.20
2019-01-29T14:32:37.781Z,13.70
2019-01-29T14:35:43.385Z,12.90
2019-01-29T14:39:23.660Z,12.30
2019-01-29T14:42:28.727Z,11.70
2019-01-29T14:45:33.709Z,11.00
2019-01-29T14:48:38.649Z,10.60
2019-01-29T14:51:44.079Z,10.40
2019-01-29T14:54:49.105Z,10.10
2019-01-29T14:57:54.198Z,10.00
2019-01-29T15:01:00.140Z,9.70
2019-01-29T15:04:05.405Z,9.50
2019-01-29T15:07:10.646Z,9.30
2019-01-29T15:10:16.775Z,9.10
2019-01-29T15:13:22.025Z,8.90
2019-01-29T15:16:44.461Z,8.90
2019-01-29T15:19:49.421Z,8.80
2019-01-29T15:22:54.708Z,8.60
2019-01-29T15:25:59.674Z,8.50
2019-01-29T15:29:04.945Z,8.40
2019-01-29T15:32:09.894Z,8.20
2019-01-29T15:35:15.421Z,8.10
2019-01-29T15:38:20.568Z,8.00
2019-01-29T15:41:25.629Z,7.90
2019-01-29T15:44:30.598Z,7.60
2019-01-29T15:47:35.644Z,7.40
2019-01-29T15:50:40.848Z,7.20
2019-01-29T15:53:45.939Z,7.00
2019-01-29T15:56:51.210Z,6.80
2019-01-29T15:59:56.173Z,6.60
2019-01-29T16:03:01.312Z,6.60
2019-01-29T16:06:06.465Z,6.60
2019-01-29T16:09:11.875Z,6.60
2019-01-29T16:12:17.111Z,6.50
2019-01-29T16:15:22.595Z,6.40
2019-01-29T16:18:27.856Z,6.20
2019-01-29T16:21:32.988Z,6.10
2019-01-29T16:24:38.130Z,6.10
2019-01-29T16:27:43.091Z,6.10
2019-01-29T16:30:48.396Z,6.10
2019-01-29T16:33:53.412Z,6.10
2019-01-29T16:36:58.434Z,6.10
2019-01-29T16:40:03.445Z,6.10
2019-01-29T16:43:08.456Z,6.10
2019-01-29T16:46:13.583Z,6.10
2019-01-29T16:49:18.606Z,6.10
2019-01-29T16:52:23.745Z,6.10
2019-01-29T16:55:29.174Z,6.10
2019-01-29T16:58:34.166Z,6.10
2019-01-29T17:01:39.756Z,6.00
2019-01-29T17:04:46.463Z,5.80
2019-01-29T17:07:51.532Z,5.60
2019-01-29T17:10:56.408Z,5.50
2019-01-29T17:14:02.542Z,5.50
2019-01-29T17:17:07.526Z,5.50
2019-01-29T17:20:24.986Z,5.40
2019-01-29T17:23:30.066Z,5.50
2019-01-29T17:26:36.710Z,5.50
2019-01-29T17:29:41.587Z,5.40
2019-01-29T17:32:46.869Z,5.40
2019-01-29T17:35:52.120Z,5.50
2019-01-29T17:38:57.354Z,5.50
2019-01-29T17:42:02.652Z,5.60
2019-01-29T17:45:09.745Z,5.60
2019-01-29T17:48:14.928Z,5.70
2019-01-29T17:51:20.832Z,5.80
2019-01-29T17:54:26.132Z,5.80
2019-01-29T17:57:31.033Z,5.70
2019-01-29T18:00:36.640Z,5.60
2019-01-29T18:03:41.661Z,5.70
2019-01-29T18:06:46.820Z,5.70
2019-01-29T18:09:51.786Z,5.70
2019-01-29T18:12:57.338Z,5.60
2019-01-29T18:16:02.294Z,5.60
2019-01-29T18:19:07.504Z,5.60
2019-01-29T18:22:12.597Z,5.60
2019-01-29T18:25:17.948Z,5.60
2019-01-29T18:28:22.879Z,5.60
2019-01-29T18:31:30.396Z,5.60
2019-01-29T18:34:35.316Z,5.60
2019-01-29T18:37:40.305Z,5.60
2019-01-29T18:40:48.995Z,5.40
2019-01-29T18:43:54.318Z,5.50
2019-01-29T18:46:59.290Z,5.50
2019-01-29T18:50:05.554Z,5.50
2019-01-29T18:53:10.986Z,5.50
2019-01-29T18:56:16.063Z,5.40
2019-01-29T18:59:22.308Z,5.20
2019-01-29T19:02:28.223Z,5.10
2019-01-29T19:05:33.352Z,5.00
2019-01-29T19:08:38.517Z,5.00
2019-01-29T19:11:43.401Z,4.90
2019-01-29T19:14:49.613Z,4.90
2019-01-29T19:17:55.389Z,4.70
2019-01-29T19:21:00.433Z,4.50
2019-01-29T19:24:05.841Z,4.50
2019-01-29T19:27:10.853Z,4.60
2019-01-29T19:30:21.588Z,4.60
2019-01-29T19:33:38.398Z,4.70
2019-01-29T19:36:46.515Z,4.70
2019-01-29T19:39:52.031Z,4.80
2019-01-29T19:42:57.417Z,4.90
2019-01-29T19:46:04.336Z,4.90
2019-01-29T19:49:09.323Z,4.90
2019-01-29T19:52:19.586Z,4.90
2019-01-29T19:55:25.799Z,5.00
2019-01-29T19:58:32.441Z,4.90
2019-01-29T20:01:37.740Z,5.00
2019-01-29T20:04:42.605Z,4.90
2019-01-29T20:07:47.551Z,4.90
2019-01-29T20:10:52.488Z,4.80
2019-01-29T20:13:57.528Z,4.80
2019-01-29T20:17:02.624Z,4.90
2019-01-29T20:20:28.141Z,4.90
2019-01-29T20:23:33.088Z,4.80
2019-01-29T20:26:38.237Z,4.90
2019-01-29T20:29:43.184Z,4.90
2019-01-29T20:32:53.517Z,4.80
2019-01-29T20:35:55.144Z,4.90
2019-01-29T20:39:00.456Z,4.90
2019-01-29T20:42:05.631Z,4.80
2019-01-29T20:45:11.583Z,4.80
2019-01-29T20:48:16.797Z,4.70
2019-01-29T20:51:22.474Z,4.80
2019-01-29T20:54:27.601Z,4.90
2019-01-29T20:57:32.555Z,4.70
2019-01-29T21:00:39.395Z,4.70
2019-01-29T21:03:47.366Z,4.70
2019-01-29T21:06:52.496Z,4.70
2019-01-29T21:09:57.581Z,4.70
2019-01-29T21:13:02.681Z,4.50
2019-01-29T21:16:07.936Z,4.50
2019-01-29T21:19:13.476Z,4.50
2019-01-29T21:22:18.353Z,4.50
2019-01-29T21:25:24.354Z,4.50
2019-01-29T21:28:29.292Z,4.50
2019-01-29T21:31:34.153Z,4.60
2019-01-29T21:34:41.090Z,4.60
2019-01-29T21:37:46.790Z,4.50
2019-01-29T21:40:52.177Z,4.60
2019-01-29T21:43:57.183Z,4.60
2019-01-29T21:47:02.140Z,4.60
2019-01-29T21:50:11.788Z,4.50
2019-01-29T21:53:16.989Z,4.50
2019-01-29T21:56:22.812Z,4.50
2019-01-29T21:59:28.120Z,4.50
2019-01-29T22:02:33.948Z,4.50
2019-01-29T22:05:39.199Z,4.50
2019-01-29T22:08:44.288Z,4.50
2019-01-29T22:11:49.677Z,4.40
2019-01-29T22:14:55.320Z,4.50
2019-01-29T22:18:00.491Z,4.40
2019-01-29T22:21:05.527Z,4.40
2019-01-29T22:24:12.221Z,4.40
2019-01-29T22:27:17.359Z,4.40
2019-01-29T22:30:29.231Z,4.40
2019-01-29T22:33:34.120Z,4.50
2019-01-29T22:36:39.140Z,4.50
2019-01-29T22:39:44.139Z,4.60
2019-01-29T22:42:49.204Z,4.60
2019-01-29T22:45:54.248Z,4.70
2019-01-29T22:48:59.421Z,4.70
2019-01-29T22:52:04.870Z,4.70
2019-01-29T22:55:10.628Z,4.70
2019-01-29T22:58:15.495Z,4.80
2019-01-29T23:01:33.445Z,4.80
2019-01-29T23:04:44.997Z,4.80
2019-01-29T23:07:50.078Z,4.70
2019-01-29T23:10:57.328Z,4.80
2019-01-29T23:14:01.790Z,4.70
2019-01-29T23:17:06.906Z,4.80
2019-01-29T23:20:12.760Z,4.80
2019-01-29T23:23:17.894Z,4.70
2019-01-29T23:26:23.004Z,4.70
2019-01-29T23:29:28.087Z,4.70
2019-01-29T23:32:33.349Z,4.70
2019-01-29T23:35:38.552Z,4.70
2019-01-29T23:38:43.493Z,4.60
2019-01-29T23:41:48.540Z,4.60
2019-01-29T23:44:53.785Z,4.60
2019-01-29T23:48:01.582Z,4.60
2019-01-29T23:51:06.849Z,4.60
2019-01-29T23:54:11.879Z,4.70
2019-01-29T23:57:16.859Z,4.70
