createdAt,value
2018-08-30T00:00:26.924Z,20.17
2018-08-30T00:02:54.892Z,18.53
2018-08-30T00:05:22.796Z,23.60
2018-08-30T00:07:50.694Z,20.07
2018-08-30T00:10:18.565Z,19.93
2018-08-30T00:12:46.453Z,21.53
2018-08-30T00:15:14.405Z,20.33
2018-08-30T00:17:42.261Z,22.37
2018-08-30T00:20:11.153Z,24.80
2018-08-30T00:22:39.138Z,23.97
2018-08-30T00:25:07.044Z,22.37
2018-08-30T00:27:34.990Z,20.07
2018-08-30T00:30:03.857Z,19.93
2018-08-30T00:32:31.747Z,18.53
2018-08-30T00:34:59.722Z,21.20
2018-08-30T00:37:27.652Z,18.80
2018-08-30T00:39:55.573Z,21.03
2018-08-30T00:42:23.481Z,18.17
2018-08-30T00:44:51.447Z,18.10
2018-08-30T00:47:20.244Z,18.60
2018-08-30T00:49:48.217Z,18.73
2018-08-30T00:52:16.211Z,19.23
2018-08-30T00:54:44.108Z,21.87
2018-08-30T00:57:12.006Z,19.07
2018-08-30T00:59:39.937Z,18.33
2018-08-30T01:02:07.959Z,23.00
2018-08-30T01:05:39.248Z,20.13
2018-08-30T01:08:08.134Z,20.00
2018-08-30T01:10:36.093Z,21.13
2018-08-30T01:13:04.067Z,24.93
2018-08-30T01:15:32.049Z,23.90
2018-08-30T01:20:28.030Z,19.85
2018-08-30T01:22:55.921Z,21.50
2018-08-30T01:30:18.439Z,18.83
2018-08-30T01:32:46.399Z,19.07
2018-08-30T01:35:14.387Z,21.43
2018-08-30T01:37:42.192Z,21.00
2018-08-30T01:40:10.197Z,20.03
2018-08-30T01:42:38.191Z,20.80
2018-08-30T01:45:06.161Z,24.70
2018-08-30T01:47:34.101Z,18.87
2018-08-30T01:50:02.041Z,18.03
2018-08-30T01:52:29.894Z,20.30
2018-08-30T01:54:57.822Z,22.87
2018-08-30T01:57:25.741Z,21.50
2018-08-30T01:59:53.609Z,21.40
2018-08-30T02:02:21.530Z,21.33
2018-08-30T02:04:49.493Z,19.00
2018-08-30T02:07:17.420Z,24.80
2018-08-30T02:09:45.281Z,22.43
2018-08-30T02:12:13.166Z,19.80
2018-08-30T02:14:41.117Z,22.00
2018-08-30T02:17:08.940Z,23.60
2018-08-30T02:19:36.873Z,25.40
2018-08-30T02:22:04.889Z,22.07
2018-08-30T02:24:32.848Z,21.33
2018-08-30T02:27:00.785Z,21.77
2018-08-30T02:29:29.637Z,21.00
2018-08-30T02:31:57.529Z,24.83
2018-08-30T02:34:25.415Z,24.23
2018-08-30T02:36:53.366Z,24.73
2018-08-30T02:39:21.184Z,22.40
2018-08-30T02:41:49.126Z,22.10
2018-08-30T02:44:17.050Z,23.27
2018-08-30T02:46:44.977Z,30.00
2018-08-30T02:49:12.894Z,22.93
2018-08-30T02:51:40.798Z,19.83
2018-08-30T02:54:08.786Z,21.57
2018-08-30T02:56:36.701Z,20.27
2018-08-30T02:59:04.601Z,19.90
2018-08-30T03:01:32.525Z,24.90
2018-08-30T03:04:00.401Z,23.00
2018-08-30T03:06:28.236Z,25.97
2018-08-30T03:08:56.179Z,21.33
2018-08-30T03:11:24.097Z,21.90
2018-08-30T03:13:51.989Z,23.23
2018-08-30T03:16:19.862Z,21.83
2018-08-30T03:18:47.827Z,24.03
2018-08-30T03:21:15.832Z,23.80
2018-08-30T03:23:43.753Z,20.67
2018-08-30T03:26:11.660Z,22.30
2018-08-30T03:28:39.545Z,25.57
2018-08-30T03:31:07.550Z,18.93
2018-08-30T03:33:35.467Z,21.27
2018-08-30T03:36:03.365Z,22.23
2018-08-30T03:38:31.240Z,24.80
2018-08-30T03:40:59.076Z,26.60
2018-08-30T03:43:26.960Z,21.80
2018-08-30T03:45:54.911Z,23.57
2018-08-30T03:48:22.825Z,26.90
2018-08-30T03:50:50.714Z,25.50
2018-08-30T03:53:18.633Z,24.00
2018-08-30T03:55:46.530Z,20.00
2018-08-30T04:03:08.644Z,27.50
2018-08-30T04:05:36.717Z,20.50
2018-08-30T04:08:04.887Z,21.70
2018-08-30T04:10:32.753Z,25.80
2018-08-30T04:13:00.650Z,21.47
2018-08-30T04:15:28.516Z,27.97
2018-08-30T04:17:56.454Z,27.17
2018-08-30T04:20:24.531Z,24.63
2018-08-30T04:22:52.461Z,25.35
2018-08-30T04:25:20.381Z,22.80
2018-08-30T04:27:48.437Z,30.10
2018-08-30T04:30:16.324Z,24.80
2018-08-30T04:32:44.201Z,27.33
2018-08-30T04:35:12.129Z,22.63
2018-08-30T04:37:40.067Z,21.70
2018-08-30T04:40:08.050Z,22.33
2018-08-30T04:42:36.105Z,22.43
2018-08-30T04:45:05.294Z,22.50
2018-08-30T04:47:33.246Z,21.10
2018-08-30T04:50:02.172Z,25.63
2018-08-30T04:52:30.314Z,23.33
2018-08-30T04:54:58.167Z,26.33
2018-08-30T04:57:26.077Z,22.03
2018-08-30T04:59:53.975Z,23.33
2018-08-30T05:02:21.873Z,23.30
2018-08-30T05:04:49.748Z,29.57
2018-08-30T05:07:17.588Z,20.43
2018-08-30T05:09:45.570Z,28.23
2018-08-30T05:12:13.583Z,24.20
2018-08-30T05:14:41.501Z,26.30
2018-08-30T05:17:09.422Z,31.10
2018-08-30T05:19:37.495Z,29.93
2018-08-30T05:22:05.425Z,29.60
2018-08-30T05:24:33.291Z,27.17
2018-08-30T05:27:01.197Z,32.50
2018-08-30T05:29:29.028Z,23.50
2018-08-30T05:31:56.899Z,32.20
2018-08-30T05:34:24.748Z,22.40
2018-08-30T05:36:52.647Z,27.00
2018-08-30T05:39:20.521Z,30.23
2018-08-30T05:41:48.454Z,22.20
2018-08-30T05:44:16.434Z,28.93
2018-08-30T05:46:44.334Z,29.93
2018-08-30T05:49:12.499Z,21.70
2018-08-30T05:51:40.366Z,27.33
2018-08-30T05:54:08.268Z,25.47
2018-08-30T05:56:36.228Z,32.87
2018-08-30T05:59:04.187Z,23.30
2018-08-30T06:01:32.165Z,25.57
2018-08-30T06:04:00.118Z,27.87
2018-08-30T06:06:28.108Z,25.10
2018-08-30T06:08:56.000Z,27.63
2018-08-30T06:11:23.893Z,30.07
2018-08-30T06:13:51.811Z,33.13
2018-08-30T06:16:19.762Z,28.53
2018-08-30T06:18:47.708Z,31.63
2018-08-30T06:21:15.603Z,28.20
2018-08-30T06:23:43.558Z,29.80
2018-08-30T06:26:11.512Z,33.13
2018-08-30T06:28:40.348Z,29.23
2018-08-30T06:31:08.278Z,33.43
2018-08-30T06:33:36.185Z,31.63
2018-08-30T06:36:04.114Z,27.10
2018-08-30T06:38:33.010Z,30.63
2018-08-30T06:41:00.865Z,32.23
2018-08-30T06:43:28.771Z,24.80
2018-08-30T06:45:56.688Z,26.03
2018-08-30T06:48:24.594Z,32.73
2018-08-30T06:50:52.575Z,23.77
2018-08-30T06:53:20.517Z,32.33
2018-08-30T06:55:48.418Z,26.93
2018-08-30T06:58:16.344Z,27.47
2018-08-30T07:00:44.165Z,28.30
2018-08-30T07:03:12.056Z,26.87
2018-08-30T07:05:39.901Z,25.33
2018-08-30T07:08:07.925Z,24.73
2018-08-30T07:10:35.789Z,29.27
2018-08-30T07:13:03.672Z,27.03
2018-08-30T07:15:31.584Z,27.70
2018-08-30T07:17:59.457Z,26.47
2018-08-30T07:20:27.363Z,30.17
2018-08-30T07:22:56.258Z,26.07
2018-08-30T07:25:24.220Z,28.43
2018-08-30T07:27:52.106Z,31.37
2018-08-30T07:30:19.996Z,27.23
2018-08-30T07:32:47.945Z,25.87
2018-08-30T07:35:15.900Z,32.23
2018-08-30T07:37:43.898Z,33.70
2018-08-30T07:40:11.792Z,24.50
2018-08-30T07:42:39.727Z,27.00
2018-08-30T07:45:07.653Z,26.23
2018-08-30T07:47:35.563Z,27.73
2018-08-30T07:50:03.534Z,29.80
2018-08-30T07:52:31.400Z,28.90
2018-08-30T07:54:59.338Z,26.47
2018-08-30T07:57:27.271Z,26.60
2018-08-30T07:59:55.205Z,32.53
2018-08-30T08:02:23.125Z,29.20
2018-08-30T08:04:51.031Z,31.47
2018-08-30T08:07:18.997Z,31.43
2018-08-30T08:09:46.889Z,35.50
2018-08-30T08:12:14.842Z,33.77
2018-08-30T08:14:42.749Z,36.70
2018-08-30T08:17:10.673Z,35.30
2018-08-30T08:19:38.585Z,30.17
2018-08-30T08:22:06.557Z,32.87
2018-08-30T08:24:34.463Z,34.30
2018-08-30T08:27:02.417Z,34.07
2018-08-30T08:29:30.332Z,35.73
2018-08-30T08:31:58.253Z,37.80
2018-08-30T08:34:26.122Z,37.17
2018-08-30T08:36:53.985Z,37.80
2018-08-30T08:39:21.947Z,33.97
2018-08-30T08:41:49.817Z,40.20
2018-08-30T08:44:17.726Z,38.93
2018-08-30T08:46:45.629Z,39.20
2018-08-30T08:49:13.547Z,35.33
2018-08-30T08:51:41.530Z,37.23
2018-08-30T08:54:09.396Z,33.77
2018-08-30T08:56:37.338Z,35.63
2018-08-30T08:59:05.336Z,32.60
2018-08-30T09:01:33.326Z,31.03
2018-08-30T09:04:01.217Z,33.77
2018-08-30T09:06:29.217Z,36.03
2018-08-30T09:08:57.113Z,34.37
2018-08-30T09:11:25.088Z,34.17
2018-08-30T09:13:53.002Z,37.47
2018-08-30T09:16:20.957Z,36.73
2018-08-30T09:18:48.841Z,36.60
2018-08-30T09:21:16.723Z,36.17
2018-08-30T09:23:45.536Z,39.33
2018-08-30T09:26:13.470Z,42.33
2018-08-30T09:28:41.337Z,42.67
2018-08-30T09:31:09.350Z,46.63
2018-08-30T09:33:37.302Z,47.83
2018-08-30T09:36:05.342Z,46.00
2018-08-30T09:38:33.201Z,45.80
2018-08-30T09:41:01.114Z,47.70
2018-08-30T09:43:29.045Z,43.70
2018-08-30T09:45:57.905Z,44.43
2018-08-30T09:48:25.796Z,46.60
2018-08-30T09:50:53.666Z,44.63
2018-08-30T09:53:21.549Z,51.07
2018-08-30T09:55:49.592Z,56.20
2018-08-30T09:58:17.459Z,54.80
2018-08-30T10:00:51.850Z,51.97
2018-08-30T10:03:19.785Z,54.93
2018-08-30T10:05:48.652Z,52.67
2018-08-30T10:08:16.520Z,51.70
2018-08-30T10:10:44.364Z,55.03
2018-08-30T10:13:12.260Z,51.20
2018-08-30T10:15:40.228Z,55.03
2018-08-30T10:18:08.070Z,55.70
2018-08-30T10:20:35.944Z,54.30
2018-08-30T10:23:03.828Z,55.70
2018-08-30T10:25:31.829Z,54.30
2018-08-30T10:27:59.759Z,50.50
2018-08-30T10:30:27.597Z,54.80
2018-08-30T10:32:55.508Z,59.20
2018-08-30T10:35:23.726Z,52.40
2018-08-30T10:37:51.616Z,53.83
2018-08-30T10:40:19.509Z,53.47
2018-08-30T10:42:47.376Z,54.50
2018-08-30T10:45:15.345Z,51.10
2018-08-30T10:47:43.192Z,55.67
2018-08-30T10:50:11.121Z,51.57
2018-08-30T10:52:39.044Z,49.23
2018-08-30T10:58:38.185Z,51.10
2018-08-30T11:01:06.121Z,48.90
2018-08-30T11:03:33.986Z,48.77
2018-08-30T11:06:01.934Z,45.93
2018-08-30T11:08:29.789Z,45.80
2018-08-30T11:10:57.725Z,43.63
2018-08-30T11:13:25.674Z,45.63
2018-08-30T11:15:53.521Z,46.93
2018-08-30T11:18:21.367Z,43.90
2018-08-30T11:20:49.260Z,49.17
2018-08-30T11:23:17.138Z,47.00
2018-08-30T11:25:45.082Z,47.43
2018-08-30T11:28:12.974Z,53.20
2018-08-30T11:30:40.820Z,50.23
2018-08-30T11:33:08.775Z,55.83
2018-08-30T11:35:36.662Z,52.30
2018-08-30T11:38:04.606Z,48.80
2018-08-30T11:40:32.501Z,45.60
2018-08-30T11:43:00.369Z,42.83
2018-08-30T11:45:28.253Z,42.70
2018-08-30T11:47:56.117Z,37.47
2018-08-30T11:50:24.039Z,34.23
2018-08-30T11:52:51.972Z,37.23
2018-08-30T11:55:19.864Z,32.27
2018-08-30T11:57:47.760Z,29.90
2018-08-30T12:00:15.637Z,29.97
2018-08-30T12:02:43.837Z,29.83
2018-08-30T12:05:11.656Z,30.80
2018-08-30T12:07:39.596Z,19.43
2018-08-30T12:10:07.570Z,16.83
2018-08-30T12:12:36.393Z,16.30
2018-08-30T12:15:04.288Z,14.10
2018-08-30T12:17:33.138Z,11.73
2018-08-30T12:20:01.053Z,12.37
2018-08-30T12:22:28.908Z,12.17
2018-08-30T12:24:56.753Z,12.07
2018-08-30T12:27:24.678Z,10.70
2018-08-30T12:29:52.604Z,13.40
2018-08-30T12:32:20.522Z,13.83
2018-08-30T12:34:48.475Z,13.13
2018-08-30T12:37:16.349Z,20.93
2018-08-30T12:39:44.390Z,14.93
2018-08-30T12:42:12.318Z,19.23
2018-08-30T12:44:40.190Z,21.40
2018-08-30T12:47:08.157Z,17.63
2018-08-30T12:49:36.061Z,20.87
2018-08-30T12:52:04.103Z,16.73
2018-08-30T12:54:32.014Z,18.87
2018-08-30T12:57:00.023Z,19.63
2018-08-30T12:59:33.363Z,22.50
2018-08-30T13:02:01.323Z,21.83
2018-08-30T13:04:29.289Z,23.17
2018-08-30T13:06:57.717Z,25.87
2018-08-30T13:09:26.921Z,20.20
2018-08-30T13:11:56.444Z,27.63
2018-08-30T13:14:24.163Z,23.63
2018-08-30T13:16:52.115Z,22.37
2018-08-30T13:19:19.889Z,21.80
2018-08-30T13:21:48.432Z,20.60
2018-08-30T13:24:16.629Z,21.20
2018-08-30T13:26:44.679Z,20.13
2018-08-30T13:29:12.672Z,20.03
2018-08-30T13:31:41.065Z,20.27
2018-08-30T13:34:08.982Z,17.33
2018-08-30T13:36:36.905Z,18.80
2018-08-30T13:39:06.805Z,18.77
2018-08-30T13:41:34.775Z,19.10
2018-08-30T13:44:02.803Z,18.53
2018-08-30T13:46:30.562Z,19.27
2018-08-30T13:48:58.446Z,17.43
2018-08-30T13:51:26.407Z,22.07
2018-08-30T13:53:54.231Z,17.50
2018-08-30T13:56:22.384Z,21.97
2018-08-30T13:58:50.562Z,16.83
2018-08-30T14:01:18.498Z,16.63
2018-08-30T14:03:46.283Z,18.27
2018-08-30T14:06:14.125Z,20.07
2018-08-30T14:08:42.027Z,21.67
2018-08-30T14:11:09.940Z,17.63
2018-08-30T14:13:37.857Z,20.07
2018-08-30T14:16:05.590Z,17.57
2018-08-30T14:18:33.515Z,18.37
2018-08-30T14:21:01.459Z,20.60
2018-08-30T14:23:29.374Z,18.47
2018-08-30T14:25:57.381Z,22.00
2018-08-30T14:28:25.257Z,18.57
2018-08-30T14:30:53.151Z,19.20
2018-08-30T14:33:21.135Z,16.57
2018-08-30T14:35:49.130Z,19.93
2018-08-30T14:38:17.021Z,19.03
2018-08-30T14:40:44.933Z,17.63
2018-08-30T14:43:13.809Z,19.13
2018-08-30T14:45:41.821Z,18.33
2018-08-30T14:48:10.101Z,19.40
2018-08-30T14:50:37.623Z,18.10
2018-08-30T14:53:05.564Z,17.97
2018-08-30T14:55:33.522Z,20.33
2018-08-30T14:58:01.418Z,20.33
2018-08-30T15:00:30.396Z,18.43
2018-08-30T15:02:58.207Z,17.07
2018-08-30T15:05:27.531Z,23.93
2018-08-30T15:07:55.316Z,19.27
2018-08-30T15:10:23.193Z,19.50
2018-08-30T15:12:51.107Z,17.87
2018-08-30T15:15:19.090Z,16.60
2018-08-30T15:17:47.031Z,20.90
2018-08-30T15:20:15.148Z,17.23
2018-08-30T15:22:42.973Z,17.67
2018-08-30T15:25:10.938Z,15.97
2018-08-30T15:27:39.002Z,19.23
2018-08-30T15:30:06.978Z,18.10
2018-08-30T15:32:34.784Z,19.73
2018-08-30T15:35:02.688Z,17.80
2018-08-30T15:37:30.546Z,17.30
2018-08-30T15:39:59.447Z,18.20
2018-08-30T15:42:27.496Z,16.90
2018-08-30T15:44:55.336Z,17.57
2018-08-30T15:47:23.399Z,20.60
2018-08-30T15:49:51.188Z,18.00
2018-08-30T15:52:19.124Z,16.83
2018-08-30T15:54:47.050Z,17.43
2018-08-30T15:57:15.078Z,17.33
2018-08-30T15:59:43.924Z,17.50
2018-08-30T16:02:11.864Z,18.90
2018-08-30T16:04:39.783Z,16.87
2018-08-30T16:07:07.730Z,18.07
2018-08-30T16:09:35.673Z,17.37
2018-08-30T16:12:04.615Z,17.27
2018-08-30T16:14:32.500Z,16.30
2018-08-30T16:17:00.462Z,17.30
2018-08-30T16:19:28.407Z,17.10
2018-08-30T16:21:56.369Z,20.13
2018-08-30T16:24:24.365Z,19.80
2018-08-30T16:26:52.197Z,18.70
2018-08-30T16:29:20.178Z,18.17
2018-08-30T16:31:48.014Z,18.00
2018-08-30T16:34:16.949Z,18.73
2018-08-30T16:36:44.939Z,18.03
2018-08-30T16:39:12.920Z,16.03
2018-08-30T16:41:41.054Z,16.67
2018-08-30T16:44:09.974Z,17.47
2018-08-30T16:46:37.907Z,14.10
2018-08-30T16:49:06.032Z,16.97
2018-08-30T16:51:33.910Z,16.30
2018-08-30T16:54:01.757Z,16.33
2018-08-30T16:56:29.678Z,16.40
2018-08-30T16:58:57.684Z,19.13
2018-08-30T17:01:25.573Z,15.07
2018-08-30T17:03:53.480Z,17.07
2018-08-30T17:06:21.426Z,15.53
2018-08-30T17:08:49.336Z,17.53
2018-08-30T17:11:17.311Z,17.70
2018-08-30T17:13:45.221Z,16.57
2018-08-30T17:16:13.134Z,21.17
2018-08-30T17:18:41.547Z,14.50
2018-08-30T17:21:09.444Z,15.47
2018-08-30T17:23:37.291Z,16.27
2018-08-30T17:26:05.299Z,16.57
2018-08-30T17:28:33.309Z,16.10
2018-08-30T17:31:01.327Z,16.07
2018-08-30T17:33:29.224Z,13.17
2018-08-30T17:35:57.198Z,12.30
2018-08-30T17:38:25.116Z,12.93
2018-08-30T17:40:53.039Z,10.30
2018-08-30T17:43:20.969Z,15.23
2018-08-30T17:45:48.849Z,17.20
2018-08-30T17:48:17.749Z,18.57
2018-08-30T17:50:45.693Z,16.90
2018-08-30T17:53:13.741Z,18.83
2018-08-30T17:55:41.655Z,21.17
2018-08-30T17:58:09.545Z,22.53
2018-08-30T18:00:38.468Z,29.33
2018-08-30T18:03:06.351Z,30.10
2018-08-30T18:05:34.261Z,27.67
2018-08-30T18:08:02.201Z,33.10
2018-08-30T18:10:30.165Z,28.37
2018-08-30T18:12:58.049Z,31.90
2018-08-30T18:15:26.021Z,37.27
2018-08-30T18:17:54.007Z,34.63
2018-08-30T18:20:21.888Z,37.97
2018-08-30T18:22:50.878Z,33.97
2018-08-30T18:25:18.739Z,31.10
2018-08-30T18:27:46.652Z,33.33
2018-08-30T18:30:14.601Z,34.63
2018-08-30T18:32:42.497Z,29.27
2018-08-30T18:35:10.541Z,25.40
2018-08-30T18:37:38.837Z,25.47
2018-08-30T18:40:07.145Z,28.63
2018-08-30T18:42:35.126Z,28.43
2018-08-30T18:45:03.985Z,27.37
2018-08-30T18:47:31.849Z,24.67
2018-08-30T18:49:59.700Z,27.23
2018-08-30T18:52:27.697Z,25.07
2018-08-30T18:54:55.670Z,24.70
2018-08-30T18:57:23.555Z,27.10
2018-08-30T18:59:51.468Z,29.63
2018-08-30T19:02:19.344Z,25.27
2018-08-30T19:04:47.253Z,26.63
2018-08-30T19:07:15.409Z,30.77
2018-08-30T19:09:43.325Z,28.50
2018-08-30T19:12:11.217Z,26.50
2018-08-30T19:14:39.132Z,28.30
2018-08-30T19:17:12.541Z,30.80
2018-08-30T19:19:40.543Z,26.40
2018-08-30T19:22:08.433Z,26.70
2018-08-30T19:24:41.878Z,26.83
2018-08-30T19:27:09.863Z,28.27
2018-08-30T19:29:43.329Z,27.63
2018-08-30T19:32:11.228Z,24.70
2018-08-30T19:34:39.184Z,23.57
2018-08-30T19:37:07.085Z,25.63
2018-08-30T19:39:34.958Z,24.40
2018-08-30T19:42:02.832Z,22.77
2018-08-30T19:44:30.715Z,23.90
2018-08-30T19:46:58.597Z,28.03
2018-08-30T19:49:26.549Z,24.57
2018-08-30T19:51:54.402Z,21.57
2018-08-30T19:54:22.274Z,23.50
2018-08-30T19:56:50.198Z,18.80
2018-08-30T19:59:18.120Z,19.30
2018-08-30T20:01:45.944Z,19.43
2018-08-30T20:04:13.836Z,24.53
2018-08-30T20:06:41.719Z,21.17
2018-08-30T20:09:09.613Z,18.43
2018-08-30T20:11:37.495Z,19.23
2018-08-30T20:14:05.442Z,20.03
2018-08-30T20:16:33.418Z,15.60
2018-08-30T20:19:01.357Z,17.53
2018-08-30T20:21:29.286Z,15.70
2018-08-30T20:23:57.205Z,16.17
2018-08-30T20:26:25.206Z,18.43
2018-08-30T20:28:53.138Z,14.50
2018-08-30T20:31:20.993Z,16.73
2018-08-30T20:33:48.959Z,17.10
2018-08-30T20:36:16.796Z,15.53
2018-08-30T20:38:44.714Z,16.73
2018-08-30T20:41:12.774Z,17.20
2018-08-30T20:43:40.491Z,15.80
2018-08-30T20:46:08.402Z,17.30
2018-08-30T20:48:36.289Z,20.90
2018-08-30T20:51:04.261Z,15.70
2018-08-30T20:53:32.198Z,13.47
2018-08-30T20:56:00.094Z,15.13
2018-08-30T20:58:28.084Z,14.77
2018-08-30T21:00:56.077Z,11.67
2018-08-30T21:03:23.936Z,17.03
2018-08-30T21:05:52.039Z,15.00
2018-08-30T21:08:19.862Z,13.23
2018-08-30T21:10:47.790Z,12.77
2018-08-30T21:13:15.660Z,13.17
2018-08-30T21:15:43.639Z,15.13
2018-08-30T21:18:11.871Z,15.13
2018-08-30T21:20:39.720Z,21.57
2018-08-30T21:23:07.649Z,13.60
2018-08-30T21:25:35.616Z,16.20
2018-08-30T21:28:03.537Z,14.93
2018-08-30T21:30:31.447Z,19.30
2018-08-30T21:32:59.334Z,13.37
2018-08-30T21:35:27.306Z,17.13
2018-08-30T21:37:55.186Z,16.30
2018-08-30T21:40:23.141Z,12.77
2018-08-30T21:42:51.084Z,16.60
2018-08-30T21:45:19.873Z,12.13
2018-08-30T21:47:47.754Z,14.80
2018-08-30T21:50:15.677Z,16.07
2018-08-30T21:52:43.560Z,13.00
2018-08-30T21:55:11.436Z,13.30
2018-08-30T21:57:39.293Z,12.40
2018-08-30T22:00:07.291Z,16.57
2018-08-30T22:02:35.209Z,14.00
2018-08-30T22:05:03.137Z,18.03
2018-08-30T22:07:31.601Z,20.37
2018-08-30T22:09:59.503Z,15.60
2018-08-30T22:12:27.358Z,17.10
2018-08-30T22:14:55.477Z,11.20
2018-08-30T22:17:23.340Z,15.17
2018-08-30T22:19:51.212Z,13.27
2018-08-30T22:22:19.111Z,14.03
2018-08-30T22:24:47.044Z,15.27
2018-08-30T22:27:14.951Z,13.00
2018-08-30T22:29:42.870Z,10.93
2018-08-30T22:32:10.812Z,20.87
2018-08-30T22:34:38.679Z,12.17
2018-08-30T22:37:06.627Z,10.77
2018-08-30T22:39:34.541Z,14.43
2018-08-30T22:42:02.480Z,14.53
2018-08-30T22:44:30.385Z,23.03
2018-08-30T22:46:58.273Z,8.80
2018-08-30T22:49:26.258Z,21.00
2018-08-30T22:51:54.176Z,10.30
2018-08-30T22:54:22.115Z,11.40
2018-08-30T22:56:50.075Z,12.50
2018-08-30T22:59:18.029Z,13.57
2018-08-30T23:01:45.861Z,11.33
2018-08-30T23:04:13.761Z,13.20
2018-08-30T23:06:41.657Z,12.10
2018-08-30T23:09:10.694Z,11.50
2018-08-30T23:11:38.813Z,15.73
2018-08-30T23:14:06.737Z,11.83
2018-08-30T23:16:34.722Z,12.90
2018-08-30T23:19:02.900Z,14.07
2018-08-30T23:21:30.929Z,13.63
2018-08-30T23:23:58.975Z,8.60
2018-08-30T23:26:26.967Z,10.70
2018-08-30T23:28:54.928Z,12.07
2018-08-30T23:31:22.847Z,18.20
2018-08-30T23:33:50.778Z,12.23
2018-08-30T23:36:19.677Z,12.90
2018-08-30T23:38:47.741Z,9.60
2018-08-30T23:41:15.670Z,10.90
2018-08-30T23:43:43.557Z,9.23
2018-08-30T23:46:11.481Z,12.10
2018-08-30T23:48:39.403Z,9.13
2018-08-30T23:51:08.346Z,11.40
2018-08-30T23:53:36.228Z,9.40
2018-08-30T23:56:04.157Z,10.00
2018-08-30T23:58:37.780Z,11.83
