createdAt,value
2018-08-27T00:01:48.407Z,1.00
2018-08-27T00:04:15.880Z,1.00
2018-08-27T00:06:43.317Z,1.00
2018-08-27T00:09:11.956Z,1.00
2018-08-27T00:11:39.818Z,1.00
2018-08-27T00:14:07.320Z,1.00
2018-08-27T00:16:34.858Z,1.00
2018-08-27T00:19:02.972Z,1.00
2018-08-27T00:21:30.462Z,1.00
2018-08-27T00:23:58.786Z,1.00
2018-08-27T00:26:26.500Z,1.00
2018-08-27T00:28:54.456Z,1.00
2018-08-27T00:31:21.834Z,1.00
2018-08-27T00:33:49.240Z,1.00
2018-08-27T00:36:16.900Z,1.00
2018-08-27T00:38:44.307Z,1.00
2018-08-27T00:41:11.502Z,1.00
2018-08-27T00:43:38.964Z,1.00
2018-08-27T00:46:06.333Z,1.00
2018-08-27T00:48:33.716Z,1.00
2018-08-27T00:51:01.176Z,1.00
2018-08-27T00:53:28.615Z,1.00
2018-08-27T00:55:55.985Z,1.00
2018-08-27T00:58:23.348Z,1.00
2018-08-27T01:00:50.764Z,1.00
2018-08-27T01:03:18.156Z,1.00
2018-08-27T01:05:45.542Z,1.00
2018-08-27T01:08:12.956Z,1.00
2018-08-27T01:10:40.325Z,1.00
2018-08-27T01:13:08.549Z,1.00
2018-08-27T01:15:35.735Z,1.00
2018-08-27T01:18:02.969Z,1.00
2018-08-27T01:20:30.250Z,1.00
2018-08-27T01:22:57.423Z,1.00
2018-08-27T01:25:24.978Z,1.00
2018-08-27T01:27:52.477Z,1.00
2018-08-27T01:30:19.735Z,1.00
2018-08-27T01:32:47.352Z,1.00
2018-08-27T01:35:14.789Z,1.00
2018-08-27T01:37:42.219Z,1.00
2018-08-27T01:40:09.701Z,1.00
2018-08-27T01:42:37.173Z,1.00
2018-08-27T01:45:04.947Z,1.00
2018-08-27T01:47:32.393Z,1.00
2018-08-27T01:49:59.877Z,1.00
2018-08-27T01:52:27.336Z,1.00
2018-08-27T01:54:57.587Z,1.00
2018-08-27T01:57:24.885Z,1.00
2018-08-27T01:59:52.135Z,1.00
2018-08-27T02:02:22.041Z,1.00
2018-08-27T02:04:49.291Z,1.00
2018-08-27T02:07:16.608Z,1.00
2018-08-27T02:09:43.895Z,1.00
2018-08-27T02:12:11.148Z,1.00
2018-08-27T02:14:38.407Z,1.00
2018-08-27T02:17:05.668Z,1.00
2018-08-27T02:19:32.927Z,1.00
2018-08-27T02:22:00.752Z,1.00
2018-08-27T02:24:28.048Z,1.00
2018-08-27T02:26:55.406Z,1.00
2018-08-27T02:29:22.635Z,1.00
2018-08-27T02:31:49.892Z,1.00
2018-08-27T02:34:17.144Z,1.00
2018-08-27T02:36:44.384Z,1.00
2018-08-27T02:39:13.129Z,1.00
2018-08-27T02:41:40.572Z,1.00
2018-08-27T02:44:07.837Z,1.00
2018-08-27T02:46:35.116Z,1.00
2018-08-27T02:49:02.421Z,1.00
2018-08-27T02:51:29.718Z,2.70
2018-08-27T02:53:56.966Z,3.40
2018-08-27T02:56:24.223Z,4.30
2018-08-27T02:58:51.604Z,5.00
2018-08-27T03:01:18.858Z,5.90
2018-08-27T03:03:46.115Z,5.90
2018-08-27T03:06:13.375Z,6.90
2018-08-27T03:08:40.872Z,7.00
2018-08-27T03:11:08.143Z,9.00
2018-08-27T03:13:35.581Z,10.30
2018-08-27T03:16:03.023Z,10.60
2018-08-27T03:18:30.559Z,10.80
2018-08-27T03:20:57.980Z,10.50
2018-08-27T03:23:26.389Z,10.90
2018-08-27T03:25:53.544Z,10.70
2018-08-27T03:28:20.723Z,10.70
2018-08-27T03:30:47.901Z,10.80
2018-08-27T03:33:15.175Z,10.40
2018-08-27T03:35:42.367Z,9.60
2018-08-27T03:38:09.729Z,9.70
2018-08-27T03:40:37.169Z,9.40
2018-08-27T03:43:04.844Z,10.10
2018-08-27T03:45:32.056Z,9.80
2018-08-27T03:48:00.608Z,9.10
2018-08-27T03:50:27.936Z,9.20
2018-08-27T03:52:55.100Z,8.80
2018-08-27T03:55:23.595Z,8.80
2018-08-27T03:57:50.786Z,9.80
2018-08-27T04:00:18.228Z,10.80
2018-08-27T04:02:45.445Z,11.00
2018-08-27T04:05:12.994Z,10.80
2018-08-27T04:07:40.113Z,11.50
2018-08-27T04:10:07.989Z,12.60
2018-08-27T04:12:35.181Z,13.60
2018-08-27T04:15:02.583Z,14.90
2018-08-27T04:17:31.708Z,15.70
2018-08-27T04:20:00.065Z,17.00
2018-08-27T04:22:27.367Z,18.50
2018-08-27T04:24:54.729Z,20.00
2018-08-27T04:27:21.928Z,21.60
2018-08-27T04:29:49.679Z,21.90
2018-08-27T04:32:16.894Z,22.70
2018-08-27T04:34:44.102Z,23.60
2018-08-27T04:37:12.048Z,24.80
2018-08-27T04:39:39.219Z,24.90
2018-08-27T04:42:06.371Z,25.60
2018-08-27T04:44:35.753Z,26.80
2018-08-27T04:47:03.007Z,27.40
2018-08-27T04:49:30.256Z,28.50
2018-08-27T04:51:57.436Z,28.70
2018-08-27T04:54:24.640Z,29.90
2018-08-27T04:56:51.810Z,30.00
2018-08-27T04:59:21.697Z,30.60
2018-08-27T05:01:48.921Z,29.70
2018-08-27T05:04:16.113Z,31.30
2018-08-27T05:06:43.308Z,30.30
2018-08-27T05:09:10.989Z,31.70
2018-08-27T05:11:38.868Z,31.80
2018-08-27T05:14:06.423Z,33.30
2018-08-27T05:16:33.880Z,33.70
2018-08-27T05:19:01.375Z,33.40
2018-08-27T05:21:28.855Z,33.00
2018-08-27T05:23:56.324Z,33.50
2018-08-27T05:26:23.735Z,33.20
2018-08-27T05:28:51.192Z,33.60
2018-08-27T05:31:18.671Z,34.00
2018-08-27T05:33:46.271Z,34.90
2018-08-27T05:36:13.776Z,36.00
2018-08-27T05:38:41.418Z,35.30
2018-08-27T05:41:08.704Z,36.30
2018-08-27T05:43:36.128Z,38.60
2018-08-27T05:46:03.884Z,39.00
2018-08-27T05:48:31.780Z,41.00
2018-08-27T05:50:59.045Z,41.80
2018-08-27T05:53:26.312Z,42.80
2018-08-27T05:55:53.544Z,45.70
2018-08-27T05:58:20.984Z,43.90
2018-08-27T06:00:48.428Z,45.30
2018-08-27T06:03:16.021Z,45.10
2018-08-27T06:05:43.579Z,45.50
2018-08-27T06:08:11.884Z,46.70
2018-08-27T06:10:39.132Z,46.80
2018-08-27T06:13:07.001Z,48.00
2018-08-27T06:15:34.451Z,47.90
2018-08-27T06:18:01.921Z,47.10
2018-08-27T06:20:29.456Z,46.80
2018-08-27T06:22:56.972Z,46.70
2018-08-27T06:25:24.441Z,45.90
2018-08-27T06:27:51.868Z,46.60
2018-08-27T06:30:19.298Z,46.30
2018-08-27T06:32:46.750Z,46.20
2018-08-27T06:35:14.252Z,48.50
2018-08-27T06:37:41.647Z,48.20
2018-08-27T06:40:09.151Z,49.20
2018-08-27T06:42:36.614Z,48.30
2018-08-27T06:45:05.141Z,48.90
2018-08-27T06:47:32.656Z,50.10
2018-08-27T06:50:00.092Z,50.50
2018-08-27T06:52:27.589Z,50.30
2018-08-27T06:54:55.099Z,51.60
2018-08-27T06:57:22.522Z,52.00
2018-08-27T06:59:49.971Z,55.20
2018-08-27T07:02:17.432Z,54.80
2018-08-27T07:04:44.860Z,57.30
2018-08-27T07:07:12.340Z,57.00
2018-08-27T07:09:39.773Z,56.70
2018-08-27T07:12:07.218Z,56.60
2018-08-27T07:14:34.649Z,57.90
2018-08-27T07:17:02.179Z,58.20
2018-08-27T07:19:29.708Z,58.20
2018-08-27T07:21:57.174Z,57.80
2018-08-27T07:24:25.611Z,58.90
2018-08-27T07:26:53.032Z,60.20
2018-08-27T07:29:20.405Z,60.50
2018-08-27T07:31:47.756Z,60.90
2018-08-27T07:34:16.208Z,60.20
2018-08-27T07:36:43.670Z,60.70
2018-08-27T07:39:11.548Z,61.20
2018-08-27T07:41:39.109Z,61.20
2018-08-27T07:44:06.519Z,61.10
2018-08-27T07:46:34.895Z,61.40
2018-08-27T07:49:02.331Z,62.10
2018-08-27T07:51:29.757Z,60.40
2018-08-27T07:53:57.125Z,60.40
2018-08-27T07:56:24.467Z,60.90
2018-08-27T07:58:51.927Z,62.00
2018-08-27T08:01:19.308Z,62.00
2018-08-27T08:03:46.696Z,60.60
2018-08-27T08:06:14.166Z,61.10
2018-08-27T08:08:41.516Z,60.60
2018-08-27T08:11:08.852Z,62.60
2018-08-27T08:13:36.212Z,63.40
2018-08-27T08:16:03.616Z,64.10
2018-08-27T08:18:31.039Z,63.50
2018-08-27T08:20:58.524Z,63.00
2018-08-27T08:23:25.871Z,62.40
2018-08-27T08:25:53.324Z,62.20
2018-08-27T08:28:20.776Z,62.90
2018-08-27T08:30:48.200Z,62.40
2018-08-27T08:33:15.783Z,62.90
2018-08-27T08:35:43.105Z,62.30
2018-08-27T08:38:10.571Z,61.60
2018-08-27T08:40:38.156Z,61.50
2018-08-27T08:43:05.631Z,61.10
2018-08-27T08:45:33.099Z,61.60
2018-08-27T08:48:00.577Z,61.20
2018-08-27T08:50:28.074Z,61.20
2018-08-27T08:52:55.516Z,60.00
2018-08-27T08:55:22.968Z,59.90
2018-08-27T08:57:50.420Z,61.20
2018-08-27T09:00:17.902Z,61.40
2018-08-27T09:02:45.351Z,61.20
2018-08-27T09:05:12.840Z,61.00
2018-08-27T09:07:40.292Z,61.10
2018-08-27T09:10:07.801Z,61.20
2018-08-27T09:12:35.253Z,61.30
2018-08-27T09:15:03.188Z,59.70
2018-08-27T09:17:30.728Z,59.00
2018-08-27T09:19:58.185Z,58.60
2018-08-27T09:22:25.609Z,58.30
2018-08-27T09:24:53.742Z,59.50
2018-08-27T09:27:21.100Z,58.70
2018-08-27T09:29:48.520Z,60.10
2018-08-27T09:32:15.936Z,60.50
2018-08-27T09:34:43.288Z,60.20
2018-08-27T09:37:10.697Z,60.00
2018-08-27T09:39:38.025Z,60.20
2018-08-27T09:42:05.392Z,60.90
2018-08-27T09:44:32.764Z,61.60
2018-08-27T09:47:00.366Z,61.40
2018-08-27T09:49:27.596Z,60.70
2018-08-27T09:51:54.956Z,60.80
2018-08-27T09:54:22.320Z,60.10
2018-08-27T09:56:49.706Z,61.00
2018-08-27T09:59:17.070Z,61.00
2018-08-27T10:02:02.508Z,60.90
2018-08-27T10:04:29.724Z,59.10
2018-08-27T10:06:56.932Z,59.80
2018-08-27T10:09:24.120Z,57.50
2018-08-27T10:11:51.424Z,56.30
2018-08-27T10:14:18.608Z,56.50
2018-08-27T10:16:45.812Z,56.20
2018-08-27T10:19:14.844Z,55.80
2018-08-27T10:21:42.036Z,54.90
2018-08-27T10:24:09.204Z,55.00
2018-08-27T10:26:36.553Z,52.00
2018-08-27T10:29:04.246Z,52.10
2018-08-27T10:31:31.456Z,51.40
2018-08-27T10:33:58.725Z,50.80
2018-08-27T10:36:25.953Z,50.30
2018-08-27T10:38:53.140Z,48.80
2018-08-27T10:41:20.317Z,45.00
2018-08-27T10:43:47.534Z,43.40
2018-08-27T10:46:14.775Z,42.30
2018-08-27T10:48:41.973Z,41.40
2018-08-27T10:51:09.144Z,42.20
2018-08-27T10:53:36.333Z,39.10
2018-08-27T10:56:03.556Z,38.20
2018-08-27T10:58:30.787Z,36.60
2018-08-27T11:00:58.010Z,35.20
2018-08-27T11:03:25.197Z,34.80
2018-08-27T11:05:52.368Z,34.30
2018-08-27T11:08:19.541Z,34.20
2018-08-27T11:10:46.874Z,34.30
2018-08-27T11:13:13.979Z,35.80
2018-08-27T11:15:41.160Z,35.60
2018-08-27T11:18:08.721Z,40.10
2018-08-27T11:20:36.171Z,41.30
2018-08-27T11:23:03.120Z,41.60
2018-08-27T11:25:30.350Z,40.10
2018-08-27T11:27:57.549Z,40.10
2018-08-27T11:30:24.760Z,41.50
2018-08-27T11:32:51.929Z,39.40
2018-08-27T11:35:19.120Z,36.60
2018-08-27T11:37:46.383Z,32.20
2018-08-27T11:40:13.601Z,30.40
2018-08-27T11:42:42.344Z,26.80
2018-08-27T11:45:09.516Z,28.60
2018-08-27T11:47:36.986Z,22.60
2018-08-27T11:50:04.308Z,23.50
2018-08-27T11:52:31.556Z,20.00
2018-08-27T11:54:59.331Z,18.30
2018-08-27T11:57:26.441Z,15.40
2018-08-27T11:59:53.624Z,15.60
2018-08-27T12:02:20.799Z,15.60
2018-08-27T12:04:48.037Z,12.90
2018-08-27T12:07:15.416Z,11.00
2018-08-27T12:09:42.796Z,6.00
2018-08-27T12:12:10.172Z,1.00
2018-08-27T12:14:37.614Z,1.10
2018-08-27T12:17:04.938Z,1.80
2018-08-27T12:19:32.339Z,4.50
2018-08-27T12:21:59.744Z,4.70
2018-08-27T12:24:27.105Z,1.00
2018-08-27T12:26:54.455Z,1.00
2018-08-27T12:29:21.871Z,1.00
2018-08-27T12:31:49.266Z,1.00
2018-08-27T12:34:16.644Z,1.00
2018-08-27T12:36:44.097Z,1.00
2018-08-27T12:39:11.537Z,1.00
2018-08-27T12:41:39.156Z,1.00
2018-08-27T12:44:06.597Z,1.00
2018-08-27T12:46:34.548Z,1.00
2018-08-27T12:49:02.157Z,1.00
2018-08-27T12:51:29.595Z,1.00
2018-08-27T12:53:56.787Z,1.00
2018-08-27T12:56:24.182Z,1.00
2018-08-27T12:58:51.586Z,1.00
2018-08-27T13:01:18.924Z,1.00
2018-08-27T13:03:46.290Z,1.00
2018-08-27T13:06:13.792Z,1.00
2018-08-27T13:08:41.266Z,1.00
2018-08-27T13:11:08.685Z,1.00
2018-08-27T13:13:36.027Z,1.00
2018-08-27T13:16:03.500Z,1.00
2018-08-27T13:18:30.911Z,1.00
2018-08-27T13:20:58.397Z,1.00
2018-08-27T13:23:25.796Z,1.00
2018-08-27T13:25:53.246Z,1.00
2018-08-27T13:28:20.680Z,1.00
2018-08-27T13:30:48.108Z,1.00
2018-08-27T13:33:15.540Z,1.00
2018-08-27T13:35:43.158Z,1.00
2018-08-27T13:38:10.624Z,1.00
2018-08-27T13:40:38.195Z,1.00
2018-08-27T13:43:05.618Z,1.00
2018-08-27T13:45:33.101Z,1.00
2018-08-27T13:48:00.548Z,1.00
2018-08-27T13:50:28.012Z,1.00
2018-08-27T13:52:55.485Z,1.00
2018-08-27T13:55:22.946Z,1.00
2018-08-27T13:57:50.428Z,1.00
2018-08-27T14:00:21.764Z,1.00
2018-08-27T14:02:49.304Z,1.00
2018-08-27T14:05:16.803Z,1.00
2018-08-27T14:07:44.124Z,1.00
2018-08-27T14:10:11.689Z,1.00
2018-08-27T14:12:38.984Z,1.00
2018-08-27T14:15:06.687Z,1.00
2018-08-27T14:17:33.944Z,1.00
2018-08-27T14:20:01.456Z,1.00
2018-08-27T14:22:28.852Z,1.00
2018-08-27T14:24:56.297Z,1.00
2018-08-27T14:27:23.864Z,1.00
2018-08-27T14:29:51.338Z,1.00
2018-08-27T14:32:18.768Z,1.00
2018-08-27T14:34:46.196Z,1.00
2018-08-27T14:37:13.714Z,1.00
2018-08-27T14:39:41.292Z,1.00
2018-08-27T14:42:08.797Z,1.00
2018-08-27T14:44:36.204Z,1.00
2018-08-27T14:47:03.956Z,1.00
2018-08-27T14:49:31.403Z,1.00
2018-08-27T14:51:58.885Z,1.00
2018-08-27T14:54:26.322Z,1.00
2018-08-27T14:56:53.833Z,1.00
2018-08-27T14:59:24.193Z,1.00
2018-08-27T15:01:51.596Z,1.00
2018-08-27T15:04:19.225Z,1.00
2018-08-27T15:06:46.800Z,1.00
2018-08-27T15:09:14.136Z,1.00
2018-08-27T15:11:46.141Z,1.00
2018-08-27T15:14:13.424Z,1.00
2018-08-27T15:16:40.775Z,1.00
2018-08-27T15:19:07.952Z,1.00
2018-08-27T15:21:35.206Z,1.00
2018-08-27T15:24:02.480Z,1.00
2018-08-27T15:26:34.679Z,1.00
2018-08-27T15:29:01.951Z,1.00
2018-08-27T15:31:29.768Z,1.00
2018-08-27T15:33:57.019Z,1.00
2018-08-27T15:36:24.332Z,1.00
2018-08-27T15:38:51.760Z,1.00
2018-08-27T15:41:20.704Z,1.00
2018-08-27T15:43:47.958Z,1.00
2018-08-27T15:46:20.961Z,1.00
2018-08-27T15:48:48.268Z,1.00
2018-08-27T15:51:15.550Z,1.00
2018-08-27T15:53:47.584Z,1.00
2018-08-27T15:56:14.878Z,1.00
2018-08-27T15:58:42.109Z,1.00
2018-08-27T16:01:13.212Z,1.00
2018-08-27T16:03:41.448Z,1.00
2018-08-27T16:06:13.284Z,1.00
2018-08-27T16:08:41.462Z,1.00
2018-08-27T16:11:08.778Z,1.00
2018-08-27T16:13:36.919Z,1.00
2018-08-27T16:16:06.335Z,1.00
2018-08-27T16:18:33.654Z,1.00
2018-08-27T16:21:00.896Z,1.00
2018-08-27T16:23:28.193Z,1.00
2018-08-27T16:25:55.417Z,1.00
2018-08-27T16:28:22.708Z,1.00
2018-08-27T16:30:49.970Z,1.00
2018-08-27T16:33:17.292Z,1.00
2018-08-27T16:35:44.527Z,1.00
2018-08-27T16:38:11.992Z,1.00
2018-08-27T16:40:39.207Z,1.00
2018-08-27T16:43:06.422Z,1.00
2018-08-27T16:45:33.593Z,1.00
2018-08-27T16:48:02.044Z,1.00
2018-08-27T16:50:29.238Z,1.00
2018-08-27T16:52:56.735Z,1.00
2018-08-27T16:55:23.901Z,1.00
2018-08-27T16:57:51.095Z,1.00
2018-08-27T17:00:18.350Z,1.00
2018-08-27T17:05:42.441Z,1.00
2018-08-27T17:08:09.715Z,1.00
2018-08-27T17:10:36.952Z,1.00
2018-08-27T17:13:04.232Z,1.00
2018-08-27T17:15:31.497Z,1.00
2018-08-27T17:17:58.761Z,1.00
2018-08-27T17:20:25.984Z,1.00
2018-08-27T17:22:53.209Z,1.00
2018-08-27T17:25:20.456Z,1.00
2018-08-27T17:27:47.686Z,1.00
2018-08-27T17:30:15.017Z,1.00
2018-08-27T17:32:42.336Z,1.00
2018-08-27T17:35:09.715Z,1.00
2018-08-27T17:37:36.973Z,1.00
2018-08-27T17:40:04.245Z,1.00
2018-08-27T17:42:31.473Z,1.00
2018-08-27T17:44:58.783Z,1.00
2018-08-27T17:47:26.040Z,1.00
2018-08-27T17:49:53.347Z,1.00
2018-08-27T17:52:20.866Z,1.00
2018-08-27T17:54:48.096Z,1.00
2018-08-27T17:57:15.443Z,1.00
2018-08-27T17:59:42.658Z,1.00
2018-08-27T18:02:09.933Z,1.00
2018-08-27T18:04:37.301Z,1.00
2018-08-27T18:07:04.692Z,1.00
2018-08-27T18:09:31.908Z,1.00
2018-08-27T18:11:59.181Z,1.00
2018-08-27T18:14:26.419Z,1.00
2018-08-27T18:16:53.873Z,1.00
2018-08-27T18:19:21.224Z,1.00
2018-08-27T18:21:48.516Z,1.00
2018-08-27T18:24:15.747Z,1.00
2018-08-27T18:26:43.018Z,1.00
2018-08-27T18:29:10.241Z,1.00
2018-08-27T18:31:37.596Z,1.00
2018-08-27T18:34:05.032Z,1.00
2018-08-27T18:36:32.317Z,1.00
2018-08-27T18:38:59.632Z,1.00
2018-08-27T18:41:27.000Z,1.00
2018-08-27T18:43:54.310Z,1.00
2018-08-27T18:46:21.668Z,1.00
2018-08-27T18:48:49.160Z,1.00
2018-08-27T18:51:16.411Z,1.00
2018-08-27T18:53:43.639Z,1.00
2018-08-27T18:56:10.876Z,1.00
2018-08-27T18:58:38.152Z,1.00
2018-08-27T19:01:05.405Z,1.00
2018-08-27T19:03:32.656Z,1.00
2018-08-27T19:05:59.964Z,1.00
2018-08-27T19:08:27.273Z,1.00
2018-08-27T19:10:55.224Z,1.00
2018-08-27T19:13:22.547Z,1.00
2018-08-27T19:15:49.964Z,1.00
2018-08-27T19:18:17.212Z,1.00
2018-08-27T19:20:44.539Z,1.00
2018-08-27T19:23:11.681Z,1.00
2018-08-27T19:25:38.936Z,1.00
2018-08-27T19:28:06.912Z,1.00
2018-08-27T19:30:34.176Z,1.00
2018-08-27T19:33:01.420Z,1.00
2018-08-27T19:35:28.743Z,1.00
2018-08-27T19:37:56.681Z,1.00
2018-08-27T19:40:24.096Z,1.00
2018-08-27T19:42:51.454Z,1.00
2018-08-27T19:45:18.672Z,1.00
2018-08-27T19:47:45.939Z,1.00
2018-08-27T19:50:13.668Z,1.00
2018-08-27T19:52:40.972Z,1.00
2018-08-27T19:55:08.275Z,1.00
2018-08-27T19:57:35.691Z,1.00
2018-08-27T20:00:02.915Z,1.00
2018-08-27T20:02:30.172Z,1.00
2018-08-27T20:04:57.372Z,1.00
2018-08-27T20:07:24.643Z,1.00
2018-08-27T20:09:52.402Z,1.00
2018-08-27T20:12:19.798Z,1.00
2018-08-27T20:14:47.033Z,1.00
2018-08-27T20:17:14.253Z,1.00
2018-08-27T20:19:41.552Z,1.00
2018-08-27T20:22:09.116Z,1.00
2018-08-27T20:24:36.381Z,1.00
2018-08-27T20:27:03.904Z,1.00
2018-08-27T20:29:31.148Z,1.00
2018-08-27T20:31:59.144Z,1.00
2018-08-27T20:34:26.415Z,1.00
2018-08-27T20:36:53.802Z,1.00
2018-08-27T20:39:21.197Z,1.00
2018-08-27T20:41:48.336Z,1.00
2018-08-27T20:44:15.567Z,1.00
2018-08-27T20:46:42.958Z,1.00
2018-08-27T20:49:10.300Z,1.00
2018-08-27T20:51:37.570Z,1.00
2018-08-27T20:54:06.884Z,1.00
2018-08-27T20:56:34.144Z,1.00
2018-08-27T20:59:01.405Z,1.00
2018-08-27T21:01:29.980Z,1.00
2018-08-27T21:03:57.448Z,1.00
2018-08-27T21:06:24.885Z,1.00
2018-08-27T21:08:55.856Z,1.00
2018-08-27T21:11:23.331Z,1.00
2018-08-27T21:13:50.600Z,1.00
2018-08-27T21:16:17.888Z,1.00
2018-08-27T21:18:45.228Z,1.00
2018-08-27T21:21:12.497Z,1.00
2018-08-27T21:23:39.859Z,1.00
2018-08-27T21:26:07.124Z,1.00
2018-08-27T21:28:34.677Z,1.00
2018-08-27T21:31:02.116Z,1.00
2018-08-27T21:33:29.412Z,1.00
2018-08-27T21:35:56.744Z,1.00
2018-08-27T21:38:24.045Z,1.00
2018-08-27T21:40:51.383Z,1.00
2018-08-27T21:43:18.631Z,1.00
2018-08-27T21:45:45.889Z,1.00
2018-08-27T21:48:13.276Z,1.00
2018-08-27T21:50:40.543Z,1.00
2018-08-27T21:53:07.869Z,1.00
2018-08-27T21:55:35.115Z,1.00
2018-08-27T21:58:02.423Z,1.00
2018-08-27T22:00:29.820Z,1.00
2018-08-27T22:03:02.892Z,1.00
2018-08-27T22:05:30.271Z,1.00
2018-08-27T22:07:57.586Z,1.00
2018-08-27T22:10:24.992Z,1.00
2018-08-27T22:12:52.391Z,1.00
2018-08-27T22:15:19.851Z,1.00
2018-08-27T22:17:47.229Z,1.00
2018-08-27T22:20:14.647Z,1.00
2018-08-27T22:22:41.963Z,1.00
2018-08-27T22:25:09.348Z,1.00
2018-08-27T22:27:36.727Z,1.00
2018-08-27T22:30:04.556Z,1.00
2018-08-27T22:32:32.111Z,1.00
2018-08-27T22:34:59.473Z,1.00
2018-08-27T22:37:26.810Z,1.00
2018-08-27T22:39:55.263Z,1.00
2018-08-27T22:42:22.659Z,1.00
2018-08-27T22:44:52.249Z,1.00
2018-08-27T22:47:19.603Z,1.00
2018-08-27T22:49:47.052Z,1.00
2018-08-27T22:52:14.495Z,1.00
2018-08-27T22:54:41.842Z,1.00
2018-08-27T22:57:09.338Z,1.00
2018-08-27T22:59:36.672Z,1.00
2018-08-27T23:02:04.071Z,1.00
2018-08-27T23:04:37.173Z,1.00
2018-08-27T23:07:04.652Z,1.00
2018-08-27T23:09:32.210Z,1.00
2018-08-27T23:12:00.647Z,1.00
2018-08-27T23:14:27.995Z,1.00
2018-08-27T23:16:55.427Z,1.00
2018-08-27T23:19:23.880Z,1.00
2018-08-27T23:21:51.440Z,1.00
2018-08-27T23:24:18.891Z,1.00
2018-08-27T23:26:46.231Z,1.00
2018-08-27T23:29:13.548Z,1.00
2018-08-27T23:31:41.007Z,1.00
2018-08-27T23:34:08.408Z,1.00
2018-08-27T23:36:35.751Z,1.00
2018-08-27T23:39:03.752Z,1.00
2018-08-27T23:41:31.188Z,1.00
2018-08-27T23:43:58.707Z,1.00
2018-08-27T23:46:26.164Z,1.00
2018-08-27T23:48:53.648Z,1.00
2018-08-27T23:51:21.160Z,1.00
2018-08-27T23:53:48.597Z,1.00
2018-08-27T23:56:16.739Z,1.00
2018-08-27T23:58:44.199Z,1.00
