createdAt,value
2023-09-18T00:01:40.779Z,19.95
2023-09-18T00:04:07.724Z,19.95
2023-09-18T00:06:35.181Z,20.11
2023-09-18T00:09:12.923Z,20.02
2023-09-18T00:11:42.268Z,19.82
2023-09-18T00:14:11.015Z,19.83
2023-09-18T00:16:52.062Z,19.91
2023-09-18T00:19:23.171Z,20.04
2023-09-18T00:21:50.300Z,20.05
2023-09-18T00:24:18.576Z,19.85
2023-09-18T00:26:49.320Z,19.91
2023-09-18T00:29:16.345Z,19.93
2023-09-18T00:31:45.613Z,19.89
2023-09-18T00:34:12.552Z,19.99
2023-09-18T00:36:39.574Z,19.96
2023-09-18T00:39:06.459Z,20.03
2023-09-18T00:41:33.221Z,19.99
2023-09-18T00:44:00.436Z,19.96
2023-09-18T00:46:27.777Z,19.87
2023-09-18T00:48:55.817Z,19.90
2023-09-18T00:51:22.827Z,19.90
2023-09-18T00:53:50.318Z,19.92
2023-09-18T00:56:18.392Z,19.83
2023-09-18T00:58:48.377Z,19.71
2023-09-18T01:01:26.338Z,19.67
2023-09-18T01:03:55.016Z,19.50
2023-09-18T01:06:32.814Z,19.50
2023-09-18T01:09:01.561Z,19.31
2023-09-18T01:11:31.129Z,19.26
2023-09-18T01:14:09.944Z,19.33
2023-09-18T01:16:46.705Z,19.24
2023-09-18T01:19:13.944Z,19.26
2023-09-18T01:21:48.007Z,18.97
2023-09-18T01:24:14.850Z,19.17
2023-09-18T01:26:41.995Z,19.30
2023-09-18T01:29:09.122Z,19.19
2023-09-18T01:31:38.660Z,19.11
2023-09-18T01:34:06.225Z,19.18
2023-09-18T01:36:33.129Z,19.19
2023-09-18T01:39:00.097Z,19.21
2023-09-18T01:41:26.978Z,19.17
2023-09-18T01:43:53.869Z,19.24
2023-09-18T01:46:24.418Z,19.35
2023-09-18T01:48:54.166Z,19.36
2023-09-18T01:51:21.301Z,19.23
2023-09-18T01:53:51.128Z,19.13
2023-09-18T01:56:18.044Z,19.20
2023-09-18T01:58:48.211Z,19.14
2023-09-18T02:01:21.217Z,19.31
2023-09-18T02:04:08.687Z,19.20
2023-09-18T02:06:35.612Z,19.30
2023-09-18T02:09:02.625Z,19.20
2023-09-18T02:11:32.567Z,19.26
2023-09-18T02:13:59.501Z,19.20
2023-09-18T02:16:28.873Z,19.00
2023-09-18T02:18:57.099Z,19.03
2023-09-18T02:21:24.860Z,19.05
2023-09-18T02:23:52.510Z,18.92
2023-09-18T02:26:27.249Z,18.92
2023-09-18T02:28:55.640Z,18.90
2023-09-18T02:31:24.222Z,18.99
2023-09-18T02:33:51.098Z,19.17
2023-09-18T02:36:18.317Z,19.12
2023-09-18T02:38:45.552Z,18.95
2023-09-18T02:41:14.827Z,18.92
2023-09-18T02:43:41.655Z,18.87
2023-09-18T02:46:12.123Z,18.78
2023-09-18T02:48:38.864Z,18.93
2023-09-18T02:51:07.015Z,18.92
2023-09-18T02:53:39.298Z,18.90
2023-09-18T02:56:06.103Z,18.87
2023-09-18T02:58:33.110Z,18.89
2023-09-18T03:01:01.001Z,18.90
2023-09-18T03:03:28.299Z,18.79
2023-09-18T03:06:02.737Z,18.64
2023-09-18T03:08:30.172Z,18.65
2023-09-18T03:10:58.429Z,18.66
2023-09-18T03:13:29.367Z,18.62
2023-09-18T03:15:57.865Z,18.65
2023-09-18T03:18:25.195Z,18.65
2023-09-18T03:20:51.929Z,18.69
2023-09-18T03:23:25.404Z,18.76
2023-09-18T03:25:52.474Z,18.72
2023-09-18T03:28:22.336Z,18.91
2023-09-18T03:31:09.235Z,19.03
2023-09-18T03:33:36.150Z,19.05
2023-09-18T03:36:03.909Z,19.18
2023-09-18T03:38:31.630Z,19.36
2023-09-18T03:41:01.951Z,19.44
2023-09-18T03:43:28.906Z,19.63
2023-09-18T03:45:57.971Z,19.83
2023-09-18T03:48:25.100Z,19.81
2023-09-18T03:50:53.950Z,19.77
2023-09-18T03:53:21.210Z,19.80
2023-09-18T03:55:49.547Z,19.86
2023-09-18T03:58:16.797Z,19.92
2023-09-18T04:00:43.993Z,19.95
2023-09-18T04:03:11.466Z,19.88
2023-09-18T04:05:40.937Z,20.00
2023-09-18T04:08:07.775Z,20.06
2023-09-18T04:10:34.660Z,19.96
2023-09-18T04:13:01.776Z,20.08
2023-09-18T04:15:29.246Z,20.17
2023-09-18T04:17:56.115Z,20.12
2023-09-18T04:20:24.239Z,19.96
2023-09-18T04:23:19.962Z,19.99
2023-09-18T04:25:47.438Z,19.98
2023-09-18T04:28:20.957Z,19.97
2023-09-18T04:30:48.060Z,20.03
2023-09-18T04:33:15.748Z,19.98
2023-09-18T04:35:45.348Z,19.99
2023-09-18T04:38:12.225Z,19.85
2023-09-18T04:40:42.381Z,19.81
2023-09-18T04:43:11.689Z,19.68
2023-09-18T04:45:38.521Z,19.62
2023-09-18T04:48:09.661Z,19.56
2023-09-18T04:50:36.718Z,19.43
2023-09-18T04:53:05.718Z,19.35
2023-09-18T04:55:33.202Z,19.23
2023-09-18T04:58:01.339Z,19.24
2023-09-18T05:00:30.985Z,19.20
2023-09-18T05:02:58.677Z,19.27
2023-09-18T05:05:25.841Z,19.43
2023-09-18T05:07:52.758Z,19.37
2023-09-18T05:10:19.654Z,19.34
2023-09-18T05:12:47.013Z,19.43
2023-09-18T05:15:17.600Z,19.34
2023-09-18T05:17:48.288Z,19.23
2023-09-18T05:20:18.868Z,19.37
2023-09-18T05:22:47.652Z,19.38
2023-09-18T05:25:18.092Z,19.28
2023-09-18T05:27:49.069Z,19.33
2023-09-18T05:30:17.585Z,19.53
2023-09-18T05:32:46.128Z,19.60
2023-09-18T05:35:14.572Z,19.48
2023-09-18T05:37:45.271Z,19.56
2023-09-18T05:40:14.097Z,19.53
2023-09-18T05:42:45.818Z,19.43
2023-09-18T05:45:16.555Z,19.42
2023-09-18T05:47:44.559Z,19.48
2023-09-18T05:50:19.197Z,19.48
2023-09-18T05:52:47.753Z,19.62
2023-09-18T05:55:17.972Z,19.66
2023-09-18T05:57:44.894Z,19.59
2023-09-18T06:00:17.590Z,19.55
2023-09-18T06:02:44.873Z,19.66
2023-09-18T06:05:16.999Z,19.64
2023-09-18T06:07:47.417Z,19.56
2023-09-18T06:10:19.380Z,19.48
2023-09-18T06:12:46.565Z,19.56
2023-09-18T06:15:13.690Z,19.72
2023-09-18T06:17:45.071Z,19.63
2023-09-18T06:20:14.835Z,19.76
2023-09-18T06:22:42.299Z,20.05
2023-09-18T06:25:12.828Z,20.07
2023-09-18T06:27:40.081Z,20.17
2023-09-18T06:30:07.989Z,20.21
2023-09-18T06:32:38.696Z,19.94
2023-09-18T06:35:06.111Z,19.82
2023-09-18T06:37:32.994Z,19.85
2023-09-18T06:40:01.093Z,19.74
2023-09-18T06:42:28.000Z,19.80
2023-09-18T06:44:54.751Z,19.72
2023-09-18T06:47:26.044Z,19.74
2023-09-18T06:49:53.086Z,19.81
2023-09-18T06:52:22.936Z,19.89
2023-09-18T06:54:50.133Z,19.98
2023-09-18T06:57:19.523Z,19.99
2023-09-18T06:59:49.649Z,19.96
2023-09-18T07:02:16.496Z,20.05
2023-09-18T07:04:47.277Z,20.27
2023-09-18T07:07:17.207Z,20.20
2023-09-18T07:10:03.761Z,20.09
2023-09-18T07:12:32.808Z,19.88
2023-09-18T07:15:04.878Z,19.86
2023-09-18T07:17:32.249Z,19.92
2023-09-18T07:19:59.265Z,19.88
2023-09-18T07:22:31.899Z,19.89
2023-09-18T07:24:59.494Z,20.03
2023-09-18T07:27:28.656Z,19.99
2023-09-18T07:29:58.475Z,20.00
2023-09-18T07:32:38.332Z,19.95
2023-09-18T07:35:06.434Z,20.08
2023-09-18T07:37:33.284Z,20.06
2023-09-18T07:40:00.147Z,19.99
2023-09-18T07:42:27.917Z,19.96
2023-09-18T07:44:56.635Z,19.84
2023-09-18T07:47:25.881Z,19.87
2023-09-18T07:49:53.047Z,19.81
2023-09-18T07:52:19.843Z,19.92
2023-09-18T07:54:48.954Z,19.93
2023-09-18T07:57:17.272Z,19.83
2023-09-18T07:59:44.048Z,20.00
2023-09-18T08:02:11.170Z,19.82
2023-09-18T08:04:38.079Z,19.81
2023-09-18T08:07:08.181Z,19.74
2023-09-18T08:09:38.277Z,19.82
2023-09-18T08:12:10.734Z,20.01
2023-09-18T08:14:38.121Z,19.87
2023-09-18T08:17:10.930Z,19.89
2023-09-18T08:19:38.520Z,19.80
2023-09-18T08:22:07.952Z,19.76
2023-09-18T08:24:34.922Z,19.75
2023-09-18T08:27:01.698Z,19.69
2023-09-18T08:29:28.993Z,19.56
2023-09-18T08:31:55.816Z,19.56
2023-09-18T08:34:26.827Z,19.45
2023-09-18T08:36:55.138Z,19.43
2023-09-18T08:39:27.316Z,19.26
2023-09-18T08:42:04.314Z,19.24
2023-09-18T08:44:32.080Z,19.25
2023-09-18T08:47:03.492Z,19.14
2023-09-18T08:49:31.190Z,19.18
2023-09-18T08:52:00.550Z,19.03
2023-09-18T08:54:29.998Z,18.73
2023-09-18T08:56:59.870Z,18.73
2023-09-18T08:59:28.691Z,18.76
2023-09-18T09:01:55.527Z,18.86
2023-09-18T09:04:22.739Z,18.88
2023-09-18T09:06:54.290Z,18.79
2023-09-18T09:09:23.358Z,18.77
2023-09-18T09:11:55.980Z,18.69
2023-09-18T09:14:30.666Z,18.72
2023-09-18T09:17:01.680Z,18.76
2023-09-18T09:19:33.963Z,18.77
2023-09-18T09:22:02.574Z,18.79
2023-09-18T09:24:41.084Z,18.78
2023-09-18T09:27:11.737Z,18.79
2023-09-18T09:29:39.039Z,18.73
2023-09-18T09:32:20.963Z,18.67
2023-09-18T09:34:47.729Z,18.67
2023-09-18T09:37:14.786Z,18.63
2023-09-18T09:39:52.041Z,18.61
2023-09-18T09:42:26.516Z,18.76
2023-09-18T09:45:04.431Z,18.77
2023-09-18T09:47:36.307Z,18.62
2023-09-18T09:50:11.134Z,18.73
2023-09-18T09:52:48.088Z,18.66
2023-09-18T09:55:42.368Z,18.62
2023-09-18T09:58:12.819Z,18.65
2023-09-18T10:00:47.102Z,18.51
2023-09-18T10:03:19.029Z,18.63
2023-09-18T10:05:49.626Z,18.63
2023-09-18T10:08:22.568Z,18.62
2023-09-18T10:10:51.996Z,18.66
2023-09-18T10:13:33.382Z,18.67
2023-09-18T10:16:06.194Z,18.64
2023-09-18T10:18:46.665Z,18.57
2023-09-18T10:21:33.012Z,18.49
2023-09-18T10:24:27.970Z,18.58
2023-09-18T10:27:01.179Z,18.44
2023-09-18T10:29:29.688Z,18.41
2023-09-18T10:31:56.478Z,18.36
2023-09-18T10:34:25.724Z,18.41
2023-09-18T10:36:58.584Z,18.39
2023-09-18T10:39:30.990Z,18.34
2023-09-18T10:42:06.209Z,18.33
2023-09-18T10:44:33.056Z,18.21
2023-09-18T10:47:02.650Z,18.19
2023-09-18T10:49:30.353Z,18.25
2023-09-18T10:51:57.952Z,18.31
2023-09-18T10:54:25.791Z,18.21
2023-09-18T10:56:53.900Z,18.13
2023-09-18T10:59:26.420Z,18.19
2023-09-18T11:01:56.471Z,18.23
2023-09-18T11:04:24.952Z,18.29
2023-09-18T11:06:54.791Z,18.15
2023-09-18T11:09:25.037Z,18.23
2023-09-18T11:11:58.837Z,18.17
2023-09-18T11:14:54.798Z,18.12
2023-09-18T11:17:38.945Z,18.23
2023-09-18T11:20:18.938Z,18.38
2023-09-18T11:22:59.133Z,18.41
2023-09-18T11:25:43.961Z,18.54
2023-09-18T11:28:27.140Z,18.59
2023-09-18T11:31:00.210Z,18.87
2023-09-18T11:33:34.401Z,18.97
2023-09-18T11:36:08.830Z,19.01
2023-09-18T11:38:59.012Z,19.04
2023-09-18T11:41:31.363Z,19.01
2023-09-18T11:44:19.960Z,19.23
2023-09-18T11:46:56.975Z,19.26
2023-09-18T11:49:28.014Z,19.13
2023-09-18T11:51:56.308Z,19.14
2023-09-18T11:54:23.469Z,19.16
2023-09-18T11:56:55.586Z,19.09
2023-09-18T11:59:55.161Z,19.09
2023-09-18T12:02:37.083Z,19.18
2023-09-18T12:05:20.559Z,19.22
2023-09-18T12:07:48.563Z,19.39
2023-09-18T12:10:22.267Z,19.51
2023-09-18T12:12:50.416Z,19.55
2023-09-18T12:15:21.475Z,19.58
2023-09-18T12:17:48.685Z,19.71
2023-09-18T12:20:20.198Z,19.83
2023-09-18T12:22:54.932Z,19.86
2023-09-18T12:25:25.403Z,19.94
2023-09-18T12:27:57.016Z,19.93
2023-09-18T12:30:24.684Z,19.95
2023-09-18T12:32:52.665Z,20.06
2023-09-18T12:35:22.736Z,20.06
2023-09-18T12:37:51.134Z,19.89
2023-09-18T12:40:36.094Z,19.68
2023-09-18T12:43:04.454Z,19.62
2023-09-18T12:45:31.507Z,19.72
2023-09-18T12:56:06.518Z,19.77
2023-09-18T12:58:33.748Z,19.81
2023-09-18T13:01:09.008Z,19.83
2023-09-18T13:03:46.378Z,19.98
2023-09-18T13:06:22.253Z,20.01
2023-09-18T13:08:50.769Z,20.05
2023-09-18T13:11:17.973Z,20.05
2023-09-18T13:13:47.527Z,20.09
2023-09-18T13:16:15.925Z,20.13
2023-09-18T13:18:42.967Z,20.12
2023-09-18T13:21:15.163Z,20.30
2023-09-18T13:23:42.080Z,20.27
2023-09-18T13:26:09.292Z,20.20
2023-09-18T13:28:38.799Z,20.18
2023-09-18T13:31:06.386Z,20.36
2023-09-18T13:33:36.362Z,20.40
2023-09-18T13:36:03.946Z,20.61
2023-09-18T13:38:30.699Z,20.91
2023-09-18T13:40:57.535Z,21.08
2023-09-18T13:43:24.438Z,21.02
2023-09-18T13:45:55.127Z,21.46
2023-09-18T13:48:25.169Z,21.82
2023-09-18T13:50:57.115Z,22.13
2023-09-18T13:53:26.467Z,22.17
2023-09-18T13:55:57.596Z,22.01
2023-09-18T13:58:29.486Z,21.99
2023-09-18T14:00:56.318Z,21.88
2023-09-18T14:03:25.173Z,21.84
2023-09-18T14:05:52.233Z,21.86
2023-09-18T14:08:19.351Z,21.85
2023-09-18T14:10:46.246Z,21.74
2023-09-18T14:13:13.048Z,21.89
2023-09-18T14:15:40.446Z,21.81
2023-09-18T14:18:07.385Z,21.93
2023-09-18T14:20:34.436Z,22.19
2023-09-18T14:23:01.130Z,22.36
2023-09-18T14:25:29.042Z,22.57
2023-09-18T14:27:55.846Z,22.61
2023-09-18T14:30:27.468Z,22.94
2023-09-18T14:32:57.232Z,22.91
2023-09-18T14:35:24.732Z,23.34
2023-09-18T14:37:51.578Z,23.33
2023-09-18T14:40:18.620Z,23.43
2023-09-18T14:42:48.398Z,23.37
2023-09-18T14:45:15.427Z,23.28
2023-09-18T14:47:42.542Z,23.25
2023-09-18T14:50:11.765Z,23.21
2023-09-18T14:52:38.481Z,23.42
2023-09-18T14:55:07.883Z,23.14
2023-09-18T14:57:34.652Z,23.03
2023-09-18T15:00:02.850Z,23.13
2023-09-18T15:02:32.864Z,23.26
2023-09-18T15:05:01.630Z,23.39
2023-09-18T15:07:28.814Z,23.27
2023-09-18T15:09:58.033Z,23.08
2023-09-18T15:12:24.977Z,22.85
2023-09-18T15:14:51.742Z,22.61
2023-09-18T15:17:18.576Z,22.16
2023-09-18T15:19:56.887Z,22.04
2023-09-18T15:22:23.602Z,21.97
2023-09-18T15:24:50.482Z,21.94
2023-09-18T15:27:19.321Z,21.85
2023-09-18T15:29:46.052Z,21.71
2023-09-18T15:32:12.784Z,21.64
2023-09-18T15:34:44.376Z,21.55
2023-09-18T15:37:13.349Z,21.39
2023-09-18T15:39:40.599Z,21.33
2023-09-18T15:42:07.291Z,21.22
2023-09-18T15:44:37.078Z,21.16
2023-09-18T15:47:05.139Z,21.05
2023-09-18T15:49:33.625Z,21.08
2023-09-18T15:52:00.449Z,21.08
2023-09-18T15:54:27.211Z,20.98
2023-09-18T15:56:58.592Z,20.95
2023-09-18T15:59:25.676Z,21.01
2023-09-18T16:01:52.922Z,21.02
2023-09-18T16:04:22.551Z,21.12
2023-09-18T16:06:50.956Z,20.98
2023-09-18T16:09:24.419Z,20.90
2023-09-18T16:11:51.209Z,21.00
2023-09-18T16:14:24.283Z,20.90
2023-09-18T16:16:55.651Z,20.99
2023-09-18T16:19:25.405Z,20.94
2023-09-18T16:21:55.334Z,21.13
2023-09-18T16:24:22.538Z,21.01
2023-09-18T16:26:49.410Z,20.94
2023-09-18T16:29:27.604Z,20.85
2023-09-18T16:31:54.546Z,20.90
2023-09-18T16:34:24.084Z,20.93
2023-09-18T16:37:27.835Z,20.82
2023-09-18T16:39:54.543Z,20.75
2023-09-18T16:42:26.882Z,20.77
2023-09-18T16:44:54.770Z,20.69
2023-09-18T16:47:26.721Z,20.80
2023-09-18T16:49:53.635Z,20.64
2023-09-18T16:52:24.232Z,20.71
2023-09-18T16:54:50.981Z,20.58
2023-09-18T16:57:18.506Z,20.45
2023-09-18T16:59:47.487Z,20.65
2023-09-18T17:02:19.448Z,20.60
2023-09-18T17:07:18.947Z,20.42
2023-09-18T17:09:46.035Z,20.55
2023-09-18T17:12:15.041Z,20.40
2023-09-18T17:14:46.484Z,20.44
2023-09-18T17:17:15.024Z,20.21
2023-09-18T17:19:41.951Z,20.25
2023-09-18T17:22:08.805Z,20.24
2023-09-18T17:24:39.120Z,20.30
2023-09-18T17:27:07.855Z,20.09
2023-09-18T17:29:35.818Z,20.00
2023-09-18T17:32:02.935Z,20.02
2023-09-18T17:34:29.707Z,19.78
2023-09-18T17:36:57.106Z,19.91
2023-09-18T17:39:24.881Z,19.90
2023-09-18T17:41:53.806Z,19.72
2023-09-18T17:44:20.953Z,19.63
2023-09-18T17:46:48.857Z,19.74
2023-09-18T17:49:16.864Z,19.66
2023-09-18T17:51:44.287Z,19.58
2023-09-18T17:54:12.389Z,19.59
2023-09-18T17:56:39.329Z,19.60
2023-09-18T17:59:13.354Z,19.50
2023-09-18T18:01:42.512Z,19.59
2023-09-18T18:04:11.937Z,19.55
2023-09-18T18:06:39.503Z,19.39
2023-09-18T18:09:06.749Z,19.33
2023-09-18T18:11:36.148Z,19.32
2023-09-18T18:14:06.096Z,19.26
2023-09-18T18:16:33.207Z,19.38
2023-09-18T18:19:00.122Z,19.19
2023-09-18T18:21:27.532Z,19.26
2023-09-18T18:23:56.857Z,19.21
2023-09-18T18:26:30.572Z,19.25
2023-09-18T18:29:03.464Z,19.08
2023-09-18T18:31:33.797Z,18.93
2023-09-18T18:34:01.656Z,18.84
2023-09-18T18:36:29.072Z,18.64
2023-09-18T18:38:59.395Z,18.45
2023-09-18T18:41:30.092Z,18.56
2023-09-18T18:44:00.706Z,18.52
2023-09-18T18:46:29.724Z,18.52
2023-09-18T18:48:56.567Z,18.50
2023-09-18T18:51:25.584Z,18.49
2023-09-18T18:53:53.138Z,18.57
2023-09-18T18:56:22.453Z,18.48
2023-09-18T18:58:50.754Z,18.43
2023-09-18T19:01:28.277Z,18.28
2023-09-18T19:03:59.170Z,18.29
2023-09-18T19:06:33.513Z,18.30
2023-09-18T19:09:02.613Z,18.37
2023-09-18T19:11:29.419Z,18.37
2023-09-18T19:13:56.351Z,18.39
2023-09-18T19:16:23.240Z,18.39
2023-09-18T19:18:50.132Z,18.44
2023-09-18T19:21:19.792Z,18.47
2023-09-18T19:23:47.897Z,18.62
2023-09-18T19:26:17.007Z,18.58
2023-09-18T19:28:43.992Z,18.53
2023-09-18T19:31:11.386Z,18.52
2023-09-18T19:33:43.929Z,18.53
2023-09-18T19:36:11.073Z,18.47
2023-09-18T19:38:40.448Z,18.42
2023-09-18T19:41:07.511Z,18.46
2023-09-18T19:43:34.331Z,18.39
2023-09-18T19:46:01.868Z,18.45
2023-09-18T19:48:29.844Z,18.51
2023-09-18T19:51:01.066Z,18.53
2023-09-18T19:53:29.276Z,18.61
2023-09-18T19:55:56.635Z,18.60
2023-09-18T19:58:23.435Z,18.61
2023-09-18T20:00:50.326Z,18.62
2023-09-18T20:03:24.451Z,18.63
2023-09-18T20:05:51.214Z,18.62
2023-09-18T20:08:18.093Z,18.57
2023-09-18T20:10:44.910Z,18.61
2023-09-18T20:13:14.187Z,18.57
2023-09-18T20:15:41.011Z,18.63
2023-09-18T20:18:07.831Z,18.71
2023-09-18T20:20:35.449Z,18.65
2023-09-18T20:23:02.637Z,18.60
2023-09-18T20:25:30.000Z,18.68
2023-09-18T20:27:59.789Z,18.65
2023-09-18T20:30:26.609Z,18.58
2023-09-18T20:33:15.879Z,18.70
2023-09-18T20:35:44.705Z,18.64
2023-09-18T20:40:45.045Z,18.58
2023-09-18T20:43:14.711Z,18.55
2023-09-18T20:45:41.710Z,18.58
2023-09-18T20:48:11.449Z,18.48
2023-09-18T20:50:38.228Z,18.47
2023-09-18T20:53:08.635Z,18.47
2023-09-18T20:55:37.995Z,18.50
2023-09-18T20:58:04.842Z,18.51
2023-09-18T21:00:31.688Z,18.56
2023-09-18T21:02:58.579Z,18.53
2023-09-18T21:05:26.598Z,18.38
2023-09-18T21:07:53.749Z,18.33
2023-09-18T21:10:22.614Z,18.27
2023-09-18T21:12:49.420Z,18.15
2023-09-18T21:15:17.449Z,18.16
2023-09-18T21:17:49.880Z,18.14
2023-09-18T21:20:22.173Z,18.20
2023-09-18T21:22:51.226Z,18.09
2023-09-18T21:25:20.506Z,18.19
2023-09-18T21:27:47.144Z,18.09
2023-09-18T21:30:14.687Z,18.12
2023-09-18T21:32:41.920Z,18.19
2023-09-18T21:35:08.896Z,18.16
2023-09-18T21:37:36.256Z,18.19
2023-09-18T21:40:05.871Z,18.24
2023-09-18T21:42:32.903Z,18.21
2023-09-18T21:44:59.677Z,18.27
2023-09-18T21:47:26.550Z,18.21
2023-09-18T21:49:53.637Z,18.16
2023-09-18T21:52:26.311Z,18.21
2023-09-18T21:54:53.697Z,18.11
2023-09-18T21:57:22.575Z,18.09
2023-09-18T21:59:49.402Z,18.02
2023-09-18T22:02:18.553Z,17.92
2023-09-18T22:04:49.325Z,18.02
2023-09-18T22:07:19.244Z,18.04
2023-09-18T22:09:53.473Z,18.09
2023-09-18T22:12:20.673Z,18.08
2023-09-18T22:14:49.609Z,18.04
2023-09-18T22:17:16.419Z,18.06
2023-09-18T22:19:43.940Z,18.03
2023-09-18T22:22:15.657Z,18.00
2023-09-18T22:24:49.490Z,17.96
2023-09-18T22:27:17.532Z,17.98
2023-09-18T22:29:45.049Z,18.11
2023-09-18T22:32:12.618Z,18.07
2023-09-18T22:34:43.772Z,18.07
2023-09-18T22:37:12.403Z,17.98
2023-09-18T22:40:04.016Z,17.87
2023-09-18T22:43:08.215Z,17.99
2023-09-18T22:46:12.709Z,17.99
2023-09-18T22:49:17.986Z,18.04
2023-09-18T22:52:22.042Z,17.99
2023-09-18T22:54:58.087Z,17.90
2023-09-18T22:57:32.285Z,17.83
2023-09-18T22:59:59.905Z,17.72
2023-09-18T23:02:29.056Z,17.72
2023-09-18T23:04:57.582Z,17.73
2023-09-18T23:07:26.858Z,17.75
2023-09-18T23:09:54.614Z,17.67
2023-09-18T23:12:24.102Z,17.70
2023-09-18T23:14:52.290Z,17.59
2023-09-18T23:17:19.467Z,17.59
2023-09-18T23:19:46.330Z,17.51
2023-09-18T23:22:15.595Z,17.55
2023-09-18T23:24:42.486Z,17.53
2023-09-18T23:27:09.413Z,17.49
2023-09-18T23:29:36.141Z,17.41
2023-09-18T23:32:05.688Z,17.40
2023-09-18T23:34:33.717Z,17.30
2023-09-18T23:37:00.606Z,17.43
2023-09-18T23:39:32.217Z,17.39
2023-09-18T23:42:01.258Z,17.36
2023-09-18T23:44:28.036Z,17.28
2023-09-18T23:47:00.855Z,17.29
2023-09-18T23:49:29.241Z,17.37
2023-09-18T23:51:57.867Z,17.23
2023-09-18T23:54:24.737Z,17.32
2023-09-18T23:56:56.557Z,17.45
2023-09-18T23:59:23.501Z,17.39
